createdAt,value
2022-12-23T00:01:27.528Z,64.15
2022-12-23T00:03:58.745Z,77.93
2022-12-23T00:06:26.753Z,81.80
2022-12-23T00:08:59.108Z,50.40
2022-12-23T00:11:29.453Z,30.20
2022-12-23T00:14:21.477Z,17.92
2022-12-23T00:16:52.067Z,13.70
2022-12-23T00:19:19.988Z,9.93
2022-12-23T00:21:48.869Z,7.25
2022-12-23T00:24:16.867Z,7.72
2022-12-23T00:26:44.717Z,9.65
2022-12-23T00:29:13.781Z,8.43
2022-12-23T00:31:41.598Z,7.75
2022-12-23T00:34:11.062Z,9.27
2022-12-23T00:36:38.988Z,7.60
2022-12-23T00:39:26.984Z,10.02
2022-12-23T00:42:13.227Z,13.63
2022-12-23T00:44:40.980Z,12.63
2022-12-23T00:47:28.950Z,11.43
2022-12-23T00:49:56.570Z,8.70
2022-12-23T00:52:24.294Z,9.50
2022-12-23T00:54:52.004Z,8.23
2022-12-23T00:57:19.962Z,18.42
2022-12-23T00:59:47.506Z,18.17
2022-12-23T01:02:34.566Z,43.78
2022-12-23T01:05:20.784Z,10.60
2022-12-23T01:07:50.675Z,6.53
2022-12-23T01:10:18.545Z,7.53
2022-12-23T01:12:46.216Z,8.48
2022-12-23T01:15:14.834Z,6.38
2022-12-23T01:17:42.905Z,5.43
2022-12-23T01:20:11.200Z,7.78
2022-12-23T01:22:39.209Z,16.98
2022-12-23T01:25:07.356Z,8.40
2022-12-23T01:27:35.103Z,6.05
2022-12-23T01:30:02.936Z,5.35
2022-12-23T01:32:30.399Z,4.80
2022-12-23T01:34:58.736Z,6.40
2022-12-23T01:37:26.324Z,6.63
2022-12-23T01:39:54.357Z,6.60
2022-12-23T01:42:40.834Z,7.18
2022-12-23T01:45:44.659Z,5.97
2022-12-23T01:48:22.433Z,5.93
2022-12-23T01:51:01.568Z,5.05
2022-12-23T01:53:34.602Z,5.78
2022-12-23T01:56:10.788Z,5.13
2022-12-23T01:58:50.595Z,5.57
2022-12-23T02:01:37.001Z,6.10
2022-12-23T02:04:09.136Z,6.30
2022-12-23T02:06:58.811Z,6.45
2022-12-23T02:09:30.502Z,6.38
2022-12-23T02:12:01.279Z,5.72
2022-12-23T02:15:09.640Z,6.57
2022-12-23T02:17:49.557Z,5.90
2022-12-23T02:20:45.179Z,5.65
2022-12-23T02:23:24.932Z,5.40
2022-12-23T02:25:52.991Z,5.25
2022-12-23T02:28:41.068Z,6.13
2022-12-23T02:31:38.784Z,5.28
2022-12-23T02:34:36.598Z,6.07
2022-12-23T02:37:49.845Z,7.05
2022-12-23T02:40:23.977Z,6.13
2022-12-23T02:43:00.641Z,5.35
2022-12-23T02:45:51.560Z,6.07
2022-12-23T02:48:37.721Z,6.82
2022-12-23T02:51:08.124Z,7.20
2022-12-23T02:56:08.946Z,6.18
2022-12-23T03:01:10.998Z,6.38
2022-12-23T03:06:18.066Z,6.10
2022-12-23T03:08:46.441Z,7.50
2022-12-23T03:11:15.874Z,6.03
2022-12-23T03:14:11.065Z,6.50
2022-12-23T03:16:47.370Z,5.53
2022-12-23T03:19:32.181Z,5.32
2022-12-23T03:22:10.763Z,7.45
2022-12-23T03:25:14.398Z,6.65
2022-12-23T03:27:47.326Z,5.63
2022-12-23T03:30:19.173Z,6.65
2022-12-23T03:33:04.199Z,6.97
2022-12-23T03:35:38.587Z,8.18
2022-12-23T03:38:10.113Z,7.20
2022-12-23T03:40:48.280Z,8.30
2022-12-23T03:43:22.449Z,8.15
2022-12-23T03:45:57.052Z,7.75
2022-12-23T03:51:08.804Z,7.53
2022-12-23T03:53:47.183Z,6.68
2022-12-23T03:56:25.199Z,6.18
2022-12-23T03:59:02.823Z,6.18
2022-12-23T04:02:09.373Z,7.70
2022-12-23T04:04:51.899Z,6.32
2022-12-23T04:07:25.918Z,6.03
2022-12-23T04:09:55.758Z,6.40
2022-12-23T04:12:25.521Z,6.00
2022-12-23T04:14:53.669Z,6.07
2022-12-23T04:17:21.338Z,7.80
2022-12-23T04:19:49.447Z,11.73
2022-12-23T04:22:17.117Z,21.35
2022-12-23T04:24:44.796Z,9.25
2022-12-23T04:27:16.509Z,8.30
2022-12-23T04:29:44.678Z,9.18
2022-12-23T04:32:12.461Z,7.65
2022-12-23T04:34:40.293Z,6.88
2022-12-23T04:37:07.895Z,7.28
2022-12-23T04:39:35.523Z,8.68
2022-12-23T04:42:03.151Z,14.18
2022-12-23T04:44:31.293Z,7.72
2022-12-23T04:46:59.399Z,7.18
2022-12-23T04:49:27.339Z,7.03
2022-12-23T04:51:54.959Z,9.93
2022-12-23T04:54:22.631Z,7.68
2022-12-23T04:56:50.261Z,8.45
2022-12-23T04:59:17.744Z,7.80
2022-12-23T05:01:45.598Z,9.40
2022-12-23T05:04:13.409Z,8.23
2022-12-23T05:06:41.468Z,9.25
2022-12-23T05:09:09.419Z,9.98
2022-12-23T05:11:42.070Z,8.80
2022-12-23T05:14:11.977Z,9.85
2022-12-23T05:16:40.100Z,10.13
2022-12-23T05:19:09.519Z,10.90
2022-12-23T05:21:37.154Z,9.88
2022-12-23T05:24:04.979Z,7.93
2022-12-23T05:26:32.729Z,6.40
2022-12-23T05:29:00.390Z,7.82
2022-12-23T05:31:28.184Z,7.07
2022-12-23T05:33:58.368Z,7.10
2022-12-23T05:36:28.679Z,6.95
2022-12-23T05:38:58.084Z,26.88
2022-12-23T05:41:27.196Z,7.07
2022-12-23T05:43:54.880Z,7.13
2022-12-23T05:46:26.405Z,10.32
2022-12-23T05:48:54.921Z,9.02
2022-12-23T05:51:22.633Z,35.42
2022-12-23T05:53:50.708Z,27.98
2022-12-23T05:56:18.698Z,24.40
2022-12-23T05:58:46.649Z,20.85
2022-12-23T06:01:15.286Z,22.30
2022-12-23T06:03:43.006Z,24.75
2022-12-23T06:06:11.104Z,26.25
2022-12-23T06:08:38.919Z,32.65
2022-12-23T06:11:06.968Z,18.60
2022-12-23T06:13:35.075Z,21.05
2022-12-23T06:16:02.962Z,14.75
2022-12-23T06:18:30.782Z,20.23
2022-12-23T06:20:58.748Z,13.80
2022-12-23T06:23:26.540Z,9.07
2022-12-23T06:26:02.026Z,6.43
2022-12-23T06:28:30.276Z,7.43
2022-12-23T06:30:58.512Z,7.10
2022-12-23T06:33:26.569Z,8.75
2022-12-23T06:35:55.156Z,7.78
2022-12-23T06:38:22.942Z,7.00
2022-12-23T06:40:50.878Z,7.82
2022-12-23T06:43:18.496Z,11.00
2022-12-23T06:45:50.300Z,10.40
2022-12-23T06:48:19.237Z,12.13
2022-12-23T06:50:47.716Z,8.52
2022-12-23T06:53:15.956Z,7.82
2022-12-23T06:55:43.579Z,8.43
2022-12-23T06:58:11.569Z,13.10
2022-12-23T07:00:39.694Z,11.70
2022-12-23T07:03:08.411Z,10.38
2022-12-23T07:05:37.726Z,9.90
2022-12-23T07:08:06.496Z,10.35
2022-12-23T07:10:35.084Z,12.35
2022-12-23T07:13:02.966Z,9.98
2022-12-23T07:15:30.785Z,11.32
2022-12-23T07:17:58.687Z,13.10
2022-12-23T07:20:26.588Z,10.52
2022-12-23T07:22:58.177Z,12.20
2022-12-23T07:25:28.788Z,13.10
2022-12-23T07:27:57.210Z,11.05
2022-12-23T07:30:25.008Z,8.88
2022-12-23T07:32:53.401Z,9.65
2022-12-23T07:35:21.601Z,9.90
2022-12-23T07:37:54.312Z,7.95
2022-12-23T07:40:25.595Z,11.25
2022-12-23T07:42:58.791Z,7.50
2022-12-23T07:45:28.366Z,14.55
2022-12-23T07:48:01.179Z,21.15
2022-12-23T07:50:29.227Z,19.88
2022-12-23T07:52:58.009Z,17.63
2022-12-23T07:55:26.375Z,22.95
2022-12-23T07:57:54.567Z,15.00
2022-12-23T08:00:22.824Z,13.63
2022-12-23T08:02:51.090Z,12.35
2022-12-23T08:05:19.023Z,31.48
2022-12-23T08:07:46.858Z,51.90
2022-12-23T08:10:14.635Z,50.75
2022-12-23T08:12:43.980Z,14.88
2022-12-23T08:15:12.324Z,29.45
2022-12-23T08:17:40.493Z,11.57
2022-12-23T08:20:09.133Z,11.38
2022-12-23T08:22:37.332Z,40.83
2022-12-23T08:25:05.639Z,49.55
2022-12-23T08:27:33.542Z,64.63
2022-12-23T08:30:02.119Z,37.17
2022-12-23T08:32:31.085Z,51.72
2022-12-23T08:34:59.227Z,54.58
2022-12-23T08:37:27.256Z,42.03
2022-12-23T08:39:55.462Z,58.33
2022-12-23T08:42:24.307Z,44.78
2022-12-23T08:44:52.278Z,43.03
2022-12-23T08:47:20.172Z,34.90
2022-12-23T08:49:49.369Z,35.65
2022-12-23T08:52:17.518Z,34.95
2022-12-23T08:54:45.340Z,24.40
2022-12-23T08:57:13.515Z,29.38
2022-12-23T08:59:41.220Z,24.85
2022-12-23T09:02:12.298Z,14.15
2022-12-23T09:04:40.338Z,7.63
2022-12-23T09:07:08.389Z,12.60
2022-12-23T09:09:38.887Z,8.05
2022-12-23T09:12:07.193Z,42.05
2022-12-23T09:14:35.383Z,14.30
2022-12-23T09:17:03.554Z,27.92
2022-12-23T09:19:31.311Z,41.15
2022-12-23T09:22:00.148Z,17.50
2022-12-23T09:24:28.206Z,25.85
2022-12-23T09:26:56.073Z,33.72
2022-12-23T09:29:23.940Z,19.27
2022-12-23T09:31:52.075Z,31.27
2022-12-23T09:34:19.789Z,39.92
2022-12-23T09:36:53.400Z,77.40
2022-12-23T09:39:23.664Z,61.65
2022-12-23T09:42:15.609Z,103.07
2022-12-23T09:44:43.695Z,31.30
2022-12-23T09:47:22.798Z,37.85
2022-12-23T09:49:55.606Z,30.27
2022-12-23T09:52:31.362Z,41.35
2022-12-23T09:54:59.486Z,34.00
2022-12-23T09:57:53.723Z,40.70
2022-12-23T10:00:23.095Z,33.08
2022-12-23T10:03:22.469Z,23.73
2022-12-23T10:06:19.560Z,31.60
2022-12-23T10:08:57.280Z,41.08
2022-12-23T10:11:38.520Z,29.08
2022-12-23T10:14:23.037Z,36.90
2022-12-23T10:17:00.279Z,42.42
2022-12-23T10:19:42.506Z,46.75
2022-12-23T10:22:28.992Z,21.08
2022-12-23T10:25:01.536Z,87.50
2022-12-23T10:27:39.125Z,16.13
2022-12-23T10:30:53.903Z,44.55
2022-12-23T10:33:28.263Z,19.42
2022-12-23T10:36:09.921Z,81.07
2022-12-23T10:38:41.387Z,23.35
2022-12-23T10:41:28.366Z,26.58
2022-12-23T10:44:30.498Z,83.80
2022-12-23T10:47:26.426Z,85.13
2022-12-23T10:50:09.836Z,84.13
2022-12-23T10:52:43.183Z,86.95
2022-12-23T10:55:32.884Z,56.08
2022-12-23T10:58:09.131Z,54.10
2022-12-23T11:00:40.364Z,59.60
2022-12-23T11:03:18.940Z,53.25
2022-12-23T11:05:49.350Z,50.60
2022-12-23T11:08:18.238Z,43.72
2022-12-23T11:10:47.345Z,46.70
2022-12-23T11:13:46.637Z,30.45
2022-12-23T11:16:28.424Z,44.85
2022-12-23T11:19:06.379Z,38.50
2022-12-23T11:21:35.337Z,44.33
2022-12-23T11:24:07.796Z,39.83
2022-12-23T11:26:36.548Z,52.75
2022-12-23T11:29:12.351Z,41.67
2022-12-23T11:31:43.940Z,45.08
2022-12-23T11:34:21.738Z,38.40
2022-12-23T11:37:01.871Z,43.05
2022-12-23T11:39:36.872Z,36.50
2022-12-23T11:42:20.849Z,39.05
2022-12-23T11:44:52.329Z,49.45
2022-12-23T11:47:23.532Z,47.53
2022-12-23T11:49:56.992Z,43.20
2022-12-23T11:52:29.092Z,39.70
2022-12-23T11:54:59.594Z,39.13
2022-12-23T12:00:03.975Z,39.70
2022-12-23T12:02:41.160Z,39.65
2022-12-23T12:05:31.174Z,32.95
2022-12-23T12:08:02.992Z,36.97
2022-12-23T12:10:35.858Z,32.13
2022-12-23T12:13:09.339Z,32.00
2022-12-23T12:15:42.625Z,29.92
2022-12-23T12:18:18.096Z,46.47
2022-12-23T12:20:51.285Z,23.33
2022-12-23T12:23:35.774Z,59.22
2022-12-23T12:26:09.580Z,20.27
2022-12-23T12:28:52.186Z,24.23
2022-12-23T12:31:32.959Z,35.17
2022-12-23T12:34:06.348Z,59.92
2022-12-23T12:36:53.040Z,79.53
2022-12-23T12:39:49.477Z,44.03
2022-12-23T12:42:28.445Z,24.65
2022-12-23T12:45:06.089Z,18.30
2022-12-23T12:48:03.627Z,70.82
2022-12-23T12:50:34.088Z,23.83
2022-12-23T12:53:11.927Z,23.60
2022-12-23T12:55:46.560Z,49.45
2022-12-23T12:58:24.012Z,58.92
2022-12-23T13:01:04.766Z,38.38
2022-12-23T13:04:03.801Z,49.22
2022-12-23T13:07:02.826Z,44.70
2022-12-23T13:09:51.284Z,37.65
2022-12-23T13:13:01.500Z,51.25
2022-12-23T13:15:40.650Z,63.30
2022-12-23T13:18:26.771Z,23.40
2022-12-23T13:21:16.132Z,23.20
2022-12-23T13:24:03.861Z,32.83
2022-12-23T13:27:09.132Z,29.85
2022-12-23T13:30:01.168Z,22.23
2022-12-23T13:32:45.255Z,19.80
2022-12-23T13:35:34.929Z,20.50
2022-12-23T13:38:18.175Z,15.13
2022-12-23T13:40:51.846Z,46.28
2022-12-23T13:43:24.460Z,19.20
2022-12-23T13:45:55.719Z,45.63
2022-12-23T13:48:56.539Z,26.80
2022-12-23T13:51:51.894Z,19.27
2022-12-23T13:54:26.184Z,21.67
2022-12-23T13:57:09.377Z,14.80
2022-12-23T13:59:44.957Z,45.63
2022-12-23T14:02:38.157Z,76.63
2022-12-23T14:05:26.695Z,30.58
2022-12-23T14:07:55.291Z,52.80
2022-12-23T14:10:25.750Z,38.10
2022-12-23T14:15:35.167Z,11.75
2022-12-23T14:18:28.601Z,44.63
2022-12-23T14:21:11.957Z,22.02
2022-12-23T14:24:17.652Z,18.02
2022-12-23T14:27:17.192Z,14.45
2022-12-23T14:29:50.685Z,24.30
2022-12-23T14:32:21.028Z,13.27
2022-12-23T14:35:20.468Z,13.88
2022-12-23T14:38:15.497Z,11.75
2022-12-23T14:40:43.826Z,11.43
2022-12-23T14:43:27.161Z,11.23
2022-12-23T14:45:56.972Z,15.80
2022-12-23T14:48:34.288Z,18.08
2022-12-23T14:51:14.645Z,10.75
2022-12-23T14:53:54.945Z,11.73
2022-12-23T14:56:28.961Z,11.27
2022-12-23T14:59:30.943Z,13.75
2022-12-23T15:02:03.052Z,12.20
2022-12-23T15:04:49.853Z,11.90
2022-12-23T15:07:39.665Z,12.30
2022-12-23T15:10:30.280Z,10.90
2022-12-23T15:13:03.261Z,11.98
2022-12-23T15:15:31.635Z,18.13
2022-12-23T15:18:08.005Z,13.75
2022-12-23T15:20:37.196Z,107.38
2022-12-23T15:23:17.655Z,117.88
2022-12-23T15:25:48.791Z,40.83
2022-12-23T15:28:23.499Z,28.40
2022-12-23T15:30:56.557Z,13.60
2022-12-23T15:34:01.448Z,12.65
2022-12-23T15:36:32.750Z,13.48
2022-12-23T15:39:07.647Z,14.70
2022-12-23T15:41:44.008Z,27.30
2022-12-23T15:44:23.305Z,27.77
2022-12-23T15:46:52.528Z,16.67
2022-12-23T15:49:22.218Z,17.05
2022-12-23T15:52:18.167Z,12.75
2022-12-23T15:54:57.549Z,11.73
2022-12-23T15:57:29.594Z,12.52
2022-12-23T15:59:59.523Z,12.32
2022-12-23T16:05:30.702Z,22.77
2022-12-23T16:08:14.546Z,25.75
2022-12-23T16:10:44.412Z,11.30
2022-12-23T16:13:20.934Z,12.50
2022-12-23T16:15:49.639Z,30.60
2022-12-23T16:18:21.511Z,50.42
2022-12-23T16:20:56.530Z,27.05
2022-12-23T16:23:29.166Z,18.67
2022-12-23T16:26:00.756Z,15.05
2022-12-23T16:28:36.262Z,14.85
2022-12-23T16:31:08.488Z,11.35
2022-12-23T16:33:42.985Z,14.70
2022-12-23T16:36:17.758Z,10.60
2022-12-23T16:38:46.546Z,41.33
2022-12-23T16:41:15.384Z,31.23
2022-12-23T16:43:51.594Z,33.88
2022-12-23T16:46:23.843Z,57.00
2022-12-23T16:48:54.031Z,48.25
2022-12-23T16:51:25.407Z,60.13
2022-12-23T16:53:55.920Z,119.35
2022-12-23T16:56:28.120Z,131.52
2022-12-23T16:58:56.250Z,108.32
2022-12-23T17:01:48.916Z,94.57
2022-12-23T17:04:17.479Z,34.47
2022-12-23T17:06:47.058Z,18.48
2022-12-23T17:09:14.930Z,28.17
2022-12-23T17:11:49.155Z,19.65
2022-12-23T17:14:26.534Z,14.13
2022-12-23T17:16:54.977Z,18.33
2022-12-23T17:19:28.670Z,57.20
2022-12-23T17:22:01.800Z,34.95
2022-12-23T17:24:29.750Z,61.28
2022-12-23T17:26:57.519Z,29.60
2022-12-23T17:29:25.778Z,12.15
2022-12-23T17:31:53.866Z,11.98
2022-12-23T17:34:24.660Z,14.55
2022-12-23T17:36:53.123Z,23.25
2022-12-23T17:39:21.764Z,15.40
2022-12-23T17:41:49.672Z,20.45
2022-12-23T17:44:18.923Z,18.80
2022-12-23T17:46:47.596Z,14.07
2022-12-23T17:49:15.454Z,35.60
2022-12-23T17:51:43.897Z,24.67
2022-12-23T17:54:21.936Z,14.65
2022-12-23T17:56:50.763Z,23.33
2022-12-23T17:59:19.068Z,14.13
2022-12-23T18:01:47.237Z,30.45
2022-12-23T18:04:15.647Z,24.00
2022-12-23T18:06:45.120Z,24.80
2022-12-23T18:09:12.926Z,14.45
2022-12-23T18:11:45.760Z,23.40
2022-12-23T18:14:28.232Z,12.90
2022-12-23T18:16:56.263Z,57.08
2022-12-23T18:19:24.937Z,14.02
2022-12-23T18:21:53.405Z,10.93
2022-12-23T18:24:21.687Z,11.02
2022-12-23T18:26:49.847Z,10.63
2022-12-23T18:29:17.960Z,14.00
2022-12-23T18:31:51.471Z,13.73
2022-12-23T18:34:20.661Z,11.63
2022-12-23T18:36:49.014Z,9.40
2022-12-23T18:39:17.309Z,10.07
2022-12-23T18:41:48.339Z,12.32
2022-12-23T18:44:21.443Z,11.38
2022-12-23T18:46:50.651Z,10.68
2022-12-23T18:49:18.528Z,11.95
2022-12-23T18:51:47.191Z,14.30
2022-12-23T18:54:18.480Z,75.47
2022-12-23T18:56:47.125Z,49.72
2022-12-23T18:59:20.085Z,23.63
2022-12-23T19:01:54.487Z,11.85
2022-12-23T19:04:22.357Z,19.20
2022-12-23T19:06:51.510Z,25.35
2022-12-23T19:09:22.748Z,12.23
2022-12-23T19:11:52.704Z,10.25
2022-12-23T19:14:21.194Z,12.55
2022-12-23T19:16:51.860Z,13.23
2022-12-23T19:19:25.112Z,10.73
2022-12-23T19:21:53.757Z,35.05
2022-12-23T19:24:21.808Z,68.50
2022-12-23T19:26:49.627Z,59.42
2022-12-23T19:29:17.914Z,35.88
2022-12-23T19:31:45.795Z,13.95
2022-12-23T19:34:15.668Z,12.20
2022-12-23T19:36:44.466Z,10.05
2022-12-23T19:39:17.414Z,10.70
2022-12-23T19:41:46.202Z,18.15
2022-12-23T19:44:15.133Z,13.25
2022-12-23T19:46:43.430Z,19.65
2022-12-23T19:49:19.180Z,29.70
2022-12-23T19:51:48.524Z,24.85
2022-12-23T19:54:19.363Z,21.75
2022-12-23T19:56:50.630Z,12.63
2022-12-23T19:59:19.480Z,16.02
2022-12-23T20:01:47.669Z,18.05
2022-12-23T20:04:16.489Z,28.30
2022-12-23T20:06:48.751Z,26.67
2022-12-23T20:09:17.369Z,21.95
2022-12-23T20:11:48.863Z,16.65
2022-12-23T20:14:19.504Z,14.38
2022-12-23T20:16:48.784Z,21.38
2022-12-23T20:19:17.540Z,13.40
2022-12-23T20:21:48.607Z,33.88
2022-12-23T20:24:17.013Z,38.85
2022-12-23T20:26:45.600Z,41.65
2022-12-23T20:29:15.315Z,67.65
2022-12-23T20:31:44.035Z,51.13
2022-12-23T20:34:18.061Z,43.08
2022-12-23T20:36:46.911Z,34.72
2022-12-23T20:39:15.537Z,40.50
2022-12-23T20:41:43.565Z,40.55
2022-12-23T20:46:59.717Z,50.30
2022-12-23T20:49:27.505Z,53.55
2022-12-23T20:51:56.232Z,45.58
2022-12-23T20:54:31.665Z,64.13
2022-12-23T20:57:01.888Z,48.35
2022-12-23T20:59:29.912Z,43.10
2022-12-23T21:01:59.563Z,47.28
2022-12-23T21:04:28.417Z,34.15
2022-12-23T21:06:56.649Z,31.40
2022-12-23T21:09:26.222Z,39.40
2022-12-23T21:11:55.694Z,27.70
2022-12-23T21:14:23.477Z,23.00
2022-12-23T21:16:51.750Z,17.73
2022-12-23T21:19:22.090Z,19.13
2022-12-23T21:21:51.381Z,17.45
2022-12-23T21:24:20.082Z,17.63
2022-12-23T21:26:55.640Z,18.55
2022-12-23T21:29:24.716Z,18.92
2022-12-23T21:31:52.913Z,19.88
2022-12-23T21:34:21.233Z,24.77
2022-12-23T21:36:49.191Z,16.00
2022-12-23T21:39:17.402Z,19.83
2022-12-23T21:41:46.283Z,16.98
2022-12-23T21:44:15.097Z,19.52
2022-12-23T21:46:43.312Z,24.45
2022-12-23T21:49:11.675Z,30.85
2022-12-23T21:51:41.296Z,16.48
2022-12-23T21:54:13.332Z,14.15
2022-12-23T21:56:41.683Z,17.17
2022-12-23T21:59:13.787Z,20.67
2022-12-23T22:01:43.249Z,15.82
2022-12-23T22:04:12.085Z,22.97
2022-12-23T22:06:44.450Z,26.20
2022-12-23T22:09:16.004Z,30.88
2022-12-23T22:11:44.726Z,56.17
2022-12-23T22:14:15.778Z,66.75
2022-12-23T22:16:43.761Z,26.17
2022-12-23T22:19:12.805Z,26.15
2022-12-23T22:21:43.442Z,21.23
2022-12-23T22:24:11.369Z,27.33
2022-12-23T22:26:40.693Z,40.72
2022-12-23T22:29:08.565Z,32.67
2022-12-23T22:31:44.779Z,27.65
2022-12-23T22:34:19.035Z,28.35
2022-12-23T22:36:47.698Z,25.80
2022-12-23T22:39:20.665Z,22.00
2022-12-23T22:41:52.847Z,33.08
2022-12-23T22:44:21.380Z,40.40
2022-12-23T22:46:49.719Z,61.70
2022-12-23T22:49:17.888Z,110.13
2022-12-23T22:51:45.717Z,89.88
2022-12-23T22:54:13.769Z,72.15
2022-12-23T22:56:41.512Z,65.43
2022-12-23T22:59:21.700Z,98.72
2022-12-23T23:04:19.474Z,103.13
2022-12-23T23:06:47.258Z,69.18
2022-12-23T23:09:17.961Z,71.75
2022-12-23T23:11:46.196Z,55.40
2022-12-23T23:14:14.709Z,74.93
2022-12-23T23:16:42.544Z,75.05
2022-12-23T23:19:10.778Z,65.50
2022-12-23T23:21:38.363Z,57.72
2022-12-23T23:24:06.681Z,84.15
2022-12-23T23:26:34.571Z,47.42
2022-12-23T23:29:02.532Z,38.05
2022-12-23T23:31:41.788Z,30.45
2022-12-23T23:34:11.161Z,29.13
2022-12-23T23:36:39.533Z,25.05
2022-12-23T23:39:07.462Z,27.05
2022-12-23T23:41:36.497Z,32.63
2022-12-23T23:44:04.885Z,37.63
2022-12-23T23:46:33.386Z,38.35
2022-12-23T23:49:01.567Z,46.78
2022-12-23T23:51:30.323Z,41.05
2022-12-23T23:53:58.072Z,34.40
2022-12-23T23:56:28.767Z,34.35
2022-12-23T23:58:58.978Z,31.08
