createdAt,value
2017-05-05T00:00:32.649Z,23.09
2017-05-05T00:01:32.420Z,23.07
2017-05-05T00:02:32.231Z,23.04
2017-05-05T00:03:31.927Z,23.05
2017-05-05T00:04:31.653Z,23.07
2017-05-05T00:05:32.776Z,23.05
2017-05-05T00:06:32.334Z,23
2017-05-05T00:07:32.386Z,23.02
2017-05-05T00:08:32.076Z,23.02
2017-05-05T00:09:32.412Z,23.04
2017-05-05T00:10:32.386Z,22.94
2017-05-05T00:11:32.468Z,22.95
2017-05-05T00:12:32.495Z,23.05
2017-05-05T00:13:32.211Z,22.95
2017-05-05T00:14:32.237Z,23.05
2017-05-05T00:15:32.521Z,23.05
2017-05-05T00:16:32.630Z,23.05
2017-05-05T00:17:32.639Z,22.98
2017-05-05T00:18:32.660Z,22.95
2017-05-05T00:19:32.692Z,22.91
2017-05-05T00:20:32.964Z,22.98
2017-05-05T00:21:32.432Z,22.98
2017-05-05T00:22:32.456Z,23
2017-05-05T00:23:32.795Z,23.04
2017-05-05T00:25:33.101Z,23
2017-05-05T00:26:32.874Z,22.98
2017-05-05T00:27:32.906Z,22.92
2017-05-05T00:28:32.924Z,22.94
2017-05-05T00:29:32.655Z,22.91
2017-05-05T00:30:33.245Z,22.9
2017-05-05T00:31:33.009Z,22.94
2017-05-05T00:32:32.728Z,22.94
2017-05-05T00:33:32.747Z,22.95
2017-05-05T00:34:33.122Z,22.92
2017-05-05T00:35:33.371Z,22.9
2017-05-05T00:36:33.146Z,22.82
2017-05-05T00:37:32.862Z,22.86
2017-05-05T00:38:32.892Z,22.88
2017-05-05T00:39:33.236Z,22.86
2017-05-05T00:40:32.952Z,22.9
2017-05-05T00:41:33.281Z,22.94
2017-05-05T00:42:33.001Z,22.88
2017-05-05T00:43:32.708Z,22.92
2017-05-05T00:44:33.060Z,22.88
2017-05-05T00:45:33.392Z,22.85
2017-05-05T00:46:33.109Z,22.83
2017-05-05T00:47:33.445Z,22.88
2017-05-05T00:48:33.163Z,22.86
2017-05-05T00:49:33.527Z,22.88
2017-05-05T00:50:33.536Z,22.83
2017-05-05T00:51:33.558Z,22.88
2017-05-05T00:52:32.957Z,22.91
2017-05-05T00:53:33.611Z,22.83
2017-05-05T00:54:33.641Z,22.9
2017-05-05T00:55:33.356Z,22.88
2017-05-05T00:56:33.702Z,22.91
2017-05-05T00:57:33.725Z,22.85
2017-05-05T00:58:33.442Z,22.85
2017-05-05T00:59:33.463Z,22.91
2017-05-05T01:00:33.803Z,22.86
2017-05-05T01:01:33.828Z,22.86
2017-05-05T01:02:33.863Z,22.85
2017-05-05T01:03:33.886Z,22.86
2017-05-05T01:04:33.912Z,22.83
2017-05-05T01:05:33.317Z,22.83
2017-05-05T01:06:33.965Z,22.88
2017-05-05T01:07:33.998Z,22.88
2017-05-05T01:08:33.710Z,22.8
2017-05-05T01:09:34.040Z,22.82
2017-05-05T01:10:34.075Z,22.8
2017-05-05T01:11:34.105Z,22.85
2017-05-05T01:12:33.817Z,22.8
2017-05-05T01:13:33.533Z,22.82
2017-05-05T01:14:33.875Z,22.77
2017-05-05T01:15:34.232Z,22.77
2017-05-05T01:16:34.241Z,22.82
2017-05-05T01:17:33.953Z,22.79
2017-05-05T01:18:34.300Z,22.79
2017-05-05T01:19:34.016Z,22.76
2017-05-05T01:20:34.038Z,22.75
2017-05-05T01:21:34.316Z,22.77
2017-05-05T01:22:34.409Z,22.79
2017-05-05T01:23:34.429Z,22.73
2017-05-05T01:24:34.156Z,22.73
2017-05-05T01:25:34.484Z,22.77
2017-05-05T01:26:34.452Z,22.79
2017-05-05T01:27:34.233Z,22.79
2017-05-05T01:28:34.255Z,22.77
2017-05-05T01:29:34.587Z,22.76
2017-05-05T01:30:34.614Z,22.76
2017-05-05T01:31:34.588Z,22.73
2017-05-05T01:32:34.366Z,22.73
2017-05-05T01:33:34.702Z,22.77
2017-05-05T01:34:34.735Z,22.76
2017-05-05T01:35:34.759Z,22.75
2017-05-05T01:36:34.729Z,22.75
2017-05-05T01:37:34.493Z,22.73
2017-05-05T01:38:34.838Z,22.75
2017-05-05T01:39:34.866Z,22.75
2017-05-05T01:40:34.579Z,22.75
2017-05-05T01:41:35.167Z,22.73
2017-05-05T01:42:34.949Z,22.7
2017-05-05T01:43:34.665Z,22.76
2017-05-05T01:44:34.687Z,22.73
2017-05-05T01:45:34.715Z,22.73
2017-05-05T01:46:35.306Z,22.67
2017-05-05T01:47:34.772Z,22.67
2017-05-05T01:48:35.104Z,22.68
2017-05-05T01:49:35.143Z,22.62
2017-05-05T01:50:35.168Z,22.76
2017-05-05T01:51:35.128Z,22.64
2017-05-05T01:52:35.221Z,22.65
2017-05-05T01:53:35.254Z,22.75
2017-05-05T01:54:35.282Z,22.77
2017-05-05T01:55:34.986Z,22.7
2017-05-05T01:56:35.579Z,22.73
2017-05-05T01:57:35.044Z,22.65
2017-05-05T01:58:35.070Z,22.62
2017-05-05T01:59:35.411Z,22.64
2017-05-05T02:00:35.426Z,22.75
2017-05-05T02:01:35.403Z,22.68
2017-05-05T02:02:35.488Z,22.67
2017-05-05T02:03:35.517Z,22.72
2017-05-05T02:04:35.232Z,22.64
2017-05-05T02:05:35.251Z,22.73
2017-05-05T02:06:35.536Z,22.62
2017-05-05T02:07:35.624Z,22.58
2017-05-05T02:08:35.369Z,22.65
2017-05-05T02:09:35.682Z,22.68
2017-05-05T02:10:35.395Z,22.64
2017-05-05T02:11:35.988Z,22.61
2017-05-05T02:12:35.761Z,22.55
2017-05-05T02:13:35.477Z,22.64
2017-05-05T02:14:35.805Z,22.67
2017-05-05T02:15:35.838Z,22.67
2017-05-05T02:16:36.130Z,22.62
2017-05-05T02:17:35.900Z,22.64
2017-05-05T02:18:35.926Z,22.6
2017-05-05T02:19:35.947Z,22.67
2017-05-05T02:20:35.975Z,22.67
2017-05-05T02:21:36.251Z,22.58
2017-05-05T02:22:36.033Z,22.6
2017-05-05T02:23:36.062Z,22.6
2017-05-05T02:24:35.778Z,22.65
2017-05-05T02:25:35.800Z,22.62
2017-05-05T02:26:36.392Z,22.68
2017-05-05T02:27:36.173Z,22.65
2017-05-05T02:28:36.201Z,22.67
2017-05-05T02:29:36.222Z,22.54
2017-05-05T02:30:35.936Z,22.67
2017-05-05T02:31:36.208Z,22.62
2017-05-05T02:32:36.303Z,22.55
2017-05-05T02:33:36.017Z,22.65
2017-05-05T02:34:36.361Z,22.6
2017-05-05T02:35:36.653Z,22.6
2017-05-05T02:36:36.686Z,22.6
2017-05-05T02:37:36.124Z,22.65
2017-05-05T02:38:36.152Z,22.67
2017-05-05T02:39:36.525Z,22.57
2017-05-05T02:40:35.890Z,22.64
2017-05-05T02:41:36.483Z,22.57
2017-05-05T02:42:36.812Z,22.61
2017-05-05T02:43:36.524Z,22.62
2017-05-05T02:44:36.795Z,22.57
2017-05-05T02:45:36.659Z,22.6
2017-05-05T02:46:36.935Z,22.6
2017-05-05T02:47:36.418Z,22.58
2017-05-05T02:48:37.995Z,22.62
2017-05-05T02:49:36.485Z,22.58
2017-05-05T02:50:36.804Z,22.62
2017-05-05T02:51:37.307Z,22.6
2017-05-05T02:52:36.559Z,22.65
2017-05-05T02:53:36.798Z,22.58
2017-05-05T02:54:36.901Z,22.58
2017-05-05T02:55:36.927Z,22.61
2017-05-05T02:56:36.891Z,22.46
2017-05-05T02:57:36.671Z,22.61
2017-05-05T02:58:37.015Z,22.65
2017-05-05T02:59:36.725Z,22.58
2017-05-05T03:00:37.349Z,22.55
2017-05-05T03:01:37.343Z,22.64
2017-05-05T03:02:37.132Z,22.57
2017-05-05T03:03:37.140Z,22.58
2017-05-05T03:04:36.856Z,22.58
2017-05-05T03:05:37.198Z,22.61
2017-05-05T03:06:37.704Z,22.54
2017-05-05T03:07:37.282Z,22.58
2017-05-05T03:08:37.193Z,22.62
2017-05-05T03:09:36.992Z,22.61
2017-05-05T03:10:37.022Z,22.61
2017-05-05T03:11:37.615Z,22.46
2017-05-05T03:12:37.384Z,22.54
2017-05-05T03:13:37.108Z,22.58
2017-05-05T03:14:37.441Z,22.62
2017-05-05T03:15:37.515Z,22.57
2017-05-05T03:16:37.801Z,22.57
2017-05-05T03:17:37.515Z,22.47
2017-05-05T03:18:37.997Z,22.52
2017-05-05T03:19:37.261Z,22.54
2017-05-05T03:20:37.601Z,22.52
2017-05-05T03:21:37.567Z,22.55
2017-05-05T03:22:37.654Z,22.49
2017-05-05T03:23:37.372Z,22.49
2017-05-05T03:24:37.736Z,22.52
2017-05-05T03:25:37.737Z,22.52
2017-05-05T03:26:38.012Z,22.49
2017-05-05T03:27:37.786Z,22.54
2017-05-05T03:28:37.827Z,22.49
2017-05-05T03:29:37.839Z,22.55
2017-05-05T03:30:37.874Z,22.55
2017-05-05T03:31:37.826Z,22.49
2017-05-05T03:32:37.932Z,22.43
2017-05-05T03:33:37.644Z,22.49
2017-05-05T03:34:37.984Z,22.51
2017-05-05T03:35:38.001Z,22.46
2017-05-05T03:36:38.285Z,22.54
2017-05-05T03:37:37.751Z,22.47
2017-05-05T03:38:38.087Z,22.49
2017-05-05T03:39:38.115Z,22.52
2017-05-05T03:40:38.167Z,22.49
2017-05-05T03:41:38.421Z,22.54
2017-05-05T03:42:38.198Z,22.54
2017-05-05T03:43:38.220Z,22.55
2017-05-05T03:44:37.940Z,22.51
2017-05-05T03:45:37.652Z,22.42
2017-05-05T03:46:37.994Z,22.51
2017-05-05T03:47:38.357Z,22.55
2017-05-05T03:48:38.044Z,22.46
2017-05-05T03:49:38.077Z,22.45
2017-05-05T03:50:38.413Z,22.42
2017-05-05T03:51:38.445Z,22.47
2017-05-05T03:52:38.462Z,22.45
2017-05-05T03:53:38.488Z,22.54
2017-05-05T03:54:38.207Z,22.51
2017-05-05T03:55:38.545Z,22.39
2017-05-05T03:56:38.264Z,22.4
2017-05-05T03:57:38.291Z,22.42
2017-05-05T03:58:38.626Z,22.47
2017-05-05T03:59:38.656Z,22.37
2017-05-05T04:00:38.680Z,22.39
2017-05-05T04:01:38.712Z,22.51
2017-05-05T04:02:38.430Z,22.43
2017-05-05T04:03:38.450Z,22.45
2017-05-05T04:04:39.024Z,22.36
2017-05-05T04:05:38.525Z,22.43
2017-05-05T04:06:38.534Z,22.55
2017-05-05T04:07:38.249Z,22.42
2017-05-05T04:08:38.587Z,22.42
2017-05-05T04:09:38.816Z,22.37
2017-05-05T04:10:38.952Z,22.39
2017-05-05T04:11:38.984Z,22.43
2017-05-05T04:12:39.043Z,22.47
2017-05-05T04:13:38.722Z,22.51
2017-05-05T04:14:38.972Z,22.45
2017-05-05T04:15:39.084Z,22.42
2017-05-05T04:16:39.107Z,22.43
2017-05-05T04:17:39.077Z,22.35
2017-05-05T04:18:39.185Z,22.46
2017-05-05T04:19:39.182Z,22.4
2017-05-05T04:20:39.225Z,22.4
2017-05-05T04:21:39.274Z,22.47
2017-05-05T04:22:39.534Z,22.43
2017-05-05T04:23:40.572Z,22.45
2017-05-05T04:24:39.574Z,22.46
2017-05-05T04:25:39.803Z,22.43
2017-05-05T04:27:39.637Z,22.45
2017-05-05T04:28:39.688Z,22.42
2017-05-05T04:29:39.397Z,22.47
2017-05-05T04:30:39.728Z,22.47
2017-05-05T04:31:39.976Z,22.39
2017-05-05T04:32:39.481Z,22.51
2017-05-05T04:33:39.811Z,22.43
2017-05-05T04:34:39.606Z,22.46
2017-05-05T04:35:39.634Z,22.4
2017-05-05T04:36:39.702Z,22.39
2017-05-05T04:37:39.618Z,22.47
2017-05-05T04:38:40.529Z,22.58
2017-05-05T04:39:39.859Z,22.52
2017-05-05T04:40:39.135Z,22.46
2017-05-05T04:41:39.475Z,22.52
2017-05-05T04:42:40.060Z,22.46
2017-05-05T04:43:40.531Z,22.52
2017-05-05T04:44:54.899Z,22.58
2017-05-05T04:45:39.955Z,22.6
2017-05-05T04:46:40.373Z,22.57
2017-05-05T04:47:40.452Z,22.61
2017-05-05T04:48:40.204Z,22.64
2017-05-05T04:49:40.700Z,22.58
2017-05-05T04:50:40.267Z,22.58
2017-05-05T04:51:49.340Z,22.62
2017-05-05T04:52:40.251Z,22.67
2017-05-05T04:53:54.382Z,22.61
2017-05-05T04:54:40.364Z,22.68
2017-05-05T04:55:40.163Z,22.65
2017-05-05T04:57:40.160Z,22.6
2017-05-05T04:58:40.245Z,22.7
2017-05-05T04:59:40.287Z,22.57
2017-05-05T05:00:40.298Z,22.72
2017-05-05T05:01:40.330Z,22.7
2017-05-05T05:02:40.600Z,22.72
2017-05-05T05:03:40.381Z,22.7
2017-05-05T05:04:40.094Z,22.67
2017-05-05T05:05:40.121Z,22.72
2017-05-05T05:06:40.140Z,22.62
2017-05-05T05:07:40.121Z,22.68
2017-05-05T05:08:40.205Z,22.72
2017-05-05T05:09:40.230Z,22.7
2017-05-05T05:10:40.570Z,22.72
2017-05-05T05:11:40.279Z,22.75
2017-05-05T05:12:40.879Z,22.79
2017-05-05T05:13:40.658Z,22.72
2017-05-05T05:14:40.676Z,22.76
2017-05-05T05:15:40.083Z,22.7
2017-05-05T05:16:40.723Z,22.7
2017-05-05T05:17:41.012Z,22.72
2017-05-05T05:18:40.478Z,22.85
2017-05-05T05:19:40.502Z,22.79
2017-05-05T05:20:40.836Z,22.83
2017-05-05T05:21:40.861Z,22.8
2017-05-05T05:22:40.519Z,22.85
2017-05-05T05:23:40.926Z,22.8
2017-05-05T05:24:40.638Z,22.9
2017-05-05T05:25:40.978Z,22.86
2017-05-05T05:26:40.687Z,22.86
2017-05-05T05:27:40.980Z,22.91
2017-05-05T05:28:40.745Z,22.95
2017-05-05T05:29:40.773Z,22.92
2017-05-05T05:30:40.798Z,22.9
2017-05-05T05:31:41.135Z,22.97
2017-05-05T05:32:41.419Z,22.98
2017-05-05T05:33:41.191Z,23.07
2017-05-05T05:34:41.221Z,23.02
2017-05-05T05:35:41.250Z,22.98
2017-05-05T05:36:41.278Z,23.05
2017-05-05T05:37:41.240Z,23.04
2017-05-05T05:38:41.017Z,23.07
2017-05-05T05:39:41.045Z,23.04
2017-05-05T05:40:41.384Z,23.05
2017-05-05T05:41:41.415Z,23.05
2017-05-05T05:42:41.389Z,23.1
2017-05-05T05:43:41.151Z,23.09
2017-05-05T05:44:41.182Z,23.12
2017-05-05T05:45:41.518Z,23.15
2017-05-05T05:46:41.234Z,23.16
2017-05-05T05:47:41.867Z,23.17
2017-05-05T05:48:41.604Z,23.12
2017-05-05T05:49:41.317Z,23.13
2017-05-05T05:50:41.655Z,23.12
2017-05-05T05:51:41.674Z,23.2
2017-05-05T05:52:41.967Z,23.2
2017-05-05T05:53:41.740Z,23.22
2017-05-05T05:54:41.765Z,23.25
2017-05-05T05:55:41.798Z,23.25
2017-05-05T05:56:41.815Z,23.38
2017-05-05T05:57:42.135Z,23.28
2017-05-05T05:58:41.560Z,23.33
2017-05-05T05:59:41.902Z,23.33
2017-05-05T06:00:41.933Z,23.4
2017-05-05T06:01:41.960Z,23.39
2017-05-05T06:02:42.232Z,23.48
2017-05-05T06:03:41.729Z,23.51
2017-05-05T06:04:42.083Z,23.47
2017-05-05T06:05:41.754Z,23.48
2017-05-05T06:06:42.093Z,23.46
2017-05-05T06:07:42.383Z,23.54
2017-05-05T06:08:42.151Z,23.53
2017-05-05T06:09:42.002Z,23.51
2017-05-05T06:10:41.899Z,23.55
2017-05-05T06:11:42.235Z,23.53
2017-05-05T06:12:41.880Z,23.55
2017-05-05T06:13:41.985Z,23.57
2017-05-05T06:14:42.313Z,23.61
2017-05-05T06:15:42.054Z,23.61
2017-05-05T06:16:42.369Z,23.54
2017-05-05T06:17:42.359Z,23.55
2017-05-05T06:18:42.428Z,23.54
2017-05-05T06:19:42.444Z,23.65
2017-05-05T06:20:42.170Z,23.68
2017-05-05T06:21:42.551Z,23.63
2017-05-05T06:22:42.778Z,23.7
2017-05-05T06:23:42.568Z,23.75
2017-05-05T06:24:42.592Z,23.76
2017-05-05T06:25:42.616Z,23.75
2017-05-05T06:26:42.334Z,23.76
2017-05-05T06:27:42.914Z,23.73
2017-05-05T06:28:42.719Z,23.75
2017-05-05T06:29:42.724Z,23.75
2017-05-05T06:30:42.758Z,23.76
2017-05-05T06:31:42.469Z,23.76
2017-05-05T06:32:43.063Z,23.78
2017-05-05T06:33:42.523Z,23.87
2017-05-05T06:34:42.876Z,23.88
2017-05-05T06:35:42.577Z,23.87
2017-05-05T06:36:42.610Z,23.85
2017-05-05T06:37:43.199Z,23.88
2017-05-05T06:38:42.671Z,23.91
2017-05-05T06:39:43.000Z,23.84
2017-05-05T06:40:43.035Z,23.83
2017-05-05T06:41:42.747Z,23.94
2017-05-05T06:42:43.343Z,23.9
2017-05-05T06:43:43.121Z,23.85
2017-05-05T06:44:43.145Z,23.88
2017-05-05T06:45:42.857Z,23.88
2017-05-05T06:46:42.891Z,23.88
2017-05-05T06:47:43.471Z,23.91
2017-05-05T06:48:42.944Z,23.91
2017-05-05T06:49:42.985Z,23.93
2017-05-05T06:50:43.318Z,23.9
2017-05-05T06:51:43.339Z,23.84
2017-05-05T06:52:43.356Z,23.87
2017-05-05T06:53:43.079Z,23.88
2017-05-05T06:54:43.428Z,23.85
2017-05-05T06:55:43.444Z,23.88
2017-05-05T06:56:43.170Z,23.9
2017-05-05T06:57:43.499Z,23.87
2017-05-05T06:58:43.535Z,23.8
2017-05-05T06:59:43.561Z,23.8
2017-05-05T07:00:43.586Z,23.78
2017-05-05T07:01:43.616Z,23.8
2017-05-05T07:02:43.335Z,23.83
2017-05-05T07:03:43.364Z,23.76
2017-05-05T07:04:43.701Z,23.83
2017-05-05T07:05:43.722Z,23.78
2017-05-05T07:06:43.766Z,23.75
2017-05-05T07:07:43.783Z,23.73
2017-05-05T07:08:43.501Z,23.72
2017-05-05T07:09:43.526Z,23.78
2017-05-05T07:10:43.549Z,23.69
2017-05-05T07:11:43.576Z,23.75
2017-05-05T07:12:43.914Z,23.76
2017-05-05T07:13:43.637Z,23.7
2017-05-05T07:14:43.976Z,23.7
2017-05-05T07:15:44.005Z,23.76
2017-05-05T07:16:44.032Z,23.72
2017-05-05T07:17:43.775Z,23.7
2017-05-05T07:18:44.344Z,23.73
2017-05-05T07:19:44.111Z,23.7
2017-05-05T07:20:44.151Z,23.78
2017-05-05T07:21:44.178Z,23.7
2017-05-05T07:22:44.202Z,23.72
2017-05-05T07:23:44.167Z,23.73
2017-05-05T07:24:44.256Z,23.69
2017-05-05T07:25:44.289Z,23.63
2017-05-05T07:26:44.000Z,23.66
2017-05-05T07:27:44.342Z,23.57
2017-05-05T07:28:44.627Z,23.58
2017-05-05T07:29:44.088Z,23.68
2017-05-05T07:30:44.425Z,23.66
2017-05-05T07:31:44.133Z,23.63
2017-05-05T07:32:44.481Z,23.54
2017-05-05T07:33:44.456Z,23.66
2017-05-05T07:34:44.223Z,23.55
2017-05-05T07:35:44.560Z,23.57
2017-05-05T07:36:44.278Z,23.6
2017-05-05T07:37:44.617Z,23.65
2017-05-05T07:38:44.895Z,23.65
2017-05-05T07:39:44.664Z,23.61
2017-05-05T07:40:44.697Z,23.65
2017-05-05T07:41:44.417Z,23.6
2017-05-05T07:42:44.757Z,23.6
2017-05-05T07:43:45.039Z,23.54
2017-05-05T07:44:44.499Z,23.55
2017-05-05T07:45:44.533Z,23.51
2017-05-05T07:46:44.555Z,23.55
2017-05-05T07:47:44.577Z,23.66
2017-05-05T07:48:45.174Z,23.57
2017-05-05T07:49:44.950Z,23.54
2017-05-05T07:50:44.980Z,23.51
2017-05-05T07:51:45.005Z,23.53
2017-05-05T07:52:45.034Z,23.54
2017-05-05T07:53:45.314Z,23.5
2017-05-05T07:54:45.087Z,23.51
2017-05-05T07:55:44.812Z,23.51
2017-05-05T07:56:45.142Z,23.5
2017-05-05T07:57:44.866Z,23.48
2017-05-05T07:58:45.142Z,23.46
2017-05-05T07:59:45.228Z,23.55
2017-05-05T08:00:44.628Z,23.51
2017-05-05T08:01:45.313Z,23.46
2017-05-05T08:02:45.310Z,23.5
2017-05-05T08:03:45.283Z,23.47
2017-05-05T08:04:45.374Z,23.48
2017-05-05T08:05:45.397Z,23.48
2017-05-05T08:06:45.109Z,23.5
2017-05-05T08:07:45.132Z,23.47
2017-05-05T08:08:45.417Z,23.47
2017-05-05T08:09:45.508Z,23.43
2017-05-05T08:10:45.528Z,23.48
2017-05-05T08:11:45.562Z,23.53
2017-05-05T08:12:45.274Z,23.46
2017-05-05T08:13:45.865Z,23.42
2017-05-05T08:14:45.644Z,23.5
2017-05-05T08:15:45.665Z,23.42
2017-05-05T08:16:45.706Z,23.5
2017-05-05T08:17:45.722Z,23.4
2017-05-05T08:18:46.006Z,23.48
2017-05-05T08:19:45.471Z,23.48
2017-05-05T08:20:45.807Z,23.51
2017-05-05T08:21:45.529Z,23.38
2017-05-05T08:22:45.865Z,23.47
2017-05-05T08:23:45.842Z,23.48
2017-05-05T08:24:45.915Z,23.4
2017-05-05T08:25:45.944Z,23.42
2017-05-05T08:26:45.976Z,23.42
2017-05-05T08:27:46.001Z,23.5
2017-05-05T08:28:46.278Z,23.46
2017-05-05T08:29:46.055Z,23.43
2017-05-05T08:30:46.087Z,23.43
2017-05-05T08:31:46.104Z,23.43
2017-05-05T08:32:46.141Z,23.46
2017-05-05T08:33:46.426Z,23.38
2017-05-05T08:34:46.195Z,23.36
2017-05-05T08:35:46.223Z,23.35
2017-05-05T08:36:45.993Z,23.43
2017-05-05T08:37:46.276Z,23.43
2017-05-05T08:38:45.936Z,23.42
2017-05-05T08:39:46.023Z,23.38
2017-05-05T08:40:46.056Z,23.46
2017-05-05T08:41:46.384Z,23.46
2017-05-05T08:42:46.418Z,23.4
2017-05-05T08:43:46.702Z,23.42
2017-05-05T08:44:46.173Z,23.38
2017-05-05T08:45:46.188Z,23.38
2017-05-05T08:46:46.216Z,23.42
2017-05-05T08:47:46.241Z,23.47
2017-05-05T08:48:46.274Z,23.39
2017-05-05T08:49:46.610Z,23.39
2017-05-05T08:50:46.660Z,23.43
2017-05-05T08:51:46.352Z,23.47
2017-05-05T08:52:46.697Z,23.36
2017-05-05T08:53:46.406Z,23.46
2017-05-05T08:54:46.750Z,23.42
2017-05-05T08:55:46.776Z,23.46
2017-05-05T08:56:46.812Z,23.51
2017-05-05T08:57:46.837Z,23.48
2017-05-05T08:58:46.869Z,23.47
2017-05-05T08:59:46.579Z,23.53
2017-05-05T09:00:46.920Z,23.46
2017-05-05T09:01:46.946Z,23.43
2017-05-05T09:02:46.968Z,23.48
2017-05-05T09:03:46.381Z,23.47
2017-05-05T09:04:46.719Z,23.42
2017-05-05T09:05:47.051Z,23.48
2017-05-05T09:06:46.768Z,23.46
2017-05-05T09:07:47.113Z,23.46
2017-05-05T09:08:47.138Z,23.48
2017-05-05T09:09:47.163Z,23.46
2017-05-05T09:10:47.203Z,23.43
2017-05-05T09:11:47.220Z,23.48
2017-05-05T09:12:47.253Z,23.48
2017-05-05T09:13:47.277Z,23.46
2017-05-05T09:14:47.306Z,23.46
2017-05-05T09:15:47.331Z,23.48
2017-05-05T09:16:47.360Z,23.54
2017-05-05T09:17:47.076Z,23.42
2017-05-05T09:18:47.110Z,23.46
2017-05-05T09:19:47.130Z,23.46
2017-05-05T09:20:47.471Z,23.5
2017-05-05T09:21:47.196Z,23.51
2017-05-05T09:22:47.216Z,23.5
2017-05-05T09:23:47.565Z,23.53
2017-05-05T09:24:47.278Z,23.55
2017-05-05T09:25:47.608Z,23.55
2017-05-05T09:26:47.324Z,23.55
2017-05-05T09:27:47.357Z,23.58
2017-05-05T09:28:47.696Z,23.57
2017-05-05T09:29:47.410Z,23.61
2017-05-05T09:30:47.441Z,23.58
2017-05-05T09:31:47.779Z,23.61
2017-05-05T09:32:47.808Z,23.61
2017-05-05T09:33:47.516Z,23.7
2017-05-05T09:34:48.122Z,23.73
2017-05-05T09:35:47.894Z,23.76
2017-05-05T09:36:47.915Z,23.73
2017-05-05T09:37:47.958Z,23.76
2017-05-05T09:38:47.971Z,23.72
2017-05-05T09:39:48.262Z,23.7
2017-05-05T09:40:47.713Z,23.79
2017-05-05T09:41:48.056Z,23.83
2017-05-05T09:42:47.777Z,23.78
2017-05-05T09:43:48.116Z,23.9
2017-05-05T09:44:48.389Z,23.85
2017-05-05T09:45:47.862Z,23.9
2017-05-05T09:46:48.191Z,23.93
2017-05-05T09:47:48.227Z,23.85
2017-05-05T09:48:48.261Z,23.85
2017-05-05T09:49:48.538Z,23.95
2017-05-05T09:50:48.314Z,23.91
2017-05-05T09:51:48.343Z,23.93
2017-05-05T09:52:48.372Z,23.97
2017-05-05T09:53:47.777Z,24
2017-05-05T09:54:48.676Z,24.03
2017-05-05T09:55:48.142Z,24
2017-05-05T09:56:48.175Z,24.08
2017-05-05T09:57:48.199Z,24
2017-05-05T09:58:48.227Z,24
2017-05-05T09:59:48.527Z,24.06
2017-05-05T10:00:48.597Z,24.06
2017-05-05T10:01:48.630Z,24.06
2017-05-05T10:02:48.650Z,24.09
2017-05-05T10:03:48.696Z,24.05
2017-05-05T10:04:48.960Z,24.09
2017-05-05T10:05:48.738Z,24.06
2017-05-05T10:06:48.454Z,24.08
2017-05-05T10:07:48.794Z,24.12
2017-05-05T10:08:48.824Z,24.12
2017-05-05T10:09:49.106Z,24.16
2017-05-05T10:10:48.877Z,24.24
2017-05-05T10:11:48.594Z,24.18
2017-05-05T10:12:48.623Z,24.15
2017-05-05T10:13:48.651Z,24.15
2017-05-05T10:14:49.244Z,24.22
2017-05-05T10:15:49.008Z,24.21
2017-05-05T10:16:48.730Z,24.24
2017-05-05T10:17:49.078Z,24.18
2017-05-05T10:18:49.107Z,24.24
2017-05-05T10:19:49.075Z,24.25
2017-05-05T10:20:49.190Z,24.25
2017-05-05T10:21:49.198Z,24.32
2017-05-05T10:22:49.222Z,24.28
2017-05-05T10:23:48.940Z,24.24
2017-05-05T10:24:49.533Z,24.4
2017-05-05T10:25:48.997Z,24.27
2017-05-05T10:26:49.338Z,24.35
2017-05-05T10:27:49.058Z,24.34
2017-05-05T10:28:49.392Z,24.31
2017-05-05T10:29:49.107Z,24.35
2017-05-05T10:30:49.453Z,24.42
2017-05-05T10:31:49.173Z,24.28
2017-05-05T10:32:49.507Z,24.28
2017-05-05T10:33:49.531Z,24.39
2017-05-05T10:34:49.567Z,24.4
2017-05-05T10:35:49.280Z,24.24
2017-05-05T10:36:49.305Z,24.24
2017-05-05T10:37:49.654Z,24.28
2017-05-05T10:38:49.363Z,24.21
2017-05-05T10:39:49.703Z,24.28
2017-05-05T10:40:49.739Z,24.21
2017-05-05T10:41:49.765Z,24.22
2017-05-05T10:42:49.794Z,24.21
2017-05-05T10:43:49.826Z,24.18
2017-05-05T10:44:49.851Z,24.1
2017-05-05T10:45:49.876Z,24.13
2017-05-05T10:46:49.900Z,24.18
2017-05-05T10:47:49.933Z,24.15
2017-05-05T10:48:49.955Z,24.2
2017-05-05T10:49:49.986Z,24.09
2017-05-05T10:50:49.697Z,24.08
2017-05-05T10:51:50.047Z,24.13
2017-05-05T10:52:50.078Z,24.09
2017-05-05T10:53:50.108Z,24.12
2017-05-05T10:54:50.142Z,24.12
2017-05-05T10:55:49.860Z,24.09
2017-05-05T10:56:50.197Z,24.12
2017-05-05T10:57:50.220Z,24.21
2017-05-05T10:58:50.246Z,24.08
2017-05-05T10:59:50.273Z,24.21
2017-05-05T11:00:50.007Z,24.2
2017-05-05T11:01:50.336Z,24.15
2017-05-05T11:02:50.365Z,24.21
2017-05-05T11:03:50.382Z,24.15
2017-05-05T11:04:50.107Z,24.2
2017-05-05T11:05:50.454Z,24.22
2017-05-05T11:06:50.485Z,24.3
2017-05-05T11:07:50.504Z,24.32
2017-05-05T11:08:50.542Z,24.27
2017-05-05T11:09:50.558Z,24.28
2017-05-05T11:10:50.587Z,24.24
2017-05-05T11:11:50.303Z,24.21
2017-05-05T11:12:50.645Z,24.28
2017-05-05T11:13:50.365Z,24.24
2017-05-05T11:14:50.704Z,24.25
2017-05-05T11:15:50.725Z,24.25
2017-05-05T11:16:50.763Z,24.25
2017-05-05T11:17:51.242Z,24.31
2017-05-05T11:18:50.817Z,24.27
2017-05-05T11:19:50.850Z,24.4
2017-05-05T11:20:50.810Z,24.25
2017-05-05T11:21:50.895Z,24.39
2017-05-05T11:22:50.617Z,24.34
2017-05-05T11:23:50.965Z,24.34
2017-05-05T11:24:50.990Z,24.28
2017-05-05T11:25:51.275Z,24.28
2017-05-05T11:26:50.935Z,24.32
2017-05-05T11:27:50.763Z,24.31
2017-05-05T11:28:51.108Z,24.25
2017-05-05T11:29:51.138Z,24.27
2017-05-05T11:30:51.999Z,24.37
2017-05-05T11:31:51.195Z,24.32
2017-05-05T11:32:51.235Z,24.4
2017-05-05T11:33:51.260Z,24.46
2017-05-05T11:34:50.660Z,24.35
2017-05-05T11:35:51.569Z,24.43
2017-05-05T11:36:51.335Z,24.42
2017-05-05T11:37:51.369Z,24.45
2017-05-05T11:38:51.392Z,24.47
2017-05-05T11:39:51.428Z,24.5
2017-05-05T11:40:51.703Z,24.57
2017-05-05T11:41:51.166Z,24.58
2017-05-05T11:42:51.199Z,24.55
2017-05-05T11:43:51.540Z,24.65
2017-05-05T11:44:51.256Z,24.65
2017-05-05T11:45:51.857Z,24.76
2017-05-05T11:46:51.317Z,24.87
2017-05-05T11:47:51.348Z,24.85
2017-05-05T11:48:51.379Z,24.87
2017-05-05T11:49:51.404Z,25
2017-05-05T11:50:51.988Z,25.03
2017-05-05T11:51:51.778Z,25.13
2017-05-05T11:52:51.491Z,25.09
2017-05-05T11:53:51.535Z,25.28
2017-05-05T11:54:51.861Z,25.38
2017-05-05T11:55:51.833Z,25.45
2017-05-05T11:56:51.611Z,25.47
2017-05-05T11:57:51.643Z,25.55
2017-05-05T11:58:51.980Z,25.58
2017-05-05T11:59:52.010Z,25.69
2017-05-05T12:00:52.293Z,25.73
2017-05-05T12:01:52.070Z,25.77
2017-05-05T12:02:51.787Z,25.79
2017-05-05T12:03:52.118Z,25.8
2017-05-05T12:04:51.846Z,25.9
2017-05-05T12:05:51.812Z,25.94
2017-05-05T12:06:51.904Z,25.94
2017-05-05T12:07:52.244Z,25.99
2017-05-05T12:08:51.963Z,25.94
2017-05-05T12:09:52.308Z,25.87
2017-05-05T12:10:52.592Z,25.92
2017-05-05T12:11:52.368Z,25.92
2017-05-05T12:12:52.389Z,25.94
2017-05-05T12:13:52.649Z,25.99
2017-05-05T12:14:52.143Z,25.9
2017-05-05T12:15:52.964Z,25.92
2017-05-05T12:16:52.439Z,25.83
2017-05-05T12:17:52.238Z,25.94
2017-05-05T12:18:52.265Z,25.91
2017-05-05T12:19:52.597Z,25.92
2017-05-05T12:20:52.328Z,25.91
2017-05-05T12:21:52.348Z,25.94
2017-05-05T12:22:52.745Z,25.94
2017-05-05T12:23:52.731Z,25.95
2017-05-05T12:24:52.760Z,25.87
2017-05-05T12:25:52.784Z,25.91
2017-05-05T12:26:52.736Z,25.92
2017-05-05T12:28:52.566Z,25.85
2017-05-05T12:29:52.922Z,25.88
2017-05-05T12:30:52.935Z,25.75
2017-05-05T12:31:52.652Z,25.82
2017-05-05T12:32:52.997Z,25.79
2017-05-05T12:33:52.714Z,25.73
2017-05-05T12:34:52.743Z,25.64
2017-05-05T12:35:53.088Z,25.69
2017-05-05T12:36:52.489Z,25.62
2017-05-05T12:37:53.368Z,25.64
2017-05-05T12:38:53.180Z,25.51
2017-05-05T12:39:53.438Z,25.46
2017-05-05T12:40:53.250Z,25.46
2017-05-05T12:41:53.583Z,25.43
2017-05-05T12:42:53.292Z,25.38
2017-05-05T12:43:53.326Z,25.4
2017-05-05T12:44:53.354Z,25.39
2017-05-05T12:45:53.384Z,25.3
2017-05-05T12:46:53.414Z,25.23
2017-05-05T12:47:53.444Z,25.38
2017-05-05T12:48:53.469Z,25.39
2017-05-05T12:49:53.496Z,25.5
2017-05-05T12:50:53.529Z,25.46
2017-05-05T12:51:53.562Z,25.58
2017-05-05T12:52:53.596Z,25.52
2017-05-05T12:53:52.992Z,25.69
2017-05-05T12:54:53.649Z,25.75
2017-05-05T12:55:53.054Z,25.91
2017-05-05T12:56:53.956Z,26.02
2017-05-05T12:57:53.734Z,26.18
2017-05-05T12:58:53.763Z,26.32
2017-05-05T12:59:53.806Z,26.47
2017-05-05T13:00:53.830Z,26.54