createdAt,value
2022-08-16T00:02:52.535Z,25.25
2022-08-16T00:05:22.206Z,25.27
2022-08-16T00:07:55.240Z,25.28
2022-08-16T00:10:24.885Z,25.28
2022-08-16T00:12:53.302Z,25.28
2022-08-16T00:15:25.449Z,25.28
2022-08-16T00:18:15.474Z,25.28
2022-08-16T00:20:45.458Z,25.27
2022-08-16T00:23:14.259Z,25.26
2022-08-16T00:26:35.345Z,25.26
2022-08-16T00:28:31.580Z,25.25
2022-08-16T00:31:01.073Z,25.24
2022-08-16T00:33:29.128Z,25.22
2022-08-16T00:36:01.617Z,25.23
2022-08-16T00:38:40.866Z,25.17
2022-08-16T00:41:11.803Z,25.17
2022-08-16T00:43:43.274Z,25.17
2022-08-16T00:46:34.299Z,25.17
2022-08-16T00:49:19.557Z,25.19
2022-08-16T00:51:53.607Z,25.19
2022-08-16T00:54:26.692Z,25.18
2022-08-16T00:56:59.861Z,25.18
2022-08-16T00:59:30.056Z,25.16
2022-08-16T01:02:30.645Z,25.14
2022-08-16T01:05:09.058Z,25.14
2022-08-16T01:07:50.486Z,25.14
2022-08-16T01:10:32.123Z,25.13
2022-08-16T01:13:07.971Z,25.14
2022-08-16T01:15:43.879Z,25.11
2022-08-16T01:18:40.537Z,25.11
2022-08-16T01:21:25.178Z,25.13
2022-08-16T01:24:53.418Z,25.12
2022-08-16T01:27:30.976Z,25.13
2022-08-16T01:30:20.095Z,25.11
2022-08-16T01:33:01.570Z,25.09
2022-08-16T01:35:36.506Z,25.07
2022-08-16T01:38:28.271Z,25.08
2022-08-16T01:41:07.894Z,25.07
2022-08-16T01:43:38.948Z,25.08
2022-08-16T01:46:48.090Z,25.05
2022-08-16T01:49:42.835Z,25.01
2022-08-16T01:52:29.873Z,25.02
2022-08-16T01:54:59.352Z,25.01
2022-08-16T01:57:28.370Z,25.01
2022-08-16T02:00:00.604Z,25.01
2022-08-16T02:02:29.096Z,25.01
2022-08-16T02:04:58.106Z,25.00
2022-08-16T02:07:25.770Z,25.00
2022-08-16T02:09:58.185Z,24.98
2022-08-16T02:12:50.596Z,24.95
2022-08-16T02:15:25.440Z,24.92
2022-08-16T02:17:54.443Z,24.95
2022-08-16T02:20:26.076Z,24.94
2022-08-16T02:23:01.644Z,24.94
2022-08-16T02:25:52.614Z,24.95
2022-08-16T02:28:23.640Z,24.95
2022-08-16T02:30:52.887Z,24.95
2022-08-16T02:33:24.921Z,24.93
2022-08-16T02:36:14.166Z,24.92
2022-08-16T02:38:42.294Z,24.92
2022-08-16T02:41:12.101Z,24.90
2022-08-16T02:43:40.604Z,24.88
2022-08-16T02:46:09.698Z,24.89
2022-08-16T02:48:39.069Z,24.85
2022-08-16T02:51:11.444Z,24.84
2022-08-16T02:53:45.784Z,24.84
2022-08-16T02:56:16.101Z,24.84
2022-08-16T02:58:45.764Z,24.82
2022-08-16T03:01:25.171Z,24.84
2022-08-16T03:04:24.748Z,24.85
2022-08-16T03:06:56.473Z,24.85
2022-08-16T03:09:25.563Z,24.85
2022-08-16T03:11:57.053Z,24.86
2022-08-16T03:14:25.997Z,24.84
2022-08-16T03:16:59.320Z,24.84
2022-08-16T03:19:47.933Z,24.82
2022-08-16T03:22:19.442Z,24.81
2022-08-16T03:25:01.998Z,24.82
2022-08-16T03:27:32.303Z,24.81
2022-08-16T03:30:15.974Z,24.82
2022-08-16T03:32:51.373Z,24.80
2022-08-16T03:35:23.845Z,24.81
2022-08-16T03:38:03.864Z,24.77
2022-08-16T03:40:37.161Z,24.78
2022-08-16T03:43:20.220Z,24.76
2022-08-16T03:45:53.767Z,24.76
2022-08-16T03:48:36.853Z,24.74
2022-08-16T03:51:12.348Z,24.73
2022-08-16T03:53:41.941Z,24.72
2022-08-16T03:56:20.881Z,24.74
2022-08-16T03:58:50.930Z,24.74
2022-08-16T04:01:22.226Z,24.74
2022-08-16T04:03:50.768Z,24.73
2022-08-16T04:06:18.424Z,24.72
2022-08-16T04:08:46.192Z,24.72
2022-08-16T04:11:16.435Z,24.71
2022-08-16T04:14:00.266Z,24.72
2022-08-16T04:16:33.814Z,24.70
2022-08-16T04:19:04.452Z,24.71
2022-08-16T04:21:35.130Z,24.70
2022-08-16T04:24:03.609Z,24.69
2022-08-16T04:26:35.972Z,24.69
2022-08-16T04:29:15.308Z,24.68
2022-08-16T04:31:56.166Z,24.69
2022-08-16T04:34:27.871Z,24.70
2022-08-16T04:36:56.661Z,24.71
2022-08-16T04:39:46.219Z,24.72
2022-08-16T04:42:18.917Z,24.73
2022-08-16T04:44:56.075Z,24.73
2022-08-16T04:47:32.912Z,24.74
2022-08-16T04:50:06.650Z,24.76
2022-08-16T04:52:38.023Z,24.76
2022-08-16T04:55:12.260Z,24.78
2022-08-16T04:57:41.459Z,24.82
2022-08-16T05:00:32.349Z,24.95
2022-08-16T05:03:07.264Z,25.03
2022-08-16T05:05:45.228Z,25.09
2022-08-16T05:08:28.250Z,25.12
2022-08-16T05:11:00.563Z,25.14
2022-08-16T05:13:40.572Z,25.13
2022-08-16T05:16:24.611Z,25.13
2022-08-16T05:18:56.901Z,25.11
2022-08-16T05:21:28.387Z,25.09
2022-08-16T05:24:07.700Z,25.08
2022-08-16T05:26:43.246Z,25.08
2022-08-16T05:29:17.678Z,25.07
2022-08-16T05:31:53.046Z,25.07
2022-08-16T05:34:22.356Z,25.08
2022-08-16T05:36:51.023Z,25.08
2022-08-16T05:39:20.529Z,25.08
2022-08-16T05:41:49.001Z,25.09
2022-08-16T05:44:22.997Z,25.12
2022-08-16T05:46:55.053Z,25.10
2022-08-16T05:49:38.456Z,25.10
2022-08-16T05:52:13.827Z,25.12
2022-08-16T05:54:58.488Z,25.13
2022-08-16T05:57:34.634Z,25.14
2022-08-16T06:00:09.415Z,25.14
2022-08-16T06:02:38.042Z,25.14
2022-08-16T06:05:06.385Z,25.15
2022-08-16T06:07:39.180Z,25.15
2022-08-16T06:10:08.080Z,25.16
2022-08-16T06:12:37.494Z,25.17
2022-08-16T06:15:10.547Z,25.18
2022-08-16T06:17:42.253Z,25.17
2022-08-16T06:20:24.351Z,25.18
2022-08-16T06:23:11.619Z,25.17
2022-08-16T06:25:44.520Z,25.20
2022-08-16T06:28:34.791Z,25.20
2022-08-16T06:31:06.747Z,25.21
2022-08-16T06:33:41.339Z,25.19
2022-08-16T06:36:14.331Z,25.20
2022-08-16T06:38:55.994Z,25.20
2022-08-16T06:41:27.459Z,25.22
2022-08-16T06:43:56.364Z,25.22
2022-08-16T06:46:32.027Z,25.24
2022-08-16T06:49:01.914Z,25.26
2022-08-16T06:51:46.672Z,25.28
2022-08-16T06:54:17.042Z,25.29
2022-08-16T06:56:44.843Z,25.29
2022-08-16T06:59:13.491Z,25.29
2022-08-16T07:01:45.165Z,25.30
2022-08-16T07:04:31.972Z,25.32
2022-08-16T07:07:02.131Z,25.33
2022-08-16T07:09:30.843Z,25.32
2022-08-16T07:12:03.566Z,25.33
2022-08-16T07:14:32.648Z,25.32
2022-08-16T07:17:00.771Z,25.30
2022-08-16T07:20:01.640Z,25.35
2022-08-16T07:22:37.770Z,25.35
2022-08-16T07:25:12.089Z,25.35
2022-08-16T07:27:40.665Z,25.34
2022-08-16T07:30:38.504Z,25.33
2022-08-16T07:33:00.772Z,25.34
2022-08-16T07:35:28.437Z,25.34
2022-08-16T07:37:56.913Z,25.36
2022-08-16T07:40:56.452Z,25.36
2022-08-16T07:43:13.183Z,25.38
2022-08-16T07:45:42.884Z,25.40
2022-08-16T07:48:12.407Z,25.41
2022-08-16T07:50:56.310Z,25.38
2022-08-16T07:53:31.403Z,25.42
2022-08-16T07:56:01.441Z,25.44
2022-08-16T07:58:36.265Z,25.47
2022-08-16T08:01:10.410Z,25.49
2022-08-16T08:03:48.476Z,25.49
2022-08-16T08:06:24.956Z,25.51
2022-08-16T08:08:57.159Z,25.54
2022-08-16T08:11:25.329Z,25.54
2022-08-16T08:14:03.322Z,25.56
2022-08-16T08:16:33.137Z,25.57
2022-08-16T08:19:02.850Z,25.58
2022-08-16T08:21:59.191Z,25.60
2022-08-16T08:24:22.939Z,25.59
2022-08-16T08:27:02.468Z,25.59
2022-08-16T08:29:37.807Z,25.57
2022-08-16T08:32:58.719Z,25.60
2022-08-16T08:35:03.052Z,25.62
2022-08-16T08:37:53.790Z,25.62
2022-08-16T08:40:27.212Z,25.63
2022-08-16T08:43:11.792Z,25.65
2022-08-16T08:45:52.755Z,25.68
2022-08-16T08:48:34.218Z,25.70
2022-08-16T08:51:09.409Z,25.71
2022-08-16T08:53:39.690Z,25.72
2022-08-16T08:56:23.641Z,25.74
2022-08-16T08:58:59.075Z,25.76
2022-08-16T09:01:36.667Z,25.77
2022-08-16T09:04:14.590Z,25.79
2022-08-16T09:06:46.380Z,25.81
2022-08-16T09:09:16.758Z,25.82
2022-08-16T09:11:50.937Z,25.84
2022-08-16T09:14:24.777Z,25.85
2022-08-16T09:17:03.135Z,25.88
2022-08-16T09:19:41.308Z,25.89
2022-08-16T09:22:20.739Z,25.91
2022-08-16T09:24:53.340Z,25.92
2022-08-16T09:27:23.514Z,25.93
2022-08-16T09:30:00.426Z,25.95
2022-08-16T09:32:31.289Z,25.96
2022-08-16T09:35:01.540Z,25.98
2022-08-16T09:37:30.554Z,25.99
2022-08-16T09:40:31.905Z,26.02
2022-08-16T09:42:59.102Z,26.03
2022-08-16T09:45:28.818Z,26.05
2022-08-16T09:47:58.394Z,26.07
2022-08-16T09:50:37.037Z,26.10
2022-08-16T09:53:15.099Z,26.11
2022-08-16T09:55:53.571Z,26.13
2022-08-16T09:58:41.247Z,26.14
2022-08-16T10:01:14.299Z,26.15
2022-08-16T10:04:02.707Z,26.17
2022-08-16T10:06:33.739Z,26.19
2022-08-16T10:09:06.735Z,26.21
2022-08-16T10:11:55.738Z,26.24
2022-08-16T10:14:24.858Z,26.30
2022-08-16T10:17:03.667Z,26.31
2022-08-16T10:19:32.286Z,26.31
2022-08-16T10:22:04.870Z,26.32
2022-08-16T10:24:33.640Z,26.33
2022-08-16T10:27:21.905Z,26.35
2022-08-16T10:30:00.474Z,26.37
2022-08-16T10:32:30.587Z,26.41
2022-08-16T10:35:00.464Z,26.41
2022-08-16T10:37:32.582Z,26.43
2022-08-16T10:40:28.510Z,26.43
2022-08-16T10:42:55.226Z,26.44
2022-08-16T10:45:23.079Z,26.44
2022-08-16T10:48:02.849Z,26.46
2022-08-16T10:50:32.626Z,26.49
2022-08-16T10:53:00.640Z,26.49
2022-08-16T10:55:40.937Z,26.54
2022-08-16T10:58:16.870Z,26.52
2022-08-16T11:00:46.570Z,26.49
2022-08-16T11:06:09.583Z,26.51
2022-08-16T11:08:44.942Z,26.53
2022-08-16T11:11:19.393Z,26.53
2022-08-16T11:14:10.943Z,26.55
2022-08-16T11:19:24.345Z,26.58
2022-08-16T11:24:44.563Z,26.64
2022-08-16T11:27:20.894Z,26.60
2022-08-16T11:29:56.133Z,26.58
2022-08-16T11:32:31.025Z,26.57
2022-08-16T11:35:10.367Z,26.57
2022-08-16T11:38:46.857Z,26.56
2022-08-16T11:40:56.677Z,26.56
2022-08-16T11:43:29.513Z,26.57
2022-08-16T11:46:07.781Z,26.60
2022-08-16T11:48:48.385Z,26.64
2022-08-16T11:51:15.773Z,26.68
2022-08-16T11:53:43.163Z,26.73
2022-08-16T11:56:10.937Z,26.77
2022-08-16T11:58:42.346Z,26.77
2022-08-16T12:01:19.858Z,26.81
2022-08-16T12:03:57.224Z,26.83
2022-08-16T12:06:30.680Z,26.83
2022-08-16T12:09:02.272Z,26.85
2022-08-16T12:11:32.021Z,26.87
2022-08-16T12:14:04.618Z,26.87
2022-08-16T12:16:34.787Z,26.88
2022-08-16T12:19:06.284Z,26.89
2022-08-16T12:21:58.907Z,26.91
2022-08-16T12:24:27.926Z,26.91
2022-08-16T12:26:57.578Z,26.93
2022-08-16T12:29:29.731Z,26.93
2022-08-16T12:32:01.013Z,26.97
2022-08-16T12:34:47.910Z,26.99
2022-08-16T12:37:18.685Z,27.02
2022-08-16T12:39:50.567Z,27.06
2022-08-16T12:42:22.425Z,27.06
2022-08-16T12:45:04.484Z,27.06
2022-08-16T12:47:50.689Z,27.07
2022-08-16T12:50:19.960Z,27.11
2022-08-16T12:52:52.615Z,27.14
2022-08-16T12:55:23.744Z,27.19
2022-08-16T12:57:58.710Z,27.20
2022-08-16T13:00:33.126Z,27.21
2022-08-16T13:03:02.882Z,27.24
2022-08-16T13:08:04.256Z,27.28
2022-08-16T13:10:38.125Z,27.28
2022-08-16T13:13:09.157Z,27.29
2022-08-16T13:15:51.591Z,27.31
2022-08-16T13:18:34.032Z,27.33
2022-08-16T13:21:06.169Z,27.32
2022-08-16T13:23:35.680Z,27.35
2022-08-16T13:26:05.969Z,27.35
2022-08-16T13:28:36.012Z,27.36
2022-08-16T13:31:05.517Z,27.36
2022-08-16T13:33:37.120Z,27.36
2022-08-16T13:36:21.389Z,27.39
2022-08-16T13:39:00.979Z,27.38
2022-08-16T13:41:30.388Z,27.42
2022-08-16T13:44:00.462Z,27.45
2022-08-16T13:46:30.171Z,27.42
2022-08-16T13:48:59.318Z,27.42
2022-08-16T13:51:30.789Z,27.38
2022-08-16T13:54:04.319Z,27.38
2022-08-16T13:56:37.692Z,27.39
2022-08-16T13:59:19.211Z,27.41
2022-08-16T14:01:55.284Z,27.41
2022-08-16T14:04:28.939Z,27.43
2022-08-16T14:06:58.225Z,27.43
2022-08-16T14:09:28.307Z,27.44
2022-08-16T14:12:00.792Z,27.46
2022-08-16T14:14:30.139Z,27.47
2022-08-16T14:17:00.073Z,27.46
2022-08-16T14:19:29.878Z,27.45
2022-08-16T14:22:14.811Z,27.46
2022-08-16T14:24:46.928Z,27.47
2022-08-16T14:27:17.943Z,27.47
2022-08-16T14:29:49.159Z,27.48
2022-08-16T14:32:33.320Z,27.49
2022-08-16T14:35:07.746Z,27.51
2022-08-16T14:37:37.028Z,27.51
2022-08-16T14:40:07.798Z,27.49
2022-08-16T14:42:36.618Z,27.49
2022-08-16T14:45:07.543Z,27.53
2022-08-16T14:47:37.337Z,27.54
2022-08-16T14:50:14.794Z,27.52
2022-08-16T14:52:56.206Z,27.49
2022-08-16T14:55:27.345Z,27.49
2022-08-16T14:57:55.859Z,27.52
2022-08-16T15:00:33.188Z,27.53
2022-08-16T15:03:06.839Z,27.53
2022-08-16T15:05:39.912Z,27.52
2022-08-16T15:08:08.366Z,27.52
2022-08-16T15:10:45.756Z,27.53
2022-08-16T15:13:14.073Z,27.53
2022-08-16T15:15:44.106Z,27.54
2022-08-16T15:18:23.489Z,27.54
2022-08-16T15:20:55.323Z,27.53
2022-08-16T15:23:25.065Z,27.54
2022-08-16T15:26:03.383Z,27.54
2022-08-16T15:28:33.421Z,27.52
2022-08-16T15:31:03.247Z,27.52
2022-08-16T15:33:38.971Z,27.52
2022-08-16T15:36:13.866Z,27.52
2022-08-16T15:38:56.323Z,27.49
2022-08-16T15:41:42.599Z,27.50
2022-08-16T15:44:21.172Z,27.51
2022-08-16T15:46:55.207Z,27.51
2022-08-16T15:49:38.077Z,27.49
2022-08-16T15:52:29.165Z,27.48
2022-08-16T15:55:00.424Z,27.45
2022-08-16T15:57:36.888Z,27.46
2022-08-16T16:00:15.344Z,27.46
2022-08-16T16:02:44.398Z,27.46
2022-08-16T16:05:11.845Z,27.45
2022-08-16T16:07:55.623Z,27.45
2022-08-16T16:10:29.833Z,27.45
2022-08-16T16:13:01.658Z,27.45
2022-08-16T16:15:33.677Z,27.44
2022-08-16T16:18:09.376Z,27.43
2022-08-16T16:20:46.257Z,27.44
2022-08-16T16:23:16.380Z,27.43
2022-08-16T16:25:45.193Z,27.44
2022-08-16T16:29:06.402Z,27.42
2022-08-16T16:31:07.866Z,27.41
2022-08-16T16:33:39.968Z,27.41
2022-08-16T16:36:11.156Z,27.38
2022-08-16T16:38:42.653Z,27.37
2022-08-16T16:41:11.548Z,27.37
2022-08-16T16:43:41.384Z,27.36
2022-08-16T16:46:42.204Z,27.35
2022-08-16T16:49:04.661Z,27.34
2022-08-16T16:51:40.922Z,27.33
2022-08-16T16:54:12.867Z,27.34
2022-08-16T16:56:49.658Z,27.34
2022-08-16T16:59:19.876Z,27.32
2022-08-16T17:02:00.377Z,27.30
2022-08-16T17:04:38.044Z,27.27
2022-08-16T17:07:10.856Z,27.24
2022-08-16T17:09:41.022Z,27.25
2022-08-16T17:12:20.098Z,27.25
2022-08-16T17:14:55.940Z,27.24
2022-08-16T17:17:24.517Z,27.23
2022-08-16T17:19:52.142Z,27.23
2022-08-16T17:22:22.294Z,27.22
2022-08-16T17:24:52.548Z,27.22
2022-08-16T17:27:32.609Z,27.22
2022-08-16T17:30:15.160Z,27.21
2022-08-16T17:32:54.614Z,27.21
2022-08-16T17:35:33.648Z,27.20
2022-08-16T17:38:09.633Z,27.19
2022-08-16T17:40:47.602Z,27.18
2022-08-16T17:43:29.456Z,27.19
2022-08-16T17:45:57.878Z,27.18
2022-08-16T17:48:26.089Z,27.16
2022-08-16T17:50:54.696Z,27.15
2022-08-16T17:53:23.673Z,27.16
2022-08-16T17:55:52.064Z,27.15
2022-08-16T17:58:22.449Z,27.15
2022-08-16T18:00:57.786Z,27.14
2022-08-16T18:04:08.790Z,27.13
2022-08-16T18:06:24.861Z,27.13
2022-08-16T18:09:00.293Z,27.12
2022-08-16T18:11:30.110Z,27.11
2022-08-16T18:14:00.515Z,27.10
2022-08-16T18:16:27.930Z,27.08
2022-08-16T18:18:57.863Z,27.08
2022-08-16T18:21:44.971Z,27.07
2022-08-16T18:24:14.931Z,27.07
2022-08-16T18:26:42.310Z,27.08
2022-08-16T18:29:09.798Z,27.08
2022-08-16T18:31:40.158Z,27.07
2022-08-16T18:34:07.680Z,27.06
2022-08-16T18:36:35.944Z,27.05
2022-08-16T18:39:04.558Z,27.04
2022-08-16T18:41:36.784Z,27.04
2022-08-16T18:44:26.421Z,27.02
2022-08-16T18:46:55.769Z,27.01
2022-08-16T18:49:23.327Z,27.00
2022-08-16T18:51:50.987Z,26.98
2022-08-16T18:54:19.900Z,26.98
2022-08-16T18:56:56.321Z,26.98
2022-08-16T18:59:31.609Z,26.98
2022-08-16T19:02:05.020Z,26.97
2022-08-16T19:04:56.876Z,26.95
2022-08-16T19:07:29.609Z,26.96
2022-08-16T19:10:04.481Z,26.96
2022-08-16T19:12:38.417Z,26.95
2022-08-16T19:15:20.484Z,26.93
2022-08-16T19:17:48.919Z,26.93
2022-08-16T19:20:24.185Z,26.92
2022-08-16T19:23:05.143Z,26.91
2022-08-16T19:25:49.092Z,26.92
2022-08-16T19:28:49.687Z,26.91
2022-08-16T19:31:20.925Z,26.89
2022-08-16T19:33:53.991Z,26.89
2022-08-16T19:36:35.485Z,26.89
2022-08-16T19:39:10.779Z,26.85
2022-08-16T19:41:41.565Z,26.85
2022-08-16T19:44:09.610Z,26.81
2022-08-16T19:46:37.910Z,26.80
2022-08-16T19:49:06.254Z,26.79
2022-08-16T19:51:33.766Z,26.78
2022-08-16T19:54:03.093Z,26.78
2022-08-16T19:56:30.930Z,26.76
2022-08-16T20:01:46.831Z,26.77
2022-08-16T20:04:17.033Z,26.74
2022-08-16T20:06:45.158Z,26.72
2022-08-16T20:09:15.086Z,26.71
2022-08-16T20:11:49.950Z,26.66
2022-08-16T20:14:24.586Z,26.61
2022-08-16T20:17:04.474Z,26.58
2022-08-16T20:19:36.148Z,26.59
2022-08-16T20:22:52.977Z,26.60
2022-08-16T20:25:31.104Z,26.57
2022-08-16T20:28:01.046Z,26.58
2022-08-16T20:30:29.260Z,26.58
2022-08-16T20:32:59.720Z,26.55
2022-08-16T20:35:28.921Z,26.54
2022-08-16T20:37:56.800Z,26.50
2022-08-16T20:40:29.597Z,26.48
2022-08-16T20:43:08.090Z,26.48
2022-08-16T20:45:36.942Z,26.48
2022-08-16T20:48:06.018Z,26.48
2022-08-16T20:50:34.064Z,26.48
2022-08-16T20:53:02.081Z,26.48
2022-08-16T20:55:30.870Z,26.47
2022-08-16T20:57:58.877Z,26.46
2022-08-16T21:00:26.604Z,26.42
2022-08-16T21:02:54.543Z,26.39
2022-08-16T21:05:25.748Z,26.37
2022-08-16T21:07:58.669Z,26.38
2022-08-16T21:10:26.991Z,26.39
2022-08-16T21:12:58.188Z,26.38
2022-08-16T21:15:27.931Z,26.38
2022-08-16T21:17:55.737Z,26.39
2022-08-16T21:20:26.039Z,26.38
2022-08-16T21:22:56.279Z,26.38
2022-08-16T21:25:26.220Z,26.37
2022-08-16T21:28:40.600Z,26.36
2022-08-16T21:30:42.964Z,26.36
2022-08-16T21:33:16.188Z,26.35
2022-08-16T21:35:46.117Z,26.29
2022-08-16T21:38:29.252Z,26.26
2022-08-16T21:41:03.069Z,26.26
2022-08-16T21:43:33.295Z,26.26
2022-08-16T21:46:07.044Z,26.25
2022-08-16T21:48:36.344Z,26.26
2022-08-16T21:51:10.992Z,26.25
2022-08-16T21:53:39.285Z,26.25
2022-08-16T21:56:06.991Z,26.22
2022-08-16T21:58:37.786Z,26.23
2022-08-16T22:01:06.605Z,26.24
2022-08-16T22:03:35.335Z,26.24
2022-08-16T22:06:13.154Z,26.17
2022-08-16T22:08:49.169Z,26.15
2022-08-16T22:11:21.270Z,26.15
2022-08-16T22:13:51.471Z,26.14
2022-08-16T22:16:28.761Z,26.12
2022-08-16T22:18:56.193Z,26.13
2022-08-16T22:21:24.053Z,26.09
2022-08-16T22:23:57.291Z,26.10
2022-08-16T22:26:36.724Z,26.06
2022-08-16T22:29:09.229Z,26.05
2022-08-16T22:31:38.722Z,26.06
2022-08-16T22:34:06.578Z,26.06
2022-08-16T22:36:34.925Z,26.05
2022-08-16T22:39:05.795Z,26.02
2022-08-16T22:41:35.736Z,26.01
2022-08-16T22:44:05.768Z,26.02
2022-08-16T22:46:34.888Z,26.01
2022-08-16T22:49:04.121Z,26.01
2022-08-16T22:51:31.765Z,26.02
2022-08-16T22:53:59.349Z,26.02
2022-08-16T22:56:27.521Z,26.02
2022-08-16T22:58:55.665Z,26.03
2022-08-16T23:01:25.316Z,26.02
2022-08-16T23:03:57.217Z,26.01
2022-08-16T23:06:25.059Z,26.01
2022-08-16T23:08:52.486Z,25.98
2022-08-16T23:11:22.983Z,25.96
2022-08-16T23:13:56.121Z,25.92
2022-08-16T23:16:33.173Z,25.91
2022-08-16T23:19:04.778Z,25.92
2022-08-16T23:21:33.293Z,25.92
2022-08-16T23:24:01.554Z,25.92
2022-08-16T23:26:46.829Z,25.90
2022-08-16T23:29:25.321Z,25.90
2022-08-16T23:31:56.954Z,25.89
2022-08-16T23:34:27.289Z,25.88
2022-08-16T23:36:55.562Z,25.87
2022-08-16T23:39:25.073Z,25.85
2022-08-16T23:41:52.622Z,25.85
2022-08-16T23:44:56.779Z,25.83
2022-08-16T23:47:07.780Z,25.85
2022-08-16T23:49:57.595Z,25.86
2022-08-16T23:52:40.659Z,25.84
2022-08-16T23:55:11.681Z,25.85
2022-08-16T23:57:39.030Z,25.85
