createdAt,value
2019-05-21T00:00:42.901Z,99.99
2019-05-21T00:01:43.198Z,99.99
2019-05-21T00:02:42.893Z,99.99
2019-05-21T00:03:42.861Z,99.99
2019-05-21T00:04:42.853Z,99.99
2019-05-21T00:05:42.904Z,99.99
2019-05-21T00:06:42.827Z,99.99
2019-05-21T00:07:42.869Z,99.99
2019-05-21T00:08:42.841Z,99.99
2019-05-21T00:09:42.819Z,99.99
2019-05-21T00:10:42.817Z,99.99
2019-05-21T00:11:42.807Z,99.99
2019-05-21T00:12:42.775Z,99.99
2019-05-21T00:13:42.754Z,99.99
2019-05-21T00:14:42.753Z,99.99
2019-05-21T00:15:42.775Z,99.99
2019-05-21T00:16:42.762Z,99.99
2019-05-21T00:17:42.718Z,99.99
2019-05-21T00:18:42.699Z,99.99
2019-05-21T00:19:42.696Z,99.99
2019-05-21T00:20:42.687Z,99.99
2019-05-21T00:21:42.696Z,99.99
2019-05-21T00:22:42.663Z,99.99
2019-05-21T00:23:42.642Z,99.99
2019-05-21T00:24:42.647Z,99.99
2019-05-21T00:25:42.639Z,99.99
2019-05-21T00:26:42.618Z,99.99
2019-05-21T00:27:42.604Z,99.99
2019-05-21T00:28:42.591Z,99.99
2019-05-21T00:29:42.589Z,99.99
2019-05-21T00:30:42.578Z,99.99
2019-05-21T00:31:42.557Z,99.99
2019-05-21T00:32:42.570Z,99.99
2019-05-21T00:33:42.541Z,99.99
2019-05-21T00:34:44.273Z,99.99
2019-05-21T00:35:42.525Z,99.99
2019-05-21T00:36:42.506Z,99.99
2019-05-21T00:37:42.504Z,99.99
2019-05-21T00:38:42.470Z,99.99
2019-05-21T00:39:42.472Z,99.99
2019-05-21T00:40:42.466Z,99.99
2019-05-21T00:41:42.452Z,99.99
2019-05-21T00:42:42.480Z,99.99
2019-05-21T00:43:42.435Z,99.99
2019-05-21T00:44:42.422Z,99.99
2019-05-21T00:45:42.399Z,99.99
2019-05-21T00:46:42.432Z,99.99
2019-05-21T00:47:42.386Z,99.99
2019-05-21T00:48:42.400Z,99.99
2019-05-21T00:49:42.372Z,99.99
2019-05-21T00:50:42.377Z,99.99
2019-05-21T00:51:42.341Z,99.99
2019-05-21T00:52:42.336Z,99.99
2019-05-21T00:53:42.351Z,99.99
2019-05-21T00:54:42.310Z,99.99
2019-05-21T00:55:42.296Z,99.99
2019-05-21T00:56:42.281Z,99.99
2019-05-21T00:57:42.299Z,99.99
2019-05-21T00:58:42.280Z,99.99
2019-05-21T00:59:42.271Z,99.99
2019-05-21T01:00:42.237Z,99.99
2019-05-21T01:01:42.268Z,99.99
2019-05-21T01:02:42.222Z,99.99
2019-05-21T01:03:43.420Z,99.99
2019-05-21T01:04:42.198Z,99.99
2019-05-21T01:05:42.186Z,99.99
2019-05-21T01:06:42.182Z,99.99
2019-05-21T01:07:42.175Z,99.99
2019-05-21T01:08:42.163Z,99.99
2019-05-21T01:09:42.141Z,99.99
2019-05-21T01:10:42.144Z,99.99
2019-05-21T01:11:42.128Z,99.99
2019-05-21T01:12:42.127Z,99.99
2019-05-21T01:13:42.097Z,99.99
2019-05-21T01:14:42.090Z,99.99
2019-05-21T01:15:42.084Z,99.99
2019-05-21T01:16:42.077Z,99.99
2019-05-21T01:17:42.084Z,99.99
2019-05-21T01:18:42.038Z,99.99
2019-05-21T01:19:42.031Z,99.99
2019-05-21T01:20:42.027Z,99.99
2019-05-21T01:21:42.017Z,99.99
2019-05-21T01:22:42.030Z,99.99
2019-05-21T01:23:41.992Z,99.99
2019-05-21T01:24:41.986Z,99.99
2019-05-21T01:25:41.976Z,99.99
2019-05-21T01:26:41.963Z,99.99
2019-05-21T01:27:41.953Z,99.99
2019-05-21T01:28:41.948Z,99.99
2019-05-21T01:29:41.917Z,99.99
2019-05-21T01:30:41.914Z,99.99
2019-05-21T01:31:41.918Z,99.99
2019-05-21T01:32:41.889Z,99.99
2019-05-21T01:33:41.907Z,99.99
2019-05-21T01:34:41.880Z,99.99
2019-05-21T01:35:41.865Z,99.99
2019-05-21T01:36:41.857Z,99.99
2019-05-21T01:37:41.830Z,99.99
2019-05-21T01:38:41.887Z,99.99
2019-05-21T01:39:41.841Z,99.99
2019-05-21T01:40:41.815Z,99.99
2019-05-21T01:41:41.806Z,99.99
2019-05-21T01:42:41.776Z,99.99
2019-05-21T01:43:41.811Z,99.99
2019-05-21T01:44:41.780Z,99.99
2019-05-21T01:45:41.756Z,99.99
2019-05-21T01:46:41.771Z,99.99
2019-05-21T01:47:41.726Z,99.99
2019-05-21T01:48:41.754Z,99.99
2019-05-21T01:49:41.705Z,99.99
2019-05-21T01:50:41.703Z,99.99
2019-05-21T01:51:41.688Z,99.99
2019-05-21T01:52:41.688Z,99.99
2019-05-21T01:53:41.658Z,99.99
2019-05-21T01:54:41.673Z,99.99
2019-05-21T01:55:41.670Z,99.99
2019-05-21T01:56:41.625Z,99.99
2019-05-21T01:57:41.640Z,99.99
2019-05-21T01:58:41.615Z,99.99
2019-05-21T01:59:41.621Z,99.99
2019-05-21T02:00:41.583Z,99.99
2019-05-21T02:01:41.571Z,99.99
2019-05-21T02:02:41.627Z,99.99
2019-05-21T02:03:41.568Z,99.99
2019-05-21T02:04:41.595Z,99.99
2019-05-21T02:05:41.538Z,99.99
2019-05-21T02:06:41.517Z,99.99
2019-05-21T02:07:41.517Z,99.99
2019-05-21T02:08:41.494Z,99.99
2019-05-21T02:09:41.490Z,99.99
2019-05-21T02:10:41.500Z,99.99
2019-05-21T02:11:41.537Z,99.99
2019-05-21T02:12:41.465Z,99.99
2019-05-21T02:13:41.461Z,99.99
2019-05-21T02:14:41.450Z,99.99
2019-05-21T02:15:41.446Z,99.99
2019-05-21T02:16:41.419Z,99.99
2019-05-21T02:17:41.399Z,99.99
2019-05-21T02:18:41.430Z,99.99
2019-05-21T02:19:41.393Z,99.99
2019-05-21T02:20:41.402Z,99.99
2019-05-21T02:21:41.363Z,99.99
2019-05-21T02:22:41.361Z,99.99
2019-05-21T02:23:41.340Z,99.99
2019-05-21T02:24:41.328Z,99.99
2019-05-21T02:25:41.352Z,99.99
2019-05-21T02:26:41.311Z,99.99
2019-05-21T02:27:41.418Z,99.99
2019-05-21T02:28:41.293Z,99.99
2019-05-21T02:29:41.292Z,99.99
2019-05-21T02:30:41.283Z,99.99
2019-05-21T02:31:41.264Z,99.99
2019-05-21T02:32:41.254Z,99.99
2019-05-21T02:33:41.233Z,99.99
2019-05-21T02:34:41.223Z,99.99
2019-05-21T02:35:53.519Z,99.99
2019-05-21T02:36:42.220Z,99.99
2019-05-21T02:37:41.201Z,99.99
2019-05-21T02:38:41.200Z,99.99
2019-05-21T02:39:41.167Z,99.99
2019-05-21T02:40:41.155Z,99.99
2019-05-21T02:41:41.220Z,99.99
2019-05-21T02:42:42.074Z,99.99
2019-05-21T02:43:41.128Z,99.99
2019-05-21T02:44:41.113Z,99.99
2019-05-21T02:45:41.112Z,99.99
2019-05-21T02:46:41.093Z,99.99
2019-05-21T02:47:41.131Z,99.99
2019-05-21T02:48:41.081Z,99.99
2019-05-21T02:49:41.074Z,99.99
2019-05-21T02:50:41.057Z,99.99
2019-05-21T02:51:41.047Z,99.99
2019-05-21T02:52:41.032Z,99.99
2019-05-21T02:53:41.056Z,99.99
2019-05-21T02:54:41.863Z,99.99
2019-05-21T02:55:41.002Z,99.99
2019-05-21T02:56:40.995Z,99.99
2019-05-21T02:57:40.987Z,99.99
2019-05-21T02:58:41.001Z,99.99
2019-05-21T02:59:40.980Z,99.99
2019-05-21T03:00:40.957Z,99.99
2019-05-21T03:01:40.967Z,99.99
2019-05-21T03:02:40.948Z,99.99
2019-05-21T03:03:40.920Z,99.99
2019-05-21T03:04:40.944Z,99.99
2019-05-21T03:05:40.888Z,99.99
2019-05-21T03:06:40.877Z,99.99
2019-05-21T03:07:40.874Z,99.99
2019-05-21T03:08:40.874Z,99.99
2019-05-21T03:09:40.902Z,99.99
2019-05-21T03:10:40.836Z,99.99
2019-05-21T03:11:40.831Z,99.99
2019-05-21T03:12:40.853Z,99.99
2019-05-21T03:13:40.809Z,99.99
2019-05-21T03:14:40.801Z,99.99
2019-05-21T03:15:40.814Z,99.99
2019-05-21T03:16:40.783Z,99.99
2019-05-21T03:17:40.775Z,99.99
2019-05-21T03:18:40.774Z,99.99
2019-05-21T03:19:40.744Z,99.99
2019-05-21T03:20:40.735Z,99.99
2019-05-21T03:21:40.766Z,99.99
2019-05-21T03:22:40.714Z,99.99
2019-05-21T03:23:40.712Z,99.99
2019-05-21T03:24:40.698Z,99.99
2019-05-21T03:25:40.682Z,99.99
2019-05-21T03:26:40.681Z,99.99
2019-05-21T03:27:40.702Z,99.99
2019-05-21T03:28:40.665Z,99.99
2019-05-21T03:29:40.630Z,99.99
2019-05-21T03:30:40.639Z,99.99
2019-05-21T03:31:40.638Z,99.99
2019-05-21T03:32:40.634Z,99.99
2019-05-21T03:33:40.625Z,99.99
2019-05-21T03:34:40.609Z,99.99
2019-05-21T03:35:40.585Z,99.99
2019-05-21T03:36:40.584Z,99.99
2019-05-21T03:37:40.555Z,99.99
2019-05-21T03:38:40.553Z,99.99
2019-05-21T03:39:40.565Z,99.99
2019-05-21T03:40:40.531Z,99.99
2019-05-21T03:41:40.503Z,99.99
2019-05-21T03:42:40.499Z,99.99
2019-05-21T03:43:40.493Z,99.99
2019-05-21T03:44:58.288Z,99.99
2019-05-21T03:45:41.505Z,99.99
2019-05-21T03:46:40.461Z,99.99
2019-05-21T03:47:40.475Z,99.99
2019-05-21T03:48:40.446Z,99.99
2019-05-21T03:49:40.465Z,99.99
2019-05-21T03:50:40.447Z,99.99
2019-05-21T03:51:40.424Z,99.99
2019-05-21T03:52:40.384Z,99.99
2019-05-21T03:53:40.374Z,99.99
2019-05-21T03:54:40.372Z,99.99
2019-05-21T03:55:40.391Z,99.99
2019-05-21T03:56:40.357Z,99.99
2019-05-21T03:57:40.349Z,99.99
2019-05-21T03:58:40.334Z,99.99
2019-05-21T03:59:40.325Z,99.99
2019-05-21T04:00:40.331Z,99.99
2019-05-21T04:01:40.305Z,99.99
2019-05-21T04:02:40.297Z,99.99
2019-05-21T04:03:40.289Z,99.99
2019-05-21T04:04:40.258Z,99.99
2019-05-21T04:05:40.247Z,99.99
2019-05-21T04:06:51.335Z,99.99
2019-05-21T04:07:41.227Z,99.99
2019-05-21T04:08:40.219Z,99.99
2019-05-21T04:09:40.223Z,99.99
2019-05-21T04:10:40.200Z,99.99
2019-05-21T04:11:40.246Z,99.99
2019-05-21T04:12:40.189Z,99.99
2019-05-21T04:13:40.174Z,99.99
2019-05-21T04:14:40.211Z,99.99
2019-05-21T04:15:40.176Z,99.99
2019-05-21T04:16:40.140Z,99.99
2019-05-21T04:17:40.178Z,99.99
2019-05-21T04:18:40.114Z,99.99
2019-05-21T04:19:40.113Z,99.99
2019-05-21T04:20:40.101Z,99.99
2019-05-21T04:21:40.122Z,99.99
2019-05-21T04:22:40.075Z,99.99
2019-05-21T04:23:40.069Z,99.99
2019-05-21T04:24:40.057Z,99.99
2019-05-21T04:25:40.050Z,99.99
2019-05-21T04:26:40.057Z,99.99
2019-05-21T04:27:40.075Z,99.99
2019-05-21T04:28:40.021Z,99.99
2019-05-21T04:29:40.004Z,99.99
2019-05-21T04:30:39.991Z,99.99
2019-05-21T04:31:39.993Z,99.99
2019-05-21T04:32:39.970Z,99.99
2019-05-21T04:33:39.977Z,99.99
2019-05-21T04:34:39.949Z,99.99
2019-05-21T04:35:39.935Z,99.99
2019-05-21T04:36:39.936Z,99.99
2019-05-21T04:37:39.932Z,99.99
2019-05-21T04:38:39.949Z,99.99
2019-05-21T04:39:39.882Z,99.99
2019-05-21T04:40:39.891Z,99.99
2019-05-21T04:41:39.881Z,99.99
2019-05-21T04:42:39.868Z,99.99
2019-05-21T04:43:39.877Z,99.99
2019-05-21T04:44:39.855Z,99.99
2019-05-21T04:45:39.832Z,99.99
2019-05-21T04:46:39.810Z,99.99
2019-05-21T04:47:39.801Z,99.99
2019-05-21T04:48:39.782Z,99.99
2019-05-21T04:49:39.821Z,99.99
2019-05-21T04:50:39.787Z,99.99
2019-05-21T04:51:39.762Z,99.99
2019-05-21T04:52:39.753Z,99.99
2019-05-21T04:53:39.753Z,99.99
2019-05-21T04:54:39.751Z,99.99
2019-05-21T04:55:39.725Z,99.99
2019-05-21T04:56:39.708Z,99.99
2019-05-21T04:57:39.869Z,99.99
2019-05-21T04:58:39.679Z,99.99
2019-05-21T04:59:39.668Z,99.99
2019-05-21T05:00:39.695Z,99.99
2019-05-21T05:01:39.669Z,99.99
2019-05-21T05:02:39.635Z,99.99
2019-05-21T05:03:39.624Z,99.99
2019-05-21T05:04:39.665Z,99.99
2019-05-21T05:05:39.603Z,99.99
2019-05-21T05:06:39.602Z,99.99
2019-05-21T05:07:39.650Z,99.99
2019-05-21T05:08:39.580Z,99.99
2019-05-21T05:09:39.566Z,99.99
2019-05-21T05:10:39.600Z,99.99
2019-05-21T05:11:39.539Z,99.99
2019-05-21T05:12:39.536Z,99.99
2019-05-21T05:13:39.523Z,99.99
2019-05-21T05:14:39.514Z,99.99
2019-05-21T05:15:39.560Z,99.99
2019-05-21T05:16:39.510Z,99.99
2019-05-21T05:17:39.529Z,99.99
2019-05-21T05:18:39.476Z,99.99
2019-05-21T05:19:39.477Z,99.99
2019-05-21T05:20:39.450Z,99.99
2019-05-21T05:21:39.469Z,99.99
2019-05-21T05:22:39.444Z,99.99
2019-05-21T05:23:39.423Z,99.99
2019-05-21T05:24:39.392Z,99.99
2019-05-21T05:25:39.392Z,99.99
2019-05-21T05:26:39.377Z,99.99
2019-05-21T05:27:40.207Z,99.99
2019-05-21T05:28:39.370Z,99.99
2019-05-21T05:29:39.359Z,99.99
2019-05-21T05:30:39.327Z,99.99
2019-05-21T05:31:39.329Z,99.99
2019-05-21T05:32:39.327Z,99.99
2019-05-21T05:33:39.330Z,99.99
2019-05-21T05:34:39.297Z,99.99
2019-05-21T05:35:39.345Z,99.99
2019-05-21T05:36:39.430Z,99.99
2019-05-21T05:37:44.101Z,99.99
2019-05-21T05:38:40.266Z,99.99
2019-05-21T05:39:39.249Z,99.99
2019-05-21T05:40:39.228Z,99.99
2019-05-21T05:41:39.224Z,99.99
2019-05-21T05:42:39.278Z,99.99
2019-05-21T05:43:40.117Z,99.99
2019-05-21T05:44:39.208Z,99.99
2019-05-21T05:45:39.193Z,99.99
2019-05-21T05:46:39.224Z,99.99
2019-05-21T05:47:39.144Z,99.99
2019-05-21T05:48:39.161Z,99.99
2019-05-21T05:49:39.141Z,99.99
2019-05-21T05:50:39.130Z,99.99
2019-05-21T05:51:39.106Z,99.99
2019-05-21T05:52:39.106Z,99.99
2019-05-21T05:53:39.082Z,99.99
2019-05-21T05:54:39.124Z,99.99
2019-05-21T05:55:39.075Z,99.99
2019-05-21T05:56:39.064Z,99.99
2019-05-21T05:57:39.059Z,99.99
2019-05-21T05:58:39.047Z,99.99
2019-05-21T05:59:39.049Z,99.99
2019-05-21T06:00:39.016Z,99.99
2019-05-21T06:01:39.014Z,99.99
2019-05-21T06:02:38.998Z,99.99
2019-05-21T06:03:38.994Z,99.99
2019-05-21T06:04:39.095Z,99.99
2019-05-21T06:05:38.982Z,99.99
2019-05-21T06:06:38.965Z,99.99
2019-05-21T06:07:38.951Z,99.99
2019-05-21T06:08:38.933Z,99.99
2019-05-21T06:09:38.939Z,99.99
2019-05-21T06:10:40.125Z,99.99
2019-05-21T06:11:48.206Z,99.99
2019-05-21T06:12:38.898Z,99.99
2019-05-21T06:13:38.884Z,99.99
2019-05-21T06:14:38.890Z,99.99
2019-05-21T06:15:48.735Z,99.99
2019-05-21T06:16:38.828Z,99.99
2019-05-21T06:17:38.839Z,99.99
2019-05-21T06:18:38.820Z,99.99
2019-05-21T06:19:49.269Z,99.99
2019-05-21T06:20:48.287Z,99.99
2019-05-21T06:21:38.839Z,99.99
2019-05-21T06:22:38.767Z,99.99
2019-05-21T06:23:38.772Z,99.99
2019-05-21T06:25:56.192Z,99.99
2019-05-21T06:27:05.498Z,99.81
2019-05-21T06:28:04.545Z,99.99
2019-05-21T06:28:56.119Z,99.99
2019-05-21T06:29:56.120Z,99.99
2019-05-21T06:30:56.128Z,99.99
2019-05-21T06:31:56.134Z,99.56
2019-05-21T06:32:56.127Z,99.77
2019-05-21T06:33:56.083Z,99.97
2019-05-21T06:34:56.063Z,99.52
2019-05-21T06:35:56.082Z,98.20
2019-05-21T06:36:56.072Z,98.40
2019-05-21T06:37:56.068Z,98.91
2019-05-21T06:38:56.026Z,98.00
2019-05-21T06:39:56.000Z,98.25
2019-05-21T06:40:56.004Z,98.25
2019-05-21T06:41:56.016Z,97.96
2019-05-21T06:42:55.983Z,98.76
2019-05-21T06:43:55.995Z,97.14
2019-05-21T06:44:55.953Z,96.23
2019-05-21T06:45:55.942Z,96.89
2019-05-21T06:46:55.942Z,97.55
2019-05-21T06:47:55.966Z,98.16
2019-05-21T06:49:05.150Z,97.14
2019-05-21T06:49:55.910Z,97.55
2019-05-21T06:50:55.905Z,97.25
2019-05-21T06:51:56.231Z,98.16
2019-05-21T06:52:56.038Z,98.82
2019-05-21T06:53:55.877Z,96.89
2019-05-21T06:54:55.872Z,96.49
2019-05-21T06:55:55.852Z,97.56
2019-05-21T06:56:56.075Z,96.55
2019-05-21T06:57:55.879Z,96.50
2019-05-21T06:58:55.855Z,94.63
2019-05-21T06:59:55.865Z,95.14
2019-05-21T07:00:55.919Z,95.03
2019-05-21T07:01:55.794Z,95.79
2019-05-21T07:02:55.794Z,95.85
2019-05-21T07:03:55.792Z,96.25
2019-05-21T07:04:55.812Z,96.92
2019-05-21T07:05:59.249Z,96.71
2019-05-21T07:06:55.817Z,96.61
2019-05-21T07:07:55.740Z,97.17
2019-05-21T07:08:55.734Z,96.56
2019-05-21T07:09:55.768Z,97.07
2019-05-21T07:10:55.702Z,96.52
2019-05-21T07:11:55.678Z,96.83
2019-05-21T07:12:55.675Z,96.48
2019-05-21T07:13:55.679Z,95.67
2019-05-21T07:14:55.665Z,95.67
2019-05-21T07:15:55.670Z,91.28
2019-05-21T07:16:55.653Z,91.78
2019-05-21T07:17:55.623Z,93.70
2019-05-21T07:18:55.601Z,93.65
2019-05-21T07:19:55.623Z,94.51
2019-05-21T07:20:56.522Z,93.19
2019-05-21T07:22:11.158Z,93.50
2019-05-21T07:22:56.682Z,94.31
2019-05-21T07:23:55.562Z,92.39
2019-05-21T07:24:55.544Z,92.79
2019-05-21T07:25:55.531Z,93.35
2019-05-21T07:26:55.537Z,94.16
2019-05-21T07:27:55.552Z,94.52
2019-05-21T07:28:56.462Z,94.62
2019-05-21T07:29:55.482Z,94.42
2019-05-21T07:30:55.508Z,92.00
2019-05-21T07:32:06.929Z,90.99
2019-05-21T07:33:05.778Z,90.94
2019-05-21T07:34:05.731Z,89.08
2019-05-21T07:34:55.468Z,89.48
2019-05-21T07:35:55.446Z,88.98
2019-05-21T07:36:55.428Z,89.03
2019-05-21T07:37:55.458Z,91.39
2019-05-21T07:38:55.430Z,90.99
2019-05-21T07:40:04.751Z,90.89
2019-05-21T07:40:55.378Z,87.92
2019-05-21T07:41:55.348Z,90.19
2019-05-21T07:42:55.372Z,89.28
2019-05-21T07:43:55.369Z,90.59
2019-05-21T07:44:55.335Z,87.07
2019-05-21T07:45:55.307Z,88.78
2019-05-21T07:46:55.313Z,89.18
2019-05-21T07:47:55.293Z,90.15
2019-05-21T07:48:55.336Z,89.64
2019-05-21T07:49:55.312Z,90.65
2019-05-21T07:50:55.281Z,85.22
2019-05-21T07:51:55.270Z,87.69
2019-05-21T07:52:55.295Z,90.50
2019-05-21T07:53:55.287Z,89.30
2019-05-21T07:54:55.252Z,90.41
2019-05-21T07:55:55.221Z,87.79
2019-05-21T07:56:55.261Z,89.15
2019-05-21T07:57:55.210Z,87.75
2019-05-21T07:58:55.218Z,86.44
2019-05-21T07:59:55.213Z,89.46
2019-05-21T08:00:55.166Z,87.55
2019-05-21T08:01:55.151Z,87.15
2019-05-21T08:02:55.138Z,84.94
2019-05-21T08:03:55.210Z,85.30
2019-05-21T08:04:55.205Z,86.10
2019-05-21T08:05:55.147Z,88.21
2019-05-21T08:06:55.102Z,90.32
2019-05-21T08:07:55.096Z,87.37
2019-05-21T08:09:11.808Z,86.16
2019-05-21T08:09:56.112Z,79.77
2019-05-21T08:10:55.101Z,79.17
2019-05-21T08:11:55.041Z,77.70
2019-05-21T08:12:55.013Z,79.94
2019-05-21T08:13:55.027Z,79.44
2019-05-21T08:14:55.021Z,81.59
2019-05-21T08:15:55.029Z,82.30
2019-05-21T08:16:55.014Z,82.40
2019-05-21T08:17:54.974Z,84.77
2019-05-21T08:18:54.968Z,84.17
2019-05-21T08:19:54.964Z,83.03
2019-05-21T08:20:54.961Z,81.05
2019-05-21T08:21:54.928Z,82.56
2019-05-21T08:22:54.945Z,82.72
2019-05-21T08:23:54.912Z,84.94
2019-05-21T08:24:54.920Z,80.71
2019-05-21T08:25:54.890Z,79.91
2019-05-21T08:26:54.895Z,78.40
2019-05-21T08:27:54.959Z,82.12
2019-05-21T08:28:54.851Z,82.28
2019-05-21T08:29:54.847Z,81.64
2019-05-21T08:30:54.838Z,78.50
2019-05-21T08:31:54.856Z,76.89
2019-05-21T08:32:54.827Z,78.77
2019-05-21T08:33:54.839Z,79.10
2019-05-21T08:34:54.799Z,81.88
2019-05-21T08:35:54.792Z,81.88
2019-05-21T08:36:54.775Z,80.13
2019-05-21T08:37:54.779Z,81.30
2019-05-21T08:38:54.768Z,79.29
2019-05-21T08:39:54.822Z,74.98
2019-05-21T08:40:54.727Z,74.77
2019-05-21T08:41:54.759Z,73.81
2019-05-21T08:42:54.695Z,76.52
2019-05-21T08:43:54.691Z,76.02
2019-05-21T08:44:54.723Z,73.07
2019-05-21T08:45:54.665Z,74.18
2019-05-21T08:46:54.659Z,77.59
2019-05-21T08:47:54.667Z,76.15
2019-05-21T08:48:54.721Z,77.31
2019-05-21T08:49:54.677Z,76.31
2019-05-21T08:50:54.671Z,74.67
2019-05-21T08:51:54.620Z,76.74
2019-05-21T08:52:54.612Z,75.34
2019-05-21T08:53:54.588Z,73.80
2019-05-21T08:54:56.432Z,67.92
2019-05-21T08:55:54.591Z,68.02
2019-05-21T08:56:54.604Z,73.10
2019-05-21T08:58:06.406Z,68.12
2019-05-21T08:58:55.535Z,69.49
2019-05-21T08:59:54.567Z,71.16
2019-05-21T09:00:54.539Z,73.10
2019-05-21T09:01:58.750Z,72.90
2019-05-21T09:02:54.513Z,73.21
2019-05-21T09:03:54.500Z,72.33
2019-05-21T09:04:54.477Z,71.73
2019-05-21T09:05:54.495Z,72.00
2019-05-21T09:06:54.470Z,74.51
2019-05-21T09:07:54.456Z,74.21
2019-05-21T09:08:54.453Z,75.51
2019-05-21T09:09:54.450Z,77.28
2019-05-21T09:11:03.306Z,77.81
2019-05-21T09:12:03.822Z,73.36
2019-05-21T09:13:03.828Z,74.00
2019-05-21T09:14:03.890Z,74.70
2019-05-21T09:15:03.893Z,76.93
2019-05-21T09:16:01.911Z,75.39
2019-05-21T09:16:54.343Z,68.86
2019-05-21T09:17:54.349Z,71.06
2019-05-21T09:18:54.314Z,72.02
2019-05-21T09:19:54.309Z,67.43
2019-05-21T09:20:54.331Z,68.33
2019-05-21T09:21:54.335Z,65.63
2019-05-21T09:22:54.281Z,67.43
2019-05-21T09:23:54.275Z,71.69
2019-05-21T09:24:54.272Z,67.57
2019-05-21T09:25:54.260Z,71.72
2019-05-21T09:26:54.281Z,70.62
2019-05-21T09:27:54.279Z,67.03
2019-05-21T09:28:54.241Z,66.20
2019-05-21T09:29:54.255Z,68.07
2019-05-21T09:30:54.199Z,68.56
2019-05-21T09:31:54.204Z,66.17
2019-05-21T09:32:54.214Z,64.07
2019-05-21T09:33:54.173Z,64.37
2019-05-21T09:34:54.165Z,60.55
2019-05-21T09:35:54.143Z,62.31
2019-05-21T09:36:54.156Z,68.30
2019-05-21T09:37:54.139Z,62.48
2019-05-21T09:38:54.125Z,60.45
2019-05-21T09:39:54.139Z,64.37
2019-05-21T09:40:54.106Z,66.96
2019-05-21T09:41:54.137Z,63.20
2019-05-21T09:42:54.113Z,62.53
2019-05-21T09:43:54.202Z,60.66
2019-05-21T09:44:54.054Z,62.70
2019-05-21T09:45:54.086Z,66.29
2019-05-21T09:46:54.050Z,67.79
2019-05-21T09:47:54.037Z,68.39
2019-05-21T09:48:56.108Z,62.39
2019-05-21T09:49:53.996Z,63.82
2019-05-21T09:50:54.036Z,64.52
2019-05-21T09:51:54.102Z,66.36
2019-05-21T09:52:54.017Z,64.53
2019-05-21T09:53:53.995Z,61.60
2019-05-21T09:54:53.955Z,61.87
2019-05-21T09:55:53.962Z,59.98
2019-05-21T09:56:53.940Z,63.21
2019-05-21T09:57:53.925Z,59.32
2019-05-21T09:58:53.936Z,60.29
2019-05-21T09:59:53.904Z,57.90
2019-05-21T10:00:53.892Z,58.70
2019-05-21T10:01:53.902Z,60.52
2019-05-21T10:02:53.902Z,60.42
2019-05-21T10:03:53.888Z,61.19
2019-05-21T10:04:53.872Z,56.57
2019-05-21T10:05:53.864Z,55.38
2019-05-21T10:06:53.838Z,58.67
2019-05-21T10:07:53.835Z,62.55
2019-05-21T10:08:53.834Z,63.25
2019-05-21T10:09:53.799Z,60.46
2019-05-21T10:10:53.782Z,56.68
2019-05-21T10:11:53.802Z,60.13
2019-05-21T10:12:53.795Z,58.22
2019-05-21T10:13:53.832Z,58.39
2019-05-21T10:14:53.789Z,55.00
2019-05-21T10:15:53.748Z,53.51
2019-05-21T10:16:53.728Z,53.88
2019-05-21T10:17:53.718Z,53.19
2019-05-21T10:18:53.707Z,53.49
2019-05-21T10:19:53.703Z,50.90
2019-05-21T10:20:53.726Z,50.50
2019-05-21T10:21:56.826Z,52.89
2019-05-21T10:22:53.690Z,55.38
2019-05-21T10:23:53.672Z,51.89
2019-05-21T10:24:53.638Z,51.70
2019-05-21T10:25:53.651Z,56.54
2019-05-21T10:26:53.638Z,54.65
2019-05-21T10:27:53.613Z,53.46
2019-05-21T10:28:53.613Z,53.19
2019-05-21T10:29:53.599Z,56.23
2019-05-21T10:30:53.623Z,55.95
2019-05-21T10:31:53.581Z,56.57
2019-05-21T10:32:53.541Z,57.47
2019-05-21T10:33:53.551Z,57.57
2019-05-21T10:34:53.571Z,60.13
2019-05-21T10:35:53.579Z,54.58
2019-05-21T10:36:53.522Z,54.31
2019-05-21T10:37:55.251Z,55.96
2019-05-21T10:38:53.504Z,56.66
2019-05-21T10:39:53.473Z,55.96
2019-05-21T10:40:53.484Z,57.06
2019-05-21T10:41:53.463Z,57.73
2019-05-21T10:42:53.455Z,55.46
2019-05-21T10:43:53.427Z,55.66
2019-05-21T10:44:53.437Z,55.36
2019-05-21T10:45:53.443Z,56.18
2019-05-21T10:46:53.422Z,55.86
2019-05-21T10:47:53.388Z,55.29
2019-05-21T10:48:53.384Z,56.48
2019-05-21T10:49:53.368Z,55.86
2019-05-21T10:50:53.357Z,56.36
2019-05-21T10:51:53.374Z,57.35
2019-05-21T10:52:53.360Z,58.25
2019-05-21T10:53:53.336Z,57.65
2019-05-21T10:54:53.327Z,56.66
2019-05-21T10:55:53.313Z,56.23
2019-05-21T10:56:53.308Z,57.15
2019-05-21T10:57:53.292Z,53.56
2019-05-21T10:58:53.301Z,56.09
2019-05-21T10:59:53.289Z,56.56
2019-05-21T11:00:53.314Z,55.36
2019-05-21T11:01:53.237Z,57.35
2019-05-21T11:02:53.302Z,58.45
2019-05-21T11:03:53.225Z,56.23
2019-05-21T11:04:53.246Z,57.33
2019-05-21T11:06:08.922Z,56.73
2019-05-21T11:06:54.203Z,55.54
2019-05-21T11:07:53.181Z,58.15
2019-05-21T11:08:53.199Z,56.96
2019-05-21T11:09:53.174Z,58.65
2019-05-21T11:10:53.201Z,58.55
2019-05-21T11:11:53.187Z,58.55
2019-05-21T11:12:53.131Z,57.73
2019-05-21T11:13:53.181Z,57.93
2019-05-21T11:15:02.479Z,58.03
2019-05-21T11:16:02.497Z,55.04
2019-05-21T11:16:53.077Z,54.83
2019-05-21T11:18:09.211Z,58.03
2019-05-21T11:18:54.082Z,55.13
2019-05-21T11:19:53.046Z,55.04
2019-05-21T11:20:53.032Z,56.63
2019-05-21T11:21:53.056Z,57.23
2019-05-21T11:22:53.017Z,56.03
2019-05-21T11:23:53.161Z,54.64
2019-05-21T11:24:53.191Z,56.06
2019-05-21T11:25:52.989Z,56.85
2019-05-21T11:26:52.998Z,58.62
2019-05-21T11:27:53.007Z,57.82
2019-05-21T11:28:53.023Z,55.54
2019-05-21T11:29:52.942Z,55.04
2019-05-21T11:30:53.023Z,57.80
2019-05-21T11:32:02.007Z,52.02
2019-05-21T11:32:52.929Z,53.41
2019-05-21T11:34:01.531Z,53.22
2019-05-21T11:34:52.904Z,55.18
2019-05-21T11:35:52.883Z,53.39
2019-05-21T11:36:52.893Z,53.99
2019-05-21T11:37:52.946Z,54.56
2019-05-21T11:38:53.010Z,53.27
2019-05-21T11:39:52.848Z,50.08
2019-05-21T11:40:52.836Z,51.40
2019-05-21T11:41:52.855Z,53.66
2019-05-21T11:42:53.334Z,52.69
2019-05-21T11:43:52.806Z,52.07
2019-05-21T11:44:52.800Z,51.97
2019-05-21T11:45:52.816Z,51.00
2019-05-21T11:46:52.818Z,51.79
2019-05-21T11:47:54.739Z,52.37
2019-05-21T11:48:52.763Z,50.80
2019-05-21T11:49:52.770Z,51.70
2019-05-21T11:50:52.755Z,51.37
2019-05-21T11:51:52.745Z,52.74
2019-05-21T11:52:52.731Z,51.35
2019-05-21T11:53:52.734Z,49.93
2019-05-21T11:54:55.757Z,52.04
2019-05-21T11:55:52.723Z,52.14
2019-05-21T11:56:52.707Z,51.37
2019-05-21T11:57:52.674Z,53.16
2019-05-21T11:58:52.693Z,51.47
2019-05-21T11:59:52.701Z,52.37
2019-05-21T12:00:52.664Z,51.27
2019-05-21T12:01:52.633Z,50.30
2019-05-21T12:02:52.647Z,52.79
2019-05-21T12:03:52.636Z,52.69
2019-05-21T12:04:52.696Z,51.79
2019-05-21T12:05:52.608Z,51.25
2019-05-21T12:06:52.583Z,50.16
2019-05-21T12:07:52.631Z,47.50
2019-05-21T12:08:56.731Z,49.76
2019-05-21T12:09:52.558Z,48.27
2019-05-21T12:10:52.562Z,47.00
2019-05-21T12:11:52.542Z,47.20
2019-05-21T12:12:52.546Z,46.28
2019-05-21T12:13:52.570Z,49.19
2019-05-21T12:14:52.511Z,47.63
2019-05-21T12:15:52.497Z,45.26
2019-05-21T12:16:52.473Z,43.31
2019-05-21T12:17:52.486Z,40.31
2019-05-21T12:18:52.470Z,42.52
2019-05-21T12:19:52.475Z,38.93
2019-05-21T12:20:52.472Z,40.84
2019-05-21T12:21:52.464Z,37.79
2019-05-21T12:22:52.427Z,39.94
2019-05-21T12:23:52.411Z,40.00
2019-05-21T12:24:52.421Z,38.09
2019-05-21T12:25:52.379Z,34.83
2019-05-21T12:26:52.382Z,36.68
2019-05-21T12:27:52.449Z,36.76
2019-05-21T12:28:52.364Z,33.97
2019-05-21T12:29:52.358Z,33.74
2019-05-21T12:30:52.374Z,35.69
2019-05-21T12:31:52.327Z,37.95
2019-05-21T12:32:52.337Z,37.74
2019-05-21T12:33:52.367Z,34.38
2019-05-21T12:34:52.315Z,36.21
2019-05-21T12:35:52.293Z,33.72
2019-05-21T12:36:52.310Z,34.55
2019-05-21T12:37:52.272Z,32.76
2019-05-21T12:38:52.251Z,32.27
2019-05-21T12:39:52.294Z,32.76
2019-05-21T12:40:52.256Z,32.55
2019-05-21T12:41:52.290Z,30.58
2019-05-21T12:42:52.226Z,31.57
2019-05-21T12:43:52.242Z,32.82
2019-05-21T12:44:52.243Z,31.35
2019-05-21T12:45:52.271Z,32.42
2019-05-21T12:46:52.267Z,31.23
2019-05-21T12:47:52.201Z,31.51
2019-05-21T12:48:52.200Z,34.31
2019-05-21T12:49:53.014Z,35.00
2019-05-21T12:50:52.147Z,35.39
2019-05-21T12:51:52.219Z,34.70
2019-05-21T12:52:52.178Z,33.85
2019-05-21T12:53:52.145Z,32.56