createdAt,value
2018-07-25T00:00:17.173Z,99553.00
2018-07-25T00:02:46.931Z,99555.00
2018-07-25T00:05:17.281Z,99557.00
2018-07-25T00:07:46.958Z,99553.00
2018-07-25T00:10:16.393Z,99556.00
2018-07-25T00:12:46.361Z,99561.00
2018-07-25T00:15:16.250Z,99553.00
2018-07-25T00:17:45.995Z,99561.00
2018-07-25T00:20:15.947Z,99569.00
2018-07-25T00:22:45.664Z,99556.00
2018-07-25T00:25:15.165Z,99551.00
2018-07-25T00:27:45.472Z,99560.00
2018-07-25T00:30:14.958Z,99555.00
2018-07-25T00:32:44.823Z,99554.00
2018-07-25T00:35:14.716Z,99554.00
2018-07-25T00:37:44.788Z,99557.00
2018-07-25T00:40:14.457Z,99543.00
2018-07-25T00:42:44.495Z,99542.00
2018-07-25T00:45:14.644Z,99540.00
2018-07-25T00:47:44.122Z,99538.00
2018-07-25T00:50:13.904Z,99542.00
2018-07-25T00:52:43.885Z,99535.00
2018-07-25T00:55:13.605Z,99536.00
2018-07-25T00:57:43.038Z,99535.00
2018-07-25T01:00:12.867Z,99542.00
2018-07-25T01:02:42.707Z,99538.00
2018-07-25T01:05:12.450Z,99534.00
2018-07-25T01:07:41.881Z,99532.00
2018-07-25T01:10:11.971Z,99530.00
2018-07-25T01:12:41.681Z,99535.00
2018-07-25T01:15:11.782Z,99529.00
2018-07-25T01:17:41.667Z,99539.00
2018-07-25T01:20:11.188Z,99535.00
2018-07-25T01:22:40.642Z,99535.00
2018-07-25T01:25:10.628Z,99534.00
2018-07-25T01:27:40.748Z,99540.00
2018-07-25T01:30:10.500Z,99532.00
2018-07-25T01:32:40.235Z,99530.00
2018-07-25T01:35:10.297Z,99534.00
2018-07-25T01:37:39.780Z,99532.00
2018-07-25T01:40:09.551Z,99529.00
2018-07-25T01:42:39.352Z,99535.00
2018-07-25T01:45:09.189Z,99534.00
2018-07-25T01:47:38.949Z,99532.00
2018-07-25T01:50:09.054Z,99530.00
2018-07-25T01:52:38.851Z,99533.00
2018-07-25T01:55:09.234Z,99537.00
2018-07-25T01:57:39.391Z,99537.00
2018-07-25T02:00:09.270Z,99536.00
2018-07-25T02:02:39.024Z,99529.00
2018-07-25T02:05:08.452Z,99531.00
2018-07-25T02:07:37.932Z,99529.00
2018-07-25T02:10:08.039Z,99531.00
2018-07-25T02:12:37.781Z,99532.00
2018-07-25T02:15:08.220Z,99529.00
2018-07-25T02:17:38.009Z,99528.00
2018-07-25T02:20:07.512Z,99528.00
2018-07-25T02:22:37.906Z,99536.00
2018-07-25T02:25:07.754Z,99532.00
2018-07-25T02:27:37.238Z,99537.00
2018-07-25T02:30:07.072Z,99542.00
2018-07-25T02:32:36.171Z,99542.00
2018-07-25T02:35:05.828Z,99538.00
2018-07-25T02:37:35.284Z,99542.00
2018-07-25T02:40:05.164Z,99545.00
2018-07-25T02:42:35.005Z,99548.00
2018-07-25T02:45:04.513Z,99552.00
2018-07-25T02:47:34.315Z,99547.00
2018-07-25T02:50:04.637Z,99545.00
2018-07-25T02:52:34.072Z,99548.00
2018-07-25T02:55:03.521Z,99545.00
2018-07-25T02:57:33.384Z,99549.00
2018-07-25T03:00:03.985Z,99556.00
2018-07-25T03:02:33.797Z,99553.00
2018-07-25T03:05:03.315Z,99555.00
2018-07-25T03:07:33.254Z,99557.00
2018-07-25T03:10:03.091Z,99568.00
2018-07-25T03:12:33.099Z,99569.00
2018-07-25T03:15:03.378Z,99568.00
2018-07-25T03:17:33.265Z,99568.00
2018-07-25T03:20:03.090Z,99570.00
2018-07-25T03:22:32.955Z,99574.00
2018-07-25T03:25:02.994Z,99573.00
2018-07-25T03:27:32.484Z,99573.00
2018-07-25T03:30:01.981Z,99568.00
2018-07-25T03:32:31.950Z,99578.00
2018-07-25T03:35:01.996Z,99574.00
2018-07-25T03:37:31.805Z,99570.00
2018-07-25T03:40:01.845Z,99568.00
2018-07-25T03:42:31.276Z,99572.00
2018-07-25T03:45:00.721Z,99570.00
2018-07-25T03:47:30.205Z,99576.00
2018-07-25T03:49:59.668Z,99574.00
2018-07-25T03:52:29.699Z,99569.00
2018-07-25T03:54:59.698Z,99565.00
2018-07-25T03:57:29.657Z,99572.00
2018-07-25T03:59:59.072Z,99575.00
2018-07-25T04:02:29.171Z,99574.00
2018-07-25T04:04:59.061Z,99571.00
2018-07-25T04:07:29.617Z,99580.00
2018-07-25T04:09:59.949Z,99578.00
2018-07-25T04:12:29.384Z,99575.00
2018-07-25T04:14:59.171Z,99575.00
2018-07-25T04:17:32.713Z,99575.00
2018-07-25T04:20:02.190Z,99581.00
2018-07-25T04:22:32.233Z,99582.00
2018-07-25T04:25:01.698Z,99577.00
2018-07-25T04:27:31.715Z,99589.00
2018-07-25T04:30:01.541Z,99586.00
2018-07-25T04:32:31.330Z,99587.00
2018-07-25T04:35:01.085Z,99586.00
2018-07-25T04:37:31.062Z,99590.00
2018-07-25T04:40:00.495Z,99590.00
2018-07-25T04:42:30.205Z,99589.00
2018-07-25T04:44:59.656Z,99592.00
2018-07-25T04:47:29.159Z,99587.00
2018-07-25T04:49:58.830Z,99586.00
2018-07-25T04:52:28.897Z,99597.00
2018-07-25T04:54:58.730Z,99599.00
2018-07-25T04:57:29.433Z,99600.00
2018-07-25T04:59:58.880Z,99607.00
2018-07-25T05:02:28.568Z,99598.00
2018-07-25T05:04:58.262Z,99607.00
2018-07-25T05:07:28.228Z,99601.00
2018-07-25T05:09:57.740Z,99607.00
2018-07-25T05:12:27.538Z,99619.00
2018-07-25T05:14:56.961Z,99604.00
2018-07-25T05:17:26.681Z,99618.00
2018-07-25T05:19:56.739Z,99610.00
2018-07-25T05:22:26.165Z,99617.00
2018-07-25T05:24:55.758Z,99612.00
2018-07-25T05:27:25.761Z,99611.00
2018-07-25T05:29:55.194Z,99613.00
2018-07-25T05:32:24.637Z,99612.00
2018-07-25T05:34:54.166Z,99611.00
2018-07-25T05:37:23.762Z,99609.00
2018-07-25T05:39:53.178Z,99620.00
2018-07-25T05:42:23.083Z,99620.00
2018-07-25T05:44:52.469Z,99617.00
2018-07-25T05:47:22.245Z,99622.00
2018-07-25T05:49:51.672Z,99622.00
2018-07-25T05:52:21.116Z,99615.00
2018-07-25T05:54:50.542Z,99617.00
2018-07-25T05:57:20.078Z,99617.00
2018-07-25T05:59:49.609Z,99624.00
2018-07-25T06:02:19.858Z,99622.00
2018-07-25T06:04:49.648Z,99630.00
2018-07-25T06:07:19.168Z,99627.00
2018-07-25T06:09:48.915Z,99629.00
2018-07-25T06:12:19.678Z,99625.00
2018-07-25T06:14:49.717Z,99623.00
2018-07-25T06:17:19.375Z,99624.00
2018-07-25T06:19:49.164Z,99626.00
2018-07-25T06:22:18.879Z,99624.00
2018-07-25T06:24:48.304Z,99620.00
2018-07-25T06:27:17.997Z,99624.00
2018-07-25T06:29:47.430Z,99625.00
2018-07-25T06:32:16.919Z,99630.00
2018-07-25T06:34:46.435Z,99622.00
2018-07-25T06:37:16.160Z,99629.00
2018-07-25T06:39:45.313Z,99630.00
2018-07-25T06:42:15.095Z,99621.00
2018-07-25T06:44:44.553Z,99634.00
2018-07-25T06:47:14.247Z,99632.00
2018-07-25T06:49:43.656Z,99622.00
2018-07-25T06:52:13.130Z,99627.00
2018-07-25T06:54:42.602Z,99627.00
2018-07-25T06:57:12.039Z,99632.00
2018-07-25T06:59:41.783Z,99631.00
2018-07-25T07:02:11.732Z,99629.00
2018-07-25T07:04:41.119Z,99630.00
2018-07-25T07:07:10.520Z,99631.00
2018-07-25T07:09:39.954Z,99634.00
2018-07-25T07:12:10.283Z,99636.00
2018-07-25T07:14:39.981Z,99627.00
2018-07-25T07:17:09.855Z,99631.00
2018-07-25T07:19:39.246Z,99631.00
2018-07-25T07:22:08.677Z,99634.00
2018-07-25T07:24:38.380Z,99643.00
2018-07-25T07:27:07.958Z,99633.00
2018-07-25T07:29:37.736Z,99643.00
2018-07-25T07:32:07.236Z,99638.00
2018-07-25T07:34:36.659Z,99634.00
2018-07-25T07:37:06.315Z,99637.00
2018-07-25T07:39:36.025Z,99645.00
2018-07-25T07:42:05.965Z,99650.00
2018-07-25T07:44:35.830Z,99643.00
2018-07-25T07:47:05.825Z,99645.00
2018-07-25T07:49:35.301Z,99651.00
2018-07-25T07:52:04.776Z,99647.00
2018-07-25T07:54:34.162Z,99654.00
2018-07-25T07:57:03.626Z,99654.00
2018-07-25T07:59:33.309Z,99652.00
2018-07-25T08:02:02.817Z,99656.00
2018-07-25T08:04:32.515Z,99658.00
2018-07-25T08:07:01.961Z,99652.00
2018-07-25T08:09:31.439Z,99655.00
2018-07-25T08:12:00.864Z,99649.00
2018-07-25T08:14:30.834Z,99663.00
2018-07-25T08:17:00.242Z,99661.00
2018-07-25T08:19:29.662Z,99657.00
2018-07-25T08:21:59.037Z,99660.00
2018-07-25T08:24:28.456Z,99660.00
2018-07-25T08:26:57.847Z,99661.00
2018-07-25T08:29:27.288Z,99668.00
2018-07-25T08:31:56.690Z,99670.00
2018-07-25T08:34:26.236Z,99671.00
2018-07-25T08:36:55.709Z,99665.00
2018-07-25T08:39:25.149Z,99662.00
2018-07-25T08:41:54.800Z,99668.00
2018-07-25T08:44:24.260Z,99660.00
2018-07-25T08:46:54.303Z,99668.00
2018-07-25T08:49:24.136Z,99669.00
2018-07-25T08:51:53.599Z,99662.00
2018-07-25T08:54:22.968Z,99666.00
2018-07-25T08:56:52.398Z,99663.00
2018-07-25T08:59:21.821Z,99674.00
2018-07-25T09:01:51.243Z,99672.00
2018-07-25T09:04:20.630Z,99675.00
2018-07-25T09:06:50.045Z,99663.00
2018-07-25T09:09:19.411Z,99671.00
2018-07-25T09:11:49.046Z,99671.00
2018-07-25T09:14:18.482Z,99677.00
2018-07-25T09:16:47.955Z,99671.00
2018-07-25T09:19:17.322Z,99675.00
2018-07-25T09:21:46.741Z,99677.00
2018-07-25T09:24:16.299Z,99674.00
2018-07-25T09:26:45.984Z,99677.00
2018-07-25T09:29:15.405Z,99669.00
2018-07-25T09:31:44.843Z,99677.00
2018-07-25T09:34:14.379Z,99673.00
2018-07-25T09:36:43.710Z,99676.00
2018-07-25T09:39:13.122Z,99666.00
2018-07-25T09:41:42.882Z,99674.00
2018-07-25T09:44:12.626Z,99687.00
2018-07-25T09:46:42.151Z,99670.00
2018-07-25T09:49:11.482Z,99671.00
2018-07-25T09:51:40.928Z,99671.00
2018-07-25T09:54:10.369Z,99678.00
2018-07-25T09:56:39.830Z,99677.00
2018-07-25T09:59:09.231Z,99676.00
2018-07-25T10:01:38.741Z,99669.00
2018-07-25T10:04:08.197Z,99668.00
2018-07-25T10:06:37.672Z,99659.00
2018-07-25T10:09:11.563Z,99672.00
2018-07-25T10:11:41.041Z,99673.00
2018-07-25T10:14:10.476Z,99677.00
2018-07-25T10:16:39.961Z,99673.00
2018-07-25T10:19:09.765Z,99668.00
2018-07-25T10:21:39.537Z,99664.00
2018-07-25T10:24:09.015Z,99665.00
2018-07-25T10:26:38.462Z,99666.00
2018-07-25T10:29:07.888Z,99659.00
2018-07-25T10:31:37.649Z,99654.00
2018-07-25T10:34:07.483Z,99650.00
2018-07-25T10:36:37.285Z,99649.00
2018-07-25T10:39:09.078Z,99649.00
2018-07-25T10:41:38.585Z,99651.00
2018-07-25T10:44:08.031Z,99650.00
2018-07-25T10:46:37.440Z,99639.00
2018-07-25T10:49:06.919Z,99651.00
2018-07-25T10:51:36.695Z,99647.00
2018-07-25T10:54:06.421Z,99644.00
2018-07-25T10:56:35.850Z,99639.00
2018-07-25T10:59:05.302Z,99636.00
2018-07-25T11:01:35.073Z,99648.00
2018-07-25T11:04:04.645Z,99638.00
2018-07-25T11:06:34.375Z,99635.00
2018-07-25T11:09:04.991Z,99637.00
2018-07-25T11:11:34.561Z,99636.00
2018-07-25T11:14:04.304Z,99623.00
2018-07-25T11:16:34.178Z,99635.00
2018-07-25T11:19:04.398Z,99626.00
2018-07-25T11:21:34.361Z,99631.00
2018-07-25T11:24:04.762Z,99618.00
2018-07-25T11:26:34.951Z,99624.00
2018-07-25T11:29:05.402Z,99625.00
2018-07-25T11:31:34.924Z,99623.00
2018-07-25T11:34:04.731Z,99615.00
2018-07-25T11:36:34.877Z,99614.00
2018-07-25T11:39:07.469Z,99617.00
2018-07-25T11:41:37.405Z,99617.00
2018-07-25T11:44:07.257Z,99610.00
2018-07-25T11:46:37.037Z,99619.00
2018-07-25T11:49:06.941Z,99622.00
2018-07-25T11:51:36.348Z,99605.00
2018-07-25T11:54:06.503Z,99607.00
2018-07-25T11:56:36.821Z,99608.00
2018-07-25T11:59:07.237Z,99607.00
2018-07-25T12:01:36.832Z,99614.00
2018-07-25T12:04:06.352Z,99611.00
2018-07-25T12:06:36.472Z,99598.00
2018-07-25T12:09:10.389Z,99599.00
2018-07-25T12:11:44.354Z,99609.00
2018-07-25T12:14:15.984Z,99606.00
2018-07-25T12:16:46.403Z,99604.00
2018-07-25T12:19:16.944Z,99605.00
2018-07-25T12:21:47.305Z,99605.00
2018-07-25T12:24:17.117Z,99603.00
2018-07-25T12:26:47.217Z,99599.00
2018-07-25T12:29:16.940Z,99584.00
2018-07-25T12:31:47.200Z,99585.00
2018-07-25T12:34:17.029Z,99582.00
2018-07-25T12:36:47.176Z,99587.00
2018-07-25T12:39:16.910Z,99585.00
2018-07-25T12:41:47.068Z,99574.00
2018-07-25T12:44:17.173Z,99582.00
2018-07-25T12:46:46.697Z,99582.00
2018-07-25T12:49:17.101Z,99581.00
2018-07-25T12:51:47.131Z,99576.00
2018-07-25T12:54:16.618Z,99569.00
2018-07-25T12:56:46.960Z,99568.00
2018-07-25T12:59:17.143Z,99560.00
2018-07-25T13:01:46.866Z,99553.00
2018-07-25T13:04:16.606Z,99553.00
2018-07-25T13:06:46.652Z,99563.00
2018-07-25T13:09:16.473Z,99556.00
2018-07-25T13:11:46.861Z,99552.00
2018-07-25T13:14:16.998Z,99542.00
2018-07-25T13:16:47.436Z,99543.00
2018-07-25T13:19:17.635Z,99542.00
2018-07-25T13:21:47.750Z,99538.00
2018-07-25T13:24:17.721Z,99544.00
2018-07-25T13:26:47.653Z,99547.00
2018-07-25T13:29:17.112Z,99537.00
2018-07-25T13:31:47.137Z,99544.00
2018-07-25T13:34:17.069Z,99539.00
2018-07-25T13:36:47.274Z,99529.00
2018-07-25T13:39:17.369Z,99534.00
2018-07-25T13:41:47.873Z,99529.00
2018-07-25T13:44:17.680Z,99519.00
2018-07-25T13:46:47.736Z,99524.00
2018-07-25T13:49:18.034Z,99525.00
2018-07-25T13:51:47.864Z,99511.00
2018-07-25T13:54:17.820Z,99517.00
2018-07-25T13:56:47.624Z,99513.00
2018-07-25T13:59:17.589Z,99510.00
2018-07-25T14:01:47.115Z,99513.00
2018-07-25T14:04:16.568Z,99506.00
2018-07-25T14:06:47.058Z,99504.00
2018-07-25T14:09:16.562Z,99491.00
2018-07-25T14:11:46.415Z,99497.00
2018-07-25T14:14:16.515Z,99490.00
2018-07-25T14:16:47.201Z,99505.00
2018-07-25T14:19:17.554Z,99499.00
2018-07-25T14:21:48.116Z,99494.00
2018-07-25T14:24:18.165Z,99494.00
2018-07-25T14:26:48.073Z,99493.00
2018-07-25T14:29:18.501Z,99489.00
2018-07-25T14:31:48.288Z,99498.00
2018-07-25T14:34:18.701Z,99489.00
2018-07-25T14:36:48.172Z,99489.00
2018-07-25T14:39:17.629Z,99504.00
2018-07-25T14:41:48.034Z,99494.00
2018-07-25T14:44:17.729Z,99482.00
2018-07-25T14:46:47.356Z,99483.00
2018-07-25T14:49:17.319Z,99489.00
2018-07-25T14:51:46.826Z,99484.00
2018-07-25T14:54:16.891Z,99486.00
2018-07-25T14:56:46.912Z,99486.00
2018-07-25T14:59:17.034Z,99485.00
2018-07-25T15:01:47.170Z,99482.00
2018-07-25T15:04:17.404Z,99482.00
2018-07-25T15:06:47.097Z,99482.00
2018-07-25T15:09:17.513Z,99482.00
2018-07-25T15:11:47.589Z,99467.00
2018-07-25T15:14:17.862Z,99480.00
2018-07-25T15:16:48.663Z,99481.00
2018-07-25T15:19:18.690Z,99474.00
2018-07-25T15:21:48.270Z,99476.00
2018-07-25T15:24:18.677Z,99486.00
2018-07-25T15:26:48.633Z,99485.00
2018-07-25T15:29:18.463Z,99490.00
2018-07-25T15:34:17.838Z,99482.00
2018-07-25T15:36:50.614Z,99485.00
2018-07-25T15:39:21.534Z,99476.00
2018-07-25T15:41:51.546Z,99483.00
2018-07-25T15:44:22.474Z,99477.00
2018-07-25T15:46:52.387Z,99476.00
2018-07-25T15:49:21.928Z,99464.00
2018-07-25T15:51:51.737Z,99457.00
2018-07-25T15:54:21.920Z,99468.00
2018-07-25T15:56:52.094Z,99466.00
2018-07-25T15:59:21.893Z,99471.00
2018-07-25T16:01:51.754Z,99465.00
2018-07-25T16:04:21.984Z,99464.00
2018-07-25T16:06:52.409Z,99467.00
2018-07-25T16:09:22.438Z,99459.00
2018-07-25T16:11:52.622Z,99452.00
2018-07-25T16:14:22.432Z,99454.00
2018-07-25T16:16:52.255Z,99455.00
2018-07-25T16:19:22.160Z,99463.00
2018-07-25T16:21:53.358Z,99453.00
2018-07-25T16:24:22.881Z,99453.00
2018-07-25T16:26:52.868Z,99454.00
2018-07-25T16:29:22.787Z,99441.00
2018-07-25T16:31:52.808Z,99453.00
2018-07-25T16:34:23.241Z,99444.00
2018-07-25T16:36:52.740Z,99447.00
2018-07-25T16:39:22.718Z,99446.00
2018-07-25T16:41:52.536Z,99447.00
2018-07-25T16:44:22.116Z,99453.00
2018-07-25T16:46:52.192Z,99447.00
2018-07-25T16:49:21.993Z,99444.00
2018-07-25T16:51:51.505Z,99451.00
2018-07-25T16:54:21.334Z,99439.00
2018-07-25T16:56:51.200Z,99456.00
2018-07-25T16:59:20.975Z,99444.00
2018-07-25T17:01:51.468Z,99448.00
2018-07-25T17:04:21.280Z,99452.00
2018-07-25T17:06:51.392Z,99452.00
2018-07-25T17:09:21.289Z,99448.00
2018-07-25T17:11:51.178Z,99456.00
2018-07-25T17:14:21.259Z,99459.00
2018-07-25T17:16:51.235Z,99482.00
2018-07-25T17:19:20.972Z,99477.00
2018-07-25T17:21:50.688Z,99497.00
2018-07-25T17:24:20.482Z,99492.00
2018-07-25T17:26:50.307Z,99491.00
2018-07-25T17:29:20.330Z,99491.00
2018-07-25T17:31:50.101Z,99496.00
2018-07-25T17:34:19.519Z,99493.00
2018-07-25T17:36:49.741Z,99492.00
2018-07-25T17:39:19.198Z,99498.00
2018-07-25T17:41:49.281Z,99506.00
2018-07-25T17:44:18.743Z,99512.00
2018-07-25T17:46:48.507Z,99517.00
2018-07-25T17:49:18.453Z,99513.00
2018-07-25T17:51:47.956Z,99510.00
2018-07-25T17:54:17.486Z,99517.00
2018-07-25T17:56:47.839Z,99520.00
2018-07-25T17:59:18.178Z,99518.00
2018-07-25T18:01:47.789Z,99522.00
2018-07-25T18:04:17.916Z,99524.00
2018-07-25T18:06:48.035Z,99523.00
2018-07-25T18:09:18.005Z,99527.00
2018-07-25T18:11:48.853Z,99530.00
2018-07-25T18:14:18.900Z,99528.00
2018-07-25T18:16:49.071Z,99529.00
2018-07-25T18:19:19.166Z,99526.00
2018-07-25T18:21:49.305Z,99535.00
2018-07-25T18:24:18.853Z,99538.00
2018-07-25T18:26:48.888Z,99531.00
2018-07-25T18:29:19.421Z,99533.00
2018-07-25T18:31:49.100Z,99531.00
2018-07-25T18:34:19.180Z,99531.00
2018-07-25T18:36:48.718Z,99532.00
2018-07-25T18:39:18.863Z,99538.00
2018-07-25T18:41:48.625Z,99536.00
2018-07-25T18:44:18.839Z,99539.00
2018-07-25T18:46:48.344Z,99538.00
2018-07-25T18:49:18.392Z,99545.00
2018-07-25T18:51:48.260Z,99541.00
2018-07-25T18:54:17.799Z,99551.00
2018-07-25T18:56:47.301Z,99555.00
2018-07-25T18:59:17.391Z,99569.00
2018-07-25T19:01:47.238Z,99570.00
2018-07-25T19:04:17.409Z,99578.00
2018-07-25T19:06:47.468Z,99578.00
2018-07-25T19:09:17.744Z,99576.00
2018-07-25T19:11:48.187Z,99583.00
2018-07-25T19:14:23.443Z,99579.00
2018-07-25T19:16:53.453Z,99587.00
2018-07-25T19:19:23.523Z,99587.00
2018-07-25T19:21:53.606Z,99596.00
2018-07-25T19:24:23.199Z,99594.00
2018-07-25T19:26:52.975Z,99599.00
2018-07-25T19:29:23.047Z,99606.00
2018-07-25T19:31:52.578Z,99605.00
2018-07-25T19:34:22.660Z,99608.00
2018-07-25T19:36:52.746Z,99606.00
2018-07-25T19:39:22.544Z,99618.00
2018-07-25T19:41:53.344Z,99617.00
2018-07-25T19:44:23.142Z,99617.00
2018-07-25T19:46:52.681Z,99626.00
2018-07-25T19:49:22.488Z,99633.00
2018-07-25T19:51:52.189Z,99623.00
2018-07-25T19:54:22.449Z,99619.00
2018-07-25T19:56:53.232Z,99633.00
2018-07-25T19:59:23.453Z,99628.00
2018-07-25T20:01:53.512Z,99625.00
2018-07-25T20:04:23.897Z,99634.00
2018-07-25T20:06:54.063Z,99634.00
2018-07-25T20:09:23.560Z,99639.00
2018-07-25T20:11:53.126Z,99641.00
2018-07-25T20:14:28.216Z,99631.00
2018-07-25T20:16:58.003Z,99635.00
2018-07-25T20:19:27.931Z,99637.00
2018-07-25T20:21:58.086Z,99637.00
2018-07-25T20:24:27.557Z,99640.00
2018-07-25T20:26:57.480Z,99634.00
2018-07-25T20:29:27.175Z,99641.00
2018-07-25T20:31:57.302Z,99640.00
2018-07-25T20:34:27.085Z,99638.00
2018-07-25T20:36:57.262Z,99636.00
2018-07-25T20:39:26.790Z,99644.00
2018-07-25T20:41:56.685Z,99644.00
2018-07-25T20:44:27.029Z,99637.00
2018-07-25T20:46:57.309Z,99641.00
2018-07-25T20:49:27.024Z,99649.00
2018-07-25T20:51:56.874Z,99647.00
2018-07-25T20:54:26.586Z,99646.00
2018-07-25T20:56:56.184Z,99650.00
2018-07-25T20:59:26.839Z,99652.00
2018-07-25T21:01:56.917Z,99647.00
2018-07-25T21:04:27.027Z,99651.00
2018-07-25T21:06:56.765Z,99653.00
2018-07-25T21:09:27.390Z,99651.00
2018-07-25T21:11:57.867Z,99657.00
2018-07-25T21:14:27.886Z,99654.00
2018-07-25T21:16:57.665Z,99653.00
2018-07-25T21:19:27.672Z,99647.00
2018-07-25T21:21:58.465Z,99650.00
2018-07-25T21:24:28.548Z,99647.00
2018-07-25T21:26:58.633Z,99650.00
2018-07-25T21:29:28.879Z,99645.00
2018-07-25T21:31:58.804Z,99650.00
2018-07-25T21:34:28.853Z,99655.00
2018-07-25T21:36:58.548Z,99651.00
2018-07-25T21:39:28.268Z,99653.00
2018-07-25T21:41:57.699Z,99654.00
2018-07-25T21:44:27.196Z,99656.00
2018-07-25T21:46:56.643Z,99658.00
2018-07-25T21:49:26.787Z,99657.00
2018-07-25T21:51:56.570Z,99657.00
2018-07-25T21:54:26.941Z,99667.00
2018-07-25T21:56:57.032Z,99671.00
2018-07-25T21:59:26.834Z,99671.00
2018-07-25T22:01:57.116Z,99665.00
2018-07-25T22:04:27.325Z,99664.00
2018-07-25T22:06:57.773Z,99656.00
2018-07-25T22:09:28.568Z,99668.00
2018-07-25T22:11:59.147Z,99670.00
2018-07-25T22:14:29.145Z,99671.00
2018-07-25T22:16:59.545Z,99673.00
2018-07-25T22:19:29.321Z,99674.00
2018-07-25T22:21:59.112Z,99672.00
2018-07-25T22:24:29.187Z,99675.00
2018-07-25T22:26:59.056Z,99670.00
2018-07-25T22:29:28.710Z,99663.00
2018-07-25T22:31:58.688Z,99667.00
2018-07-25T22:34:28.625Z,99663.00
2018-07-25T22:36:58.422Z,99667.00
2018-07-25T22:39:28.373Z,99668.00
2018-07-25T22:41:58.568Z,99679.00
2018-07-25T22:44:28.611Z,99670.00
2018-07-25T22:46:58.510Z,99665.00
2018-07-25T22:49:28.215Z,99673.00
2018-07-25T22:51:58.010Z,99667.00
2018-07-25T22:54:27.871Z,99666.00
2018-07-25T22:56:57.681Z,99669.00
2018-07-25T22:59:27.787Z,99670.00
2018-07-25T23:01:57.966Z,99672.00
2018-07-25T23:04:28.065Z,99672.00
2018-07-25T23:06:57.766Z,99686.00
2018-07-25T23:09:28.101Z,99677.00
2018-07-25T23:11:57.860Z,99686.00
2018-07-25T23:14:27.571Z,99678.00
2018-07-25T23:16:57.022Z,99682.00
2018-07-25T23:19:27.061Z,99679.00
2018-07-25T23:21:56.839Z,99685.00
2018-07-25T23:24:26.817Z,99678.00
2018-07-25T23:26:56.850Z,99667.00
2018-07-25T23:29:26.503Z,99671.00
2018-07-25T23:31:56.310Z,99668.00
2018-07-25T23:34:26.093Z,99672.00
2018-07-25T23:36:56.174Z,99668.00
2018-07-25T23:39:26.387Z,99668.00
2018-07-25T23:41:56.330Z,99669.00
2018-07-25T23:44:26.045Z,99665.00
2018-07-25T23:46:56.609Z,99672.00
2018-07-25T23:49:25.787Z,99663.00
2018-07-25T23:51:55.825Z,99663.00
2018-07-25T23:54:25.499Z,99661.00
2018-07-25T23:56:55.594Z,99668.00
2018-07-25T23:59:25.629Z,99665.00
