createdAt,value
2018-07-21T00:02:14.870Z,11.00
2018-07-21T00:04:48.667Z,11.00
2018-07-21T00:07:16.742Z,11.10
2018-07-21T00:09:45.136Z,11.10
2018-07-21T00:12:18.869Z,11.20
2018-07-21T00:14:46.920Z,11.30
2018-07-21T00:17:18.907Z,11.50
2018-07-21T00:19:48.433Z,11.70
2018-07-21T00:22:18.046Z,12.00
2018-07-21T00:24:47.953Z,12.10
2018-07-21T00:27:16.010Z,12.30
2018-07-21T00:29:44.063Z,12.30
2018-07-21T00:32:17.656Z,12.40
2018-07-21T00:34:45.693Z,12.50
2018-07-21T00:37:13.772Z,12.50
2018-07-21T00:39:41.866Z,12.40
2018-07-21T00:42:17.448Z,12.40
2018-07-21T00:47:13.337Z,12.40
2018-07-21T00:49:47.141Z,12.30
2018-07-21T00:52:18.408Z,12.20
2018-07-21T00:54:46.493Z,12.10
2018-07-21T00:57:14.561Z,12.00
2018-07-21T00:59:42.636Z,11.70
2018-07-21T01:02:10.694Z,11.40
2018-07-21T01:04:48.795Z,11.10
2018-07-21T01:10:08.813Z,10.90
2018-07-21T01:12:38.550Z,10.80
2018-07-21T01:15:07.743Z,10.80
2018-07-21T01:17:35.761Z,10.80
2018-07-21T01:20:04.952Z,10.90
2018-07-21T01:22:39.005Z,10.80
2018-07-21T01:25:07.314Z,10.90
2018-07-21T01:27:35.357Z,10.80
2018-07-21T01:30:03.386Z,10.80
2018-07-21T01:32:37.164Z,10.80
2018-07-21T01:35:05.205Z,10.90
2018-07-21T01:37:33.241Z,11.10
2018-07-21T01:40:01.326Z,11.30
2018-07-21T01:42:29.385Z,11.40
2018-07-21T01:45:07.139Z,11.30
2018-07-21T01:47:38.588Z,11.30
2018-07-21T01:50:07.447Z,11.30
2018-07-21T01:52:35.505Z,11.30
2018-07-21T01:55:03.610Z,11.40
2018-07-21T01:57:31.658Z,11.50
2018-07-21T02:00:07.837Z,11.50
2018-07-21T02:02:35.953Z,11.50
2018-07-21T02:05:07.816Z,11.50
2018-07-21T02:07:37.717Z,11.40
2018-07-21T02:10:09.326Z,11.40
2018-07-21T02:12:37.440Z,11.40
2018-07-21T02:15:05.486Z,11.30
2018-07-21T02:17:33.557Z,11.30
2018-07-21T02:20:08.178Z,11.30
2018-07-21T02:22:36.230Z,11.10
2018-07-21T02:25:04.274Z,10.90
2018-07-21T02:27:37.928Z,10.60
2018-07-21T02:30:06.328Z,10.50
2018-07-21T02:32:34.422Z,10.50
2018-07-21T02:35:02.487Z,10.50
2018-07-21T02:37:37.029Z,10.50
2018-07-21T02:40:08.593Z,10.50
2018-07-21T02:42:38.400Z,10.50
2018-07-21T02:45:08.285Z,10.50
2018-07-21T02:47:36.360Z,10.60
2018-07-21T02:50:07.945Z,10.80
2018-07-21T02:52:37.634Z,11.00
2018-07-21T02:55:07.432Z,11.20
2018-07-21T02:57:39.339Z,11.30
2018-07-21T03:00:07.429Z,11.30
2018-07-21T03:02:35.534Z,11.30
2018-07-21T03:07:31.416Z,11.20
2018-07-21T03:10:07.872Z,11.20
2018-07-21T03:12:35.866Z,11.10
2018-07-21T03:15:07.565Z,11.00
2018-07-21T03:17:35.628Z,11.00
2018-07-21T03:20:09.809Z,11.10
2018-07-21T03:22:47.549Z,11.30
2018-07-21T03:25:15.678Z,11.50
2018-07-21T03:27:43.777Z,11.50
2018-07-21T03:30:11.825Z,11.50
2018-07-21T03:32:47.312Z,11.50
2018-07-21T03:35:15.428Z,11.40
2018-07-21T03:37:47.481Z,11.30
2018-07-21T03:40:15.533Z,11.20
2018-07-21T03:42:49.685Z,11.20
2018-07-21T03:45:27.409Z,11.20
2018-07-21T03:47:58.688Z,11.40
2018-07-21T03:52:54.649Z,12.00
2018-07-21T03:55:22.686Z,12.20
2018-07-21T03:57:50.766Z,12.30
2018-07-21T04:00:18.817Z,12.20
2018-07-21T04:02:48.245Z,12.20
2018-07-21T04:05:17.967Z,12.30
2018-07-21T04:07:47.966Z,12.30
2018-07-21T04:12:45.164Z,12.40
2018-07-21T04:15:13.259Z,12.40
2018-07-21T04:17:41.376Z,12.50
2018-07-21T04:20:17.759Z,12.60
2018-07-21T04:22:45.808Z,13.00
2018-07-21T04:25:13.869Z,13.30
2018-07-21T04:27:48.025Z,13.50
2018-07-21T04:30:16.106Z,13.60
2018-07-21T04:32:48.113Z,13.80
2018-07-21T04:35:16.424Z,13.80
2018-07-21T04:40:15.787Z,14.20
2018-07-21T04:42:49.398Z,14.40
2018-07-21T04:45:17.766Z,14.60
2018-07-21T04:47:49.016Z,14.80
2018-07-21T04:50:17.910Z,15.10
2018-07-21T04:52:47.802Z,15.30
2018-07-21T04:55:16.037Z,15.50
2018-07-21T04:57:49.875Z,15.70
2018-07-21T05:00:17.948Z,15.90
2018-07-21T05:02:46.011Z,16.20
2018-07-21T05:05:14.130Z,16.40
2018-07-21T05:07:42.980Z,16.70
2018-07-21T05:10:11.089Z,17.00
2018-07-21T05:12:47.404Z,17.10
2018-07-21T05:15:15.571Z,17.30
2018-07-21T05:17:43.688Z,17.40
2018-07-21T05:20:17.551Z,17.50
2018-07-21T05:22:45.623Z,17.70
2018-07-21T05:25:17.844Z,17.90
2018-07-21T05:27:45.930Z,18.50
2018-07-21T05:30:19.634Z,19.10
2018-07-21T05:32:47.720Z,19.70
2018-07-21T05:35:17.890Z,20.30
2018-07-21T05:37:46.018Z,20.80
2018-07-21T05:40:19.746Z,21.10
2018-07-21T05:42:47.830Z,21.50
2018-07-21T05:45:17.778Z,21.90
2018-07-21T05:47:45.838Z,21.80
2018-07-21T05:50:13.912Z,22.30
2018-07-21T05:52:42.058Z,22.60
2018-07-21T05:55:17.492Z,22.90
2018-07-21T05:57:45.580Z,22.60
2018-07-21T06:00:14.037Z,22.80
2018-07-21T06:02:48.511Z,23.10
2018-07-21T06:05:16.603Z,23.20
2018-07-21T06:07:44.663Z,23.20
2018-07-21T06:10:18.903Z,23.80
2018-07-21T06:12:48.001Z,24.50
2018-07-21T06:15:17.761Z,24.80
2018-07-21T06:17:45.819Z,25.30
2018-07-21T06:20:14.045Z,25.00
2018-07-21T06:22:47.646Z,24.60
2018-07-21T06:25:18.797Z,24.10
2018-07-21T06:27:47.666Z,24.50
2018-07-21T06:30:17.659Z,24.90
2018-07-21T06:32:47.485Z,25.60
2018-07-21T06:35:15.606Z,25.10
2018-07-21T06:37:43.853Z,24.70
2018-07-21T06:40:11.918Z,24.90
2018-07-21T06:42:40.041Z,25.40
2018-07-21T06:45:08.113Z,26.20
2018-07-21T06:50:05.774Z,26.30
2018-07-21T06:52:33.862Z,26.10
2018-07-21T06:55:11.078Z,26.50
2018-07-21T06:57:39.749Z,26.60
2018-07-21T07:02:35.870Z,26.30
2018-07-21T07:05:03.941Z,26.90
2018-07-21T07:07:37.975Z,27.50
2018-07-21T07:10:06.376Z,28.10
2018-07-21T07:12:38.119Z,28.80
2018-07-21T07:15:06.182Z,28.60
2018-07-21T07:17:34.322Z,27.50
2018-07-21T07:20:08.420Z,27.10
2018-07-21T07:22:37.699Z,27.70
2018-07-21T07:25:07.522Z,27.70
2018-07-21T07:27:35.688Z,27.30
2018-07-21T07:30:09.705Z,27.20
2018-07-21T07:32:37.746Z,28.30
2018-07-21T07:35:05.832Z,29.10
2018-07-21T07:37:39.642Z,29.80
2018-07-21T07:40:17.512Z,29.00
2018-07-21T07:42:45.613Z,28.60
2018-07-21T07:45:19.257Z,29.00
2018-07-21T07:47:48.233Z,29.40
2018-07-21T07:50:16.281Z,29.50
2018-07-21T07:52:47.661Z,30.10
2018-07-21T07:55:17.759Z,30.60
2018-07-21T07:57:45.838Z,31.20
2018-07-21T08:00:19.724Z,30.90
2018-07-21T08:02:57.547Z,30.70
2018-07-21T08:05:25.589Z,31.40
2018-07-21T08:07:59.211Z,30.60
2018-07-21T08:10:27.809Z,29.50
2018-07-21T08:12:55.975Z,29.60
2018-07-21T08:15:29.637Z,30.70
2018-07-21T08:17:57.721Z,31.00
2018-07-21T08:22:55.030Z,30.80
2018-07-21T08:25:23.105Z,31.00
2018-07-21T08:27:51.290Z,31.90
2018-07-21T08:30:28.865Z,31.30
2018-07-21T08:32:58.315Z,30.10
2018-07-21T08:35:26.563Z,29.30
2018-07-21T08:37:54.645Z,28.80
2018-07-21T08:40:22.819Z,28.50
2018-07-21T08:42:50.949Z,28.30
2018-07-21T08:45:19.191Z,28.50
2018-07-21T08:47:47.439Z,28.50
2018-07-21T08:50:15.493Z,28.70
2018-07-21T08:52:44.027Z,29.30
2018-07-21T08:55:12.181Z,30.00
2018-07-21T08:57:40.441Z,31.60
2018-07-21T09:00:18.791Z,31.60
2018-07-21T09:02:47.006Z,32.50
2018-07-21T09:05:15.378Z,33.50
2018-07-21T09:07:44.457Z,34.50
2018-07-21T09:12:47.344Z,32.40
2018-07-21T09:15:15.570Z,31.70
2018-07-21T09:17:43.766Z,30.60
2018-07-21T09:20:11.888Z,29.90
2018-07-21T09:22:47.206Z,29.70
2018-07-21T09:25:15.287Z,29.90
2018-07-21T09:27:43.480Z,30.40
2018-07-21T09:30:11.564Z,31.60
2018-07-21T09:32:47.796Z,31.90
2018-07-21T09:35:19.123Z,31.60
2018-07-21T09:37:47.892Z,31.80
2018-07-21T09:40:16.076Z,31.60
2018-07-21T09:42:49.583Z,31.60
2018-07-21T09:45:17.960Z,32.10
2018-07-21T09:47:46.095Z,33.40
2018-07-21T09:50:14.298Z,35.40
2018-07-21T09:52:42.573Z,35.20
2018-07-21T09:55:10.660Z,34.30
2018-07-21T09:57:39.254Z,34.20
2018-07-21T10:00:09.717Z,35.00
2018-07-21T10:02:38.039Z,35.90
2018-07-21T10:05:06.138Z,35.80
2018-07-21T10:07:34.539Z,35.50
2018-07-21T10:10:02.848Z,36.30
2018-07-21T10:12:30.926Z,36.30
2018-07-21T10:14:59.119Z,36.70
2018-07-21T10:17:28.455Z,34.70
2018-07-21T10:19:58.217Z,35.30
2018-07-21T10:22:26.384Z,35.30
2018-07-21T10:25:02.966Z,35.70
2018-07-21T10:27:43.185Z,36.70
2018-07-21T10:30:17.431Z,35.70
2018-07-21T10:32:45.518Z,37.40
2018-07-21T10:35:13.584Z,38.60
2018-07-21T10:37:41.662Z,38.70
2018-07-21T10:40:09.737Z,39.80
2018-07-21T10:42:48.061Z,36.50
2018-07-21T10:45:16.645Z,35.80
2018-07-21T10:47:44.973Z,37.20
2018-07-21T10:50:13.400Z,36.60
2018-07-21T10:52:41.576Z,37.40
2018-07-21T10:55:09.697Z,36.60
2018-07-21T10:57:47.700Z,34.40
2018-07-21T11:00:15.850Z,33.50
2018-07-21T11:02:44.559Z,33.00
2018-07-21T11:05:19.118Z,33.40
2018-07-21T11:07:47.421Z,34.10
2018-07-21T11:10:19.447Z,32.70
2018-07-21T11:12:47.630Z,33.30
2018-07-21T11:15:18.057Z,33.50
2018-07-21T11:17:46.421Z,33.60
2018-07-21T11:20:14.727Z,34.50
2018-07-21T11:22:43.885Z,34.90
2018-07-21T11:25:12.695Z,36.60
2018-07-21T11:27:47.953Z,38.70
2018-07-21T11:30:16.219Z,39.00
2018-07-21T11:32:48.302Z,38.30
2018-07-21T11:35:17.289Z,39.40
2018-07-21T11:37:45.359Z,38.20
2018-07-21T11:40:19.575Z,37.50
2018-07-21T11:42:47.829Z,39.10
2018-07-21T11:45:16.413Z,40.30
2018-07-21T11:47:44.768Z,40.60
2018-07-21T11:50:13.005Z,39.70
2018-07-21T11:52:41.497Z,39.00
2018-07-21T11:55:09.760Z,39.10
2018-07-21T11:57:48.287Z,39.10
2018-07-21T12:00:17.773Z,40.30
2018-07-21T12:02:46.076Z,39.40
2018-07-21T12:05:18.283Z,37.80
2018-07-21T12:07:46.560Z,37.60
2018-07-21T12:10:14.886Z,39.10
2018-07-21T12:12:43.294Z,40.00
2018-07-21T12:15:18.306Z,40.50
2018-07-21T12:17:46.565Z,40.50
2018-07-21T12:20:14.798Z,38.80
2018-07-21T12:22:43.385Z,38.70
2018-07-21T12:25:11.933Z,39.10
2018-07-21T12:27:40.108Z,39.30
2018-07-21T12:30:18.442Z,38.50
2018-07-21T12:32:46.742Z,39.50
2018-07-21T12:35:18.714Z,40.10
2018-07-21T12:37:47.039Z,41.30
2018-07-21T12:40:20.078Z,40.80
2018-07-21T12:45:18.584Z,39.70
2018-07-21T12:47:48.193Z,36.80
2018-07-21T12:50:17.909Z,35.70
2018-07-21T12:52:46.260Z,34.80
2018-07-21T12:55:14.565Z,34.40
2018-07-21T12:57:43.481Z,33.90
2018-07-21T13:00:11.783Z,33.00
2018-07-21T13:02:47.949Z,33.50
2018-07-21T13:05:16.491Z,33.60
2018-07-21T13:07:44.858Z,35.30
2018-07-21T13:10:13.078Z,37.00
2018-07-21T13:12:46.342Z,37.10
2018-07-21T13:15:14.591Z,35.90
2018-07-21T13:20:17.756Z,38.00
2018-07-21T13:22:46.489Z,36.60
2018-07-21T13:25:18.073Z,36.70
2018-07-21T13:27:46.599Z,34.80
2018-07-21T13:30:15.191Z,35.20
2018-07-21T13:32:49.758Z,36.30
2018-07-21T13:35:18.186Z,38.10
2018-07-21T13:37:46.250Z,41.20
2018-07-21T13:40:19.868Z,41.50
2018-07-21T13:42:57.849Z,39.20
2018-07-21T13:45:26.208Z,40.70
2018-07-21T13:47:57.780Z,37.70
2018-07-21T13:50:26.215Z,34.90
2018-07-21T13:52:54.394Z,33.50
2018-07-21T13:55:22.679Z,33.10
2018-07-21T13:57:51.670Z,32.90
2018-07-21T14:00:27.705Z,32.80
2018-07-21T14:02:55.906Z,33.30
2018-07-21T14:05:24.196Z,34.10
2018-07-21T14:07:52.446Z,35.70
2018-07-21T14:10:20.877Z,37.80
2018-07-21T14:12:57.068Z,38.80
2018-07-21T14:15:25.285Z,37.40
2018-07-21T14:17:53.471Z,36.10
2018-07-21T14:20:21.695Z,35.30
2018-07-21T14:25:25.567Z,34.20
2018-07-21T14:27:57.818Z,33.80
2018-07-21T14:30:26.011Z,32.90
2018-07-21T14:32:54.132Z,32.80
2018-07-21T14:35:27.853Z,33.10
2018-07-21T14:37:58.066Z,33.80
2018-07-21T14:40:27.906Z,34.60
2018-07-21T14:42:59.533Z,35.20
2018-07-21T14:45:27.977Z,35.30
2018-07-21T14:47:58.266Z,35.50
2018-07-21T14:50:26.546Z,36.20
2018-07-21T14:52:58.745Z,36.30
2018-07-21T14:55:28.646Z,36.10
2018-07-21T14:57:56.801Z,33.80
2018-07-21T15:00:25.021Z,33.90
2018-07-21T15:02:53.263Z,34.00
2018-07-21T15:05:27.712Z,33.90
2018-07-21T15:07:55.946Z,34.10
2018-07-21T15:10:24.228Z,34.50
2018-07-21T15:12:58.748Z,34.60
2018-07-21T15:17:59.086Z,34.80
2018-07-21T15:20:27.518Z,35.40
2018-07-21T15:22:56.280Z,35.80
2018-07-21T15:25:28.142Z,36.10
2018-07-21T15:27:57.760Z,36.00
2018-07-21T15:30:29.301Z,33.80
2018-07-21T15:32:57.653Z,32.30
2018-07-21T15:37:55.315Z,31.50
2018-07-21T15:40:29.970Z,31.20
2018-07-21T15:43:07.755Z,30.90
2018-07-21T15:45:37.805Z,30.50
2018-07-21T15:48:09.675Z,30.50
2018-07-21T15:50:47.865Z,30.50
2018-07-21T15:53:16.111Z,30.40
2018-07-21T15:55:44.393Z,30.30
2018-07-21T15:58:12.658Z,30.30
2018-07-21T16:00:47.135Z,30.10
2018-07-21T16:03:15.577Z,30.50
2018-07-21T16:05:43.834Z,31.00
2018-07-21T16:08:18.403Z,31.20
2018-07-21T16:10:47.951Z,31.50
2018-07-21T16:13:16.509Z,31.60
2018-07-21T16:15:48.693Z,31.50
2018-07-21T16:18:17.750Z,31.50
2018-07-21T16:23:19.704Z,30.90
2018-07-21T16:25:47.845Z,30.80
2018-07-21T16:28:18.792Z,30.60
2018-07-21T16:30:47.866Z,30.20
2018-07-21T16:33:17.853Z,30.00
2018-07-21T16:35:46.091Z,29.80
2018-07-21T16:38:14.640Z,29.70
2018-07-21T16:40:42.876Z,29.40
2018-07-21T16:43:11.009Z,29.30
2018-07-21T16:45:47.505Z,29.20
2018-07-21T16:48:15.952Z,28.80
2018-07-21T16:50:50.248Z,28.70
2018-07-21T16:53:29.231Z,28.50
2018-07-21T16:55:58.157Z,28.50
2018-07-21T16:58:26.756Z,28.10
2018-07-21T17:03:48.139Z,28.00
2018-07-21T17:06:16.422Z,27.80
2018-07-21T17:08:44.685Z,27.70
2018-07-21T17:11:12.893Z,27.60
2018-07-21T17:13:41.100Z,27.60
2018-07-21T17:16:19.513Z,27.50
2018-07-21T17:18:47.706Z,27.40
2018-07-21T17:21:16.060Z,27.30
2018-07-21T17:23:44.314Z,27.30
2018-07-21T17:26:18.680Z,27.20
2018-07-21T17:28:48.175Z,27.10
2018-07-21T17:31:16.658Z,27.00
2018-07-21T17:33:48.456Z,27.00
2018-07-21T17:36:16.653Z,26.90
2018-07-21T17:38:45.009Z,26.80
2018-07-21T17:41:19.011Z,26.70
2018-07-21T17:43:48.261Z,26.60
2018-07-21T17:46:17.857Z,26.50
2018-07-21T17:48:45.927Z,26.30
2018-07-21T17:51:14.213Z,26.20
2018-07-21T17:53:42.557Z,26.10
2018-07-21T17:56:10.797Z,26.00
2018-07-21T17:58:48.532Z,25.80
2018-07-21T18:01:16.861Z,25.70
2018-07-21T18:03:45.053Z,25.60
2018-07-21T18:06:13.322Z,25.40
2018-07-21T18:08:47.490Z,25.30
2018-07-21T18:11:19.457Z,25.10
2018-07-21T18:13:48.366Z,24.90
2018-07-21T18:16:16.939Z,24.70
2018-07-21T18:18:49.014Z,24.60
2018-07-21T18:23:49.642Z,24.30
2018-07-21T18:26:27.768Z,24.10
2018-07-21T18:28:56.100Z,24.00
2018-07-21T18:31:24.472Z,23.90
2018-07-21T18:33:52.925Z,23.70
2018-07-21T18:36:28.079Z,23.60
2018-07-21T18:38:56.214Z,23.40
2018-07-21T18:41:25.179Z,23.20
2018-07-21T18:43:53.507Z,23.00
2018-07-21T18:46:21.687Z,22.90
2018-07-21T18:48:57.969Z,22.70
2018-07-21T18:51:27.927Z,22.50
2018-07-21T18:53:59.611Z,22.40
2018-07-21T18:56:40.277Z,22.30
2018-07-21T18:59:20.781Z,22.10
2018-07-21T19:01:58.807Z,22.00
2018-07-21T19:04:26.958Z,21.80
2018-07-21T19:06:55.293Z,21.70
2018-07-21T19:09:23.531Z,21.60
2018-07-21T19:12:03.439Z,21.50
2018-07-21T19:14:31.627Z,21.40
2018-07-21T19:17:08.234Z,21.20
2018-07-21T19:19:41.889Z,21.10
2018-07-21T19:22:17.526Z,20.90
2018-07-21T19:24:45.688Z,20.90
2018-07-21T19:27:19.102Z,20.70
2018-07-21T19:29:47.936Z,20.60
2018-07-21T19:32:25.026Z,20.60
2018-07-21T19:34:53.150Z,20.50
2018-07-21T19:37:33.029Z,20.30
2018-07-21T19:40:01.195Z,20.20
2018-07-21T19:42:29.331Z,20.10
2018-07-21T19:47:35.779Z,20.00
2018-07-21T19:50:03.869Z,19.90
2018-07-21T19:52:31.994Z,19.80
2018-07-21T19:55:00.160Z,19.70
2018-07-21T19:57:38.572Z,19.60
2018-07-21T20:00:06.720Z,19.60
2018-07-21T20:02:35.496Z,19.50
2018-07-21T20:05:09.818Z,19.40
2018-07-21T20:07:47.573Z,19.40
2018-07-21T20:13:07.284Z,19.30
2018-07-21T20:15:35.639Z,19.20
2018-07-21T20:18:03.929Z,19.20
2018-07-21T20:20:32.032Z,19.10
2018-07-21T20:23:07.423Z,18.90
2018-07-21T20:25:35.672Z,18.80
2018-07-21T20:28:09.723Z,18.70
2018-07-21T20:30:37.840Z,18.60
2018-07-21T20:33:09.604Z,18.60
2018-07-21T20:35:37.711Z,18.60
2018-07-21T20:38:08.950Z,18.50
2018-07-21T20:40:37.274Z,18.50
2018-07-21T20:43:05.465Z,18.60
2018-07-21T20:45:39.587Z,18.70
2018-07-21T20:48:18.144Z,18.80
2018-07-21T20:50:46.255Z,18.80
2018-07-21T20:53:18.254Z,18.90
2018-07-21T20:55:46.436Z,19.00
2018-07-21T20:58:18.503Z,19.00
2018-07-21T21:00:48.268Z,18.90
2018-07-21T21:03:16.404Z,18.90
2018-07-21T21:05:48.334Z,18.80
2018-07-21T21:08:18.106Z,18.80
2018-07-21T21:10:48.083Z,18.80
2018-07-21T21:13:17.971Z,18.80
2018-07-21T21:15:46.087Z,18.80
2018-07-21T21:18:17.873Z,18.70
2018-07-21T21:20:46.036Z,18.60
2018-07-21T21:23:14.150Z,18.60
2018-07-21T21:25:42.472Z,18.50
2018-07-21T21:28:17.132Z,18.60
2018-07-21T21:30:45.328Z,18.60
2018-07-21T21:33:13.483Z,18.60
2018-07-21T21:35:47.263Z,18.60
2018-07-21T21:38:15.445Z,18.70
2018-07-21T21:40:49.572Z,18.70
2018-07-21T21:43:27.213Z,18.70
2018-07-21T21:45:55.383Z,18.80
2018-07-21T21:48:23.620Z,18.90
2018-07-21T21:50:51.643Z,18.90
2018-07-21T21:53:28.057Z,18.90
2018-07-21T21:55:56.186Z,19.00
2018-07-21T21:58:24.358Z,19.10
2018-07-21T22:01:05.231Z,19.30
2018-07-21T22:06:07.641Z,19.50
2018-07-21T22:08:35.862Z,19.60
2018-07-21T22:11:04.274Z,19.70
2018-07-21T22:16:00.665Z,19.80
2018-07-21T22:18:38.617Z,19.80
2018-07-21T22:21:06.694Z,19.80
2018-07-21T22:23:34.795Z,19.70
2018-07-21T22:26:03.006Z,19.70
2018-07-21T22:28:31.096Z,19.60
2018-07-21T22:30:59.186Z,19.60
2018-07-21T22:33:27.249Z,19.70
2018-07-21T22:35:55.353Z,19.70
2018-07-21T22:38:23.454Z,19.70
2018-07-21T22:40:57.954Z,19.60
2018-07-21T22:43:26.260Z,19.60
2018-07-21T22:45:54.501Z,19.70
2018-07-21T22:48:22.560Z,19.70
2018-07-21T22:50:57.538Z,19.70
2018-07-21T22:53:25.680Z,19.60
2018-07-21T22:58:25.109Z,19.70
2018-07-21T23:00:53.247Z,19.70
2018-07-21T23:03:21.401Z,19.70
2018-07-21T23:05:57.523Z,19.60
2018-07-21T23:08:25.615Z,19.50
2018-07-21T23:10:53.690Z,19.50
2018-07-21T23:13:21.741Z,19.50
2018-07-21T23:15:49.930Z,19.40
2018-07-21T23:18:18.007Z,19.40
2018-07-21T23:20:46.100Z,19.40
2018-07-21T23:23:19.743Z,19.30
2018-07-21T23:25:58.217Z,19.30
2018-07-21T23:28:26.357Z,19.30
2018-07-21T23:30:54.485Z,19.30
2018-07-21T23:33:22.585Z,19.40
2018-07-21T23:35:50.702Z,19.40
2018-07-21T23:38:34.170Z,19.40
2018-07-21T23:41:08.498Z,19.30
2018-07-21T23:43:37.919Z,19.40
2018-07-21T23:46:06.050Z,19.40
2018-07-21T23:48:34.142Z,19.40
2018-07-21T23:51:02.233Z,19.30
2018-07-21T23:53:37.052Z,19.30
2018-07-21T23:56:05.303Z,19.40
2018-07-21T23:58:33.457Z,19.40
