createdAt,value
2018-09-26T00:01:16.818Z,702.43
2018-09-26T00:03:49.025Z,686.50
2018-09-26T00:06:18.071Z,690.23
2018-09-26T00:08:47.102Z,688.53
2018-09-26T00:11:16.122Z,677.73
2018-09-26T00:13:45.197Z,673.17
2018-09-26T00:16:14.230Z,675.43
2018-09-26T00:18:43.235Z,686.30
2018-09-26T00:21:12.303Z,675.33
2018-09-26T00:23:41.301Z,681.37
2018-09-26T00:26:10.386Z,693.17
2018-09-26T00:28:39.394Z,667.87
2018-09-26T00:31:08.454Z,689.90
2018-09-26T00:33:37.519Z,680.80
2018-09-26T00:36:06.651Z,694.00
2018-09-26T00:38:35.672Z,705.93
2018-09-26T00:41:04.751Z,695.33
2018-09-26T00:43:33.764Z,698.90
2018-09-26T00:46:02.888Z,705.47
2018-09-26T00:48:31.879Z,687.43
2018-09-26T00:51:00.959Z,661.20
2018-09-26T00:53:29.950Z,681.43
2018-09-26T00:55:58.951Z,696.93
2018-09-26T00:58:28.026Z,684.17
2018-09-26T01:00:57.084Z,681.47
2018-09-26T01:03:26.130Z,673.07
2018-09-26T01:05:55.169Z,698.57
2018-09-26T01:08:24.971Z,697.53
2018-09-26T01:10:53.981Z,670.73
2018-09-26T01:13:29.358Z,640.47
2018-09-26T01:15:58.421Z,640.87
2018-09-26T01:18:27.430Z,644.23
2018-09-26T01:20:56.509Z,628.53
2018-09-26T01:23:25.559Z,636.30
2018-09-26T01:25:54.593Z,646.90
2018-09-26T01:28:23.626Z,642.20
2018-09-26T01:30:52.634Z,657.07
2018-09-26T01:33:21.699Z,665.17
2018-09-26T01:35:50.693Z,685.37
2018-09-26T01:38:19.722Z,672.43
2018-09-26T01:40:48.802Z,664.87
2018-09-26T01:43:17.860Z,664.57
2018-09-26T01:45:46.881Z,663.47
2018-09-26T01:48:15.933Z,657.00
2018-09-26T01:50:45.013Z,637.73
2018-09-26T01:53:14.059Z,672.07
2018-09-26T01:55:43.106Z,680.23
2018-09-26T01:58:12.163Z,669.10
2018-09-26T02:00:41.250Z,660.13
2018-09-26T02:03:10.265Z,659.13
2018-09-26T02:05:39.286Z,668.93
2018-09-26T02:08:08.329Z,664.87
2018-09-26T02:10:37.374Z,665.90
2018-09-26T02:13:06.672Z,660.90
2018-09-26T02:15:35.733Z,683.27
2018-09-26T02:18:04.762Z,662.27
2018-09-26T02:20:33.819Z,683.63
2018-09-26T02:23:02.842Z,674.57
2018-09-26T02:25:31.924Z,692.17
2018-09-26T02:28:00.975Z,697.43
2018-09-26T02:30:29.985Z,687.53
2018-09-26T02:32:59.077Z,672.57
2018-09-26T02:35:28.143Z,687.27
2018-09-26T02:37:57.170Z,670.50
2018-09-26T02:40:26.248Z,668.50
2018-09-26T02:42:55.263Z,654.90
2018-09-26T02:45:24.332Z,676.97
2018-09-26T02:47:53.389Z,659.07
2018-09-26T02:50:22.425Z,652.03
2018-09-26T02:52:51.516Z,629.07
2018-09-26T02:55:20.585Z,647.70
2018-09-26T02:57:49.591Z,633.43
2018-09-26T03:00:18.667Z,619.23
2018-09-26T03:02:47.706Z,574.93
2018-09-26T03:05:16.769Z,561.97
2018-09-26T03:07:45.823Z,528.60
2018-09-26T03:10:14.958Z,523.63
2018-09-26T03:12:43.979Z,500.70
2018-09-26T03:15:13.025Z,513.73
2018-09-26T03:17:42.155Z,518.40
2018-09-26T03:20:11.181Z,515.57
2018-09-26T03:22:40.243Z,548.73
2018-09-26T03:25:09.363Z,537.03
2018-09-26T03:27:38.434Z,541.40
2018-09-26T03:30:07.505Z,576.53
2018-09-26T03:32:36.488Z,547.27
2018-09-26T03:35:05.567Z,557.20
2018-09-26T03:37:34.607Z,556.93
2018-09-26T03:40:03.693Z,537.20
2018-09-26T03:42:32.702Z,502.83
2018-09-26T03:45:01.754Z,543.13
2018-09-26T03:47:37.499Z,547.03
2018-09-26T03:50:06.795Z,508.80
2018-09-26T03:52:36.097Z,491.77
2018-09-26T03:55:05.470Z,498.00
2018-09-26T03:57:34.500Z,493.73
2018-09-26T04:00:03.792Z,470.03
2018-09-26T04:02:32.905Z,492.17
2018-09-26T04:05:01.977Z,524.03
2018-09-26T04:07:30.981Z,521.80
2018-09-26T04:10:00.002Z,529.10
2018-09-26T04:12:29.106Z,539.53
2018-09-26T04:14:58.158Z,510.03
2018-09-26T04:17:27.189Z,518.27
2018-09-26T04:19:57.059Z,472.70
2018-09-26T04:22:26.122Z,495.20
2018-09-26T04:24:55.161Z,492.30
2018-09-26T04:27:24.316Z,496.33
2018-09-26T04:29:53.312Z,513.83
2018-09-26T04:32:22.339Z,534.30
2018-09-26T04:34:51.406Z,547.33
2018-09-26T04:37:20.543Z,530.73
2018-09-26T04:39:49.573Z,513.83
2018-09-26T04:42:18.682Z,502.50
2018-09-26T04:44:47.721Z,520.27
2018-09-26T04:47:16.986Z,514.80
2018-09-26T04:49:46.020Z,518.73
2018-09-26T04:52:15.085Z,504.13
2018-09-26T04:54:44.101Z,503.63
2018-09-26T04:57:13.180Z,494.93
2018-09-26T04:59:42.248Z,513.30
2018-09-26T05:02:11.278Z,490.93
2018-09-26T05:04:40.328Z,519.27
2018-09-26T05:07:09.386Z,504.97
2018-09-26T05:09:38.385Z,495.47
2018-09-26T05:12:07.433Z,513.57
2018-09-26T05:14:36.631Z,516.73
2018-09-26T05:17:05.922Z,502.57
2018-09-26T05:19:34.993Z,510.67
2018-09-26T05:22:04.053Z,514.93
2018-09-26T05:24:33.205Z,528.10
2018-09-26T05:27:02.224Z,523.93
2018-09-26T05:29:31.416Z,500.27
2018-09-26T05:32:00.572Z,548.63
2018-09-26T05:34:29.852Z,567.97
2018-09-26T05:36:58.926Z,538.73
2018-09-26T05:39:28.209Z,560.87
2018-09-26T05:41:57.275Z,554.40
2018-09-26T05:44:26.430Z,563.20
2018-09-26T05:46:55.458Z,547.83
2018-09-26T05:49:24.549Z,529.17
2018-09-26T05:51:53.569Z,535.00
2018-09-26T05:54:22.624Z,541.87
2018-09-26T05:56:51.693Z,540.63
2018-09-26T05:59:20.812Z,551.83
2018-09-26T06:01:50.004Z,558.47
2018-09-26T06:04:19.019Z,538.60
2018-09-26T06:06:48.095Z,556.60
2018-09-26T06:09:17.161Z,566.37
2018-09-26T06:11:46.204Z,585.60
2018-09-26T06:14:15.317Z,571.67
2018-09-26T06:16:44.454Z,567.30
2018-09-26T06:19:13.470Z,570.73
2018-09-26T06:21:42.664Z,559.43
2018-09-26T06:24:11.761Z,557.47
2018-09-26T06:26:40.811Z,566.63
2018-09-26T06:29:09.891Z,579.70
2018-09-26T06:31:38.906Z,600.60
2018-09-26T06:34:07.989Z,584.73
2018-09-26T06:36:37.118Z,613.97
2018-09-26T06:39:10.083Z,600.27
2018-09-26T06:41:39.285Z,606.77
2018-09-26T06:44:08.422Z,620.70
2018-09-26T06:46:37.555Z,587.77
2018-09-26T06:49:06.644Z,610.77
2018-09-26T06:51:35.722Z,612.27
2018-09-26T06:54:04.789Z,615.23
2018-09-26T06:56:33.951Z,600.07
2018-09-26T06:59:03.036Z,609.30
2018-09-26T07:01:32.148Z,579.43
2018-09-26T07:04:01.392Z,588.80
2018-09-26T07:06:31.108Z,578.80
2018-09-26T07:09:00.391Z,588.97
2018-09-26T07:11:29.561Z,572.63
2018-09-26T07:13:58.697Z,600.97
2018-09-26T07:16:27.750Z,561.90
2018-09-26T07:18:56.847Z,599.80
2018-09-26T07:21:27.543Z,578.63
2018-09-26T07:24:00.939Z,542.07
2018-09-26T07:26:33.805Z,507.77
2018-09-26T07:29:09.835Z,537.07
2018-09-26T07:31:50.808Z,524.47
2018-09-26T07:34:40.402Z,519.50
2018-09-26T07:37:11.914Z,510.53
2018-09-26T07:39:46.069Z,537.77
2018-09-26T07:42:19.698Z,499.70
2018-09-26T07:45:00.284Z,496.93
2018-09-26T07:47:35.464Z,486.40
2018-09-26T07:50:07.897Z,465.80
2018-09-26T07:52:41.915Z,461.40
2018-09-26T07:55:13.917Z,465.07
2018-09-26T07:57:50.920Z,488.50
2018-09-26T08:00:22.616Z,504.63
2018-09-26T08:02:55.031Z,511.03
2018-09-26T08:05:32.236Z,539.30
2018-09-26T08:08:03.486Z,583.97
2018-09-26T08:10:34.704Z,575.97
2018-09-26T08:13:09.942Z,597.20
2018-09-26T08:15:41.791Z,592.03
2018-09-26T08:18:15.267Z,627.17
2018-09-26T08:20:48.924Z,657.87
2018-09-26T08:23:30.570Z,662.10
2018-09-26T08:26:02.645Z,654.00
2018-09-26T08:28:38.530Z,644.63
2018-09-26T08:31:17.246Z,651.53
2018-09-26T08:33:49.060Z,612.80
2018-09-26T08:36:21.775Z,621.73
2018-09-26T08:38:54.633Z,608.90
2018-09-26T08:41:26.039Z,553.90
2018-09-26T08:44:02.205Z,531.17
2018-09-26T08:46:34.514Z,482.80
2018-09-26T08:49:06.842Z,461.07
2018-09-26T08:51:41.793Z,499.63
2018-09-26T08:54:13.133Z,424.87
2018-09-26T08:56:44.247Z,412.87
2018-09-26T08:59:19.730Z,373.37
2018-09-26T09:01:54.661Z,443.00
2018-09-26T09:04:26.364Z,463.10
2018-09-26T09:06:59.229Z,501.30
2018-09-26T09:09:33.201Z,521.23
2018-09-26T09:12:06.392Z,540.10
2018-09-26T09:14:41.089Z,534.97
2018-09-26T09:17:10.585Z,529.80
2018-09-26T09:19:43.425Z,540.73
2018-09-26T09:22:16.370Z,539.33
2018-09-26T09:24:49.318Z,509.60
2018-09-26T09:27:21.767Z,509.00
2018-09-26T09:29:50.938Z,518.70
2018-09-26T09:32:20.119Z,605.37
2018-09-26T09:34:49.161Z,645.90
2018-09-26T09:37:21.055Z,612.93
2018-09-26T09:42:32.936Z,656.97
2018-09-26T09:45:07.604Z,672.27
2018-09-26T09:47:38.115Z,691.80
2018-09-26T09:50:07.582Z,713.20
2018-09-26T09:52:45.448Z,745.30
2018-09-26T09:55:19.177Z,806.60
2018-09-26T09:57:56.186Z,831.97
2018-09-26T10:00:33.261Z,819.50
2018-09-26T10:03:15.925Z,817.73
2018-09-26T10:05:49.150Z,823.27
2018-09-26T10:08:28.975Z,801.03
2018-09-26T10:10:58.074Z,793.73
2018-09-26T10:13:27.120Z,795.77
2018-09-26T10:15:56.177Z,821.70
2018-09-26T10:18:25.219Z,812.13
2018-09-26T10:20:57.773Z,812.37
2018-09-26T10:23:29.989Z,826.47
2018-09-26T10:26:00.622Z,850.60
2018-09-26T10:28:30.475Z,861.63
2018-09-26T10:31:01.886Z,865.03
2018-09-26T10:33:31.374Z,878.93
2018-09-26T10:38:41.906Z,885.57
2018-09-26T10:41:14.244Z,874.93
2018-09-26T10:43:45.838Z,895.63
2018-09-26T10:46:15.069Z,873.70
2018-09-26T10:48:50.018Z,875.77
2018-09-26T10:51:24.611Z,884.10
2018-09-26T10:53:56.924Z,877.83
2018-09-26T10:56:26.092Z,877.20
2018-09-26T10:59:01.597Z,906.60
2018-09-26T11:01:30.827Z,890.20
2018-09-26T11:03:59.890Z,872.37
2018-09-26T11:06:28.904Z,888.70
2018-09-26T11:08:57.916Z,866.20
2018-09-26T11:11:27.053Z,885.60
2018-09-26T11:13:56.177Z,843.97
2018-09-26T11:16:25.301Z,866.13
2018-09-26T11:19:00.510Z,854.83
2018-09-26T11:21:29.571Z,858.17
2018-09-26T11:23:58.848Z,837.50
2018-09-26T11:26:28.015Z,843.30
2018-09-26T11:28:57.079Z,841.60
2018-09-26T11:31:26.113Z,853.87
2018-09-26T11:33:55.123Z,847.03
2018-09-26T11:36:24.173Z,842.70
2018-09-26T11:38:53.405Z,819.43
2018-09-26T11:41:22.672Z,827.90
2018-09-26T11:43:51.818Z,811.57
2018-09-26T11:46:21.016Z,789.77
2018-09-26T11:48:50.088Z,791.23
2018-09-26T11:51:19.106Z,767.03
2018-09-26T11:53:48.140Z,732.30
2018-09-26T11:56:17.776Z,695.60
2018-09-26T11:58:46.840Z,714.23
2018-09-26T12:01:16.093Z,738.30
2018-09-26T12:03:45.189Z,655.63
2018-09-26T12:06:14.533Z,673.33
2018-09-26T12:08:44.172Z,664.40
2018-09-26T12:11:13.243Z,687.17
2018-09-26T12:13:42.309Z,641.33
2018-09-26T12:16:11.394Z,680.03
2018-09-26T12:18:40.577Z,679.53
2018-09-26T12:21:09.688Z,605.03
2018-09-26T12:23:38.714Z,654.00
2018-09-26T12:26:08.532Z,652.57
2018-09-26T12:28:37.568Z,650.37
2018-09-26T12:31:07.084Z,626.67
2018-09-26T12:33:36.178Z,610.93
2018-09-26T12:36:05.743Z,617.30
2018-09-26T12:38:35.478Z,648.33
2018-09-26T12:41:04.682Z,669.57
2018-09-26T12:43:33.761Z,649.57
2018-09-26T12:46:03.450Z,645.33
2018-09-26T12:48:32.693Z,648.70
2018-09-26T12:51:01.797Z,637.17
2018-09-26T12:53:31.203Z,615.50
2018-09-26T12:56:00.241Z,635.03
2018-09-26T12:58:29.261Z,650.50
2018-09-26T13:00:58.394Z,656.83
2018-09-26T13:03:32.292Z,650.50
2018-09-26T13:06:04.889Z,639.73
2018-09-26T13:08:35.638Z,654.93
2018-09-26T13:11:07.842Z,652.03
2018-09-26T13:13:43.240Z,674.90
2018-09-26T13:16:14.466Z,677.70
2018-09-26T13:18:50.164Z,672.17
2018-09-26T13:21:25.863Z,684.67
2018-09-26T13:24:04.211Z,698.27
2018-09-26T13:26:40.989Z,688.97
2018-09-26T13:29:17.950Z,688.73
2018-09-26T13:31:51.452Z,699.70
2018-09-26T13:34:25.343Z,678.83
2018-09-26T13:37:02.615Z,689.23
2018-09-26T13:42:19.884Z,679.10
2018-09-26T13:44:51.560Z,683.73
2018-09-26T13:47:27.139Z,690.87
2018-09-26T13:50:03.683Z,702.07
2018-09-26T13:52:38.365Z,691.87
2018-09-26T13:55:16.323Z,704.90
2018-09-26T13:57:54.879Z,706.30
2018-09-26T14:00:27.322Z,708.73
2018-09-26T14:02:59.657Z,710.30
2018-09-26T14:05:32.932Z,700.47
2018-09-26T14:08:07.141Z,696.40
2018-09-26T14:10:43.691Z,694.10
2018-09-26T14:13:22.513Z,702.03
2018-09-26T14:15:52.863Z,696.07
2018-09-26T14:18:22.263Z,686.33
2018-09-26T14:21:08.239Z,711.73
2018-09-26T14:23:37.576Z,683.80
2018-09-26T14:26:07.048Z,684.40
2018-09-26T14:28:36.502Z,695.20
2018-09-26T14:31:06.949Z,701.87
2018-09-26T14:33:36.193Z,703.00
2018-09-26T14:36:07.177Z,702.90
2018-09-26T14:38:36.577Z,694.97
2018-09-26T14:41:05.908Z,695.50
2018-09-26T14:43:35.365Z,705.43
2018-09-26T14:46:04.966Z,669.27
2018-09-26T14:48:34.399Z,701.00
2018-09-26T14:51:04.438Z,700.67
2018-09-26T14:53:40.300Z,704.23
2018-09-26T14:56:09.687Z,683.80
2018-09-26T14:58:39.222Z,674.23
2018-09-26T15:01:09.668Z,660.57
2018-09-26T15:03:38.982Z,672.37
2018-09-26T15:06:15.266Z,648.03
2018-09-26T15:08:44.890Z,652.37
2018-09-26T15:11:14.236Z,652.70
2018-09-26T15:13:43.707Z,655.70
2018-09-26T15:16:13.050Z,668.70
2018-09-26T15:18:42.734Z,671.67
2018-09-26T15:21:12.369Z,654.83
2018-09-26T15:23:41.720Z,646.33
2018-09-26T15:26:12.243Z,654.47
2018-09-26T15:28:42.222Z,656.47
2018-09-26T15:31:11.753Z,631.27
2018-09-26T15:33:41.030Z,615.10
2018-09-26T15:36:10.444Z,628.93
2018-09-26T15:38:39.901Z,608.50
2018-09-26T15:41:10.660Z,595.97
2018-09-26T15:43:40.860Z,590.37
2018-09-26T15:46:10.378Z,537.30
2018-09-26T15:48:39.942Z,552.60
2018-09-26T15:51:09.157Z,526.43
2018-09-26T15:53:39.456Z,518.37
2018-09-26T15:56:08.947Z,515.10
2018-09-26T15:58:38.397Z,496.70
2018-09-26T16:01:08.507Z,499.37
2018-09-26T16:03:38.306Z,500.87
2018-09-26T16:06:07.898Z,526.27
2018-09-26T16:08:36.938Z,526.67
2018-09-26T16:11:06.032Z,524.93
2018-09-26T16:13:35.631Z,525.77
2018-09-26T16:16:04.858Z,538.70
2018-09-26T16:18:33.864Z,537.23
2018-09-26T16:21:03.833Z,536.20
2018-09-26T16:23:33.417Z,562.57
2018-09-26T16:26:02.512Z,560.60
2018-09-26T16:28:32.713Z,565.23
2018-09-26T16:31:02.668Z,572.03
2018-09-26T16:33:31.929Z,554.13
2018-09-26T16:36:00.963Z,560.87
2018-09-26T16:38:32.068Z,569.30
2018-09-26T16:41:01.098Z,575.73
2018-09-26T16:43:30.210Z,571.13
2018-09-26T16:45:59.326Z,580.43
2018-09-26T16:48:28.640Z,593.40
2018-09-26T16:50:58.294Z,578.13
2018-09-26T16:53:27.477Z,597.57
2018-09-26T16:55:56.615Z,583.37
2018-09-26T16:58:25.751Z,583.83
2018-09-26T17:00:55.063Z,580.57
2018-09-26T17:03:24.113Z,580.57
2018-09-26T17:05:53.511Z,577.87
2018-09-26T17:08:22.788Z,571.07
2018-09-26T17:10:52.341Z,579.20
2018-09-26T17:13:21.458Z,584.17
2018-09-26T17:15:51.057Z,576.77
2018-09-26T17:18:20.632Z,574.03
2018-09-26T17:20:49.794Z,576.97
2018-09-26T17:23:18.979Z,586.17
2018-09-26T17:25:47.981Z,555.20
2018-09-26T17:28:17.175Z,570.67
2018-09-26T17:30:46.342Z,593.93
2018-09-26T17:33:15.434Z,574.90
2018-09-26T17:35:44.596Z,574.90
2018-09-26T17:38:13.712Z,575.43
2018-09-26T17:40:42.945Z,577.20
2018-09-26T17:43:12.221Z,588.57
2018-09-26T17:45:42.306Z,584.00
2018-09-26T17:48:11.876Z,571.33
2018-09-26T17:50:40.989Z,573.27
2018-09-26T17:53:11.241Z,586.20
2018-09-26T17:55:41.007Z,580.47
2018-09-26T17:58:10.092Z,565.13
2018-09-26T18:00:39.256Z,574.73
2018-09-26T18:03:08.309Z,556.83
2018-09-26T18:05:38.318Z,566.23
2018-09-26T18:08:07.574Z,562.13
2018-09-26T18:10:36.630Z,559.60
2018-09-26T18:13:06.024Z,561.87
2018-09-26T18:15:35.206Z,560.97
2018-09-26T18:18:04.505Z,550.87
2018-09-26T18:20:33.628Z,567.13
2018-09-26T18:23:02.577Z,550.47
2018-09-26T18:25:31.693Z,545.53
2018-09-26T18:28:05.846Z,534.97
2018-09-26T18:30:35.535Z,536.97
2018-09-26T18:33:04.707Z,531.10
2018-09-26T18:35:33.805Z,551.70
2018-09-26T18:38:03.235Z,531.17
2018-09-26T18:40:32.924Z,535.70
2018-09-26T18:43:03.097Z,538.03
2018-09-26T18:45:32.741Z,554.60
2018-09-26T18:48:01.926Z,554.87
2018-09-26T18:50:31.045Z,561.47
2018-09-26T18:53:00.122Z,563.47
2018-09-26T18:55:29.401Z,570.60
2018-09-26T18:57:58.449Z,583.53
2018-09-26T19:00:27.647Z,594.77
2018-09-26T19:02:57.821Z,586.23
2018-09-26T19:05:29.209Z,601.87
2018-09-26T19:07:58.408Z,589.83
2018-09-26T19:10:27.500Z,606.47
2018-09-26T19:12:56.724Z,614.03
2018-09-26T19:15:26.569Z,603.57
2018-09-26T19:17:55.753Z,628.70
2018-09-26T19:20:24.839Z,603.43
2018-09-26T19:22:54.342Z,627.57
2018-09-26T19:25:23.502Z,612.73
2018-09-26T19:27:52.806Z,632.40
2018-09-26T19:30:21.837Z,639.33
2018-09-26T19:32:50.916Z,637.00
2018-09-26T19:35:19.967Z,642.83
2018-09-26T19:37:48.966Z,641.03
2018-09-26T19:40:18.114Z,640.70
2018-09-26T19:42:47.247Z,647.40
2018-09-26T19:45:16.302Z,654.23
2018-09-26T19:47:45.522Z,645.23
2018-09-26T19:50:14.573Z,651.47
2018-09-26T19:52:43.770Z,649.20
2018-09-26T19:55:13.196Z,681.27
2018-09-26T19:57:42.256Z,662.47
2018-09-26T20:00:11.269Z,683.60
2018-09-26T20:02:40.537Z,680.23
2018-09-26T20:05:09.720Z,664.13
2018-09-26T20:07:38.773Z,672.77
2018-09-26T20:10:08.987Z,683.20
2018-09-26T20:12:38.350Z,706.13
2018-09-26T20:15:07.734Z,694.33
2018-09-26T20:17:37.960Z,693.83
2018-09-26T20:20:07.102Z,697.90
2018-09-26T20:22:36.198Z,699.30
2018-09-26T20:25:05.431Z,729.83
2018-09-26T20:27:34.943Z,735.03
2018-09-26T20:30:04.153Z,755.00
2018-09-26T20:32:33.401Z,746.00
2018-09-26T20:35:10.279Z,731.73
2018-09-26T20:37:40.107Z,751.77
2018-09-26T20:40:10.062Z,754.23
2018-09-26T20:42:39.131Z,749.50
2018-09-26T20:45:08.260Z,766.87
2018-09-26T20:47:38.274Z,780.40
2018-09-26T20:50:08.870Z,795.43
2018-09-26T20:52:39.177Z,767.07
2018-09-26T20:55:08.610Z,776.47
2018-09-26T20:57:37.769Z,786.70
2018-09-26T21:00:07.326Z,838.70
2018-09-26T21:02:37.153Z,801.33
2018-09-26T21:05:06.714Z,774.47
2018-09-26T21:07:36.001Z,779.73
2018-09-26T21:10:05.090Z,792.17
2018-09-26T21:12:34.600Z,794.30
2018-09-26T21:15:05.402Z,820.70
2018-09-26T21:17:35.869Z,797.10
2018-09-26T21:20:05.084Z,817.10
2018-09-26T21:22:35.459Z,807.57
2018-09-26T21:25:05.437Z,828.67
2018-09-26T21:27:35.678Z,852.13
2018-09-26T21:30:04.892Z,833.33
2018-09-26T21:32:33.933Z,836.33
2018-09-26T21:35:02.998Z,828.77
2018-09-26T21:37:35.759Z,842.47
2018-09-26T21:40:05.954Z,835.33
2018-09-26T21:42:37.891Z,805.70
2018-09-26T21:45:07.525Z,806.23
2018-09-26T21:47:37.116Z,808.33
2018-09-26T21:50:06.939Z,807.57
2018-09-26T21:52:37.075Z,782.53
2018-09-26T21:55:08.866Z,789.50
2018-09-26T21:57:38.559Z,747.80
2018-09-26T22:00:08.724Z,789.33
2018-09-26T22:02:38.024Z,758.83
2018-09-26T22:05:07.300Z,775.97
2018-09-26T22:07:36.965Z,759.93
2018-09-26T22:10:07.391Z,775.40
2018-09-26T22:12:37.105Z,767.30
2018-09-26T22:15:11.315Z,740.30
2018-09-26T22:17:40.383Z,745.83
2018-09-26T22:20:09.638Z,753.80
2018-09-26T22:22:38.743Z,752.07
2018-09-26T22:25:08.968Z,748.80
2018-09-26T22:27:39.596Z,746.47
2018-09-26T22:30:08.821Z,744.87
2018-09-26T22:32:39.048Z,761.87
2018-09-26T22:35:09.103Z,735.00
2018-09-26T22:37:38.869Z,748.03
2018-09-26T22:40:09.653Z,747.53
2018-09-26T22:42:49.580Z,733.07
2018-09-26T22:45:19.267Z,742.07
2018-09-26T22:47:49.523Z,757.77
2018-09-26T22:50:19.051Z,750.53
2018-09-26T22:52:48.367Z,762.33
2018-09-26T22:55:17.454Z,743.37
2018-09-26T22:57:46.501Z,740.93
2018-09-26T23:00:16.163Z,709.50
2018-09-26T23:02:45.394Z,669.30
2018-09-26T23:05:14.476Z,629.83
2018-09-26T23:07:43.464Z,614.43
2018-09-26T23:10:12.725Z,580.63
2018-09-26T23:12:41.885Z,553.13
2018-09-26T23:15:11.036Z,495.17
2018-09-26T23:17:40.091Z,475.93
2018-09-26T23:20:09.241Z,456.87
2018-09-26T23:22:38.684Z,422.13
2018-09-26T23:25:08.125Z,405.83
2018-09-26T23:27:37.145Z,392.03
2018-09-26T23:30:06.405Z,373.60
2018-09-26T23:32:35.681Z,382.80
2018-09-26T23:35:04.860Z,360.47
2018-09-26T23:37:35.237Z,333.23
2018-09-26T23:40:04.331Z,331.30
2018-09-26T23:42:33.422Z,322.77
2018-09-26T23:45:03.126Z,306.93
2018-09-26T23:47:32.678Z,325.77
2018-09-26T23:50:01.944Z,307.87
2018-09-26T23:52:31.112Z,302.23
2018-09-26T23:55:00.136Z,305.57
2018-09-26T23:57:29.368Z,284.43
2018-09-26T23:59:58.450Z,318.23
