createdAt,value
2018-03-03T00:00:45.337Z,0.00
2018-03-03T00:01:45.361Z,0.00
2018-03-03T00:02:45.388Z,0.00
2018-03-03T00:03:45.412Z,0.00
2018-03-03T00:04:45.435Z,0.00
2018-03-03T00:05:45.461Z,0.00
2018-03-03T00:06:45.491Z,0.00
2018-03-03T00:07:45.511Z,0.00
2018-03-03T00:08:45.538Z,0.00
2018-03-03T00:09:45.560Z,0.00
2018-03-03T00:10:45.584Z,0.00
2018-03-03T00:11:45.609Z,0.00
2018-03-03T00:12:45.633Z,0.00
2018-03-03T00:13:45.659Z,0.00
2018-03-03T00:14:45.683Z,0.00
2018-03-03T00:15:45.707Z,0.00
2018-03-03T00:16:45.732Z,0.00
2018-03-03T00:17:45.756Z,0.00
2018-03-03T00:18:45.781Z,0.00
2018-03-03T00:19:45.806Z,0.00
2018-03-03T00:20:45.831Z,0.00
2018-03-03T00:21:45.858Z,0.00
2018-03-03T00:22:45.880Z,0.00
2018-03-03T00:23:45.904Z,0.00
2018-03-03T00:24:45.928Z,0.00
2018-03-03T00:25:45.956Z,0.00
2018-03-03T00:26:45.978Z,0.00
2018-03-03T00:27:46.003Z,0.00
2018-03-03T00:28:46.027Z,0.00
2018-03-03T00:29:46.051Z,0.00
2018-03-03T00:30:46.079Z,0.00
2018-03-03T00:31:46.102Z,0.00
2018-03-03T00:32:46.125Z,0.00
2018-03-03T00:33:46.150Z,0.00
2018-03-03T00:34:46.177Z,0.00
2018-03-03T00:35:46.198Z,0.00
2018-03-03T00:36:46.222Z,0.00
2018-03-03T00:37:46.247Z,0.00
2018-03-03T00:38:46.271Z,0.00
2018-03-03T00:39:46.295Z,0.00
2018-03-03T00:40:46.320Z,0.00
2018-03-03T00:41:46.345Z,0.00
2018-03-03T00:42:46.369Z,0.00
2018-03-03T00:43:46.393Z,0.00
2018-03-03T00:44:46.416Z,0.00
2018-03-03T00:45:46.442Z,0.00
2018-03-03T00:46:46.467Z,0.00
2018-03-03T00:47:46.491Z,0.00
2018-03-03T00:48:46.514Z,0.00
2018-03-03T00:49:46.538Z,0.00
2018-03-03T00:50:46.563Z,0.00
2018-03-03T00:51:46.587Z,0.00
2018-03-03T00:52:46.611Z,0.00
2018-03-03T00:53:46.636Z,0.00
2018-03-03T00:54:46.659Z,0.00
2018-03-03T00:55:46.685Z,0.00
2018-03-03T00:56:46.708Z,0.00
2018-03-03T00:57:46.733Z,0.00
2018-03-03T00:58:46.757Z,0.00
2018-03-03T00:59:46.783Z,0.00
2018-03-03T01:00:46.806Z,0.00
2018-03-03T01:01:46.831Z,0.00
2018-03-03T01:02:46.856Z,0.00
2018-03-03T01:03:46.881Z,0.00
2018-03-03T01:04:46.905Z,0.00
2018-03-03T01:05:46.929Z,0.00
2018-03-03T01:06:46.953Z,0.00
2018-03-03T01:07:46.979Z,0.00
2018-03-03T01:08:47.002Z,0.00
2018-03-03T01:09:47.026Z,0.00
2018-03-03T01:10:47.051Z,0.00
2018-03-03T01:11:47.076Z,0.00
2018-03-03T01:12:47.101Z,0.00
2018-03-03T01:13:47.126Z,0.00
2018-03-03T01:14:47.151Z,0.00
2018-03-03T01:15:47.174Z,0.00
2018-03-03T01:16:47.198Z,0.00
2018-03-03T01:17:47.222Z,0.00
2018-03-03T01:18:47.248Z,0.00
2018-03-03T01:19:47.275Z,0.00
2018-03-03T01:20:47.313Z,0.00
2018-03-03T01:21:47.321Z,0.00
2018-03-03T01:22:47.346Z,0.00
2018-03-03T01:23:47.373Z,0.00
2018-03-03T01:24:47.393Z,0.00
2018-03-03T01:25:47.426Z,0.00
2018-03-03T01:26:47.444Z,0.00
2018-03-03T01:27:47.468Z,0.00
2018-03-03T01:28:47.492Z,0.00
2018-03-03T01:29:47.518Z,0.00
2018-03-03T01:30:47.543Z,0.00
2018-03-03T01:31:47.567Z,0.00
2018-03-03T01:32:47.589Z,0.00
2018-03-03T01:33:47.616Z,0.00
2018-03-03T01:34:47.640Z,0.00
2018-03-03T01:35:47.665Z,0.00
2018-03-03T01:36:47.692Z,0.00
2018-03-03T01:37:47.713Z,0.00
2018-03-03T01:38:47.739Z,0.00
2018-03-03T01:39:47.762Z,0.00
2018-03-03T01:40:47.794Z,0.00
2018-03-03T01:41:47.811Z,0.00
2018-03-03T01:42:47.836Z,0.00
2018-03-03T01:43:47.860Z,0.00
2018-03-03T01:44:47.883Z,0.00
2018-03-03T01:45:47.911Z,0.00
2018-03-03T01:46:47.979Z,0.00
2018-03-03T01:47:47.959Z,0.00
2018-03-03T01:48:47.984Z,0.00
2018-03-03T01:49:48.008Z,0.00
2018-03-03T01:50:48.045Z,0.00
2018-03-03T01:51:48.058Z,0.00
2018-03-03T01:52:48.081Z,0.00
2018-03-03T01:53:48.106Z,0.00
2018-03-03T01:54:48.131Z,0.00
2018-03-03T01:55:48.156Z,0.00
2018-03-03T01:56:48.181Z,0.00
2018-03-03T01:57:48.203Z,0.00
2018-03-03T01:58:48.230Z,0.00
2018-03-03T01:59:48.255Z,0.00
2018-03-03T02:00:48.279Z,0.00
2018-03-03T02:01:48.304Z,0.00
2018-03-03T02:02:48.329Z,0.00
2018-03-03T02:03:48.353Z,0.00
2018-03-03T02:04:48.378Z,0.00
2018-03-03T02:05:48.403Z,0.00
2018-03-03T02:06:48.426Z,0.00
2018-03-03T02:07:48.457Z,0.00
2018-03-03T02:08:48.475Z,0.00
2018-03-03T02:09:48.501Z,0.00
2018-03-03T02:10:48.526Z,0.00
2018-03-03T02:11:48.551Z,0.00
2018-03-03T02:12:48.576Z,0.00
2018-03-03T02:13:48.599Z,0.00
2018-03-03T02:14:48.629Z,0.00
2018-03-03T02:15:48.651Z,0.00
2018-03-03T02:16:48.675Z,0.00
2018-03-03T02:17:48.701Z,0.00
2018-03-03T02:18:48.725Z,0.00
2018-03-03T02:19:48.750Z,0.00
2018-03-03T02:20:48.774Z,0.00
2018-03-03T02:21:48.799Z,0.00
2018-03-03T02:22:48.823Z,0.00
2018-03-03T02:23:48.849Z,0.00
2018-03-03T02:24:48.873Z,0.00
2018-03-03T02:25:48.898Z,0.00
2018-03-03T02:26:48.924Z,0.00
2018-03-03T02:27:48.949Z,0.00
2018-03-03T02:28:48.973Z,0.00
2018-03-03T02:29:48.998Z,0.00
2018-03-03T02:30:49.023Z,0.00
2018-03-03T02:31:49.048Z,0.00
2018-03-03T02:32:49.071Z,0.00
2018-03-03T02:33:49.099Z,0.00
2018-03-03T02:34:49.121Z,0.00
2018-03-03T02:35:49.147Z,0.00
2018-03-03T02:36:49.172Z,0.00
2018-03-03T02:37:49.195Z,0.00
2018-03-03T02:38:49.219Z,0.00
2018-03-03T02:39:49.245Z,0.00
2018-03-03T02:40:49.269Z,0.00
2018-03-03T02:41:49.294Z,0.00
2018-03-03T02:42:49.320Z,0.00
2018-03-03T02:43:49.343Z,0.00
2018-03-03T02:44:49.366Z,0.00
2018-03-03T02:45:49.393Z,0.00
2018-03-03T02:46:49.417Z,0.00
2018-03-03T02:47:49.447Z,0.00
2018-03-03T02:48:49.464Z,0.00
2018-03-03T02:49:49.489Z,0.00
2018-03-03T02:50:49.514Z,0.00
2018-03-03T02:51:49.539Z,0.00
2018-03-03T02:52:49.562Z,0.00
2018-03-03T02:53:49.587Z,0.00
2018-03-03T02:54:49.611Z,0.00
2018-03-03T02:55:49.647Z,0.00
2018-03-03T02:56:49.659Z,0.00
2018-03-03T02:57:49.687Z,0.00
2018-03-03T02:58:49.707Z,0.00
2018-03-03T02:59:49.733Z,0.00
2018-03-03T03:00:49.756Z,0.00
2018-03-03T03:01:49.780Z,0.00
2018-03-03T03:02:49.804Z,0.00
2018-03-03T03:03:49.827Z,0.00
2018-03-03T03:04:49.853Z,0.00
2018-03-03T03:05:49.876Z,0.00
2018-03-03T03:06:49.900Z,0.00
2018-03-03T03:07:49.926Z,0.00
2018-03-03T03:08:49.947Z,0.00
2018-03-03T03:09:49.972Z,0.00
2018-03-03T03:10:49.997Z,0.00
2018-03-03T03:11:50.021Z,0.00
2018-03-03T03:12:50.045Z,0.00
2018-03-03T03:13:50.068Z,0.00
2018-03-03T03:14:50.094Z,0.00
2018-03-03T03:15:50.118Z,0.00
2018-03-03T03:16:50.142Z,0.00
2018-03-03T03:17:50.166Z,0.00
2018-03-03T03:18:50.190Z,0.00
2018-03-03T03:19:50.215Z,0.00
2018-03-03T03:20:50.237Z,0.00
2018-03-03T03:21:50.262Z,0.00
2018-03-03T03:22:50.288Z,0.00
2018-03-03T03:23:50.314Z,0.00
2018-03-03T03:24:50.336Z,0.00
2018-03-03T03:25:50.360Z,0.00
2018-03-03T03:26:50.383Z,0.00
2018-03-03T03:27:50.409Z,0.00
2018-03-03T03:28:50.433Z,0.00
2018-03-03T03:29:50.456Z,0.00
2018-03-03T03:30:50.495Z,0.00
2018-03-03T03:31:50.504Z,0.00
2018-03-03T03:32:50.528Z,0.00
2018-03-03T03:33:50.553Z,0.00
2018-03-03T03:34:50.578Z,0.00
2018-03-03T03:35:50.602Z,0.00
2018-03-03T03:36:50.624Z,0.00
2018-03-03T03:37:50.650Z,0.00
2018-03-03T03:38:50.688Z,0.00
2018-03-03T03:39:50.698Z,0.00
2018-03-03T03:40:50.723Z,0.00
2018-03-03T03:41:50.746Z,0.00
2018-03-03T03:42:50.770Z,0.00
2018-03-03T03:43:50.793Z,0.00
2018-03-03T03:44:50.817Z,0.00
2018-03-03T03:45:50.842Z,0.00
2018-03-03T03:46:50.866Z,0.00
2018-03-03T03:47:50.891Z,0.00
2018-03-03T03:48:50.914Z,0.00
2018-03-03T03:49:50.938Z,0.00
2018-03-03T03:50:50.962Z,0.00
2018-03-03T03:51:50.988Z,0.00
2018-03-03T03:52:51.011Z,0.00
2018-03-03T03:53:56.692Z,0.00
2018-03-03T03:54:51.059Z,0.00
2018-03-03T03:55:51.083Z,0.00
2018-03-03T03:56:51.108Z,0.00
2018-03-03T03:57:51.132Z,0.00
2018-03-03T03:58:51.157Z,0.00
2018-03-03T03:59:51.181Z,0.00
2018-03-03T04:00:51.206Z,0.00
2018-03-03T04:01:51.229Z,0.00
2018-03-03T04:02:51.253Z,0.00
2018-03-03T04:03:51.278Z,0.00
2018-03-03T04:04:51.301Z,0.00
2018-03-03T04:05:51.327Z,0.00
2018-03-03T04:06:51.351Z,0.00
2018-03-03T04:07:51.376Z,0.00
2018-03-03T04:08:51.398Z,0.00
2018-03-03T04:09:51.423Z,0.00
2018-03-03T04:10:51.447Z,0.00
2018-03-03T04:11:51.472Z,0.00
2018-03-03T04:12:51.497Z,0.00
2018-03-03T04:13:51.519Z,0.00
2018-03-03T04:14:51.544Z,0.00
2018-03-03T04:15:51.569Z,0.00
2018-03-03T04:16:51.592Z,0.00
2018-03-03T04:17:51.620Z,0.00
2018-03-03T04:18:51.643Z,0.00
2018-03-03T04:19:51.670Z,0.00
2018-03-03T04:20:51.690Z,0.00
2018-03-03T04:21:51.713Z,0.00
2018-03-03T04:22:51.739Z,0.00
2018-03-03T04:23:51.764Z,0.00
2018-03-03T04:24:51.788Z,0.00
2018-03-03T04:25:51.813Z,0.00
2018-03-03T04:26:51.836Z,0.00
2018-03-03T04:27:51.861Z,0.00
2018-03-03T04:28:51.884Z,0.00
2018-03-03T04:29:51.909Z,0.00
2018-03-03T04:30:51.934Z,0.00
2018-03-03T04:31:51.960Z,0.00
2018-03-03T04:32:51.982Z,0.00
2018-03-03T04:33:52.012Z,0.00
2018-03-03T04:34:52.032Z,0.00
2018-03-03T04:35:52.061Z,0.00
2018-03-03T04:36:52.080Z,0.00
2018-03-03T04:37:52.104Z,0.00
2018-03-03T04:38:52.136Z,0.00
2018-03-03T04:39:52.155Z,0.00
2018-03-03T04:40:52.179Z,0.00
2018-03-03T04:41:52.202Z,0.00
2018-03-03T04:42:52.226Z,0.00
2018-03-03T04:43:52.258Z,0.00
2018-03-03T04:44:52.276Z,0.00
2018-03-03T04:45:52.300Z,0.00
2018-03-03T04:46:52.326Z,0.00
2018-03-03T04:47:52.349Z,0.00
2018-03-03T04:48:52.372Z,0.00
2018-03-03T04:49:52.401Z,0.00
2018-03-03T04:50:52.422Z,0.00
2018-03-03T04:51:52.447Z,0.00
2018-03-03T04:52:52.473Z,0.00
2018-03-03T04:53:52.494Z,0.00
2018-03-03T04:54:52.520Z,0.00
2018-03-03T04:55:52.543Z,0.00
2018-03-03T04:56:52.568Z,0.00
2018-03-03T04:57:52.592Z,0.00
2018-03-03T04:58:52.617Z,0.00
2018-03-03T04:59:52.642Z,0.00
2018-03-03T05:00:52.665Z,0.00
2018-03-03T05:01:52.690Z,0.00
2018-03-03T05:02:52.714Z,0.00
2018-03-03T05:03:52.738Z,0.00
2018-03-03T05:04:52.763Z,0.00
2018-03-03T05:05:52.787Z,0.00
2018-03-03T05:06:52.810Z,0.00
2018-03-03T05:07:52.837Z,0.00
2018-03-03T05:08:52.860Z,0.00
2018-03-03T05:09:52.886Z,0.00
2018-03-03T05:10:52.910Z,0.00
2018-03-03T05:11:52.934Z,0.00
2018-03-03T05:12:52.956Z,0.00
2018-03-03T05:13:52.981Z,0.00
2018-03-03T05:14:53.005Z,0.00
2018-03-03T05:15:53.031Z,0.00
2018-03-03T05:16:53.055Z,0.00
2018-03-03T05:17:53.079Z,0.00
2018-03-03T05:18:53.104Z,0.00
2018-03-03T05:19:53.128Z,0.00
2018-03-03T05:20:53.152Z,0.00
2018-03-03T05:21:53.176Z,0.00
2018-03-03T05:22:53.199Z,0.00
2018-03-03T05:23:53.227Z,0.00
2018-03-03T05:24:53.251Z,0.00
2018-03-03T05:25:53.274Z,0.00
2018-03-03T05:26:53.300Z,0.00
2018-03-03T05:27:53.323Z,0.00
2018-03-03T05:28:53.347Z,0.00
2018-03-03T05:29:53.373Z,0.00
2018-03-03T05:30:53.397Z,0.00
2018-03-03T05:31:53.421Z,0.00
2018-03-03T05:32:53.443Z,0.00
2018-03-03T05:33:53.469Z,0.00
2018-03-03T05:34:53.493Z,0.00
2018-03-03T05:35:53.519Z,0.00
2018-03-03T05:36:53.542Z,0.00
2018-03-03T05:37:53.567Z,0.00
2018-03-03T05:38:53.590Z,0.00
2018-03-03T05:39:53.615Z,0.00
2018-03-03T05:40:53.639Z,0.00
2018-03-03T05:41:53.664Z,0.00
2018-03-03T05:42:53.689Z,0.00
2018-03-03T05:43:53.717Z,0.00
2018-03-03T05:44:53.737Z,0.00
2018-03-03T05:45:53.761Z,0.00
2018-03-03T05:46:53.785Z,0.00
2018-03-03T05:47:53.812Z,0.00
2018-03-03T05:48:53.835Z,0.00
2018-03-03T05:49:53.860Z,0.00
2018-03-03T05:50:53.885Z,0.00
2018-03-03T05:51:53.910Z,0.00
2018-03-03T05:52:53.932Z,0.00
2018-03-03T05:53:53.956Z,0.00
2018-03-03T05:54:53.980Z,0.00
2018-03-03T05:55:54.006Z,0.00
2018-03-03T05:56:54.030Z,0.00
2018-03-03T05:57:54.055Z,0.00
2018-03-03T05:58:54.078Z,0.00
2018-03-03T05:59:54.102Z,0.00
2018-03-03T06:00:54.128Z,0.00
2018-03-03T06:01:54.155Z,0.00
2018-03-03T06:02:54.176Z,0.00
2018-03-03T06:03:54.201Z,0.00
2018-03-03T06:04:54.225Z,0.00
2018-03-03T06:05:54.252Z,0.00
2018-03-03T06:06:54.274Z,0.00
2018-03-03T06:07:54.297Z,0.00
2018-03-03T06:08:54.322Z,5.63
2018-03-03T06:09:54.347Z,5.63
2018-03-03T06:10:54.372Z,5.63
2018-03-03T06:11:54.396Z,5.63
2018-03-03T06:12:54.419Z,5.63
2018-03-03T06:13:54.445Z,5.63
2018-03-03T06:14:54.470Z,5.63
2018-03-03T06:15:54.495Z,11.25
2018-03-03T06:16:54.518Z,11.25
2018-03-03T06:17:54.543Z,11.25
2018-03-03T06:18:54.567Z,11.25
2018-03-03T06:19:54.592Z,11.25
2018-03-03T06:20:54.617Z,16.88
2018-03-03T06:21:54.640Z,16.88
2018-03-03T06:22:54.666Z,16.88
2018-03-03T06:23:54.690Z,16.88
2018-03-03T06:24:54.715Z,16.88
2018-03-03T06:25:54.737Z,16.88
2018-03-03T06:26:54.764Z,16.88
2018-03-03T06:27:54.787Z,16.88
2018-03-03T06:28:54.817Z,22.50
2018-03-03T06:29:54.837Z,22.50
2018-03-03T06:30:54.863Z,22.50
2018-03-03T06:31:54.885Z,22.50
2018-03-03T06:32:54.909Z,22.50
2018-03-03T06:33:54.935Z,28.13
2018-03-03T06:34:54.960Z,28.13
2018-03-03T06:35:54.985Z,28.13
2018-03-03T06:36:55.009Z,28.13
2018-03-03T06:37:55.033Z,28.13
2018-03-03T06:38:55.059Z,28.13
2018-03-03T06:39:55.082Z,28.13
2018-03-03T06:40:55.107Z,28.13
2018-03-03T06:41:55.132Z,33.75
2018-03-03T06:42:55.155Z,33.75
2018-03-03T06:43:55.181Z,33.75
2018-03-03T06:44:55.204Z,33.75
2018-03-03T06:45:55.231Z,33.75
2018-03-03T06:46:55.260Z,39.38
2018-03-03T06:47:55.280Z,39.38
2018-03-03T06:48:55.310Z,39.38
2018-03-03T06:49:55.329Z,39.38
2018-03-03T06:50:55.354Z,39.38
2018-03-03T06:51:55.385Z,39.38
2018-03-03T06:52:55.403Z,45.00
2018-03-03T06:53:55.426Z,45.00
2018-03-03T06:54:55.452Z,45.00
2018-03-03T06:55:55.477Z,45.00
2018-03-03T06:56:55.501Z,45.00
2018-03-03T06:57:55.526Z,45.00
2018-03-03T06:58:55.551Z,50.63
2018-03-03T06:59:55.576Z,50.63
2018-03-03T07:00:55.599Z,56.25
2018-03-03T07:01:55.624Z,56.25
2018-03-03T07:02:55.650Z,56.25
2018-03-03T07:03:55.674Z,61.88
2018-03-03T07:04:55.700Z,61.88
2018-03-03T07:05:55.723Z,61.88
2018-03-03T07:06:55.748Z,61.88
2018-03-03T07:07:55.774Z,61.88
2018-03-03T07:08:55.798Z,61.88
2018-03-03T07:09:55.822Z,61.88
2018-03-03T07:10:55.847Z,61.88
2018-03-03T07:11:55.874Z,61.88
2018-03-03T07:12:55.896Z,61.88
2018-03-03T07:13:55.921Z,61.88
2018-03-03T07:14:55.947Z,61.88
2018-03-03T07:15:55.975Z,61.88
2018-03-03T07:16:55.994Z,61.88
2018-03-03T07:17:56.020Z,61.88
2018-03-03T07:18:56.045Z,67.50
2018-03-03T07:19:56.070Z,67.50
2018-03-03T07:20:56.095Z,67.50
2018-03-03T07:21:56.119Z,67.50
2018-03-03T07:22:56.144Z,67.50
2018-03-03T07:23:56.169Z,61.88
2018-03-03T07:24:56.193Z,61.88
2018-03-03T07:25:56.217Z,67.50
2018-03-03T07:26:56.248Z,73.13
2018-03-03T07:27:56.269Z,73.13
2018-03-03T07:28:56.292Z,67.50
2018-03-03T07:29:56.318Z,73.13
2018-03-03T07:30:56.343Z,67.50
2018-03-03T07:31:56.367Z,67.50
2018-03-03T07:32:56.391Z,73.13
2018-03-03T07:33:56.417Z,73.13
2018-03-03T07:34:56.442Z,73.13
2018-03-03T07:35:56.471Z,73.13
2018-03-03T07:36:56.491Z,84.38
2018-03-03T07:37:56.515Z,84.38
2018-03-03T07:38:56.540Z,90.00
2018-03-03T07:39:56.565Z,90.00
2018-03-03T07:40:56.591Z,95.63
2018-03-03T07:41:56.614Z,106.88
2018-03-03T07:42:56.641Z,95.63
2018-03-03T07:44:29.871Z,95.63
2018-03-03T07:44:56.688Z,112.50
2018-03-03T07:45:56.711Z,118.13
2018-03-03T07:46:56.737Z,112.50
2018-03-03T07:47:56.762Z,101.25
2018-03-03T07:48:56.790Z,101.25
2018-03-03T07:49:56.812Z,112.50
2018-03-03T07:50:56.836Z,106.88
2018-03-03T07:51:56.861Z,95.63
2018-03-03T07:52:56.884Z,106.88
2018-03-03T07:53:56.910Z,101.25
2018-03-03T07:54:56.936Z,101.25
2018-03-03T07:55:56.960Z,106.88
2018-03-03T07:56:56.984Z,101.25
2018-03-03T07:57:57.009Z,95.63
2018-03-03T07:58:57.038Z,101.25
2018-03-03T07:59:57.059Z,101.25
2018-03-03T08:00:57.083Z,101.25
2018-03-03T08:01:57.108Z,106.88
2018-03-03T08:02:57.133Z,106.88
2018-03-03T08:03:57.158Z,106.88
2018-03-03T08:04:57.183Z,106.88
2018-03-03T08:05:57.208Z,101.25
2018-03-03T08:06:57.234Z,95.63
2018-03-03T08:07:57.259Z,95.63
2018-03-03T08:08:57.283Z,90.00
2018-03-03T08:09:57.308Z,84.38
2018-03-03T08:10:57.334Z,84.38
2018-03-03T08:11:57.359Z,84.38
2018-03-03T08:12:57.384Z,84.38
2018-03-03T08:13:57.410Z,90.00
2018-03-03T08:14:57.434Z,95.63
2018-03-03T08:15:57.460Z,101.25
2018-03-03T08:16:57.483Z,112.50
2018-03-03T08:17:57.509Z,118.13
2018-03-03T08:18:57.536Z,129.38
2018-03-03T08:19:57.558Z,135.00
2018-03-03T08:20:57.587Z,135.00
2018-03-03T08:21:57.609Z,135.00
2018-03-03T08:22:57.633Z,129.38
2018-03-03T08:23:57.659Z,135.00
2018-03-03T08:24:57.683Z,135.00
2018-03-03T08:25:57.710Z,140.63
2018-03-03T08:26:57.733Z,140.63
2018-03-03T08:27:57.759Z,140.63
2018-03-03T08:28:57.784Z,146.25
2018-03-03T08:29:57.809Z,151.88
2018-03-03T08:30:57.835Z,157.50
2018-03-03T08:31:57.860Z,163.13
2018-03-03T08:32:57.884Z,163.13
2018-03-03T08:33:57.911Z,174.38
2018-03-03T08:34:57.936Z,180.00
2018-03-03T08:35:57.962Z,185.63
2018-03-03T08:36:57.986Z,191.25
2018-03-03T08:37:58.012Z,196.88
2018-03-03T08:38:58.037Z,196.88
2018-03-03T08:39:58.063Z,208.13
2018-03-03T08:40:58.089Z,213.75
2018-03-03T08:41:58.113Z,208.13
2018-03-03T08:42:58.139Z,219.38
2018-03-03T08:43:58.222Z,264.38
2018-03-03T08:44:58.189Z,303.75
2018-03-03T08:45:58.215Z,298.13
2018-03-03T08:46:58.242Z,309.38
2018-03-03T08:47:58.269Z,298.13
2018-03-03T08:48:58.292Z,309.38
2018-03-03T08:49:58.319Z,303.75
2018-03-03T08:50:58.345Z,309.38
2018-03-03T08:51:58.372Z,320.63
2018-03-03T08:52:58.416Z,315.00
2018-03-03T08:53:58.426Z,320.63
2018-03-03T08:54:58.450Z,309.38
2018-03-03T08:55:58.476Z,309.38
2018-03-03T08:56:58.502Z,309.38
2018-03-03T08:57:58.531Z,303.75
2018-03-03T08:58:58.555Z,309.38
2018-03-03T08:59:58.583Z,320.63
2018-03-03T09:00:58.609Z,326.25
2018-03-03T09:01:58.636Z,320.63
2018-03-03T09:02:58.671Z,315.00
2018-03-03T09:03:58.689Z,315.00
2018-03-03T09:04:58.720Z,320.63
2018-03-03T09:05:58.743Z,326.25
2018-03-03T09:06:58.770Z,326.25
2018-03-03T09:07:58.798Z,331.88
2018-03-03T09:08:58.823Z,331.88
2018-03-03T09:09:58.851Z,331.88
2018-03-03T09:10:58.879Z,309.38
2018-03-03T09:11:58.906Z,202.50
2018-03-03T09:12:58.932Z,225.00
2018-03-03T09:13:58.964Z,219.38
2018-03-03T09:14:58.986Z,219.38
2018-03-03T09:15:59.014Z,225.00
2018-03-03T09:16:59.040Z,225.00
2018-03-03T09:17:59.067Z,225.00
2018-03-03T09:18:59.095Z,241.88
2018-03-03T09:19:59.121Z,275.63
2018-03-03T09:20:59.148Z,354.38
2018-03-03T09:21:59.177Z,388.13
2018-03-03T09:22:59.203Z,393.75
2018-03-03T09:23:59.230Z,388.13
2018-03-03T09:24:59.255Z,365.63
2018-03-03T09:25:59.283Z,225.00
2018-03-03T09:26:59.315Z,253.13
2018-03-03T09:27:59.338Z,236.25
2018-03-03T09:28:59.368Z,202.50
2018-03-03T09:29:59.393Z,225.00
2018-03-03T09:30:59.421Z,219.38
2018-03-03T09:31:59.447Z,225.00
2018-03-03T09:32:59.473Z,253.13
2018-03-03T09:33:59.502Z,225.00
2018-03-03T09:34:59.529Z,247.50
2018-03-03T09:35:59.556Z,241.88
2018-03-03T09:36:59.581Z,270.00
2018-03-03T09:37:59.609Z,236.25
2018-03-03T09:38:59.639Z,213.75
2018-03-03T09:39:59.664Z,196.88
2018-03-03T09:40:59.691Z,191.25
2018-03-03T09:41:59.717Z,191.25
2018-03-03T09:42:59.744Z,185.63
2018-03-03T09:43:59.772Z,174.38
2018-03-03T09:44:59.797Z,174.38
2018-03-03T09:45:59.825Z,151.88
2018-03-03T09:46:59.854Z,146.25
2018-03-03T09:47:59.879Z,135.00
2018-03-03T09:48:59.905Z,151.88
2018-03-03T09:49:59.931Z,157.50
2018-03-03T09:50:59.959Z,168.75
2018-03-03T09:51:59.989Z,174.38
2018-03-03T09:53:00.012Z,202.50
2018-03-03T09:54:00.039Z,191.25
2018-03-03T09:55:00.066Z,230.63
2018-03-03T09:56:00.093Z,247.50
2018-03-03T09:57:00.119Z,236.25
2018-03-03T09:58:00.146Z,247.50
2018-03-03T09:59:00.171Z,292.50
2018-03-03T10:00:00.199Z,258.75
2018-03-03T10:01:00.224Z,253.13
2018-03-03T10:02:06.293Z,213.75
2018-03-03T10:03:00.277Z,258.75
2018-03-03T10:04:00.304Z,253.13
2018-03-03T10:05:00.330Z,253.13
2018-03-03T10:06:00.356Z,258.75
2018-03-03T10:07:00.382Z,275.63
2018-03-03T10:08:00.408Z,286.88
2018-03-03T10:09:00.436Z,281.25
2018-03-03T10:10:00.466Z,275.63
2018-03-03T10:11:00.489Z,281.25
2018-03-03T10:12:00.515Z,309.38
2018-03-03T10:13:00.541Z,320.63
2018-03-03T10:14:00.569Z,326.25
2018-03-03T10:15:00.596Z,343.13
2018-03-03T10:16:00.623Z,354.38
2018-03-03T10:17:00.649Z,360.00
2018-03-03T10:18:00.676Z,371.25
2018-03-03T10:19:00.702Z,376.88
2018-03-03T10:20:00.729Z,399.38
2018-03-03T10:21:00.755Z,421.88
2018-03-03T10:22:00.784Z,399.38
2018-03-03T10:23:00.811Z,376.88
2018-03-03T10:24:00.837Z,320.63
2018-03-03T10:25:00.868Z,343.13
2018-03-03T10:26:00.895Z,393.75
2018-03-03T10:27:00.919Z,405.00
2018-03-03T10:28:00.948Z,405.00
2018-03-03T10:29:00.972Z,393.75
2018-03-03T10:30:01.006Z,410.63
2018-03-03T10:31:01.029Z,399.38
2018-03-03T10:32:01.056Z,382.50
2018-03-03T10:33:01.142Z,376.88
2018-03-03T10:34:01.111Z,382.50
2018-03-03T10:35:01.138Z,393.75
2018-03-03T10:36:01.167Z,343.13
2018-03-03T10:37:01.194Z,326.25
2018-03-03T10:38:01.221Z,320.63
2018-03-03T10:39:01.286Z,298.13
2018-03-03T10:40:01.276Z,298.13
2018-03-03T10:41:01.304Z,298.13
2018-03-03T10:42:01.331Z,253.13
2018-03-03T10:43:01.360Z,230.63
2018-03-03T10:44:01.388Z,236.25
2018-03-03T10:45:01.415Z,253.13
2018-03-03T10:46:01.442Z,270.00
2018-03-03T10:47:01.470Z,275.63
2018-03-03T10:48:01.495Z,286.88
2018-03-03T10:49:01.523Z,292.50
2018-03-03T10:50:01.550Z,298.13
2018-03-03T10:51:01.577Z,292.50
2018-03-03T10:52:01.605Z,275.63
2018-03-03T10:53:01.631Z,253.13
2018-03-03T10:54:01.662Z,236.25
2018-03-03T10:55:01.687Z,241.88
2018-03-03T10:56:01.713Z,258.75
2018-03-03T10:57:01.743Z,264.38
2018-03-03T10:58:01.766Z,264.38
2018-03-03T10:59:01.793Z,264.38
2018-03-03T11:00:01.821Z,281.25
2018-03-03T11:01:01.847Z,292.50
2018-03-03T11:02:01.875Z,286.88
2018-03-03T11:03:01.902Z,275.63
2018-03-03T11:04:01.948Z,264.38
2018-03-03T11:05:01.955Z,258.75
2018-03-03T11:06:01.981Z,258.75
2018-03-03T11:07:02.009Z,264.38
2018-03-03T11:08:02.035Z,275.63
2018-03-03T11:09:02.061Z,292.50
2018-03-03T11:10:02.089Z,303.75
2018-03-03T11:11:02.117Z,320.63
2018-03-03T11:12:02.142Z,326.25
2018-03-03T11:13:02.168Z,326.25
2018-03-03T11:14:02.195Z,326.25
2018-03-03T11:15:02.224Z,320.63
2018-03-03T11:16:02.252Z,303.75
2018-03-03T11:17:02.331Z,298.13
2018-03-03T11:18:02.303Z,298.13
2018-03-03T11:19:02.330Z,292.50
2018-03-03T11:20:02.358Z,281.25
2018-03-03T11:21:02.383Z,270.00
2018-03-03T11:22:02.410Z,264.38
2018-03-03T11:23:02.438Z,270.00
2018-03-03T11:24:02.466Z,270.00
2018-03-03T11:25:02.492Z,253.13
2018-03-03T11:26:02.517Z,253.13
2018-03-03T11:27:02.545Z,247.50
2018-03-03T11:28:02.573Z,236.25
2018-03-03T11:29:02.599Z,225.00
2018-03-03T11:30:02.627Z,219.38
2018-03-03T11:31:02.652Z,219.38
2018-03-03T11:32:02.681Z,213.75
2018-03-03T11:33:02.706Z,202.50
2018-03-03T11:34:02.736Z,196.88
2018-03-03T11:35:02.761Z,196.88
2018-03-03T11:36:02.787Z,196.88
2018-03-03T11:37:02.814Z,196.88
2018-03-03T11:38:02.840Z,196.88
2018-03-03T11:39:02.867Z,185.63
2018-03-03T11:40:02.893Z,174.38
2018-03-03T11:41:02.919Z,168.75
2018-03-03T11:42:02.944Z,168.75
2018-03-03T11:43:02.972Z,163.13
2018-03-03T11:44:02.999Z,157.50
2018-03-03T11:45:03.024Z,163.13
2018-03-03T11:46:03.051Z,163.13
2018-03-03T11:47:03.077Z,168.75
2018-03-03T11:48:03.104Z,168.75
2018-03-03T11:49:03.129Z,163.13
2018-03-03T11:50:03.155Z,168.75
2018-03-03T11:51:03.181Z,168.75
2018-03-03T11:52:03.208Z,168.75
2018-03-03T11:53:03.293Z,174.38
2018-03-03T11:54:03.259Z,185.63
2018-03-03T11:55:03.285Z,174.38
2018-03-03T11:56:03.334Z,168.75
2018-03-03T11:57:03.356Z,168.75
2018-03-03T11:58:03.386Z,180.00
2018-03-03T11:59:03.406Z,191.25
2018-03-03T12:00:03.430Z,191.25
2018-03-03T12:01:03.440Z,185.63
2018-03-03T12:02:03.465Z,174.38
2018-03-03T12:03:03.492Z,163.13
2018-03-03T12:04:03.518Z,157.50
2018-03-03T12:05:03.550Z,151.88
2018-03-03T12:06:03.569Z,157.50
2018-03-03T12:07:03.598Z,163.13
2018-03-03T12:08:03.621Z,163.13
2018-03-03T12:09:03.648Z,163.13
2018-03-03T12:10:03.676Z,157.50
2018-03-03T12:11:03.700Z,157.50
2018-03-03T12:12:03.726Z,157.50
2018-03-03T12:13:03.749Z,151.88
2018-03-03T12:14:03.775Z,151.88
2018-03-03T12:15:03.801Z,146.25
2018-03-03T12:16:03.827Z,146.25
2018-03-03T12:17:03.854Z,151.88
2018-03-03T12:18:03.878Z,157.50
2018-03-03T12:19:03.906Z,163.13
2018-03-03T12:20:03.933Z,163.13
2018-03-03T12:21:03.957Z,157.50
2018-03-03T12:22:03.987Z,157.50
2018-03-03T12:23:04.008Z,151.88
2018-03-03T12:24:04.035Z,146.25
2018-03-03T12:25:04.061Z,146.25
2018-03-03T12:26:04.114Z,146.25
2018-03-03T12:27:04.139Z,146.25
2018-03-03T12:28:04.140Z,146.25
2018-03-03T12:29:04.187Z,140.63
2018-03-03T12:30:04.207Z,135.00
2018-03-03T12:31:04.253Z,135.00
2018-03-03T12:32:04.245Z,129.38
2018-03-03T12:33:04.268Z,129.38
2018-03-03T12:34:04.296Z,135.00
2018-03-03T12:35:04.324Z,135.00
2018-03-03T12:36:04.347Z,129.38
2018-03-03T12:37:04.373Z,123.75
2018-03-03T12:38:04.398Z,118.13
2018-03-03T12:39:04.425Z,118.13
2018-03-03T12:40:04.455Z,118.13
2018-03-03T12:41:04.476Z,123.75
2018-03-03T12:42:04.502Z,129.38
2018-03-03T12:43:04.528Z,129.38
2018-03-03T12:44:04.555Z,135.00
2018-03-03T12:45:04.581Z,135.00
2018-03-03T12:46:04.605Z,135.00
2018-03-03T12:47:04.631Z,135.00
2018-03-03T12:48:04.656Z,123.75
2018-03-03T12:49:04.682Z,118.13
2018-03-03T12:50:04.709Z,123.75
2018-03-03T12:51:04.735Z,123.75
2018-03-03T12:52:04.761Z,118.13
2018-03-03T12:53:04.787Z,118.13
2018-03-03T12:54:04.812Z,118.13
2018-03-03T12:55:04.839Z,123.75
2018-03-03T12:56:04.865Z,135.00