createdAt,value
2018-08-31T00:01:30.584Z,94633.27
2018-08-31T00:06:12.337Z,94630.54
2018-08-31T00:10:56.121Z,94637.84
2018-08-31T00:13:25.551Z,94641.02
2018-08-31T00:15:54.777Z,94638.77
2018-08-31T00:18:24.344Z,94632.68
2018-08-31T00:20:53.595Z,94636.15
2018-08-31T00:23:43.182Z,94634.20
2018-08-31T00:26:23.575Z,94633.54
2018-08-31T00:29:40.995Z,94629.78
2018-08-31T00:32:21.787Z,94613.54
2018-08-31T00:35:05.832Z,94603.31
2018-08-31T00:39:24.320Z,94594.08
2018-08-31T00:42:11.086Z,94592.73
2018-08-31T00:45:48.334Z,94595.20
2018-08-31T00:48:18.123Z,94582.48
2018-08-31T00:50:47.824Z,94582.03
2018-08-31T00:53:17.309Z,94584.47
2018-08-31T00:55:46.604Z,94584.36
2018-08-31T00:58:17.023Z,94585.67
2018-08-31T01:00:47.171Z,94587.62
2018-08-31T01:03:16.619Z,94581.89
2018-08-31T01:05:46.189Z,94589.42
2018-08-31T01:08:15.540Z,94583.81
2018-08-31T01:10:44.837Z,94579.61
2018-08-31T01:13:14.195Z,94578.41
2018-08-31T01:15:43.426Z,94579.61
2018-08-31T01:18:13.200Z,94576.30
2018-08-31T01:20:43.001Z,94571.81
2018-08-31T01:23:12.522Z,94578.06
2018-08-31T01:25:41.955Z,94578.08
2018-08-31T01:28:11.437Z,94582.34
2018-08-31T01:30:40.762Z,94578.51
2018-08-31T01:33:10.059Z,94589.30
2018-08-31T01:35:39.439Z,94590.38
2018-08-31T01:38:08.893Z,94586.69
2018-08-31T01:40:38.398Z,94590.04
2018-08-31T01:43:08.023Z,94588.05
2018-08-31T01:45:37.632Z,94584.88
2018-08-31T01:48:07.242Z,94585.09
2018-08-31T01:50:36.610Z,94586.17
2018-08-31T01:53:06.032Z,94576.98
2018-08-31T01:55:35.536Z,94572.27
2018-08-31T01:58:04.882Z,94565.50
2018-08-31T02:00:34.349Z,94562.27
2018-08-31T02:03:03.824Z,94557.69
2018-08-31T02:05:33.456Z,94556.59
2018-08-31T02:08:02.832Z,94547.74
2018-08-31T02:10:32.409Z,94550.95
2018-08-31T02:13:01.768Z,94548.34
2018-08-31T02:15:31.095Z,94547.31
2018-08-31T02:18:02.637Z,94552.25
2018-08-31T02:20:31.956Z,94541.69
2018-08-31T02:23:01.262Z,94545.94
2018-08-31T02:25:30.651Z,94538.68
2018-08-31T02:28:00.049Z,94544.56
2018-08-31T02:30:29.947Z,94543.66
2018-08-31T02:32:59.465Z,94547.64
2018-08-31T02:35:29.091Z,94544.17
2018-08-31T02:37:58.813Z,94541.27
2018-08-31T02:40:28.417Z,94542.75
2018-08-31T02:42:58.406Z,94542.35
2018-08-31T02:45:28.352Z,94546.11
2018-08-31T02:47:57.760Z,94537.98
2018-08-31T02:50:27.251Z,94532.48
2018-08-31T02:52:56.605Z,94536.51
2018-08-31T02:55:26.099Z,94527.82
2018-08-31T02:57:55.496Z,94521.13
2018-08-31T03:00:26.168Z,94511.47
2018-08-31T03:02:55.570Z,94511.19
2018-08-31T03:05:25.025Z,94503.13
2018-08-31T03:07:54.336Z,94501.77
2018-08-31T03:10:23.672Z,94504.71
2018-08-31T03:12:52.984Z,94508.57
2018-08-31T03:15:22.185Z,94509.61
2018-08-31T03:17:51.609Z,94504.37
2018-08-31T03:20:21.118Z,94505.22
2018-08-31T03:22:50.384Z,94515.33
2018-08-31T03:25:19.742Z,94510.67
2018-08-31T03:27:49.159Z,94513.91
2018-08-31T03:30:18.554Z,94513.58
2018-08-31T03:32:47.929Z,94507.27
2018-08-31T03:35:18.158Z,94508.80
2018-08-31T03:37:47.828Z,94512.27
2018-08-31T03:40:17.332Z,94499.27
2018-08-31T03:42:46.879Z,94514.94
2018-08-31T03:45:16.536Z,94505.56
2018-08-31T03:47:45.909Z,94507.84
2018-08-31T03:50:15.146Z,94503.35
2018-08-31T03:52:45.423Z,94501.61
2018-08-31T03:55:14.928Z,94499.29
2018-08-31T03:57:44.443Z,94496.37
2018-08-31T04:00:13.887Z,94497.39
2018-08-31T04:02:43.269Z,94499.00
2018-08-31T04:05:12.681Z,94496.16
2018-08-31T04:07:42.243Z,94494.29
2018-08-31T04:10:11.600Z,94497.05
2018-08-31T04:12:41.017Z,94498.47
2018-08-31T04:15:10.918Z,94500.28
2018-08-31T04:17:40.408Z,94496.48
2018-08-31T04:20:09.945Z,94488.76
2018-08-31T04:22:39.457Z,94494.89
2018-08-31T04:25:09.291Z,94488.59
2018-08-31T04:27:38.981Z,94484.61
2018-08-31T04:30:08.820Z,94491.88
2018-08-31T04:32:38.368Z,94484.70
2018-08-31T04:35:07.681Z,94483.61
2018-08-31T04:37:37.136Z,94485.20
2018-08-31T04:40:07.144Z,94485.03
2018-08-31T04:42:37.665Z,94477.02
2018-08-31T04:45:07.322Z,94471.73
2018-08-31T04:47:36.784Z,94469.59
2018-08-31T04:50:06.362Z,94479.70
2018-08-31T04:52:36.564Z,94472.20
2018-08-31T04:55:05.980Z,94475.55
2018-08-31T04:57:35.155Z,94467.66
2018-08-31T05:00:04.732Z,94479.98
2018-08-31T05:02:37.574Z,94479.11
2018-08-31T05:05:07.860Z,94481.00
2018-08-31T05:07:37.340Z,94483.90
2018-08-31T05:10:07.325Z,94486.05
2018-08-31T05:12:36.661Z,94486.39
2018-08-31T05:15:06.317Z,94474.92
2018-08-31T05:17:35.714Z,94476.28
2018-08-31T05:20:05.277Z,94476.05
2018-08-31T05:22:34.935Z,94473.20
2018-08-31T05:25:04.541Z,94475.71
2018-08-31T05:27:33.901Z,94474.52
2018-08-31T05:30:03.594Z,94482.07
2018-08-31T05:32:33.313Z,94469.47
2018-08-31T05:35:03.824Z,94467.14
2018-08-31T05:37:33.197Z,94466.85
2018-08-31T05:40:02.613Z,94456.58
2018-08-31T05:42:36.236Z,94453.73
2018-08-31T05:45:05.713Z,94461.52
2018-08-31T05:47:35.134Z,94456.86
2018-08-31T05:50:04.632Z,94442.65
2018-08-31T05:52:36.708Z,94441.88
2018-08-31T05:55:06.204Z,94448.00
2018-08-31T05:57:36.542Z,94461.24
2018-08-31T06:00:06.181Z,94452.59
2018-08-31T06:02:36.126Z,94456.61
2018-08-31T06:05:05.691Z,94453.22
2018-08-31T06:07:35.112Z,94451.55
2018-08-31T06:10:04.816Z,94446.19
2018-08-31T06:12:34.711Z,94442.83
2018-08-31T06:15:04.183Z,94440.00
2018-08-31T06:17:33.733Z,94445.95
2018-08-31T06:20:03.147Z,94446.13
2018-08-31T06:22:34.392Z,94443.35
2018-08-31T06:25:03.840Z,94444.94
2018-08-31T06:27:33.733Z,94440.55
2018-08-31T06:30:03.502Z,94433.00
2018-08-31T06:32:36.405Z,94440.42
2018-08-31T06:35:06.774Z,94437.25
2018-08-31T06:37:36.982Z,94434.72
2018-08-31T06:40:06.345Z,94430.24
2018-08-31T06:42:36.572Z,94433.84
2018-08-31T06:45:05.892Z,94431.22
2018-08-31T06:47:35.629Z,94432.62
2018-08-31T06:50:05.453Z,94424.82
2018-08-31T06:52:35.417Z,94424.03
2018-08-31T06:55:04.813Z,94422.30
2018-08-31T06:57:34.747Z,94420.34
2018-08-31T07:00:04.594Z,94421.04
2018-08-31T07:02:37.527Z,94425.52
2018-08-31T07:05:07.400Z,94427.66
2018-08-31T07:07:37.374Z,94423.47
2018-08-31T07:10:07.199Z,94423.73
2018-08-31T07:12:37.048Z,94424.63
2018-08-31T07:15:13.521Z,94425.33
2018-08-31T07:17:43.074Z,94423.09
2018-08-31T07:20:12.512Z,94425.67
2018-08-31T07:22:42.062Z,94427.25
2018-08-31T07:25:11.884Z,94422.67
2018-08-31T07:27:41.310Z,94420.47
2018-08-31T07:30:11.263Z,94422.07
2018-08-31T07:32:40.789Z,94422.52
2018-08-31T07:35:10.245Z,94418.70
2018-08-31T07:37:40.571Z,94418.80
2018-08-31T07:40:10.007Z,94413.19
2018-08-31T07:42:39.474Z,94417.48
2018-08-31T07:45:09.640Z,94418.05
2018-08-31T07:47:40.589Z,94411.97
2018-08-31T07:50:10.316Z,94420.14
2018-08-31T07:52:40.627Z,94416.84
2018-08-31T07:55:10.006Z,94421.87
2018-08-31T07:57:39.621Z,94427.95
2018-08-31T08:00:09.292Z,94424.17
2018-08-31T08:02:39.920Z,94422.76
2018-08-31T08:05:09.293Z,94417.12
2018-08-31T08:07:38.653Z,94417.84
2018-08-31T08:10:07.999Z,94421.08
2018-08-31T08:12:37.907Z,94425.16
2018-08-31T08:15:07.290Z,94421.84
2018-08-31T08:17:36.710Z,94410.38
2018-08-31T08:20:06.419Z,94410.42
2018-08-31T08:22:36.506Z,94408.91
2018-08-31T08:25:07.604Z,94403.59
2018-08-31T08:27:46.200Z,94394.02
2018-08-31T08:30:16.013Z,94389.45
2018-08-31T08:32:45.505Z,94393.13
2018-08-31T08:35:14.959Z,94389.92
2018-08-31T08:37:56.207Z,94386.69
2018-08-31T08:40:25.803Z,94391.09
2018-08-31T08:42:55.215Z,94384.58
2018-08-31T08:45:24.775Z,94385.92
2018-08-31T08:47:54.975Z,94378.55
2018-08-31T08:50:24.456Z,94376.44
2018-08-31T08:52:53.901Z,94374.99
2018-08-31T08:55:23.421Z,94376.72
2018-08-31T08:57:52.789Z,94378.89
2018-08-31T09:00:23.398Z,94371.09
2018-08-31T09:02:59.812Z,94368.91
2018-08-31T09:05:29.315Z,94370.14
2018-08-31T09:07:59.633Z,94364.02
2018-08-31T09:10:29.292Z,94357.09
2018-08-31T09:12:58.806Z,94358.22
2018-08-31T09:15:28.621Z,94349.50
2018-08-31T09:17:58.449Z,94347.75
2018-08-31T09:20:27.758Z,94350.22
2018-08-31T09:22:57.277Z,94350.61
2018-08-31T09:25:27.484Z,94348.69
2018-08-31T09:27:57.562Z,94348.44
2018-08-31T09:30:32.859Z,94347.59
2018-08-31T09:33:02.266Z,94345.39
2018-08-31T09:35:31.599Z,94352.30
2018-08-31T09:38:01.041Z,94347.39
2018-08-31T09:40:30.461Z,94341.17
2018-08-31T09:42:59.686Z,94339.13
2018-08-31T09:45:29.059Z,94338.89
2018-08-31T09:47:58.561Z,94341.80
2018-08-31T09:50:28.125Z,94340.77
2018-08-31T09:52:57.625Z,94331.59
2018-08-31T09:55:27.333Z,94336.05
2018-08-31T09:57:57.695Z,94335.98
2018-08-31T10:00:32.131Z,94336.72
2018-08-31T10:03:07.147Z,94325.42
2018-08-31T10:05:36.598Z,94325.80
2018-08-31T10:08:06.561Z,94325.30
2018-08-31T10:10:36.145Z,94322.68
2018-08-31T10:13:05.990Z,94326.61
2018-08-31T10:15:35.408Z,94319.78
2018-08-31T10:18:05.076Z,94318.45
2018-08-31T10:20:34.425Z,94323.74
2018-08-31T10:23:04.241Z,94320.58
2018-08-31T10:25:35.699Z,94320.33
2018-08-31T10:28:06.502Z,94318.23
2018-08-31T10:30:37.457Z,94310.32
2018-08-31T10:33:07.243Z,94307.68
2018-08-31T10:35:37.410Z,94310.05
2018-08-31T10:38:07.948Z,94302.70
2018-08-31T10:40:37.552Z,94305.06
2018-08-31T10:43:06.868Z,94306.13
2018-08-31T10:45:36.763Z,94313.23
2018-08-31T10:48:06.886Z,94318.48
2018-08-31T10:50:36.711Z,94314.80
2018-08-31T10:53:06.083Z,94314.00
2018-08-31T10:55:35.636Z,94309.81
2018-08-31T10:58:05.144Z,94306.13
2018-08-31T11:00:34.563Z,94312.44
2018-08-31T11:03:03.942Z,94309.79
2018-08-31T11:05:33.414Z,94316.38
2018-08-31T11:08:02.937Z,94315.33
2018-08-31T11:10:32.292Z,94301.10
2018-08-31T11:13:01.957Z,94307.70
2018-08-31T11:15:31.593Z,94302.92
2018-08-31T11:18:00.757Z,94306.84
2018-08-31T11:20:30.227Z,94308.63
2018-08-31T11:22:59.989Z,94302.55
2018-08-31T11:25:29.897Z,94304.66
2018-08-31T11:27:59.301Z,94306.50
2018-08-31T11:30:29.998Z,94307.28
2018-08-31T11:32:59.804Z,94308.13
2018-08-31T11:35:29.410Z,94307.75
2018-08-31T11:38:00.191Z,94296.50
2018-08-31T11:40:30.297Z,94293.73
2018-08-31T11:43:06.685Z,94295.09
2018-08-31T11:45:42.928Z,94291.73
2018-08-31T11:48:12.530Z,94285.73
2018-08-31T11:50:41.910Z,94282.05
2018-08-31T11:53:11.292Z,94288.95
2018-08-31T11:55:40.754Z,94285.35
2018-08-31T11:58:10.051Z,94288.48
2018-08-31T12:00:39.386Z,94291.61
2018-08-31T12:03:09.344Z,94290.34
2018-08-31T12:05:38.805Z,94286.36
2018-08-31T12:08:08.385Z,94289.47
2018-08-31T12:10:37.866Z,94279.38
2018-08-31T12:13:07.570Z,94283.47
2018-08-31T12:15:37.652Z,94281.07
2018-08-31T12:18:07.202Z,94274.18
2018-08-31T12:20:36.619Z,94276.75
2018-08-31T12:23:06.132Z,94273.96
2018-08-31T12:25:35.515Z,94264.66
2018-08-31T12:28:04.916Z,94263.25
2018-08-31T12:30:34.388Z,94262.75
2018-08-31T12:33:04.284Z,94267.55
2018-08-31T12:35:33.752Z,94262.42
2018-08-31T12:38:03.046Z,94265.64
2018-08-31T12:40:32.392Z,94259.28
2018-08-31T12:43:01.720Z,94255.83
2018-08-31T12:45:31.245Z,94249.38
2018-08-31T12:48:00.922Z,94246.75
2018-08-31T12:50:30.217Z,94242.17
2018-08-31T12:52:59.754Z,94242.83
2018-08-31T12:55:29.283Z,94235.17
2018-08-31T12:58:00.014Z,94234.31
2018-08-31T13:00:31.283Z,94230.19
2018-08-31T13:03:00.640Z,94226.58
2018-08-31T13:05:30.171Z,94221.16
2018-08-31T13:07:59.521Z,94221.22
2018-08-31T13:10:28.890Z,94218.23
2018-08-31T13:12:58.895Z,94218.28
2018-08-31T13:15:28.433Z,94204.55
2018-08-31T13:17:57.851Z,94220.04
2018-08-31T13:20:27.396Z,94222.37
2018-08-31T13:22:56.772Z,94210.63
2018-08-31T13:25:26.114Z,94216.83
2018-08-31T13:27:55.602Z,94218.36
2018-08-31T13:30:25.039Z,94224.71
2018-08-31T13:32:54.550Z,94232.10
2018-08-31T13:35:23.868Z,94230.13
2018-08-31T13:37:53.606Z,94237.31
2018-08-31T13:40:23.153Z,94236.84
2018-08-31T13:42:52.607Z,94228.27
2018-08-31T13:45:22.085Z,94232.22
2018-08-31T13:47:51.386Z,94225.56
2018-08-31T13:50:20.669Z,94226.14
2018-08-31T13:52:50.040Z,94230.82
2018-08-31T13:55:20.139Z,94225.09
2018-08-31T13:57:49.698Z,94225.38
2018-08-31T14:00:19.357Z,94221.84
2018-08-31T14:02:49.001Z,94224.35
2018-08-31T14:05:18.353Z,94224.59
2018-08-31T14:07:47.877Z,94224.00
2018-08-31T14:10:17.314Z,94223.55
2018-08-31T14:12:49.129Z,94219.98
2018-08-31T14:15:18.586Z,94214.65
2018-08-31T14:17:49.129Z,94211.69
2018-08-31T14:20:18.571Z,94209.37
2018-08-31T14:22:48.034Z,94215.55
2018-08-31T14:25:17.382Z,94212.67
2018-08-31T14:27:46.900Z,94212.47
2018-08-31T14:30:16.199Z,94218.57
2018-08-31T14:32:45.657Z,94225.16
2018-08-31T14:35:15.022Z,94216.97
2018-08-31T14:37:44.304Z,94216.55
2018-08-31T14:40:14.184Z,94219.42
2018-08-31T14:42:44.011Z,94218.04
2018-08-31T14:45:13.352Z,94218.09
2018-08-31T14:47:42.935Z,94224.10
2018-08-31T14:50:12.267Z,94224.39
2018-08-31T14:52:42.369Z,94224.08
2018-08-31T14:55:11.731Z,94221.39
2018-08-31T14:57:42.192Z,94225.44
2018-08-31T15:00:11.862Z,94226.19
2018-08-31T15:02:41.491Z,94224.28
2018-08-31T15:05:11.107Z,94220.14
2018-08-31T15:07:40.463Z,94216.52
2018-08-31T15:10:13.178Z,94220.92
2018-08-31T15:12:42.909Z,94213.58
2018-08-31T15:15:12.524Z,94206.72
2018-08-31T15:17:41.937Z,94207.73
2018-08-31T15:20:11.443Z,94217.52
2018-08-31T15:22:40.949Z,94216.17
2018-08-31T15:25:10.650Z,94219.09
2018-08-31T15:27:40.137Z,94219.66
2018-08-31T15:30:09.920Z,94223.87
2018-08-31T15:32:39.374Z,94226.83
2018-08-31T15:35:08.700Z,94227.83
2018-08-31T15:37:38.000Z,94218.85
2018-08-31T15:40:09.950Z,94221.52
2018-08-31T15:42:39.735Z,94223.11
2018-08-31T15:45:10.218Z,94225.96
2018-08-31T15:47:39.577Z,94220.66
2018-08-31T15:50:09.274Z,94230.73
2018-08-31T15:52:38.682Z,94225.48
2018-08-31T15:55:09.307Z,94226.11
2018-08-31T15:57:40.055Z,94213.47
2018-08-31T16:00:10.701Z,94213.75
2018-08-31T16:02:42.409Z,94217.63
2018-08-31T16:05:12.507Z,94216.71
2018-08-31T16:07:42.241Z,94214.34
2018-08-31T16:10:11.787Z,94217.27
2018-08-31T16:12:45.373Z,94215.67
2018-08-31T16:15:14.986Z,94221.53
2018-08-31T16:17:44.546Z,94227.06
2018-08-31T16:20:13.790Z,94218.13
2018-08-31T16:22:43.009Z,94221.29
2018-08-31T16:25:16.274Z,94223.45
2018-08-31T16:27:50.671Z,94221.86
2018-08-31T16:30:20.131Z,94230.82
2018-08-31T16:32:59.386Z,94236.04
2018-08-31T16:35:28.879Z,94232.13
2018-08-31T16:37:58.335Z,94231.36
2018-08-31T16:40:28.359Z,94227.41
2018-08-31T16:42:57.777Z,94221.66
2018-08-31T16:45:27.329Z,94227.70
2018-08-31T16:47:59.373Z,94228.75
2018-08-31T16:50:28.776Z,94225.59
2018-08-31T16:53:00.052Z,94234.02
2018-08-31T16:55:30.002Z,94239.30
2018-08-31T16:57:59.748Z,94235.35
2018-08-31T17:00:29.449Z,94240.60
2018-08-31T17:02:59.122Z,94236.39
2018-08-31T17:05:28.659Z,94225.36
2018-08-31T17:07:58.186Z,94219.83
2018-08-31T17:10:27.805Z,94220.88
2018-08-31T17:12:57.469Z,94219.58
2018-08-31T17:15:26.798Z,94210.09
2018-08-31T17:17:56.216Z,94206.16
2018-08-31T17:20:26.047Z,94204.84
2018-08-31T17:22:55.310Z,94207.45
2018-08-31T17:25:24.423Z,94213.76
2018-08-31T17:30:05.146Z,94224.52
2018-08-31T17:32:39.916Z,94221.56
2018-08-31T17:35:15.572Z,94228.92
2018-08-31T17:37:45.878Z,94229.19
2018-08-31T17:40:15.472Z,94224.70
2018-08-31T17:42:45.809Z,94231.27
2018-08-31T17:45:21.184Z,94230.98
2018-08-31T17:47:51.212Z,94243.89
2018-08-31T17:50:20.801Z,94250.20
2018-08-31T17:52:50.979Z,94254.87
2018-08-31T17:55:25.555Z,94262.47
2018-08-31T17:58:00.680Z,94263.79
2018-08-31T18:00:30.090Z,94264.06
2018-08-31T18:02:59.614Z,94260.91
2018-08-31T18:05:30.929Z,94264.50
2018-08-31T18:08:01.768Z,94267.06
2018-08-31T18:10:31.200Z,94270.73
2018-08-31T18:13:01.459Z,94276.77
2018-08-31T18:15:30.823Z,94276.77
2018-08-31T18:18:00.141Z,94282.80
2018-08-31T18:20:30.640Z,94280.41
2018-08-31T18:23:00.314Z,94279.36
2018-08-31T18:25:30.896Z,94281.64
2018-08-31T18:28:00.343Z,94274.61
2018-08-31T18:30:29.868Z,94271.66
2018-08-31T18:32:59.508Z,94286.97
2018-08-31T18:35:29.185Z,94290.88
2018-08-31T18:37:58.867Z,94292.49
2018-08-31T18:40:28.717Z,94300.20
2018-08-31T18:42:58.553Z,94304.12
2018-08-31T18:45:28.149Z,94308.74
2018-08-31T18:47:58.061Z,94309.39
2018-08-31T18:50:27.519Z,94316.20
2018-08-31T18:52:56.868Z,94311.50
2018-08-31T18:55:26.376Z,94311.77
2018-08-31T18:57:56.329Z,94317.22
2018-08-31T19:00:25.836Z,94317.71
2018-08-31T19:02:55.472Z,94304.34
2018-08-31T19:05:24.989Z,94296.00
2018-08-31T19:07:54.790Z,94289.42
2018-08-31T19:10:24.215Z,94289.94
2018-08-31T19:12:53.932Z,94293.06
2018-08-31T19:15:23.448Z,94302.78
2018-08-31T19:17:53.924Z,94303.10
2018-08-31T19:20:23.690Z,94308.24
2018-08-31T19:22:53.265Z,94313.08
2018-08-31T19:25:23.471Z,94318.53
2018-08-31T19:27:53.587Z,94324.22
2018-08-31T19:30:23.025Z,94330.09
2018-08-31T19:32:52.683Z,94329.20
2018-08-31T19:35:22.411Z,94329.65
2018-08-31T19:37:52.477Z,94338.04
2018-08-31T19:40:22.617Z,94323.86
2018-08-31T19:42:53.686Z,94312.70
2018-08-31T19:45:27.497Z,94295.32
2018-08-31T19:47:59.094Z,94293.76
2018-08-31T19:50:29.725Z,94295.96
2018-08-31T19:53:01.598Z,94307.02
2018-08-31T19:55:31.386Z,94316.47
2018-08-31T19:58:03.012Z,94309.64
2018-08-31T20:00:32.805Z,94313.55
2018-08-31T20:03:02.383Z,94311.22
2018-08-31T20:05:32.324Z,94316.96
2018-08-31T20:08:03.139Z,94309.07
2018-08-31T20:10:32.708Z,94311.75
2018-08-31T20:13:02.477Z,94313.57
2018-08-31T20:15:32.639Z,94312.27
2018-08-31T20:18:03.114Z,94307.52
2018-08-31T20:20:32.642Z,94306.17
2018-08-31T20:23:02.608Z,94307.77
2018-08-31T20:25:33.251Z,94309.34
2018-08-31T20:28:02.816Z,94307.98
2018-08-31T20:30:32.534Z,94304.81
2018-08-31T20:33:02.947Z,94302.81
2018-08-31T20:35:32.827Z,94303.09
2018-08-31T20:38:02.784Z,94314.05
2018-08-31T20:40:32.125Z,94304.25
2018-08-31T20:43:02.034Z,94305.30
2018-08-31T20:45:31.558Z,94310.52
2018-08-31T20:48:01.165Z,94313.67
2018-08-31T20:50:30.550Z,94315.77
2018-08-31T20:53:00.214Z,94308.13
2018-08-31T20:55:29.566Z,94306.27
2018-08-31T20:57:59.224Z,94303.38
2018-08-31T21:00:28.532Z,94310.14
2018-08-31T21:02:58.260Z,94313.02
2018-08-31T21:05:27.651Z,94307.47
2018-08-31T21:07:58.752Z,94309.02
2018-08-31T21:10:28.385Z,94311.95
2018-08-31T21:12:58.193Z,94313.83
2018-08-31T21:15:27.606Z,94309.11
2018-08-31T21:17:58.436Z,94303.56
2018-08-31T21:20:28.138Z,94294.42
2018-08-31T21:22:57.388Z,94305.45
2018-08-31T21:25:26.877Z,94307.52
2018-08-31T21:27:56.333Z,94307.98
2018-08-31T21:30:25.931Z,94309.78
2018-08-31T21:32:55.953Z,94315.19
2018-08-31T21:35:25.932Z,94318.56
2018-08-31T21:37:55.224Z,94315.95
2018-08-31T21:40:24.576Z,94315.48
2018-08-31T21:42:53.992Z,94318.93
2018-08-31T21:45:24.955Z,94313.23
2018-08-31T21:47:54.759Z,94311.67
2018-08-31T21:50:24.675Z,94314.48
2018-08-31T21:52:54.200Z,94302.69
2018-08-31T21:55:24.455Z,94303.23
2018-08-31T21:57:54.921Z,94302.57
2018-08-31T22:00:25.142Z,94298.30
2018-08-31T22:02:54.608Z,94295.84
2018-08-31T22:05:24.052Z,94287.95
2018-08-31T22:07:53.673Z,94289.61
2018-08-31T22:10:23.261Z,94286.97
2018-08-31T22:12:52.756Z,94286.93
2018-08-31T22:15:25.464Z,94280.50
2018-08-31T22:17:54.930Z,94282.22
2018-08-31T22:20:24.869Z,94284.02
2018-08-31T22:22:55.198Z,94290.02
2018-08-31T22:25:25.721Z,94280.06
2018-08-31T22:27:55.372Z,94282.92
2018-08-31T22:30:26.036Z,94282.28
2018-08-31T22:33:02.225Z,94286.36
2018-08-31T22:35:33.152Z,94289.86
2018-08-31T22:38:03.165Z,94290.68
2018-08-31T22:40:32.919Z,94285.88
2018-08-31T22:43:03.484Z,94291.05
2018-08-31T22:45:32.950Z,94280.06
2018-08-31T22:48:03.413Z,94286.09
2018-08-31T22:50:33.380Z,94293.95
2018-08-31T22:53:02.770Z,94289.98
2018-08-31T22:55:32.070Z,94280.30
2018-08-31T22:58:02.609Z,94273.75
2018-08-31T23:00:32.840Z,94274.30
2018-08-31T23:03:02.158Z,94275.58
2018-08-31T23:05:32.787Z,94281.38
2018-08-31T23:08:04.046Z,94284.29
2018-08-31T23:10:34.328Z,94279.59
2018-08-31T23:13:04.239Z,94284.78
2018-08-31T23:15:33.939Z,94276.89
2018-08-31T23:18:03.337Z,94275.58
2018-08-31T23:20:34.504Z,94264.22
2018-08-31T23:23:08.985Z,94263.22
2018-08-31T23:25:43.675Z,94275.09
2018-08-31T23:28:13.768Z,94267.37
2018-08-31T23:30:43.900Z,94270.16
2018-08-31T23:33:13.193Z,94270.64
2018-08-31T23:35:42.519Z,94268.27
2018-08-31T23:38:11.980Z,94270.09
2018-08-31T23:40:41.824Z,94270.89
2018-08-31T23:43:12.046Z,94269.06
2018-08-31T23:45:41.728Z,94270.91
2018-08-31T23:48:11.770Z,94267.53
2018-08-31T23:50:42.097Z,94264.15
2018-08-31T23:53:11.516Z,94262.32
2018-08-31T23:55:40.755Z,94262.34
2018-08-31T23:58:10.159Z,94264.97
