createdAt,value
2022-10-05T00:00:11.113Z,1016.2
2022-10-05T00:01:27.307Z,1016.2
2022-10-05T00:02:43.257Z,1016.3
2022-10-05T00:03:59.674Z,1016.3
2022-10-05T00:05:15.861Z,1016.3
2022-10-05T00:06:31.830Z,1016.3
2022-10-05T00:07:48.237Z,1016.2
2022-10-05T00:09:04.200Z,1016.2
2022-10-05T00:10:20.617Z,1016.2
2022-10-05T00:11:36.795Z,1016.2
2022-10-05T00:12:52.754Z,1016.3
2022-10-05T00:14:08.197Z,1016.3
2022-10-05T00:15:24.156Z,1016.3
2022-10-05T00:16:40.347Z,1016.3
2022-10-05T00:17:56.747Z,1016.4
2022-10-05T00:19:12.943Z,1016.2
2022-10-05T00:20:29.124Z,1016.2
2022-10-05T00:21:45.093Z,1016.2
2022-10-05T00:23:01.505Z,1016.2
2022-10-05T00:24:17.685Z,1016.1
2022-10-05T00:25:33.865Z,1016.1
2022-10-05T00:26:50.054Z,1016
2022-10-05T00:28:06.021Z,1016
2022-10-05T00:29:22.208Z,1016.1
2022-10-05T00:30:37.641Z,1016.2
2022-10-05T00:31:53.825Z,1016.2
2022-10-05T00:33:10.008Z,1016.2
2022-10-05T00:34:26.207Z,1016.2
2022-10-05T00:35:42.150Z,1016.2
2022-10-05T00:36:58.576Z,1016.3
2022-10-05T00:38:14.771Z,1016.2
2022-10-05T00:39:30.731Z,1016.2
2022-10-05T00:40:46.914Z,1016.2
2022-10-05T00:42:03.324Z,1016.1
2022-10-05T00:43:19.517Z,1016.2
2022-10-05T00:44:35.704Z,1016.2
2022-10-05T00:45:51.884Z,1016.2
2022-10-05T00:47:06.864Z,1016.2
2022-10-05T00:48:23.282Z,1016.1
2022-10-05T00:49:39.236Z,1016.2
2022-10-05T00:50:55.662Z,1016.1
2022-10-05T00:52:11.839Z,1016.1
2022-10-05T00:53:28.018Z,1016.2
2022-10-05T00:54:43.991Z,1016.2
2022-10-05T00:56:00.399Z,1016.1
2022-10-05T00:57:16.597Z,1016.1
2022-10-05T00:58:32.784Z,1016
2022-10-05T00:59:48.966Z,1016
2022-10-05T01:01:05.147Z,1016.1
2022-10-05T01:02:21.095Z,1016
2022-10-05T01:03:36.306Z,1016
2022-10-05T01:04:52.738Z,1016
2022-10-05T01:06:08.684Z,1015.9
2022-10-05T01:07:24.863Z,1016
2022-10-05T01:08:41.294Z,1015.9
2022-10-05T01:09:57.245Z,1015.9
2022-10-05T01:11:13.675Z,1015.9
2022-10-05T01:12:29.858Z,1015.9
2022-10-05T01:13:45.801Z,1015.8
2022-10-05T01:15:02.222Z,1015.9
2022-10-05T01:16:18.421Z,1015.8
2022-10-05T01:17:34.356Z,1015.8
2022-10-05T01:18:50.541Z,1015.8
2022-10-05T01:20:05.994Z,1015.9
2022-10-05T01:21:22.186Z,1015.9
2022-10-05T01:22:38.364Z,1015.9
2022-10-05T01:23:54.546Z,1015.9
2022-10-05T01:25:10.495Z,1015.9
2022-10-05T01:26:26.927Z,1015.9
2022-10-05T01:27:41.906Z,1015.8
2022-10-05T01:28:58.082Z,1015.8
2022-10-05T01:30:14.520Z,1015.8
2022-10-05T01:31:30.457Z,1015.7
2022-10-05T01:32:46.651Z,1015.7
2022-10-05T01:34:03.083Z,1015.5
2022-10-05T01:35:19.272Z,1015.6
2022-10-05T01:36:35.449Z,1015.5
2022-10-05T01:37:51.644Z,1015.5
2022-10-05T01:39:07.831Z,1015.6
2022-10-05T01:40:24.019Z,1015.7
2022-10-05T01:41:39.958Z,1015.7
2022-10-05T01:42:56.397Z,1015.7
2022-10-05T01:44:11.352Z,1015.7
2022-10-05T01:45:27.782Z,1015.7
2022-10-05T01:46:43.983Z,1015.7
2022-10-05T01:47:59.926Z,1015.8
2022-10-05T01:49:16.362Z,1015.8
2022-10-05T01:50:32.541Z,1015.8
2022-10-05T01:51:48.727Z,1015.8
2022-10-05T01:53:04.925Z,1015.8
2022-10-05T01:54:20.855Z,1015.7
2022-10-05T01:55:37.054Z,1015.7
2022-10-05T01:56:53.478Z,1015.7
2022-10-05T01:58:09.668Z,1015.6
2022-10-05T01:59:25.868Z,1015.6
2022-10-05T02:00:41.072Z,1015.6
2022-10-05T02:01:57.012Z,1015.6
2022-10-05T02:03:13.451Z,1015.7
2022-10-05T02:04:29.629Z,1015.7
2022-10-05T02:05:45.828Z,1015.7
2022-10-05T02:07:02.019Z,1015.8
2022-10-05T02:08:18.199Z,1015.8
2022-10-05T02:09:34.137Z,1015.8
2022-10-05T02:10:50.323Z,1015.8
2022-10-05T02:12:06.768Z,1015.7
2022-10-05T02:13:22.953Z,1015.8
2022-10-05T02:14:39.140Z,1015.8
2022-10-05T02:15:55.330Z,1015.8
2022-10-05T02:17:10.286Z,1015.8
2022-10-05T02:18:26.481Z,1015.8
2022-10-05T02:19:42.924Z,1015.8
2022-10-05T02:20:58.856Z,1015.9
2022-10-05T02:22:15.294Z,1015.9
2022-10-05T02:23:31.228Z,1015.9
2022-10-05T02:24:47.677Z,1015.9
2022-10-05T02:26:03.616Z,1015.9
2022-10-05T02:27:20.059Z,1015.9
2022-10-05T02:28:36.232Z,1015.9
2022-10-05T02:29:52.426Z,1015.9
2022-10-05T02:31:08.611Z,1015.9
2022-10-05T02:32:24.800Z,1015.9
2022-10-05T02:33:39.755Z,1015.9
2022-10-05T02:34:55.936Z,1015.9
2022-10-05T02:36:12.387Z,1015.8
2022-10-05T02:37:28.584Z,1015.8
2022-10-05T02:38:44.758Z,1015.8
2022-10-05T02:40:00.963Z,1015.9
2022-10-05T02:41:17.142Z,1015.8
2022-10-05T02:42:33.335Z,1015.9
2022-10-05T02:43:49.529Z,1015.8
2022-10-05T02:45:05.715Z,1015.8
2022-10-05T02:46:21.904Z,1015.8
2022-10-05T02:47:37.838Z,1015.8
2022-10-05T02:48:54.027Z,1015.8
2022-10-05T02:50:09.228Z,1015.8
2022-10-05T02:51:25.412Z,1015.8
2022-10-05T02:52:41.865Z,1015.7
2022-10-05T02:53:58.048Z,1015.8
2022-10-05T02:55:13.979Z,1015.9
2022-10-05T02:56:30.419Z,1015.9
2022-10-05T02:57:46.625Z,1015.8
2022-10-05T02:59:02.803Z,1015.9
2022-10-05T03:00:18.728Z,1015.8
2022-10-05T03:01:35.184Z,1015.8
2022-10-05T03:02:51.364Z,1015.8
2022-10-05T03:04:07.290Z,1015.8
2022-10-05T03:05:23.742Z,1015.8
2022-10-05T03:06:38.962Z,1015.8
2022-10-05T03:07:55.147Z,1015.7
2022-10-05T03:09:11.328Z,1015.7
2022-10-05T03:10:27.256Z,1015.7
2022-10-05T03:11:43.440Z,1015.7
2022-10-05T03:12:59.906Z,1015.6
2022-10-05T03:14:16.000Z,1015.7
2022-10-05T03:15:32.267Z,1015.6
2022-10-05T03:16:48.472Z,1015.6
2022-10-05T03:18:04.663Z,1015.6
2022-10-05T03:19:20.578Z,1015.6
2022-10-05T03:20:36.777Z,1015.6
2022-10-05T03:21:53.213Z,1015.6
2022-10-05T03:23:08.171Z,1015.7
2022-10-05T03:24:24.621Z,1015.7
2022-10-05T03:25:40.804Z,1015.6
2022-10-05T03:26:56.731Z,1015.7
2022-10-05T03:28:13.178Z,1015.6
2022-10-05T03:29:29.362Z,1015.6
2022-10-05T03:30:45.561Z,1015.6
2022-10-05T03:32:01.749Z,1015.5
2022-10-05T03:33:17.945Z,1015.5
2022-10-05T03:34:34.117Z,1015.5
2022-10-05T03:35:50.322Z,1015.5
2022-10-05T03:37:06.507Z,1015.5
2022-10-05T03:38:22.686Z,1015.4
2022-10-05T03:39:37.889Z,1015.5
2022-10-05T03:40:54.084Z,1015.5
2022-10-05T03:42:10.272Z,1015.5
2022-10-05T03:43:26.458Z,1015.4
2022-10-05T03:44:42.664Z,1015.4
2022-10-05T03:45:58.851Z,1015.5
2022-10-05T03:47:14.762Z,1015.4
2022-10-05T03:48:31.218Z,1015.4
2022-10-05T03:49:47.132Z,1015.3
2022-10-05T03:51:03.323Z,1015.3
2022-10-05T03:52:19.520Z,1015.3
2022-10-05T03:53:35.981Z,1015.3
2022-10-05T03:54:52.176Z,1015.3
2022-10-05T03:56:07.365Z,1015.3
2022-10-05T03:57:23.292Z,1015.3
2022-10-05T03:58:39.758Z,1015.3
2022-10-05T03:59:55.933Z,1015.2
2022-10-05T04:01:12.125Z,1015.3
2022-10-05T04:02:28.323Z,1015.2
2022-10-05T04:03:44.240Z,1015.2
2022-10-05T04:05:00.414Z,1015.2
2022-10-05T04:06:16.885Z,1015.2
2022-10-05T04:07:32.805Z,1015.1
2022-10-05T04:08:49.271Z,1015.1
2022-10-05T04:10:05.453Z,1015.1
2022-10-05T04:11:21.637Z,1015.1
2022-10-05T04:12:36.842Z,1015.1
2022-10-05T04:13:53.034Z,1015.1
2022-10-05T04:15:09.236Z,1015.1
2022-10-05T04:16:25.137Z,1015.2
2022-10-05T04:17:41.600Z,1015.1
2022-10-05T04:18:57.784Z,1015.1
2022-10-05T04:20:13.706Z,1015.2
2022-10-05T04:21:30.166Z,1015.2
2022-10-05T04:22:46.361Z,1015.2
2022-10-05T04:24:02.277Z,1015.2
2022-10-05T04:25:18.739Z,1015.2
2022-10-05T04:26:34.924Z,1015.2
2022-10-05T04:27:50.845Z,1015.1
2022-10-05T04:29:06.049Z,1015.2
2022-10-05T04:30:22.522Z,1015.2
2022-10-05T04:31:38.707Z,1015.2
2022-10-05T04:32:54.891Z,1015.2
2022-10-05T04:34:11.078Z,1015.2
2022-10-05T04:35:26.995Z,1015.3
2022-10-05T04:36:43.453Z,1015.2
2022-10-05T04:37:59.645Z,1015.2
2022-10-05T04:39:15.843Z,1015.2
2022-10-05T04:40:32.017Z,1015.1
2022-10-05T04:41:47.940Z,1015.2
2022-10-05T04:43:04.398Z,1015.1
2022-10-05T04:44:20.590Z,1015.1
2022-10-05T04:45:35.794Z,1015.1
2022-10-05T04:46:51.989Z,1015
2022-10-05T04:48:08.185Z,1015.1
2022-10-05T04:49:24.360Z,1015.1
2022-10-05T04:50:40.280Z,1015.1
2022-10-05T04:51:56.744Z,1015.1
2022-10-05T04:53:12.938Z,1015.1
2022-10-05T04:54:28.836Z,1015.2
2022-10-05T04:55:45.031Z,1015.2
2022-10-05T04:57:01.501Z,1015.1
2022-10-05T04:58:17.400Z,1015.2
2022-10-05T04:59:33.868Z,1015.2
2022-10-05T05:00:50.073Z,1015.2
2022-10-05T05:02:05.261Z,1015.2
2022-10-05T05:03:21.468Z,1015.1
2022-10-05T05:04:37.654Z,1015.2
2022-10-05T05:05:53.547Z,1015.2
2022-10-05T05:07:09.733Z,1015.3
2022-10-05T05:08:26.223Z,1015.3
2022-10-05T05:09:42.118Z,1015.2
2022-10-05T05:10:58.595Z,1015.2
2022-10-05T05:12:14.771Z,1015.2
2022-10-05T05:13:30.692Z,1015.2
2022-10-05T05:14:47.169Z,1015.2
2022-10-05T05:16:03.345Z,1015.2
2022-10-05T05:17:19.260Z,1015.1
2022-10-05T05:18:34.751Z,1015.1
2022-10-05T05:19:50.942Z,1015.1
2022-10-05T05:21:07.128Z,1015.1
2022-10-05T05:22:23.305Z,1015.1
2022-10-05T05:23:39.495Z,1015.1
2022-10-05T05:24:55.681Z,1015.1
2022-10-05T05:26:11.589Z,1015.2
2022-10-05T05:27:28.062Z,1015.1
2022-10-05T05:28:44.268Z,1015.2
2022-10-05T05:30:00.165Z,1015.3
2022-10-05T05:31:16.633Z,1015.2
2022-10-05T05:32:32.538Z,1015.2
2022-10-05T05:33:49.016Z,1015.2
2022-10-05T05:35:04.217Z,1015.2
2022-10-05T05:36:20.406Z,1015.2
2022-10-05T05:37:36.607Z,1015.2
2022-10-05T05:38:52.794Z,1015.1
2022-10-05T05:40:08.968Z,1015.1
2022-10-05T05:41:25.166Z,1015.1
2022-10-05T05:42:40.368Z,1015
2022-10-05T05:43:56.280Z,1015.1
2022-10-05T05:45:12.457Z,1015
2022-10-05T05:46:28.933Z,1015
2022-10-05T05:47:45.127Z,1014.9
2022-10-05T05:49:01.311Z,1014.9
2022-10-05T05:50:17.502Z,1014.9
2022-10-05T05:51:33.405Z,1014.9
2022-10-05T05:52:49.889Z,1014.9
2022-10-05T05:54:06.070Z,1014.9
2022-10-05T05:55:22.257Z,1014.9
2022-10-05T05:56:38.453Z,1014.9
2022-10-05T05:57:54.642Z,1014.9
2022-10-05T05:59:09.833Z,1014.9
2022-10-05T06:00:26.036Z,1014.9
2022-10-05T06:01:42.238Z,1015
2022-10-05T06:02:58.416Z,1015.1
2022-10-05T06:04:14.592Z,1015.1
2022-10-05T06:05:30.799Z,1015.1
2022-10-05T06:06:46.952Z,1015.1
2022-10-05T06:08:03.184Z,1015.1
2022-10-05T06:09:19.373Z,1015.1
2022-10-05T06:10:35.519Z,1015.1
2022-10-05T06:11:51.738Z,1015.1
2022-10-05T06:13:07.937Z,1015.1
2022-10-05T06:14:24.127Z,1015
2022-10-05T06:15:39.335Z,1015
2022-10-05T06:16:55.515Z,1015.1
2022-10-05T06:18:11.712Z,1015
2022-10-05T06:19:27.863Z,1015
2022-10-05T06:20:44.072Z,1015.1
2022-10-05T06:22:00.246Z,1015
2022-10-05T06:23:16.428Z,1015
2022-10-05T06:24:32.641Z,1015.1
2022-10-05T06:25:48.820Z,1015.1
2022-10-05T06:27:05.034Z,1015.1
2022-10-05T06:28:21.224Z,1015.1
2022-10-05T06:29:37.400Z,1015
2022-10-05T06:30:53.591Z,1015.1
2022-10-05T06:32:08.792Z,1015.1
2022-10-05T06:33:24.998Z,1015.1
2022-10-05T06:34:41.152Z,1015
2022-10-05T06:35:57.342Z,1015.2
2022-10-05T06:37:13.528Z,1015.2
2022-10-05T06:38:29.747Z,1015.3
2022-10-05T06:39:45.896Z,1015.3
2022-10-05T06:41:02.123Z,1015.2
2022-10-05T06:42:18.288Z,1015.2
2022-10-05T06:43:34.503Z,1015.2
2022-10-05T06:44:50.663Z,1015.2
2022-10-05T06:46:06.839Z,1015.1
2022-10-05T06:47:23.043Z,1015.1
2022-10-05T06:48:38.233Z,1015.2
2022-10-05T06:49:54.423Z,1015.2
2022-10-05T06:51:10.653Z,1015.2
2022-10-05T06:52:26.837Z,1015.2
2022-10-05T06:53:42.994Z,1015.2
2022-10-05T06:54:59.183Z,1015.3
2022-10-05T06:56:15.413Z,1015.2
2022-10-05T06:57:31.597Z,1015.2
2022-10-05T06:58:47.780Z,1015.2
2022-10-05T07:00:03.947Z,1015.3
2022-10-05T07:01:20.128Z,1015.3
2022-10-05T07:02:36.319Z,1015.3
2022-10-05T07:03:52.547Z,1015.3
2022-10-05T07:05:07.750Z,1015.4
2022-10-05T07:06:23.939Z,1015.4
2022-10-05T07:07:40.087Z,1015.3
2022-10-05T07:08:56.267Z,1015.3
2022-10-05T07:10:12.494Z,1015.2
2022-10-05T07:11:28.688Z,1015.3
2022-10-05T07:12:44.886Z,1015.3
2022-10-05T07:14:01.027Z,1015.2
2022-10-05T07:15:17.224Z,1015.2
2022-10-05T07:16:33.454Z,1015.3
2022-10-05T07:17:49.632Z,1015.3
2022-10-05T07:19:05.822Z,1015.3
2022-10-05T07:20:21.975Z,1015.2
2022-10-05T07:21:37.215Z,1015.3
2022-10-05T07:22:53.359Z,1015.3
2022-10-05T07:24:09.593Z,1015.3
2022-10-05T07:25:25.738Z,1015.3
2022-10-05T07:26:41.977Z,1015.3
2022-10-05T07:27:58.164Z,1015.3
2022-10-05T07:29:14.349Z,1015.3
2022-10-05T07:30:30.534Z,1015.3
2022-10-05T07:31:46.730Z,1015.3
2022-10-05T07:33:02.917Z,1015.3
2022-10-05T07:34:19.099Z,1015.2
2022-10-05T07:35:35.247Z,1015.2
2022-10-05T07:36:51.480Z,1015.2
2022-10-05T07:38:06.697Z,1015.2
2022-10-05T07:39:22.873Z,1015.3
2022-10-05T07:40:39.078Z,1015.3
2022-10-05T07:41:55.253Z,1015.3
2022-10-05T07:43:11.454Z,1015.3
2022-10-05T07:44:27.630Z,1015.3
2022-10-05T07:45:43.773Z,1015.2
2022-10-05T07:47:00.005Z,1015.2
2022-10-05T07:48:16.199Z,1015.2
2022-10-05T07:49:32.350Z,1015.3
2022-10-05T07:50:48.587Z,1015.2
2022-10-05T07:52:04.766Z,1015.2
2022-10-05T07:53:20.964Z,1015.2
2022-10-05T07:54:36.174Z,1015.4
2022-10-05T07:55:52.352Z,1015.3
2022-10-05T07:57:08.545Z,1015.4
2022-10-05T07:58:24.738Z,1015.4
2022-10-05T07:59:40.921Z,1015.4
2022-10-05T08:00:57.072Z,1015.4
2022-10-05T08:02:13.290Z,1015.3
2022-10-05T08:03:29.491Z,1015.3
2022-10-05T08:04:45.673Z,1015.2
2022-10-05T08:06:01.874Z,1015.2
2022-10-05T08:07:18.014Z,1015.1
2022-10-05T08:08:34.196Z,1015.2
2022-10-05T08:09:50.441Z,1015.3
2022-10-05T08:11:05.639Z,1015.3
2022-10-05T08:12:21.836Z,1015.3
2022-10-05T08:13:38.026Z,1015.3
2022-10-05T08:14:54.213Z,1015.4
2022-10-05T08:16:10.344Z,1015.4
2022-10-05T08:17:26.530Z,1015.4
2022-10-05T08:18:42.770Z,1015.4
2022-10-05T08:19:58.961Z,1015.3
2022-10-05T08:21:15.100Z,1015.3
2022-10-05T08:22:31.347Z,1015.1
2022-10-05T08:23:47.467Z,1015.1
2022-10-05T08:25:03.710Z,1015
2022-10-05T08:26:19.901Z,1014.9
2022-10-05T08:27:35.110Z,1015
2022-10-05T08:28:51.252Z,1014.9
2022-10-05T08:30:07.493Z,1014.9
2022-10-05T08:31:23.633Z,1014.9
2022-10-05T08:32:39.862Z,1014.8
2022-10-05T08:33:55.999Z,1014.9
2022-10-05T08:35:12.246Z,1014.9
2022-10-05T08:36:28.390Z,1014.9
2022-10-05T08:37:44.615Z,1014.9
2022-10-05T08:39:00.810Z,1014.8
2022-10-05T08:40:17.008Z,1014.8
2022-10-05T08:41:33.192Z,1014.8
2022-10-05T08:42:49.379Z,1014.8
2022-10-05T08:44:04.532Z,1014.7
2022-10-05T08:45:20.769Z,1014.7
2022-10-05T08:46:36.957Z,1014.7
2022-10-05T08:47:53.103Z,1014.6
2022-10-05T08:49:09.334Z,1014.7
2022-10-05T08:50:25.530Z,1014.7
2022-10-05T08:51:41.651Z,1014.7
2022-10-05T08:52:57.902Z,1014.6
2022-10-05T08:54:14.029Z,1014.7
2022-10-05T08:55:30.294Z,1014.7
2022-10-05T08:56:46.410Z,1014.6
2022-10-05T08:58:02.655Z,1014.7
2022-10-05T08:59:18.848Z,1014.7
2022-10-05T09:00:34.064Z,1014.7
2022-10-05T09:01:50.177Z,1014.7
2022-10-05T09:03:06.441Z,1014.7
2022-10-05T09:04:22.629Z,1014.7
2022-10-05T09:05:38.810Z,1014.7
2022-10-05T09:06:54.951Z,1014.7
2022-10-05T09:08:11.200Z,1014.7
2022-10-05T09:09:27.320Z,1014.6
2022-10-05T09:10:43.578Z,1014.6
2022-10-05T09:11:59.752Z,1014.6
2022-10-05T09:13:15.950Z,1014.6
2022-10-05T09:14:32.147Z,1014.5
2022-10-05T09:15:48.316Z,1014.6
2022-10-05T09:17:03.478Z,1014.5
2022-10-05T09:18:19.713Z,1014.5
2022-10-05T09:19:35.900Z,1014.6
2022-10-05T09:20:52.096Z,1014.6
2022-10-05T09:22:08.293Z,1014.5
2022-10-05T09:23:24.478Z,1014.6
2022-10-05T09:24:40.596Z,1014.5
2022-10-05T09:25:56.790Z,1014.5
2022-10-05T09:27:13.047Z,1014.5
2022-10-05T09:28:29.233Z,1014.5
2022-10-05T09:29:45.426Z,1014.5
2022-10-05T09:31:01.619Z,1014.5
2022-10-05T09:32:17.730Z,1014.5
2022-10-05T09:33:32.936Z,1014.4
2022-10-05T09:34:49.196Z,1014.5
2022-10-05T09:36:05.389Z,1014.5
2022-10-05T09:37:21.508Z,1014.5
2022-10-05T09:38:37.764Z,1014.4
2022-10-05T09:39:53.946Z,1014.4
2022-10-05T09:41:10.140Z,1014.4
2022-10-05T09:42:26.330Z,1014.4
2022-10-05T09:43:42.513Z,1014.4
2022-10-05T09:44:58.632Z,1014.4
2022-10-05T09:46:14.835Z,1014.4
2022-10-05T09:47:31.010Z,1014.5
2022-10-05T09:48:47.268Z,1014.5
2022-10-05T09:50:02.476Z,1014.4
2022-10-05T09:51:18.661Z,1014.4
2022-10-05T09:52:34.866Z,1014.4
2022-10-05T09:53:51.044Z,1014.4
2022-10-05T09:55:07.246Z,1014.3
2022-10-05T09:56:23.345Z,1014.3
2022-10-05T09:57:38.645Z,1014.2
2022-10-05T09:58:54.743Z,1014.2
2022-10-05T10:00:11.007Z,1014.3
2022-10-05T10:01:27.194Z,1014.3
2022-10-05T10:02:43.310Z,1014.3
2022-10-05T10:03:59.583Z,1014.3
2022-10-05T10:05:15.775Z,1014.2
2022-10-05T10:06:31.953Z,1014.3
2022-10-05T10:07:48.157Z,1014.2
2022-10-05T10:09:04.252Z,1014.2
2022-10-05T10:10:20.459Z,1014.2
2022-10-05T10:11:36.723Z,1014.2
2022-10-05T10:12:52.913Z,1014.1
2022-10-05T10:14:08.115Z,1014.2
2022-10-05T10:15:24.302Z,1014.1
2022-10-05T10:16:40.486Z,1014.3
2022-10-05T10:17:56.684Z,1014.2
2022-10-05T10:19:12.872Z,1014.2
2022-10-05T10:20:29.054Z,1014.2
2022-10-05T10:21:45.234Z,1014.2
2022-10-05T10:23:01.437Z,1014.2
2022-10-05T10:24:17.535Z,1014.1
2022-10-05T10:25:33.727Z,1014.1
2022-10-05T10:26:49.911Z,1014.1
2022-10-05T10:28:06.184Z,1014.1
2022-10-05T10:29:22.380Z,1014.1
2022-10-05T10:30:37.516Z,1014.1
2022-10-05T10:31:53.762Z,1014
2022-10-05T10:33:09.885Z,1014
2022-10-05T10:34:26.142Z,1014
2022-10-05T10:35:42.340Z,1014.1
2022-10-05T10:36:58.537Z,1014.1
2022-10-05T10:38:14.718Z,1014.1
2022-10-05T10:39:30.906Z,1014.2
2022-10-05T10:40:47.020Z,1014.2
2022-10-05T10:42:03.291Z,1014.2
2022-10-05T10:43:19.402Z,1014.2
2022-10-05T10:44:35.571Z,1014.2
2022-10-05T10:45:51.850Z,1014.2
2022-10-05T10:47:07.051Z,1014.3
2022-10-05T10:48:23.170Z,1014.2
2022-10-05T10:49:39.342Z,1014.3
2022-10-05T10:50:55.544Z,1014.3
2022-10-05T10:52:11.819Z,1014.2
2022-10-05T10:53:27.994Z,1014.2
2022-10-05T10:54:44.190Z,1014.2
2022-10-05T10:56:00.381Z,1014.2
2022-10-05T10:57:16.568Z,1014.2
2022-10-05T10:58:32.756Z,1014.2
2022-10-05T10:59:48.937Z,1014.2
2022-10-05T11:01:05.142Z,1014.2
2022-10-05T11:02:21.240Z,1014.1
2022-10-05T11:03:36.534Z,1014.1
2022-10-05T11:04:52.720Z,1014.1
2022-10-05T11:06:08.814Z,1014.2
2022-10-05T11:07:25.092Z,1014.1
2022-10-05T11:09:57.380Z,1014.2
2022-10-05T11:11:13.567Z,1014.1
2022-10-05T11:12:29.842Z,1014
2022-10-05T11:13:46.040Z,1014
2022-10-05T11:15:02.129Z,1014
2022-10-05T11:16:18.406Z,1014
2022-10-05T11:17:34.597Z,1014
2022-10-05T11:18:50.778Z,1013.9
2022-10-05T11:20:05.976Z,1013.9
2022-10-05T11:21:22.168Z,1013.9
2022-10-05T11:22:38.360Z,1013.9
2022-10-05T11:23:54.546Z,1013.8
2022-10-05T11:25:10.724Z,1013.9
2022-10-05T11:26:26.912Z,1013.8
2022-10-05T11:27:43.028Z,1013.8
2022-10-05T11:28:59.304Z,1013.8
2022-10-05T11:30:15.478Z,1013.8
2022-10-05T11:31:31.680Z,1013.7
2022-10-05T11:32:47.855Z,1013.7
2022-10-05T11:34:04.053Z,1013.7
2022-10-05T11:35:20.139Z,1013.7
2022-10-05T11:36:35.429Z,1013.6
2022-10-05T11:37:51.615Z,1013.6
2022-10-05T11:39:07.712Z,1013.6
2022-10-05T11:40:23.897Z,1013.6
2022-10-05T11:41:40.104Z,1013.6
2022-10-05T11:42:56.288Z,1013.5
2022-10-05T11:44:12.555Z,1013.5
2022-10-05T11:45:28.757Z,1013.5
2022-10-05T11:46:44.941Z,1013.5
2022-10-05T11:48:01.115Z,1013.5
2022-10-05T11:49:17.226Z,1013.4
2022-10-05T11:50:33.494Z,1013.4
2022-10-05T11:51:49.684Z,1013.4
2022-10-05T11:53:04.882Z,1013.4
2022-10-05T11:54:21.080Z,1013.5
2022-10-05T11:55:37.265Z,1013.5
2022-10-05T11:56:53.344Z,1013.5
2022-10-05T11:58:09.635Z,1013.5
2022-10-05T11:59:25.821Z,1013.5
2022-10-05T12:00:42.021Z,1013.4
2022-10-05T12:01:58.101Z,1013.5
2022-10-05T12:03:14.381Z,1013.5
2022-10-05T12:04:30.573Z,1013.5
2022-10-05T12:05:46.754Z,1013.5
2022-10-05T12:07:02.953Z,1013.5
2022-10-05T12:08:19.130Z,1013.5
2022-10-05T12:09:34.344Z,1013.4
2022-10-05T12:10:50.519Z,1013.4
2022-10-05T12:12:06.607Z,1013.4
2022-10-05T12:13:22.801Z,1013.4
2022-10-05T12:14:39.084Z,1013.4
2022-10-05T12:15:55.272Z,1013.3
2022-10-05T12:17:11.467Z,1013.4
2022-10-05T12:18:27.556Z,1013.3
2022-10-05T12:19:43.733Z,1013.2
2022-10-05T12:20:59.928Z,1013.3
2022-10-05T12:22:16.222Z,1013.2
2022-10-05T12:23:32.407Z,1013.3
2022-10-05T12:24:48.583Z,1013.3
2022-10-05T12:26:03.792Z,1013.3
2022-10-05T12:27:19.879Z,1013.2
2022-10-05T12:28:36.174Z,1013.2
2022-10-05T12:29:52.350Z,1013.2
2022-10-05T12:31:08.440Z,1013.1
2022-10-05T12:32:24.730Z,1013.1
2022-10-05T12:33:40.910Z,1013
2022-10-05T12:34:57.105Z,1013.1
2022-10-05T12:36:13.296Z,1013
2022-10-05T12:37:29.483Z,1013.1
2022-10-05T12:38:45.670Z,1013
2022-10-05T12:40:01.853Z,1013
2022-10-05T12:41:18.043Z,1012.9
2022-10-05T12:42:33.137Z,1012.9
2022-10-05T12:43:49.421Z,1013
2022-10-05T12:45:05.611Z,1012.9
2022-10-05T12:46:21.799Z,1013
2022-10-05T12:47:37.992Z,1012.9
2022-10-05T12:48:54.184Z,1013
2022-10-05T12:50:10.358Z,1012.9
2022-10-05T12:51:26.560Z,1012.9
2022-10-05T12:52:42.742Z,1013
2022-10-05T12:53:58.920Z,1012.9
2022-10-05T12:55:15.118Z,1012.9
2022-10-05T12:56:31.198Z,1012.9
2022-10-05T12:57:47.391Z,1012.8
2022-10-05T12:59:02.577Z,1012.8
2022-10-05T13:00:18.881Z,1012.8
2022-10-05T13:01:35.062Z,1012.8
2022-10-05T13:02:51.150Z,1012.9
2022-10-05T13:04:07.451Z,1012.9
2022-10-05T13:05:23.631Z,1012.8
2022-10-05T13:06:39.699Z,1012.9
2022-10-05T13:07:56.004Z,1012.9
2022-10-05T13:09:12.186Z,1013
2022-10-05T13:10:28.385Z,1012.9
2022-10-05T13:11:44.566Z,1012.9
2022-10-05T13:13:00.746Z,1013
2022-10-05T13:14:16.936Z,1012.9
2022-10-05T13:15:32.153Z,1012.9
2022-10-05T13:16:48.327Z,1012.8
2022-10-05T13:18:04.531Z,1012.9
2022-10-05T13:19:20.710Z,1012.9
2022-10-05T13:20:36.899Z,1012.9
2022-10-05T13:21:53.092Z,1012.9
2022-10-05T13:23:09.157Z,1012.9
2022-10-05T13:24:25.466Z,1012.9
2022-10-05T13:25:41.540Z,1012.9
2022-10-05T13:26:57.840Z,1012.9
2022-10-05T13:28:13.908Z,1012.8
2022-10-05T13:29:30.211Z,1012.8
2022-10-05T13:30:46.290Z,1012.8
2022-10-05T13:32:01.485Z,1012.9
2022-10-05T13:33:17.781Z,1012.9
2022-10-05T13:34:33.848Z,1012.9
2022-10-05T13:35:50.048Z,1012.8
2022-10-05T13:37:06.228Z,1012.9
2022-10-05T13:38:22.409Z,1012.8
2022-10-05T13:39:38.733Z,1012.9
2022-10-05T13:40:54.905Z,1012.9
2022-10-05T13:42:11.088Z,1012.8
2022-10-05T13:43:27.174Z,1012.9
2022-10-05T13:44:43.350Z,1012.8
2022-10-05T13:45:59.658Z,1012.8
2022-10-05T13:47:15.732Z,1012.8
2022-10-05T13:48:31.041Z,1012.7
2022-10-05T13:49:47.245Z,1012.8
2022-10-05T13:51:03.428Z,1012.7
2022-10-05T13:52:19.603Z,1012.7
2022-10-05T13:53:35.806Z,1012.7
2022-10-05T13:54:51.996Z,1012.7
2022-10-05T13:56:08.184Z,1012.8
2022-10-05T13:57:24.239Z,1012.8
2022-10-05T13:58:40.428Z,1012.7
2022-10-05T13:59:56.730Z,1012.8
2022-10-05T14:01:12.917Z,1012.7
2022-10-05T14:02:29.121Z,1012.7
2022-10-05T14:03:45.306Z,1012.7
2022-10-05T14:05:00.505Z,1012.7
2022-10-05T14:06:16.566Z,1012.8
2022-10-05T14:07:32.877Z,1012.7
2022-10-05T14:08:49.064Z,1012.6
2022-10-05T14:10:05.256Z,1012.8
2022-10-05T14:11:21.429Z,1012.8
2022-10-05T14:12:36.533Z,1012.7
2022-10-05T14:13:52.842Z,1012.7
2022-10-05T14:15:09.030Z,1012.7
2022-10-05T14:16:25.201Z,1012.6
2022-10-05T14:17:41.392Z,1012.6
2022-10-05T14:18:57.579Z,1012.6
2022-10-05T14:20:13.763Z,1012.6
2022-10-05T14:21:29.952Z,1012.6
2022-10-05T14:22:46.143Z,1012.6
2022-10-05T14:24:02.335Z,1012.6
2022-10-05T14:25:18.512Z,1012.6
2022-10-05T14:26:34.718Z,1012.6
2022-10-05T14:27:50.892Z,1012.5
2022-10-05T14:29:05.972Z,1012.5
2022-10-05T14:30:22.163Z,1012.5
2022-10-05T14:31:38.480Z,1012.6
2022-10-05T14:32:54.662Z,1012.6
2022-10-05T14:34:10.843Z,1012.5
2022-10-05T14:35:27.028Z,1012.4
2022-10-05T14:36:43.103Z,1012.6
2022-10-05T14:37:59.409Z,1012.5
2022-10-05T14:39:15.604Z,1012.5
2022-10-05T14:40:31.782Z,1012.5
2022-10-05T14:41:47.972Z,1012.5
2022-10-05T14:43:04.159Z,1012.4
2022-10-05T14:44:20.353Z,1012.3
2022-10-05T14:45:35.558Z,1012.3
2022-10-05T14:46:51.610Z,1012.3
2022-10-05T14:48:07.927Z,1012.3
2022-10-05T14:49:23.992Z,1012.3
2022-10-05T14:50:40.298Z,1012.3
2022-10-05T14:51:56.348Z,1012.3
2022-10-05T14:53:12.677Z,1012.3
2022-10-05T14:54:28.856Z,1012.2
2022-10-05T14:55:45.056Z,1012.2
2022-10-05T14:57:01.241Z,1012.2
2022-10-05T14:58:17.432Z,1012.2
2022-10-05T14:59:33.614Z,1012.2
2022-10-05T15:00:49.796Z,1012.2
2022-10-05T15:02:04.867Z,1012.2
2022-10-05T15:03:21.053Z,1012.2
2022-10-05T15:04:37.235Z,1012.1
2022-10-05T15:05:53.421Z,1012.2
2022-10-05T15:07:09.615Z,1012.1
2022-10-05T15:08:25.813Z,1012.2
2022-10-05T15:09:41.998Z,1012.2
2022-10-05T15:10:58.319Z,1012.2
2022-10-05T15:12:14.503Z,1012.1
2022-10-05T15:13:30.682Z,1012.2
2022-10-05T15:14:46.740Z,1012.1
2022-10-05T15:16:03.068Z,1012.1
2022-10-05T15:17:19.241Z,1012.2
2022-10-05T15:18:34.322Z,1012.1
2022-10-05T15:19:50.649Z,1012.1
2022-10-05T15:21:06.687Z,1012.2
2022-10-05T15:22:23.009Z,1012.2
2022-10-05T15:23:39.201Z,1012.1
2022-10-05T15:24:55.261Z,1012.2
2022-10-05T15:26:11.585Z,1012.1
2022-10-05T15:27:27.755Z,1012.1
2022-10-05T15:28:43.957Z,1012.1
2022-10-05T15:29:59.994Z,1012.1
2022-10-05T15:31:16.328Z,1012.2
2022-10-05T15:32:32.372Z,1012.2
2022-10-05T15:33:48.709Z,1012.2
2022-10-05T15:35:03.755Z,1012.1
2022-10-05T15:36:19.958Z,1012.2
2022-10-05T15:37:36.289Z,1012.2
2022-10-05T15:38:52.328Z,1012.2
2022-10-05T15:40:08.518Z,1012.2
2022-10-05T15:41:24.697Z,1012.1
2022-10-05T15:42:40.881Z,1012.1
2022-10-05T15:43:57.222Z,1012.2
2022-10-05T15:45:13.266Z,1012.2
2022-10-05T15:46:29.590Z,1012.2
2022-10-05T15:47:45.781Z,1012.1
2022-10-05T15:49:01.818Z,1012.1
2022-10-05T15:50:18.005Z,1012.1
2022-10-05T15:51:33.357Z,1012.2
2022-10-05T15:52:49.392Z,1012.2
2022-10-05T15:54:05.739Z,1012.1