createdAt,value
2018-11-29T00:00:37.765Z,11.83
2018-11-29T00:03:07.968Z,10.90
2018-11-29T00:05:36.955Z,10.40
2018-11-29T00:08:06.224Z,11.00
2018-11-29T00:10:35.901Z,10.55
2018-11-29T00:13:05.228Z,9.98
2018-11-29T00:15:34.211Z,9.93
2018-11-29T00:18:03.141Z,10.78
2018-11-29T00:20:32.290Z,10.90
2018-11-29T00:23:01.111Z,9.75
2018-11-29T00:25:30.015Z,10.65
2018-11-29T00:27:58.631Z,9.78
2018-11-29T00:30:28.233Z,10.70
2018-11-29T00:32:56.984Z,10.43
2018-11-29T00:35:25.687Z,10.65
2018-11-29T00:37:54.879Z,9.75
2018-11-29T00:40:25.512Z,9.08
2018-11-29T00:42:55.018Z,9.63
2018-11-29T00:45:24.431Z,9.78
2018-11-29T00:47:54.242Z,9.73
2018-11-29T00:50:22.891Z,9.80
2018-11-29T00:52:52.142Z,9.48
2018-11-29T00:55:22.741Z,9.73
2018-11-29T00:57:52.374Z,9.73
2018-11-29T01:00:23.963Z,8.98
2018-11-29T01:02:53.129Z,9.10
2018-11-29T01:05:22.213Z,10.45
2018-11-29T01:07:51.253Z,10.78
2018-11-29T01:10:20.922Z,9.58
2018-11-29T01:12:50.008Z,9.95
2018-11-29T01:15:19.908Z,9.75
2018-11-29T01:17:49.840Z,9.95
2018-11-29T01:20:19.886Z,9.95
2018-11-29T01:22:49.154Z,9.70
2018-11-29T01:25:19.068Z,9.80
2018-11-29T01:27:49.251Z,9.70
2018-11-29T01:30:20.383Z,10.25
2018-11-29T01:32:49.363Z,9.68
2018-11-29T01:35:20.505Z,9.90
2018-11-29T01:37:49.741Z,10.28
2018-11-29T01:40:20.728Z,10.28
2018-11-29T01:42:55.245Z,10.48
2018-11-29T01:45:24.238Z,10.08
2018-11-29T01:47:54.067Z,8.40
2018-11-29T01:50:23.102Z,9.85
2018-11-29T01:52:51.927Z,10.00
2018-11-29T01:55:21.436Z,10.00
2018-11-29T01:57:50.058Z,10.45
2018-11-29T02:00:19.490Z,10.38
2018-11-29T02:02:52.224Z,9.48
2018-11-29T02:05:20.933Z,10.10
2018-11-29T02:07:49.985Z,9.68
2018-11-29T02:10:24.522Z,9.98
2018-11-29T02:12:53.736Z,10.18
2018-11-29T02:15:22.714Z,9.35
2018-11-29T02:17:52.059Z,10.40
2018-11-29T02:20:21.795Z,9.45
2018-11-29T02:22:51.325Z,9.33
2018-11-29T02:25:20.100Z,10.25
2018-11-29T02:27:48.839Z,9.80
2018-11-29T02:30:21.805Z,10.88
2018-11-29T02:32:51.440Z,9.45
2018-11-29T02:35:20.180Z,10.43
2018-11-29T02:37:49.057Z,9.93
2018-11-29T02:40:19.225Z,9.35
2018-11-29T02:42:49.464Z,9.68
2018-11-29T02:45:20.279Z,9.75
2018-11-29T02:47:49.656Z,9.30
2018-11-29T02:50:18.574Z,9.35
2018-11-29T02:52:47.626Z,9.40
2018-11-29T02:55:16.275Z,9.35
2018-11-29T02:57:45.315Z,8.80
2018-11-29T03:00:16.172Z,10.18
2018-11-29T03:02:45.751Z,9.35
2018-11-29T03:05:14.849Z,9.00
2018-11-29T03:07:43.662Z,9.00
2018-11-29T03:10:13.580Z,9.55
2018-11-29T03:12:42.913Z,9.73
2018-11-29T03:15:15.869Z,9.05
2018-11-29T03:17:44.881Z,9.75
2018-11-29T03:20:14.942Z,8.75
2018-11-29T03:22:43.871Z,8.73
2018-11-29T03:25:13.636Z,9.63
2018-11-29T03:27:42.976Z,9.60
2018-11-29T03:30:15.976Z,10.23
2018-11-29T03:32:44.965Z,9.38
2018-11-29T03:35:14.671Z,8.43
2018-11-29T03:37:44.088Z,9.28
2018-11-29T03:40:15.793Z,8.93
2018-11-29T03:42:45.235Z,9.50
2018-11-29T03:45:15.843Z,9.33
2018-11-29T03:47:45.284Z,10.28
2018-11-29T03:50:16.842Z,9.28
2018-11-29T03:52:46.164Z,9.40
2018-11-29T03:55:15.303Z,9.13
2018-11-29T03:57:44.072Z,9.55
2018-11-29T04:00:18.002Z,9.45
2018-11-29T04:02:49.196Z,8.60
2018-11-29T04:05:17.872Z,9.03
2018-11-29T04:07:47.488Z,8.95
2018-11-29T04:10:16.971Z,8.40
2018-11-29T04:12:46.245Z,9.88
2018-11-29T04:15:16.114Z,9.15
2018-11-29T04:17:45.807Z,8.95
2018-11-29T04:20:15.779Z,8.35
2018-11-29T04:22:44.560Z,8.85
2018-11-29T04:25:15.192Z,9.10
2018-11-29T04:27:44.642Z,9.63
2018-11-29T04:30:14.524Z,9.38
2018-11-29T04:32:43.830Z,9.45
2018-11-29T04:35:13.337Z,9.53
2018-11-29T04:37:42.466Z,8.83
2018-11-29T04:40:15.867Z,9.38
2018-11-29T04:42:44.914Z,9.55
2018-11-29T04:45:15.584Z,10.25
2018-11-29T04:47:44.549Z,9.80
2018-11-29T04:50:13.559Z,9.03
2018-11-29T04:52:43.092Z,8.93
2018-11-29T04:55:12.519Z,10.20
2018-11-29T04:57:41.493Z,10.20
2018-11-29T05:00:14.470Z,9.68
2018-11-29T05:02:43.456Z,10.25
2018-11-29T05:05:13.663Z,11.00
2018-11-29T05:07:42.457Z,11.25
2018-11-29T05:10:12.359Z,10.05
2018-11-29T05:12:40.952Z,10.28
2018-11-29T05:15:11.392Z,9.93
2018-11-29T05:17:40.420Z,9.88
2018-11-29T05:20:09.773Z,10.30
2018-11-29T05:22:38.492Z,9.93
2018-11-29T05:25:08.980Z,10.00
2018-11-29T05:27:38.457Z,9.85
2018-11-29T05:30:12.596Z,10.63
2018-11-29T05:32:41.511Z,10.80
2018-11-29T05:35:11.952Z,12.33
2018-11-29T05:37:41.606Z,11.12
2018-11-29T05:40:12.270Z,11.53
2018-11-29T05:42:41.179Z,10.35
2018-11-29T05:45:11.062Z,10.93
2018-11-29T05:47:40.723Z,10.58
2018-11-29T05:50:11.229Z,10.23
2018-11-29T05:52:41.820Z,10.18
2018-11-29T05:55:10.889Z,10.32
2018-11-29T05:57:39.829Z,10.53
2018-11-29T06:00:11.448Z,10.13
2018-11-29T06:02:41.039Z,9.98
2018-11-29T06:05:11.042Z,10.65
2018-11-29T06:07:40.126Z,10.53
2018-11-29T06:10:09.018Z,10.40
2018-11-29T06:12:38.093Z,10.63
2018-11-29T06:15:08.427Z,10.75
2018-11-29T06:17:37.040Z,10.65
2018-11-29T06:20:07.793Z,10.45
2018-11-29T06:22:36.496Z,10.40
2018-11-29T06:25:05.703Z,10.18
2018-11-29T06:27:34.814Z,11.50
2018-11-29T06:30:03.661Z,10.85
2018-11-29T06:32:32.587Z,9.75
2018-11-29T06:35:01.593Z,9.23
2018-11-29T06:37:30.523Z,10.98
2018-11-29T06:39:59.113Z,10.60
2018-11-29T06:42:28.158Z,10.82
2018-11-29T06:44:57.615Z,10.78
2018-11-29T06:47:26.262Z,11.55
2018-11-29T06:49:55.755Z,10.05
2018-11-29T06:52:25.051Z,11.03
2018-11-29T06:54:54.400Z,11.68
2018-11-29T06:57:23.456Z,10.93
2018-11-29T06:59:52.112Z,10.43
2018-11-29T07:02:21.557Z,10.95
2018-11-29T07:04:51.115Z,9.78
2018-11-29T07:07:20.695Z,10.90
2018-11-29T07:09:49.763Z,11.05
2018-11-29T07:12:18.756Z,10.58
2018-11-29T07:14:48.255Z,10.93
2018-11-29T07:17:17.716Z,11.48
2018-11-29T07:19:46.730Z,10.50
2018-11-29T07:22:16.001Z,11.83
2018-11-29T07:24:45.462Z,11.03
2018-11-29T07:27:14.756Z,11.55
2018-11-29T07:29:43.496Z,11.10
2018-11-29T07:32:14.352Z,11.70
2018-11-29T07:34:44.803Z,12.30
2018-11-29T07:37:17.282Z,12.53
2018-11-29T07:39:42.222Z,12.45
2018-11-29T07:42:11.352Z,12.82
2018-11-29T07:44:40.955Z,11.78
2018-11-29T07:47:10.561Z,11.63
2018-11-29T07:49:39.939Z,11.08
2018-11-29T07:52:09.628Z,11.65
2018-11-29T07:54:39.025Z,11.10
2018-11-29T07:57:08.483Z,11.08
2018-11-29T07:59:37.437Z,11.60
2018-11-29T08:02:06.348Z,11.00
2018-11-29T08:04:35.264Z,12.10
2018-11-29T08:07:04.979Z,12.33
2018-11-29T08:09:34.320Z,11.60
2018-11-29T08:12:03.540Z,11.48
2018-11-29T08:14:32.972Z,12.33
2018-11-29T08:17:01.840Z,11.15
2018-11-29T08:19:30.484Z,11.28
2018-11-29T08:22:00.239Z,12.10
2018-11-29T08:24:29.171Z,11.50
2018-11-29T08:26:58.160Z,12.58
2018-11-29T08:29:27.527Z,12.28
2018-11-29T08:31:56.799Z,12.50
2018-11-29T08:34:25.803Z,11.45
2018-11-29T08:36:55.256Z,12.98
2018-11-29T08:39:25.110Z,12.68
2018-11-29T08:41:54.400Z,12.30
2018-11-29T08:44:23.605Z,12.78
2018-11-29T08:46:52.451Z,11.70
2018-11-29T08:49:21.296Z,12.78
2018-11-29T08:51:50.319Z,13.05
2018-11-29T08:54:19.287Z,12.73
2018-11-29T08:56:47.938Z,12.43
2018-11-29T08:59:16.601Z,14.43
2018-11-29T09:01:45.972Z,12.85
2018-11-29T09:04:15.031Z,12.68
2018-11-29T09:06:43.895Z,12.13
2018-11-29T09:09:12.579Z,12.73
2018-11-29T09:11:41.696Z,12.65
2018-11-29T09:14:10.661Z,12.47
2018-11-29T09:16:39.254Z,12.07
2018-11-29T09:19:08.379Z,12.03
2018-11-29T09:21:37.610Z,13.08
2018-11-29T09:24:06.768Z,12.73
2018-11-29T09:26:35.766Z,11.35
2018-11-29T09:29:05.115Z,11.70
2018-11-29T09:31:34.568Z,12.58
2018-11-29T09:34:04.203Z,11.20
2018-11-29T09:36:33.838Z,11.55
2018-11-29T09:39:02.581Z,11.43
2018-11-29T09:41:32.721Z,12.35
2018-11-29T09:44:02.250Z,12.10
2018-11-29T09:46:30.855Z,11.95
2018-11-29T09:48:59.514Z,12.07
2018-11-29T09:51:29.231Z,11.83
2018-11-29T09:53:58.024Z,12.00
2018-11-29T09:56:27.173Z,12.15
2018-11-29T09:58:56.641Z,12.20
2018-11-29T10:01:26.248Z,11.53
2018-11-29T10:03:54.945Z,13.25
2018-11-29T10:06:24.068Z,11.45
2018-11-29T10:08:53.299Z,12.40
2018-11-29T10:11:22.264Z,13.78
2018-11-29T10:13:50.941Z,12.20
2018-11-29T10:16:20.360Z,13.53
2018-11-29T10:18:49.411Z,12.28
2018-11-29T10:21:19.577Z,12.78
2018-11-29T10:23:48.399Z,12.33
2018-11-29T10:26:17.769Z,13.38
2018-11-29T10:28:46.936Z,12.47
2018-11-29T10:31:15.940Z,11.93
2018-11-29T10:33:44.688Z,12.35
2018-11-29T10:36:14.142Z,13.05
2018-11-29T10:38:43.203Z,13.78
2018-11-29T10:41:12.927Z,12.95
2018-11-29T10:43:41.619Z,12.60
2018-11-29T10:46:10.418Z,12.98
2018-11-29T10:48:40.067Z,13.03
2018-11-29T10:51:09.469Z,13.08
2018-11-29T10:53:38.261Z,13.50
2018-11-29T10:56:07.179Z,14.00
2018-11-29T10:58:36.928Z,12.35
2018-11-29T11:01:11.465Z,12.90
2018-11-29T11:03:40.170Z,13.10
2018-11-29T11:06:09.559Z,13.10
2018-11-29T11:08:40.227Z,13.08
2018-11-29T11:11:09.669Z,13.30
2018-11-29T11:13:39.429Z,13.58
2018-11-29T11:16:08.444Z,12.47
2018-11-29T11:18:37.290Z,13.50
2018-11-29T11:21:06.118Z,14.23
2018-11-29T11:23:35.317Z,14.78
2018-11-29T11:26:03.948Z,14.65
2018-11-29T11:28:32.738Z,13.00
2018-11-29T11:31:02.618Z,13.78
2018-11-29T11:33:32.565Z,13.58
2018-11-29T11:36:02.149Z,13.60
2018-11-29T11:38:31.637Z,14.28
2018-11-29T11:41:01.237Z,13.25
2018-11-29T11:43:30.846Z,12.73
2018-11-29T11:45:59.681Z,14.55
2018-11-29T11:48:28.541Z,12.58
2018-11-29T11:50:57.488Z,13.75
2018-11-29T11:53:26.966Z,13.38
2018-11-29T11:55:55.790Z,12.05
2018-11-29T11:58:25.124Z,12.93
2018-11-29T12:00:54.670Z,11.38
2018-11-29T12:03:23.662Z,12.20
2018-11-29T12:05:52.950Z,12.18
2018-11-29T12:08:22.340Z,11.63
2018-11-29T12:10:51.585Z,12.30
2018-11-29T12:13:23.295Z,11.65
2018-11-29T12:15:52.275Z,12.30
2018-11-29T12:18:21.394Z,11.68
2018-11-29T12:20:50.287Z,12.40
2018-11-29T12:23:19.575Z,12.13
2018-11-29T12:25:48.983Z,11.28
2018-11-29T12:28:17.739Z,12.73
2018-11-29T12:30:49.057Z,12.10
2018-11-29T12:33:17.799Z,11.55
2018-11-29T12:35:47.382Z,12.20
2018-11-29T12:38:16.139Z,11.90
2018-11-29T12:40:45.417Z,12.40
2018-11-29T12:43:14.885Z,11.40
2018-11-29T12:45:43.550Z,12.47
2018-11-29T12:48:13.153Z,12.85
2018-11-29T12:50:42.812Z,12.25
2018-11-29T12:53:11.816Z,12.60
2018-11-29T12:55:42.308Z,12.45
2018-11-29T12:58:11.199Z,12.00
2018-11-29T13:00:39.930Z,13.32
2018-11-29T13:03:09.234Z,11.35
2018-11-29T13:05:38.506Z,11.63
2018-11-29T13:08:08.306Z,12.30
2018-11-29T13:10:37.257Z,11.68
2018-11-29T13:13:07.190Z,12.18
2018-11-29T13:15:36.175Z,13.03
2018-11-29T13:18:06.644Z,13.10
2018-11-29T13:20:35.789Z,11.88
2018-11-29T13:23:04.694Z,11.48
2018-11-29T13:25:34.404Z,12.65
2018-11-29T13:28:03.833Z,12.00
2018-11-29T13:30:33.547Z,12.53
2018-11-29T13:33:03.086Z,12.28
2018-11-29T13:35:34.354Z,12.73
2018-11-29T13:38:10.772Z,11.40
2018-11-29T13:40:40.061Z,13.25
2018-11-29T13:43:10.804Z,12.07
2018-11-29T13:45:39.797Z,12.37
2018-11-29T13:48:10.193Z,12.28
2018-11-29T13:50:39.731Z,11.60
2018-11-29T13:53:08.512Z,11.45
2018-11-29T13:55:37.667Z,11.25
2018-11-29T13:58:07.212Z,11.83
2018-11-29T14:00:35.886Z,11.50
2018-11-29T14:03:10.330Z,12.43
2018-11-29T14:05:38.913Z,12.28
2018-11-29T14:08:09.146Z,11.68
2018-11-29T14:10:38.554Z,12.55
2018-11-29T14:13:08.679Z,11.88
2018-11-29T14:15:37.929Z,11.10
2018-11-29T14:18:07.485Z,12.47
2018-11-29T14:20:36.367Z,11.78
2018-11-29T14:23:05.366Z,11.25
2018-11-29T14:25:35.057Z,10.90
2018-11-29T14:28:04.418Z,12.07
2018-11-29T14:30:34.125Z,11.25
2018-11-29T14:33:05.130Z,12.33
2018-11-29T14:35:34.120Z,12.05
2018-11-29T14:38:02.963Z,12.60
2018-11-29T14:40:33.955Z,12.15
2018-11-29T14:43:02.792Z,11.25
2018-11-29T14:45:32.452Z,12.28
2018-11-29T14:48:01.857Z,12.23
2018-11-29T14:50:35.321Z,12.47
2018-11-29T14:53:04.232Z,12.37
2018-11-29T14:55:33.138Z,12.63
2018-11-29T14:58:02.038Z,10.80
2018-11-29T15:00:30.824Z,12.15
2018-11-29T15:03:01.443Z,12.23
2018-11-29T15:05:32.773Z,12.03
2018-11-29T15:08:01.779Z,12.68
2018-11-29T15:10:30.385Z,11.43
2018-11-29T15:12:59.335Z,13.08
2018-11-29T15:15:28.162Z,13.28
2018-11-29T15:17:57.157Z,13.70
2018-11-29T15:20:37.063Z,13.05
2018-11-29T15:23:07.017Z,12.82
2018-11-29T15:25:35.859Z,13.90
2018-11-29T15:28:04.959Z,13.40
2018-11-29T15:30:33.908Z,12.13
2018-11-29T15:33:03.621Z,13.43
2018-11-29T15:35:33.187Z,12.13
2018-11-29T15:38:02.556Z,12.75
2018-11-29T15:40:31.496Z,13.50
2018-11-29T15:43:00.681Z,12.90
2018-11-29T15:45:30.037Z,13.50
2018-11-29T15:47:58.877Z,14.78
2018-11-29T15:50:27.982Z,12.90
2018-11-29T15:52:56.892Z,13.68
2018-11-29T15:55:26.351Z,12.63
2018-11-29T15:57:55.245Z,12.78
2018-11-29T16:00:29.538Z,11.97
2018-11-29T16:03:00.862Z,12.55
2018-11-29T16:05:30.492Z,12.40
2018-11-29T16:07:59.980Z,12.45
2018-11-29T16:10:29.569Z,13.05
2018-11-29T16:12:58.407Z,12.30
2018-11-29T16:15:27.265Z,12.30
2018-11-29T16:17:56.153Z,13.00
2018-11-29T16:20:31.280Z,13.00
2018-11-29T16:23:00.237Z,12.23
2018-11-29T16:25:29.279Z,13.45
2018-11-29T16:27:58.243Z,12.68
2018-11-29T16:30:33.709Z,14.38
2018-11-29T16:33:06.125Z,13.53
2018-11-29T16:35:34.760Z,12.05
2018-11-29T16:38:04.288Z,12.50
2018-11-29T16:40:33.808Z,12.70
2018-11-29T16:43:02.944Z,12.45
2018-11-29T16:45:31.740Z,13.58
2018-11-29T16:48:00.492Z,13.05
2018-11-29T16:50:30.242Z,12.15
2018-11-29T16:52:59.470Z,13.55
2018-11-29T16:55:28.195Z,12.43
2018-11-29T16:58:00.657Z,13.48
2018-11-29T17:00:29.852Z,12.07
2018-11-29T17:02:58.826Z,13.68
2018-11-29T17:05:28.222Z,13.35
2018-11-29T17:07:57.326Z,12.93
2018-11-29T17:10:26.352Z,15.05
2018-11-29T17:12:57.783Z,12.40
2018-11-29T17:15:26.818Z,13.43
2018-11-29T17:17:55.937Z,13.62
2018-11-29T17:20:24.615Z,12.80
2018-11-29T17:22:53.954Z,13.60
2018-11-29T17:25:22.729Z,13.48
2018-11-29T17:27:52.298Z,13.58
2018-11-29T17:30:24.955Z,13.48
2018-11-29T17:32:55.808Z,16.15
2018-11-29T17:35:24.864Z,16.65
2018-11-29T17:37:55.262Z,14.20
2018-11-29T17:40:24.807Z,14.98
2018-11-29T17:42:54.645Z,13.08
2018-11-29T17:45:24.783Z,13.03
2018-11-29T17:47:55.318Z,13.45
2018-11-29T17:50:26.879Z,13.85
2018-11-29T17:52:55.704Z,14.65
2018-11-29T17:55:25.117Z,13.95
2018-11-29T17:57:54.184Z,13.43
2018-11-29T18:00:27.302Z,16.07
2018-11-29T18:02:56.671Z,14.03
2018-11-29T18:05:26.006Z,15.48
2018-11-29T18:07:55.913Z,15.83
2018-11-29T18:10:26.993Z,15.90
2018-11-29T18:13:03.685Z,16.02
2018-11-29T18:15:34.952Z,15.85
2018-11-29T18:18:04.628Z,13.93
2018-11-29T18:20:34.318Z,16.23
2018-11-29T18:23:03.301Z,13.62
2018-11-29T18:25:32.244Z,13.88
2018-11-29T18:28:01.835Z,15.32
2018-11-29T18:30:31.319Z,15.32
2018-11-29T18:33:00.777Z,16.93
2018-11-29T18:35:29.389Z,16.32
2018-11-29T18:37:59.546Z,20.25
2018-11-29T18:40:28.476Z,19.00
2018-11-29T18:42:58.996Z,20.27
2018-11-29T18:45:29.499Z,19.20
2018-11-29T18:47:58.402Z,16.30
2018-11-29T18:50:27.512Z,16.48
2018-11-29T18:52:56.354Z,16.90
2018-11-29T18:55:25.983Z,15.60
2018-11-29T18:57:56.127Z,15.55
2018-11-29T19:00:26.833Z,15.65
2018-11-29T19:02:57.117Z,16.05
2018-11-29T19:05:24.827Z,15.63
2018-11-29T19:07:53.950Z,15.65
2018-11-29T19:10:24.051Z,16.12
2018-11-29T19:12:58.547Z,14.25
2018-11-29T19:15:28.488Z,14.55
2018-11-29T19:17:57.208Z,13.95
2018-11-29T19:20:26.166Z,14.13
2018-11-29T19:22:55.140Z,13.30
2018-11-29T19:25:24.196Z,13.72
2018-11-29T19:27:53.199Z,15.43
2018-11-29T19:30:25.575Z,15.95
2018-11-29T19:32:56.679Z,15.28
2018-11-29T19:35:26.397Z,14.28
2018-11-29T19:37:56.201Z,14.00
2018-11-29T19:40:25.252Z,15.18
2018-11-29T19:42:54.758Z,13.55
2018-11-29T19:45:24.675Z,13.35
2018-11-29T19:47:53.856Z,13.83
2018-11-29T19:50:30.387Z,14.00
2018-11-29T19:53:00.182Z,15.05
2018-11-29T19:55:30.699Z,14.85
2018-11-29T19:58:01.252Z,15.70
2018-11-29T20:00:30.576Z,18.70
2018-11-29T20:03:00.082Z,20.50
2018-11-29T20:05:29.023Z,23.83
2018-11-29T20:07:58.807Z,20.75
2018-11-29T20:10:26.762Z,18.07
2018-11-29T20:13:01.247Z,16.20
2018-11-29T20:15:30.667Z,14.53
2018-11-29T20:17:59.470Z,16.23
2018-11-29T20:20:28.800Z,17.92
2018-11-29T20:22:58.059Z,15.95
2018-11-29T20:25:27.916Z,13.43
2018-11-29T20:27:57.520Z,13.93
2018-11-29T20:30:27.208Z,12.75
2018-11-29T20:32:56.549Z,12.73
2018-11-29T20:35:26.042Z,12.65
2018-11-29T20:37:55.487Z,12.28
2018-11-29T20:40:28.695Z,12.55
2018-11-29T20:42:58.572Z,13.80
2018-11-29T20:45:29.105Z,13.28
2018-11-29T20:47:57.794Z,12.78
2018-11-29T20:50:28.116Z,12.35
2018-11-29T20:52:58.679Z,13.72
2018-11-29T20:55:31.168Z,13.40
2018-11-29T20:58:00.664Z,12.80
2018-11-29T21:00:29.959Z,13.03
2018-11-29T21:02:59.084Z,12.60
2018-11-29T21:05:28.818Z,12.45
2018-11-29T21:08:00.597Z,13.00
2018-11-29T21:10:29.689Z,16.62
2018-11-29T21:13:03.326Z,13.00
2018-11-29T21:15:32.297Z,12.82
2018-11-29T21:18:02.122Z,12.60
2018-11-29T21:20:31.930Z,12.25
2018-11-29T21:23:01.301Z,13.15
2018-11-29T21:25:30.144Z,11.85
2018-11-29T21:27:59.453Z,12.20
2018-11-29T21:30:29.041Z,13.50
2018-11-29T21:32:58.826Z,11.60
2018-11-29T21:35:28.261Z,12.45
2018-11-29T21:37:57.503Z,13.15
2018-11-29T21:40:31.188Z,13.90
2018-11-29T21:42:59.939Z,13.05
2018-11-29T21:45:28.831Z,13.13
2018-11-29T21:47:59.006Z,13.35
2018-11-29T21:50:28.552Z,11.90
2018-11-29T21:52:57.918Z,12.15
2018-11-29T21:55:27.157Z,12.37
2018-11-29T21:57:56.215Z,11.45
2018-11-29T22:00:25.051Z,12.85
2018-11-29T22:02:56.265Z,13.75
2018-11-29T22:05:25.114Z,13.30
2018-11-29T22:07:53.979Z,14.63
2018-11-29T22:10:22.710Z,13.35
2018-11-29T22:12:52.152Z,14.20
2018-11-29T22:15:22.696Z,13.28
2018-11-29T22:18:30.249Z,14.13
2018-11-29T22:21:07.616Z,14.10
2018-11-29T22:23:37.799Z,13.62
2018-11-29T22:26:10.245Z,14.30
2018-11-29T22:28:39.278Z,14.05
2018-11-29T22:31:08.700Z,14.03
2018-11-29T22:33:38.608Z,12.95
2018-11-29T22:36:07.688Z,13.03
2018-11-29T22:38:36.903Z,13.50
2018-11-29T22:41:05.953Z,13.18
2018-11-29T22:43:34.679Z,14.47
2018-11-29T22:46:03.383Z,13.95
2018-11-29T22:48:32.147Z,12.47
2018-11-29T22:51:01.041Z,12.90
2018-11-29T22:53:29.697Z,13.58
2018-11-29T22:55:58.894Z,13.10
2018-11-29T22:58:27.899Z,12.15
2018-11-29T23:00:57.403Z,12.05
2018-11-29T23:03:26.087Z,13.08
2018-11-29T23:05:55.706Z,12.43
2018-11-29T23:08:24.678Z,11.68
2018-11-29T23:10:53.576Z,12.40
2018-11-29T23:13:23.827Z,11.97
2018-11-29T23:15:52.659Z,12.07
2018-11-29T23:18:21.544Z,11.78
2018-11-29T23:20:50.472Z,12.23
2018-11-29T23:23:19.279Z,11.35
2018-11-29T23:25:48.468Z,11.80
2018-11-29T23:28:17.260Z,12.03
2018-11-29T23:30:45.880Z,11.78
2018-11-29T23:33:15.677Z,12.25
2018-11-29T23:35:44.669Z,11.35
2018-11-29T23:38:13.596Z,11.10
2018-11-29T23:40:42.434Z,11.70
2018-11-29T23:43:11.322Z,11.40
2018-11-29T23:45:40.426Z,11.15
2018-11-29T23:48:09.265Z,10.82
2018-11-29T23:50:38.018Z,11.97
2018-11-29T23:53:06.856Z,11.50
2018-11-29T23:55:36.474Z,11.08
2018-11-29T23:58:05.291Z,11.35
