createdAt,value
2023-10-03T00:00:33.737Z,76.25
2023-10-03T00:03:04.266Z,76.55
2023-10-03T00:05:33.619Z,77.17
2023-10-03T00:08:05.295Z,76.98
2023-10-03T00:10:39.494Z,77.24
2023-10-03T00:13:10.414Z,77.39
2023-10-03T00:15:44.276Z,77.28
2023-10-03T00:18:12.619Z,77.15
2023-10-03T00:20:41.089Z,76.95
2023-10-03T00:23:09.912Z,76.95
2023-10-03T00:25:39.917Z,77.33
2023-10-03T00:28:11.744Z,77.48
2023-10-03T00:30:41.517Z,76.97
2023-10-03T00:33:13.741Z,76.88
2023-10-03T00:35:42.941Z,77.12
2023-10-03T00:38:15.367Z,76.76
2023-10-03T00:40:52.233Z,76.26
2023-10-03T00:43:22.059Z,76.76
2023-10-03T00:45:50.625Z,76.46
2023-10-03T00:48:20.171Z,76.29
2023-10-03T00:50:49.489Z,76.38
2023-10-03T00:53:18.326Z,76.90
2023-10-03T00:55:49.087Z,76.68
2023-10-03T00:58:29.719Z,77.00
2023-10-03T01:01:00.264Z,77.28
2023-10-03T01:03:32.782Z,77.71
2023-10-03T01:06:06.738Z,78.13
2023-10-03T01:08:37.807Z,78.22
2023-10-03T01:11:07.056Z,78.06
2023-10-03T01:13:35.452Z,78.10
2023-10-03T01:16:07.626Z,78.36
2023-10-03T01:18:39.138Z,78.56
2023-10-03T01:21:07.757Z,77.85
2023-10-03T01:23:39.050Z,78.12
2023-10-03T01:26:08.264Z,78.38
2023-10-03T01:28:37.854Z,78.34
2023-10-03T01:31:06.971Z,78.66
2023-10-03T01:33:36.291Z,78.74
2023-10-03T01:36:04.741Z,78.91
2023-10-03T01:38:32.975Z,78.87
2023-10-03T01:41:02.541Z,79.14
2023-10-03T01:43:30.763Z,79.31
2023-10-03T01:45:58.983Z,79.42
2023-10-03T01:48:28.220Z,79.62
2023-10-03T01:50:57.312Z,79.82
2023-10-03T01:53:26.478Z,79.95
2023-10-03T01:55:54.748Z,79.93
2023-10-03T01:58:25.491Z,79.70
2023-10-03T02:00:54.083Z,80.18
2023-10-03T02:03:24.136Z,80.25
2023-10-03T02:05:52.845Z,79.80
2023-10-03T02:08:21.775Z,79.92
2023-10-03T02:10:52.256Z,79.70
2023-10-03T02:13:23.768Z,79.96
2023-10-03T02:15:55.613Z,79.98
2023-10-03T02:18:25.416Z,80.18
2023-10-03T02:21:01.130Z,80.02
2023-10-03T02:23:30.697Z,79.58
2023-10-03T02:26:07.217Z,79.71
2023-10-03T02:28:37.454Z,80.04
2023-10-03T02:31:09.159Z,80.15
2023-10-03T02:33:40.056Z,80.37
2023-10-03T02:36:11.042Z,80.52
2023-10-03T02:38:39.867Z,80.46
2023-10-03T02:41:09.108Z,80.16
2023-10-03T02:43:43.549Z,80.37
2023-10-03T02:46:13.980Z,80.43
2023-10-03T02:48:45.502Z,80.34
2023-10-03T02:51:16.042Z,80.29
2023-10-03T02:53:44.934Z,79.64
2023-10-03T02:56:16.549Z,79.56
2023-10-03T02:58:47.137Z,78.92
2023-10-03T03:01:15.412Z,79.17
2023-10-03T03:03:44.350Z,79.31
2023-10-03T03:06:15.325Z,79.23
2023-10-03T03:08:45.552Z,79.07
2023-10-03T03:11:14.275Z,79.47
2023-10-03T03:13:42.571Z,79.38
2023-10-03T03:16:15.633Z,79.10
2023-10-03T03:18:47.723Z,79.32
2023-10-03T03:21:21.462Z,79.55
2023-10-03T03:23:58.738Z,79.01
2023-10-03T03:26:38.227Z,78.95
2023-10-03T03:29:22.386Z,77.09
2023-10-03T03:31:53.566Z,77.90
2023-10-03T03:34:22.365Z,78.29
2023-10-03T03:36:56.095Z,78.15
2023-10-03T03:39:27.694Z,78.38
2023-10-03T03:41:55.982Z,78.18
2023-10-03T03:44:26.286Z,78.60
2023-10-03T03:46:55.968Z,78.78
2023-10-03T03:49:25.985Z,77.81
2023-10-03T03:51:54.797Z,77.04
2023-10-03T03:54:23.337Z,77.10
2023-10-03T03:56:52.167Z,77.04
2023-10-03T03:59:20.498Z,77.62
2023-10-03T04:01:50.831Z,77.92
2023-10-03T04:04:21.185Z,77.64
2023-10-03T04:06:49.490Z,76.99
2023-10-03T04:09:17.792Z,76.93
2023-10-03T04:11:48.132Z,76.88
2023-10-03T04:14:16.353Z,76.71
2023-10-03T04:16:45.307Z,76.54
2023-10-03T04:19:14.269Z,75.10
2023-10-03T04:21:43.989Z,74.90
2023-10-03T04:24:15.886Z,75.04
2023-10-03T04:26:45.119Z,75.35
2023-10-03T04:29:16.360Z,74.60
2023-10-03T04:31:47.783Z,74.38
2023-10-03T04:34:21.653Z,74.08
2023-10-03T04:36:51.685Z,74.40
2023-10-03T04:39:21.453Z,75.09
2023-10-03T04:41:49.881Z,73.20
2023-10-03T04:44:18.962Z,73.98
2023-10-03T04:46:47.795Z,74.08
2023-10-03T04:49:17.073Z,73.90
2023-10-03T04:51:47.922Z,73.23
2023-10-03T04:54:18.871Z,73.83
2023-10-03T04:56:49.762Z,73.36
2023-10-03T04:59:20.399Z,73.64
2023-10-03T05:01:49.050Z,74.06
2023-10-03T05:04:17.399Z,74.44
2023-10-03T05:06:48.586Z,74.13
2023-10-03T05:09:19.269Z,73.64
2023-10-03T05:11:50.016Z,74.14
2023-10-03T05:14:19.587Z,73.48
2023-10-03T05:16:50.550Z,73.64
2023-10-03T05:19:18.811Z,73.57
2023-10-03T05:21:47.007Z,73.92
2023-10-03T05:24:16.804Z,73.80
2023-10-03T05:26:46.393Z,73.11
2023-10-03T05:29:14.567Z,73.27
2023-10-03T05:31:42.960Z,73.57
2023-10-03T05:34:11.215Z,73.43
2023-10-03T05:36:39.943Z,72.62
2023-10-03T05:39:09.627Z,72.21
2023-10-03T05:41:37.798Z,71.29
2023-10-03T05:44:11.206Z,69.93
2023-10-03T05:46:39.964Z,70.72
2023-10-03T05:49:08.577Z,70.99
2023-10-03T05:51:37.079Z,69.77
2023-10-03T05:54:06.892Z,70.19
2023-10-03T05:56:35.249Z,70.04
2023-10-03T05:59:03.675Z,69.83
2023-10-03T06:01:33.393Z,69.13
2023-10-03T06:04:03.692Z,68.62
2023-10-03T06:06:34.108Z,69.19
2023-10-03T06:09:02.476Z,69.03
2023-10-03T06:11:31.393Z,67.82
2023-10-03T06:14:00.052Z,67.75
2023-10-03T06:16:29.297Z,67.44
2023-10-03T06:18:59.491Z,66.74
2023-10-03T06:21:28.133Z,66.38
2023-10-03T06:23:56.422Z,66.76
2023-10-03T06:26:26.328Z,67.37
2023-10-03T06:28:55.209Z,66.85
2023-10-03T06:31:24.068Z,67.20
2023-10-03T06:33:52.228Z,67.47
2023-10-03T06:36:22.732Z,66.31
2023-10-03T06:38:51.441Z,66.75
2023-10-03T06:41:21.369Z,66.10
2023-10-03T06:43:50.234Z,65.42
2023-10-03T06:46:18.572Z,66.14
2023-10-03T06:48:48.221Z,65.98
2023-10-03T06:51:17.879Z,65.74
2023-10-03T06:53:48.766Z,65.88
2023-10-03T06:56:17.340Z,65.14
2023-10-03T06:58:45.603Z,65.04
2023-10-03T07:01:14.088Z,65.23
2023-10-03T07:03:42.609Z,65.36
2023-10-03T07:06:11.221Z,64.89
2023-10-03T07:08:42.392Z,64.99
2023-10-03T07:11:17.315Z,64.53
2023-10-03T07:13:45.823Z,64.08
2023-10-03T07:16:14.020Z,63.52
2023-10-03T07:18:44.905Z,63.39
2023-10-03T07:21:16.617Z,63.57
2023-10-03T07:23:45.832Z,63.42
2023-10-03T07:26:15.720Z,63.33
2023-10-03T07:28:44.379Z,62.62
2023-10-03T07:31:14.875Z,62.58
2023-10-03T07:33:45.674Z,62.59
2023-10-03T07:36:14.713Z,62.45
2023-10-03T07:38:42.915Z,62.26
2023-10-03T07:41:11.977Z,61.95
2023-10-03T07:43:43.645Z,60.01
2023-10-03T07:46:14.307Z,60.51
2023-10-03T07:48:44.112Z,61.08
2023-10-03T07:51:17.785Z,60.50
2023-10-03T07:53:46.121Z,61.03
2023-10-03T07:56:26.674Z,60.43
2023-10-03T07:58:57.068Z,60.20
2023-10-03T08:01:27.049Z,60.09
2023-10-03T08:03:56.206Z,59.93
2023-10-03T08:06:26.252Z,60.73
2023-10-03T08:08:56.366Z,60.15
2023-10-03T08:11:30.455Z,59.68
2023-10-03T08:14:12.705Z,59.93
2023-10-03T08:16:41.904Z,59.34
2023-10-03T08:19:22.470Z,59.67
2023-10-03T08:21:51.568Z,58.51
2023-10-03T08:24:21.085Z,59.10
2023-10-03T08:26:52.096Z,58.94
2023-10-03T08:29:24.255Z,58.54
2023-10-03T08:31:59.007Z,58.40
2023-10-03T08:34:27.872Z,58.09
2023-10-03T08:36:59.854Z,57.08
2023-10-03T08:39:30.405Z,58.02
2023-10-03T08:42:14.213Z,57.33
2023-10-03T08:44:59.888Z,57.50
2023-10-03T08:47:53.704Z,55.60
2023-10-03T08:50:36.685Z,56.89
2023-10-03T08:53:22.048Z,57.15
2023-10-03T08:55:51.823Z,56.92
2023-10-03T08:58:26.834Z,56.60
2023-10-03T09:01:01.044Z,54.83
2023-10-03T09:03:47.653Z,55.26
2023-10-03T09:06:21.816Z,53.86
2023-10-03T09:08:53.183Z,54.75
2023-10-03T09:11:22.047Z,53.22
2023-10-03T09:13:51.748Z,52.94
2023-10-03T09:16:21.962Z,52.22
2023-10-03T09:18:57.771Z,52.44
2023-10-03T09:21:28.639Z,52.67
2023-10-03T09:24:13.703Z,51.57
2023-10-03T09:26:47.329Z,51.26
2023-10-03T09:29:21.041Z,51.31
2023-10-03T09:31:51.474Z,50.38
2023-10-03T09:34:19.765Z,49.61
2023-10-03T09:36:49.818Z,50.14
2023-10-03T09:39:23.355Z,49.27
2023-10-03T09:41:56.977Z,49.04
2023-10-03T09:44:32.030Z,49.42
2023-10-03T09:47:05.232Z,48.37
2023-10-03T09:49:39.778Z,48.31
2023-10-03T09:52:10.684Z,48.62
2023-10-03T09:54:39.210Z,48.16
2023-10-03T09:57:17.608Z,47.36
2023-10-03T09:59:50.965Z,47.61
2023-10-03T10:02:31.906Z,47.62
2023-10-03T10:05:07.590Z,47.41
2023-10-03T10:07:44.558Z,47.36
2023-10-03T10:10:15.661Z,47.54
2023-10-03T10:13:13.272Z,47.43
2023-10-03T10:16:13.237Z,47.80
2023-10-03T10:19:02.799Z,48.25
2023-10-03T10:21:38.280Z,47.59
2023-10-03T10:24:29.803Z,47.67
2023-10-03T10:27:01.175Z,47.57
2023-10-03T10:29:35.418Z,47.43
2023-10-03T10:32:19.654Z,48.02
2023-10-03T10:34:49.355Z,47.98
2023-10-03T10:37:19.241Z,47.67
2023-10-03T10:40:28.530Z,48.13
2023-10-03T10:43:12.499Z,48.53
2023-10-03T10:45:42.518Z,48.76
2023-10-03T10:48:12.976Z,48.46
2023-10-03T10:51:14.083Z,47.41
2023-10-03T10:53:48.433Z,47.98
2023-10-03T10:56:17.054Z,47.07
2023-10-03T10:58:54.933Z,47.55
2023-10-03T11:01:24.188Z,47.35
2023-10-03T11:03:52.780Z,47.55
2023-10-03T11:06:24.909Z,47.04
2023-10-03T11:08:53.996Z,47.97
2023-10-03T11:11:22.396Z,47.46
2023-10-03T11:13:54.534Z,47.46
2023-10-03T11:16:24.402Z,47.31
2023-10-03T11:18:55.801Z,47.43
2023-10-03T11:21:25.974Z,47.80
2023-10-03T11:24:17.172Z,47.80
2023-10-03T11:26:48.708Z,48.04
2023-10-03T11:29:36.734Z,48.31
2023-10-03T11:32:06.568Z,48.16
2023-10-03T11:34:37.513Z,48.43
2023-10-03T11:37:07.197Z,48.89
2023-10-03T11:39:41.597Z,49.34
2023-10-03T11:42:25.578Z,49.35
2023-10-03T11:45:00.775Z,50.24
2023-10-03T11:47:29.398Z,50.40
2023-10-03T11:49:58.475Z,49.92
2023-10-03T11:52:30.338Z,49.95
2023-10-03T11:54:59.823Z,50.40
2023-10-03T11:57:27.989Z,50.70
2023-10-03T11:59:56.216Z,49.81
2023-10-03T12:02:24.395Z,50.52
2023-10-03T12:04:52.596Z,50.31
2023-10-03T12:07:20.834Z,49.94
2023-10-03T12:09:50.351Z,50.11
2023-10-03T12:12:18.566Z,50.57
2023-10-03T12:14:47.153Z,50.48
2023-10-03T12:17:15.420Z,51.27
2023-10-03T12:19:43.624Z,51.47
2023-10-03T12:22:11.868Z,51.04
2023-10-03T12:24:40.274Z,50.93
2023-10-03T12:27:09.836Z,51.24
2023-10-03T12:29:38.629Z,51.12
2023-10-03T12:32:06.793Z,50.63
2023-10-03T12:34:34.920Z,51.37
2023-10-03T12:37:05.413Z,51.08
2023-10-03T12:39:37.079Z,50.97
2023-10-03T12:42:05.712Z,50.86
2023-10-03T12:44:35.391Z,50.88
2023-10-03T12:47:04.061Z,50.75
2023-10-03T12:49:32.252Z,49.91
2023-10-03T12:52:01.125Z,50.05
2023-10-03T12:54:29.311Z,50.19
2023-10-03T12:56:58.524Z,50.60
2023-10-03T12:59:27.671Z,50.83
2023-10-03T13:01:57.228Z,50.66
2023-10-03T13:04:29.181Z,50.21
2023-10-03T13:06:57.932Z,50.00
2023-10-03T13:09:28.930Z,51.14
2023-10-03T13:11:59.357Z,50.56
2023-10-03T13:14:27.551Z,51.23
2023-10-03T13:17:00.828Z,51.35
2023-10-03T13:19:30.158Z,51.92
2023-10-03T13:22:00.125Z,51.61
2023-10-03T13:24:28.540Z,51.01
2023-10-03T13:26:57.080Z,51.53
2023-10-03T13:29:25.586Z,51.42
2023-10-03T13:31:53.815Z,51.21
2023-10-03T13:34:23.342Z,50.78
2023-10-03T13:36:51.586Z,51.18
2023-10-03T13:39:20.510Z,50.69
2023-10-03T13:41:49.447Z,51.40
2023-10-03T13:44:17.703Z,50.54
2023-10-03T13:46:47.692Z,50.51
2023-10-03T13:49:16.485Z,50.57
2023-10-03T13:51:47.876Z,51.37
2023-10-03T13:54:16.100Z,52.35
2023-10-03T13:56:44.324Z,51.36
2023-10-03T13:59:12.712Z,51.56
2023-10-03T14:01:40.906Z,52.01
2023-10-03T14:04:10.296Z,52.89
2023-10-03T14:06:38.529Z,52.80
2023-10-03T14:09:10.635Z,52.40
2023-10-03T14:11:39.936Z,52.50
2023-10-03T14:14:08.092Z,52.11
2023-10-03T14:16:36.261Z,51.73
2023-10-03T14:19:04.997Z,51.65
2023-10-03T14:21:45.563Z,52.44
2023-10-03T14:24:16.280Z,53.04
2023-10-03T14:26:44.627Z,52.96
2023-10-03T14:29:12.929Z,53.89
2023-10-03T14:34:12.209Z,54.07
2023-10-03T14:36:40.510Z,54.23
2023-10-03T14:39:13.610Z,54.03
2023-10-03T14:41:43.610Z,54.17
2023-10-03T14:44:11.841Z,54.22
2023-10-03T14:46:40.010Z,53.95
2023-10-03T14:49:08.510Z,54.97
2023-10-03T14:51:37.159Z,54.97
2023-10-03T14:54:05.855Z,54.81
2023-10-03T14:56:34.415Z,55.09
2023-10-03T14:59:05.174Z,55.66
2023-10-03T15:01:34.018Z,55.33
2023-10-03T15:04:02.432Z,54.69
2023-10-03T15:06:31.472Z,54.92
2023-10-03T15:08:59.723Z,54.43
2023-10-03T15:11:27.964Z,53.93
2023-10-03T15:13:56.177Z,54.64
2023-10-03T15:16:25.835Z,55.38
2023-10-03T15:18:54.457Z,55.52
2023-10-03T15:21:23.226Z,54.35
2023-10-03T15:23:52.637Z,55.17
2023-10-03T15:26:21.866Z,55.60
2023-10-03T15:28:50.654Z,56.74
2023-10-03T15:31:26.112Z,61.86
2023-10-03T15:33:55.755Z,66.87
2023-10-03T15:36:24.033Z,72.53
2023-10-03T15:38:52.245Z,77.37
2023-10-03T15:41:20.445Z,83.03
2023-10-03T15:43:49.401Z,86.52
2023-10-03T15:46:17.710Z,86.84
2023-10-03T15:48:47.296Z,88.36
2023-10-03T15:51:16.913Z,89.55
2023-10-03T15:53:46.768Z,91.22
2023-10-03T15:56:18.289Z,90.90
2023-10-03T15:58:46.593Z,90.85
2023-10-03T16:01:16.246Z,91.45
2023-10-03T16:03:46.881Z,91.75
2023-10-03T16:06:15.492Z,92.18
2023-10-03T16:08:45.312Z,92.57
2023-10-03T16:11:14.174Z,91.87
2023-10-03T16:13:42.917Z,92.52
2023-10-03T16:16:11.998Z,91.48
2023-10-03T16:18:40.552Z,90.36
2023-10-03T16:21:10.143Z,89.44
2023-10-03T16:23:38.641Z,89.59
2023-10-03T16:26:07.448Z,88.70
2023-10-03T16:28:36.243Z,89.67
2023-10-03T16:31:05.870Z,89.47
2023-10-03T16:33:35.871Z,90.45
2023-10-03T16:36:06.336Z,90.72
2023-10-03T16:38:36.137Z,91.58
2023-10-03T16:41:04.432Z,92.27
2023-10-03T16:43:32.624Z,92.60
2023-10-03T16:46:04.146Z,91.74
2023-10-03T16:48:33.086Z,91.30
2023-10-03T16:51:01.536Z,91.64
2023-10-03T16:53:29.841Z,91.64
2023-10-03T16:55:59.366Z,92.03
2023-10-03T16:58:28.295Z,92.91
2023-10-03T17:00:56.527Z,93.72
2023-10-03T17:03:25.238Z,94.33
2023-10-03T17:05:53.537Z,94.83
2023-10-03T17:08:21.746Z,94.70
2023-10-03T17:10:49.882Z,94.92
2023-10-03T17:13:19.489Z,95.39
2023-10-03T17:15:47.661Z,95.43
2023-10-03T17:18:15.846Z,95.76
2023-10-03T17:20:44.128Z,94.68
2023-10-03T17:23:12.392Z,94.79
2023-10-03T17:25:41.362Z,94.01
2023-10-03T17:28:11.163Z,94.01
2023-10-03T17:30:40.667Z,93.58
2023-10-03T17:33:10.926Z,93.49
2023-10-03T17:35:40.228Z,94.39
2023-10-03T17:38:08.692Z,94.97
2023-10-03T17:40:36.836Z,94.87
2023-10-03T17:43:05.651Z,94.65
2023-10-03T17:45:33.907Z,94.85
2023-10-03T17:48:04.423Z,94.74
2023-10-03T17:50:32.721Z,93.23
2023-10-03T17:53:00.887Z,92.62
2023-10-03T17:55:29.030Z,92.85
2023-10-03T17:57:57.399Z,92.95
2023-10-03T18:00:25.798Z,92.71
2023-10-03T18:02:54.126Z,91.87
2023-10-03T18:05:26.025Z,90.03
2023-10-03T18:07:55.324Z,89.59
2023-10-03T18:10:24.780Z,90.52
2023-10-03T18:12:57.241Z,90.89
2023-10-03T18:15:25.504Z,91.29
2023-10-03T18:17:53.825Z,90.28
2023-10-03T18:20:23.989Z,88.13
2023-10-03T18:22:52.336Z,88.11
2023-10-03T18:25:20.649Z,89.04
2023-10-03T18:27:48.848Z,90.12
2023-10-03T18:30:19.634Z,90.64
2023-10-03T18:32:48.071Z,91.10
2023-10-03T18:35:16.968Z,89.74
2023-10-03T18:37:46.497Z,90.64
2023-10-03T18:40:18.110Z,90.90
2023-10-03T18:42:46.490Z,91.03
2023-10-03T18:45:14.947Z,91.80
2023-10-03T18:47:43.599Z,91.94
2023-10-03T18:50:12.381Z,92.38
2023-10-03T18:52:41.086Z,90.05
2023-10-03T18:55:13.025Z,90.33
2023-10-03T18:57:42.252Z,90.84
2023-10-03T19:00:13.221Z,91.40
2023-10-03T19:02:41.893Z,91.94
2023-10-03T19:05:12.298Z,91.58
2023-10-03T19:07:40.775Z,91.44
2023-10-03T19:10:15.038Z,90.34
2023-10-03T19:12:43.523Z,89.43
2023-10-03T19:15:13.225Z,89.29
2023-10-03T19:17:41.764Z,90.21
2023-10-03T19:20:11.673Z,90.00
2023-10-03T19:22:40.260Z,89.34
2023-10-03T19:25:14.115Z,89.57
2023-10-03T19:27:42.440Z,89.87
2023-10-03T19:30:18.183Z,89.71
2023-10-03T19:32:48.911Z,90.71
2023-10-03T19:35:19.011Z,91.77
2023-10-03T19:37:47.710Z,90.80
2023-10-03T19:40:19.029Z,90.61
2023-10-03T19:42:47.247Z,90.13
2023-10-03T19:45:15.830Z,90.33
2023-10-03T19:47:45.912Z,89.80
2023-10-03T19:50:14.276Z,89.68
2023-10-03T19:52:42.453Z,90.21
2023-10-03T19:55:13.157Z,90.93
2023-10-03T19:57:43.543Z,90.78
2023-10-03T20:00:15.132Z,89.96
2023-10-03T20:02:46.341Z,89.52
2023-10-03T20:05:15.209Z,90.15
2023-10-03T20:07:43.587Z,90.01
2023-10-03T20:10:16.176Z,90.58
2023-10-03T20:12:46.513Z,91.60
2023-10-03T20:15:16.883Z,91.78
2023-10-03T20:17:45.564Z,92.17
2023-10-03T20:20:14.515Z,92.31
2023-10-03T20:22:43.941Z,92.70
2023-10-03T20:25:14.073Z,92.60
2023-10-03T20:27:42.471Z,91.80
2023-10-03T20:30:13.465Z,90.68
2023-10-03T20:32:43.016Z,91.07
2023-10-03T20:35:12.878Z,90.27
2023-10-03T20:37:42.094Z,88.58
2023-10-03T20:40:11.522Z,87.67
2023-10-03T20:42:40.105Z,89.50
2023-10-03T20:45:13.273Z,90.93
2023-10-03T20:47:41.688Z,91.77
2023-10-03T20:50:10.835Z,92.23
2023-10-03T20:52:39.775Z,92.65
2023-10-03T20:55:09.182Z,91.39
2023-10-03T20:57:38.246Z,91.88
2023-10-03T21:00:13.697Z,91.29
2023-10-03T21:02:44.359Z,90.80
2023-10-03T21:05:15.849Z,90.93
2023-10-03T21:07:45.652Z,91.11
2023-10-03T21:10:14.528Z,91.50
2023-10-03T21:12:42.863Z,91.73
2023-10-03T21:15:13.257Z,90.05
2023-10-03T21:17:43.817Z,89.59
2023-10-03T21:20:14.353Z,89.31
2023-10-03T21:22:45.690Z,89.74
2023-10-03T21:25:14.045Z,90.45
2023-10-03T21:27:42.227Z,90.48
2023-10-03T21:30:12.634Z,90.93
2023-10-03T21:32:42.933Z,90.55
2023-10-03T21:35:11.327Z,90.68
2023-10-03T21:37:39.976Z,90.72
2023-10-03T21:40:10.722Z,91.13
2023-10-03T21:42:42.474Z,91.17
2023-10-03T21:45:13.093Z,91.19
2023-10-03T21:47:43.099Z,91.49
2023-10-03T21:50:12.207Z,91.21
2023-10-03T21:52:40.409Z,90.55
2023-10-03T21:55:10.069Z,90.49
2023-10-03T21:57:38.376Z,89.77
2023-10-03T22:00:23.152Z,89.93
2023-10-03T22:02:54.292Z,88.41
2023-10-03T22:05:23.741Z,89.68
2023-10-03T22:07:51.957Z,89.21
2023-10-03T22:10:20.468Z,86.42
2023-10-03T22:12:49.592Z,87.95
2023-10-03T22:15:18.536Z,88.06
2023-10-03T22:17:46.915Z,87.00
2023-10-03T22:20:16.553Z,88.20
2023-10-03T22:22:44.695Z,87.97
2023-10-03T22:25:13.084Z,88.83
2023-10-03T22:27:42.388Z,88.17
2023-10-03T22:30:12.842Z,88.33
2023-10-03T22:32:42.425Z,86.90
2023-10-03T22:35:13.926Z,87.69
2023-10-03T22:37:54.475Z,87.43
2023-10-03T22:40:32.741Z,86.64
2023-10-03T22:43:00.919Z,87.28
2023-10-03T22:45:30.106Z,87.51
2023-10-03T22:47:58.402Z,88.11
2023-10-03T22:50:26.628Z,88.72
2023-10-03T22:52:56.198Z,89.29
2023-10-03T22:55:24.402Z,89.28
2023-10-03T22:57:52.569Z,87.81
2023-10-03T23:00:22.881Z,85.26
2023-10-03T23:02:51.395Z,85.02
2023-10-03T23:05:19.922Z,85.45
2023-10-03T23:07:48.883Z,85.52
2023-10-03T23:10:19.086Z,85.54
2023-10-03T23:12:47.468Z,85.47
2023-10-03T23:15:18.300Z,85.99
2023-10-03T23:17:46.577Z,86.11
2023-10-03T23:20:15.646Z,85.59
2023-10-03T23:22:44.379Z,85.38
2023-10-03T23:25:14.730Z,85.88
2023-10-03T23:27:44.352Z,86.59
2023-10-03T23:30:13.660Z,87.44
2023-10-03T23:32:42.074Z,87.44
2023-10-03T23:35:11.273Z,86.44
2023-10-03T23:37:39.696Z,86.11
2023-10-03T23:40:10.723Z,85.70
2023-10-03T23:42:38.910Z,85.88
2023-10-03T23:45:10.100Z,86.04
2023-10-03T23:47:38.306Z,87.11
2023-10-03T23:50:08.208Z,86.29
2023-10-03T23:52:36.426Z,86.20
2023-10-03T23:55:08.781Z,86.80
2023-10-03T23:57:37.945Z,87.11
