createdAt,value
2023-02-19T00:03:50.791Z,76.68
2023-02-19T00:08:52.786Z,76.82
2023-02-19T00:13:55.876Z,76.73
2023-02-19T00:18:59.632Z,76.52
2023-02-19T00:24:04.472Z,76.17
2023-02-19T00:29:06.115Z,75.73
2023-02-19T00:34:08.221Z,75.43
2023-02-19T00:39:14.158Z,75.09
2023-02-19T00:44:16.198Z,74.98
2023-02-19T00:49:21.189Z,74.87
2023-02-19T00:54:24.032Z,74.43
2023-02-19T00:59:25.867Z,74.05
2023-02-19T01:04:27.444Z,74.00
2023-02-19T01:09:29.020Z,74.01
2023-02-19T01:14:30.493Z,74.61
2023-02-19T01:19:32.015Z,74.38
2023-02-19T01:24:33.891Z,74.15
2023-02-19T01:29:35.479Z,73.80
2023-02-19T01:34:37.029Z,73.59
2023-02-19T01:39:39.611Z,73.64
2023-02-19T01:44:47.203Z,73.87
2023-02-19T01:49:54.657Z,73.63
2023-02-19T01:54:57.644Z,73.69
2023-02-19T02:00:06.045Z,73.33
2023-02-19T02:05:14.322Z,73.38
2023-02-19T02:10:21.741Z,73.32
2023-02-19T02:15:29.306Z,73.65
2023-02-19T02:21:15.562Z,73.03
2023-02-19T02:26:56.212Z,72.77
2023-02-19T02:32:01.976Z,72.32
2023-02-19T02:37:05.484Z,72.35
2023-02-19T02:42:25.799Z,72.12
2023-02-19T02:47:43.745Z,72.03
2023-02-19T02:53:09.716Z,72.21
2023-02-19T02:58:14.219Z,72.28
2023-02-19T03:03:19.756Z,72.71
2023-02-19T03:08:45.372Z,73.12
2023-02-19T03:14:06.147Z,72.63
2023-02-19T03:19:20.551Z,72.36
2023-02-19T03:24:45.802Z,72.22
2023-02-19T03:29:50.412Z,72.24
2023-02-19T03:34:57.847Z,72.38
2023-02-19T03:39:59.647Z,72.85
2023-02-19T03:45:19.701Z,72.98
2023-02-19T03:50:36.965Z,72.68
2023-02-19T03:55:44.681Z,72.51
2023-02-19T04:01:07.204Z,72.45
2023-02-19T04:06:14.249Z,72.49
2023-02-19T04:11:18.720Z,72.49
2023-02-19T04:16:28.503Z,73.01
2023-02-19T04:21:32.422Z,72.88
2023-02-19T04:26:35.715Z,72.16
2023-02-19T04:31:38.856Z,72.04
2023-02-19T04:36:40.374Z,71.95
2023-02-19T04:41:41.942Z,71.89
2023-02-19T04:46:43.424Z,72.27
2023-02-19T04:51:44.887Z,72.54
2023-02-19T04:56:46.415Z,72.13
2023-02-19T05:01:47.920Z,71.86
2023-02-19T05:06:50.177Z,71.53
2023-02-19T05:11:51.744Z,71.65
2023-02-19T05:16:53.296Z,71.51
2023-02-19T05:21:54.820Z,71.66
2023-02-19T05:26:56.353Z,71.59
2023-02-19T05:31:57.993Z,72.26
2023-02-19T05:36:59.509Z,72.13
2023-02-19T05:42:00.996Z,71.80
2023-02-19T05:47:02.468Z,71.55
2023-02-19T05:52:04.414Z,71.45
2023-02-19T05:57:05.934Z,71.40
2023-02-19T06:02:07.448Z,71.52
2023-02-19T06:07:09.359Z,72.01
2023-02-19T06:12:10.832Z,71.95
2023-02-19T06:17:12.413Z,71.62
2023-02-19T06:22:15.619Z,71.68
2023-02-19T06:27:17.290Z,71.58
2023-02-19T06:32:19.385Z,71.61
2023-02-19T06:37:20.949Z,71.77
2023-02-19T06:42:22.924Z,71.73
2023-02-19T06:47:25.479Z,72.50
2023-02-19T06:52:28.093Z,72.36
2023-02-19T06:57:29.640Z,71.84
2023-02-19T07:02:31.169Z,71.73
2023-02-19T07:07:32.745Z,71.79
2023-02-19T07:12:34.243Z,71.64
2023-02-19T07:17:35.978Z,71.53
2023-02-19T07:22:37.504Z,71.94
2023-02-19T07:27:40.201Z,71.64
2023-02-19T07:32:42.676Z,71.23
2023-02-19T07:37:44.207Z,70.82
2023-02-19T07:42:45.852Z,70.84
2023-02-19T07:47:47.350Z,70.93
2023-02-19T07:52:48.834Z,70.84
2023-02-19T07:57:50.443Z,71.08
2023-02-19T08:03:02.008Z,70.33
2023-02-19T08:08:06.596Z,69.74
2023-02-19T08:13:22.472Z,69.77
2023-02-19T08:18:25.177Z,70.05
2023-02-19T08:23:28.566Z,69.20
2023-02-19T08:28:30.588Z,70.05
2023-02-19T08:33:32.410Z,70.08
2023-02-19T08:38:35.957Z,68.82
2023-02-19T08:43:38.088Z,68.64
2023-02-19T08:48:40.606Z,68.63
2023-02-19T08:53:42.284Z,68.35
2023-02-19T08:58:44.713Z,68.72
2023-02-19T09:03:46.283Z,68.51
2023-02-19T09:08:47.751Z,67.88
2023-02-19T09:13:49.291Z,67.06
2023-02-19T09:18:50.771Z,67.14
2023-02-19T09:23:52.441Z,66.67
2023-02-19T09:28:54.940Z,67.42
2023-02-19T09:33:56.421Z,67.03
2023-02-19T09:39:00.393Z,66.87
2023-02-19T09:44:05.004Z,66.35
2023-02-19T09:49:13.948Z,67.05
2023-02-19T09:54:23.460Z,66.81
2023-02-19T09:59:28.667Z,67.29
2023-02-19T10:04:30.199Z,67.39
2023-02-19T10:09:31.755Z,66.91
2023-02-19T10:14:44.648Z,66.31
2023-02-19T10:19:46.360Z,65.42
2023-02-19T10:24:53.047Z,65.24
2023-02-19T10:29:54.661Z,65.62
2023-02-19T10:35:13.880Z,65.08
2023-02-19T10:40:18.149Z,64.06
2023-02-19T10:45:42.959Z,63.54
2023-02-19T10:50:51.324Z,63.47
2023-02-19T10:56:26.770Z,63.18
2023-02-19T11:01:28.481Z,63.14
2023-02-19T11:06:30.178Z,62.32
2023-02-19T11:11:37.543Z,61.99
2023-02-19T11:16:46.417Z,61.35
2023-02-19T11:21:48.049Z,61.06
2023-02-19T11:26:49.641Z,59.87
2023-02-19T11:31:51.655Z,59.86
2023-02-19T11:37:10.223Z,59.90
2023-02-19T11:42:38.581Z,59.05
2023-02-19T11:47:58.963Z,59.64
2023-02-19T11:53:17.485Z,58.86
2023-02-19T11:58:40.133Z,57.16
2023-02-19T12:04:09.844Z,57.58
2023-02-19T12:09:39.355Z,56.94
2023-02-19T12:14:53.026Z,57.32
2023-02-19T12:20:19.945Z,58.29
2023-02-19T12:25:31.791Z,58.35
2023-02-19T12:31:10.712Z,57.64
2023-02-19T12:36:35.640Z,58.39
2023-02-19T12:41:49.124Z,58.55
2023-02-19T12:47:01.629Z,58.40
2023-02-19T12:52:26.131Z,58.83
2023-02-19T12:57:31.738Z,58.72
2023-02-19T13:02:57.698Z,58.88
2023-02-19T13:08:23.738Z,57.87
2023-02-19T13:13:38.469Z,56.75
2023-02-19T13:18:46.007Z,55.65
2023-02-19T13:23:59.657Z,55.44
2023-02-19T13:29:16.375Z,53.94
2023-02-19T13:34:32.448Z,54.81
2023-02-19T13:39:34.519Z,55.08
2023-02-19T13:44:39.974Z,55.99
2023-02-19T13:49:42.288Z,56.89
2023-02-19T13:54:44.045Z,57.43
2023-02-19T13:59:47.184Z,57.53
2023-02-19T14:04:51.972Z,58.07
2023-02-19T14:09:54.949Z,58.22
2023-02-19T14:14:57.753Z,58.23
2023-02-19T14:20:03.096Z,58.21
2023-02-19T14:25:18.955Z,57.90
2023-02-19T14:30:22.453Z,57.96
2023-02-19T14:35:31.169Z,57.64
2023-02-19T14:40:41.662Z,58.07
2023-02-19T14:45:51.982Z,57.92
2023-02-19T14:51:00.441Z,57.95
2023-02-19T14:56:02.070Z,58.13
2023-02-19T15:01:05.937Z,57.54
2023-02-19T15:06:09.080Z,58.03
2023-02-19T15:11:20.790Z,58.09
2023-02-19T15:16:26.032Z,58.11
2023-02-19T15:21:30.648Z,58.82
2023-02-19T15:26:35.931Z,59.03
2023-02-19T15:31:54.462Z,59.22
2023-02-19T15:37:05.518Z,58.94
2023-02-19T15:42:11.181Z,57.75
2023-02-19T15:47:46.694Z,57.35
2023-02-19T15:52:48.246Z,57.03
2023-02-19T15:57:58.562Z,57.11
2023-02-19T16:03:00.733Z,57.08
2023-02-19T16:08:11.386Z,56.94
2023-02-19T16:13:12.923Z,57.22
2023-02-19T16:18:15.313Z,57.13
2023-02-19T16:23:20.852Z,57.65
2023-02-19T16:28:24.924Z,57.93
2023-02-19T16:33:41.803Z,58.01
2023-02-19T16:38:59.572Z,57.95
2023-02-19T16:44:06.696Z,58.15
2023-02-19T16:49:10.192Z,58.52
2023-02-19T16:54:12.725Z,58.89
2023-02-19T16:59:14.241Z,58.94
2023-02-19T17:04:16.284Z,59.28
2023-02-19T17:09:17.852Z,59.32
2023-02-19T17:14:19.555Z,59.67
2023-02-19T17:19:22.381Z,59.78
2023-02-19T17:24:24.773Z,59.72
2023-02-19T17:29:28.442Z,60.04
2023-02-19T17:34:30.163Z,60.31
2023-02-19T17:39:31.698Z,60.39
2023-02-19T17:44:33.212Z,60.63
2023-02-19T17:49:36.378Z,61.03
2023-02-19T17:54:38.015Z,61.10
2023-02-19T17:59:41.225Z,61.25
2023-02-19T18:04:42.839Z,61.07
2023-02-19T18:09:44.548Z,61.34
2023-02-19T18:14:46.649Z,61.47
2023-02-19T18:19:48.300Z,61.32
2023-02-19T18:24:52.877Z,61.39
2023-02-19T18:29:56.740Z,61.11
2023-02-19T18:35:00.157Z,61.15
2023-02-19T18:40:04.908Z,61.16
2023-02-19T18:45:07.091Z,61.08
2023-02-19T18:50:10.857Z,61.00
2023-02-19T18:55:13.848Z,60.96
2023-02-19T19:00:27.540Z,60.38
2023-02-19T19:05:29.153Z,60.43
2023-02-19T19:10:30.962Z,60.40
2023-02-19T19:15:32.552Z,60.60
2023-02-19T19:20:34.109Z,60.68
2023-02-19T19:25:35.688Z,60.64
2023-02-19T19:30:37.896Z,60.63
2023-02-19T19:35:39.528Z,60.73
2023-02-19T19:40:42.398Z,61.02
2023-02-19T19:45:43.891Z,61.01
2023-02-19T19:50:45.376Z,61.00
2023-02-19T19:55:46.925Z,60.67
2023-02-19T20:00:49.244Z,60.00
2023-02-19T20:05:51.347Z,60.00
2023-02-19T20:10:52.936Z,59.68
2023-02-19T20:15:54.564Z,59.44
2023-02-19T20:20:56.374Z,59.61
2023-02-19T20:25:57.881Z,59.89
2023-02-19T20:30:59.404Z,59.89
2023-02-19T20:36:01.010Z,60.12
2023-02-19T20:41:03.028Z,59.93
2023-02-19T20:46:04.902Z,59.93
2023-02-19T20:51:06.468Z,60.29
2023-02-19T20:56:11.521Z,60.34
2023-02-19T21:01:13.325Z,60.45
2023-02-19T21:06:15.013Z,60.70
2023-02-19T21:11:16.933Z,60.88
2023-02-19T21:16:18.563Z,61.06
2023-02-19T21:21:25.198Z,61.21
2023-02-19T21:26:35.724Z,61.31
2023-02-19T21:31:40.327Z,61.31
2023-02-19T21:36:42.443Z,61.74
2023-02-19T21:41:44.037Z,61.76
2023-02-19T21:46:45.542Z,61.89
2023-02-19T21:51:50.423Z,61.89
2023-02-19T21:56:53.551Z,62.13
2023-02-19T22:01:57.540Z,62.35
2023-02-19T22:06:59.230Z,62.74
2023-02-19T22:12:00.755Z,62.90
2023-02-19T22:17:02.297Z,63.02
2023-02-19T22:22:04.161Z,63.01
2023-02-19T22:27:05.718Z,63.69
2023-02-19T22:32:07.422Z,63.73
2023-02-19T22:37:10.282Z,64.23
2023-02-19T22:42:11.836Z,64.53
2023-02-19T22:47:13.401Z,65.30
2023-02-19T22:52:15.127Z,65.37
2023-02-19T22:57:16.652Z,64.90
2023-02-19T23:02:18.150Z,64.97
2023-02-19T23:07:19.722Z,65.01
2023-02-19T23:12:21.213Z,64.86
2023-02-19T23:17:22.678Z,64.65
2023-02-19T23:22:24.661Z,65.23
2023-02-19T23:27:28.402Z,64.87
2023-02-19T23:32:29.931Z,65.38
2023-02-19T23:37:32.166Z,65.16
2023-02-19T23:42:33.715Z,65.35
2023-02-19T23:47:35.221Z,65.28
2023-02-19T23:52:36.752Z,65.41
2023-02-19T23:57:38.249Z,65.44
