createdAt,value
2018-03-16T00:00:05.594Z,72.10
2018-03-16T00:02:33.947Z,72.10
2018-03-16T00:05:01.499Z,72.40
2018-03-16T00:09:59.845Z,72.40
2018-03-16T00:12:27.438Z,72.90
2018-03-16T00:14:55.185Z,72.60
2018-03-16T00:17:22.852Z,72.60
2018-03-16T00:19:50.402Z,72.10
2018-03-16T00:22:29.912Z,72.60
2018-03-16T00:24:57.468Z,72.50
2018-03-16T00:27:25.827Z,73.20
2018-03-16T00:29:54.374Z,73.20
2018-03-16T00:32:21.933Z,72.80
2018-03-16T00:34:49.504Z,74.20
2018-03-16T00:37:17.083Z,74.30
2018-03-16T00:39:44.664Z,74.60
2018-03-16T00:42:12.226Z,75.00
2018-03-16T00:44:40.564Z,75.50
2018-03-16T00:47:08.112Z,75.40
2018-03-16T00:49:36.446Z,76.10
2018-03-16T00:52:04.031Z,76.00
2018-03-16T00:54:32.350Z,77.30
2018-03-16T00:56:59.928Z,76.60
2018-03-16T00:59:27.533Z,76.40
2018-03-16T01:01:55.165Z,77.10
2018-03-16T01:04:22.718Z,77.10
2018-03-16T01:06:50.312Z,77.30
2018-03-16T01:09:17.905Z,77.80
2018-03-16T01:11:45.460Z,77.40
2018-03-16T01:14:13.809Z,78.70
2018-03-16T01:16:42.971Z,78.80
2018-03-16T01:19:11.352Z,78.40
2018-03-16T01:21:39.688Z,78.50
2018-03-16T01:24:07.245Z,78.40
2018-03-16T01:26:34.807Z,78.20
2018-03-16T01:29:02.386Z,80.40
2018-03-16T01:31:29.924Z,80.20
2018-03-16T01:33:57.478Z,80.40
2018-03-16T01:36:25.065Z,80.90
2018-03-16T01:38:52.626Z,81.10
2018-03-16T01:41:20.184Z,81.20
2018-03-16T01:43:47.764Z,81.80
2018-03-16T01:46:15.330Z,83.60
2018-03-16T01:48:42.913Z,82.60
2018-03-16T01:51:10.515Z,83.30
2018-03-16T01:53:38.876Z,83.30
2018-03-16T01:56:06.425Z,83.30
2018-03-16T01:58:34.001Z,83.40
2018-03-16T02:01:01.545Z,83.30
2018-03-16T02:03:29.100Z,83.60
2018-03-16T02:05:56.784Z,83.50
2018-03-16T02:08:24.342Z,83.00
2018-03-16T02:10:51.897Z,83.00
2018-03-16T02:13:19.487Z,83.70
2018-03-16T02:15:50.588Z,84.20
2018-03-16T02:18:18.144Z,84.20
2018-03-16T02:20:45.764Z,83.60
2018-03-16T02:23:13.324Z,84.20
2018-03-16T02:25:40.887Z,84.90
2018-03-16T02:28:08.452Z,85.40
2018-03-16T02:30:36.035Z,85.30
2018-03-16T02:33:03.595Z,84.90
2018-03-16T02:35:31.186Z,85.30
2018-03-16T02:37:59.521Z,85.00
2018-03-16T02:40:27.091Z,84.90
2018-03-16T02:42:54.681Z,84.10
2018-03-16T02:45:22.235Z,85.30
2018-03-16T02:47:49.794Z,85.30
2018-03-16T02:50:17.389Z,85.30
2018-03-16T02:52:45.709Z,85.50
2018-03-16T02:55:13.268Z,85.00
2018-03-16T02:57:40.882Z,85.40
2018-03-16T03:00:08.445Z,85.20
2018-03-16T03:02:36.000Z,85.70
2018-03-16T03:05:03.657Z,85.50
2018-03-16T03:07:31.215Z,86.20
2018-03-16T03:09:58.792Z,85.60
2018-03-16T03:12:26.375Z,86.00
2018-03-16T03:14:54.710Z,86.60
2018-03-16T03:17:22.274Z,86.60
2018-03-16T03:19:49.860Z,86.30
2018-03-16T03:22:18.303Z,85.20
2018-03-16T03:24:46.627Z,86.00
2018-03-16T03:27:14.214Z,85.90
2018-03-16T03:29:43.269Z,86.10
2018-03-16T03:32:10.827Z,86.10
2018-03-16T03:34:38.400Z,85.60
2018-03-16T03:37:06.257Z,86.60
2018-03-16T03:39:33.808Z,85.00
2018-03-16T03:42:02.156Z,86.10
2018-03-16T03:44:29.813Z,86.10
2018-03-16T03:46:57.369Z,86.10
2018-03-16T03:49:24.928Z,86.40
2018-03-16T03:51:52.476Z,87.10
2018-03-16T03:54:20.037Z,87.20
2018-03-16T03:56:47.605Z,87.30
2018-03-16T03:59:15.171Z,87.50
2018-03-16T04:01:42.720Z,87.40
2018-03-16T04:04:10.281Z,86.70
2018-03-16T04:06:38.608Z,86.60
2018-03-16T04:09:06.152Z,86.60
2018-03-16T04:11:33.732Z,87.00
2018-03-16T04:14:01.280Z,86.60
2018-03-16T04:16:28.841Z,87.00
2018-03-16T04:18:56.402Z,87.00
2018-03-16T04:21:23.947Z,87.40
2018-03-16T04:23:52.352Z,87.80
2018-03-16T04:26:19.935Z,87.80
2018-03-16T04:28:47.504Z,87.70
2018-03-16T04:31:15.062Z,87.40
2018-03-16T04:33:42.657Z,87.90
2018-03-16T04:36:12.004Z,87.80
2018-03-16T04:38:39.607Z,87.70
2018-03-16T04:41:07.225Z,88.70
2018-03-16T04:43:35.550Z,88.60
2018-03-16T04:46:03.129Z,88.50
2018-03-16T04:48:30.745Z,87.70
2018-03-16T04:50:58.326Z,87.90
2018-03-16T04:53:25.919Z,87.90
2018-03-16T04:55:55.033Z,86.60
2018-03-16T04:58:23.408Z,87.30
2018-03-16T05:00:51.196Z,87.20
2018-03-16T05:03:18.965Z,87.60
2018-03-16T05:05:48.045Z,88.20
2018-03-16T05:08:15.636Z,88.20
2018-03-16T05:10:43.213Z,88.10
2018-03-16T05:13:11.540Z,88.60
2018-03-16T05:15:39.106Z,88.60
2018-03-16T05:18:06.688Z,89.20
2018-03-16T05:20:34.247Z,89.40
2018-03-16T05:23:02.581Z,88.60
2018-03-16T05:25:31.012Z,88.70
2018-03-16T05:27:58.565Z,88.70
2018-03-16T05:30:26.125Z,88.70
2018-03-16T05:32:53.705Z,88.70
2018-03-16T05:35:21.269Z,89.40
2018-03-16T05:37:48.841Z,89.10
2018-03-16T05:40:16.437Z,88.90
2018-03-16T05:42:44.792Z,87.90
2018-03-16T05:45:12.361Z,87.30
2018-03-16T05:47:40.021Z,87.20
2018-03-16T05:50:07.617Z,87.40
2018-03-16T05:52:35.166Z,87.70
2018-03-16T05:55:02.741Z,87.00
2018-03-16T05:57:31.072Z,87.80
2018-03-16T05:59:58.627Z,87.50
2018-03-16T06:02:26.200Z,87.80
2018-03-16T06:04:53.776Z,88.00
2018-03-16T06:07:21.338Z,87.20
2018-03-16T06:09:48.920Z,87.30
2018-03-16T06:12:16.481Z,86.90
2018-03-16T06:14:44.028Z,87.10
2018-03-16T06:17:11.592Z,87.50
2018-03-16T06:19:39.155Z,87.40
2018-03-16T06:22:06.752Z,86.50
2018-03-16T06:24:34.414Z,85.30
2018-03-16T06:27:02.041Z,85.00
2018-03-16T06:29:29.601Z,85.00
2018-03-16T06:31:57.196Z,85.70
2018-03-16T06:34:24.752Z,87.10
2018-03-16T06:36:52.316Z,87.00
2018-03-16T06:39:19.901Z,87.00
2018-03-16T06:41:47.480Z,87.10
2018-03-16T06:44:15.114Z,87.10
2018-03-16T06:46:42.689Z,86.90
2018-03-16T06:49:10.246Z,86.70
2018-03-16T06:51:37.811Z,86.40
2018-03-16T06:54:05.393Z,86.30
2018-03-16T06:56:32.945Z,86.30
2018-03-16T06:59:00.505Z,86.20
2018-03-16T07:01:28.084Z,86.10
2018-03-16T07:03:55.645Z,86.80
2018-03-16T07:06:23.201Z,86.50
2018-03-16T07:08:50.769Z,85.80
2018-03-16T07:11:18.334Z,86.40
2018-03-16T07:13:45.920Z,85.70
2018-03-16T07:16:14.407Z,86.10
2018-03-16T07:18:42.023Z,86.10
2018-03-16T07:21:09.636Z,85.50
2018-03-16T07:23:37.209Z,85.70
2018-03-16T07:26:04.771Z,85.30
2018-03-16T07:28:32.399Z,84.80
2018-03-16T07:31:00.000Z,85.60
2018-03-16T07:33:27.540Z,85.40
2018-03-16T07:35:55.103Z,84.40
2018-03-16T07:38:22.701Z,84.80
2018-03-16T07:40:50.269Z,82.50
2018-03-16T07:43:17.817Z,83.90
2018-03-16T07:45:51.003Z,82.20
2018-03-16T07:48:18.588Z,82.90
2018-03-16T07:50:46.153Z,82.80
2018-03-16T07:53:13.740Z,82.90
2018-03-16T07:55:41.293Z,81.90
2018-03-16T07:58:08.843Z,82.20
2018-03-16T08:00:36.420Z,82.20
2018-03-16T08:03:03.980Z,82.30
2018-03-16T08:05:31.545Z,82.40
2018-03-16T08:07:59.130Z,82.70
2018-03-16T08:10:26.680Z,82.90
2018-03-16T08:12:54.709Z,82.60
2018-03-16T08:15:22.402Z,82.30
2018-03-16T08:17:49.972Z,82.50
2018-03-16T08:20:17.561Z,81.20
2018-03-16T08:22:45.153Z,80.20
2018-03-16T08:25:13.476Z,76.80
2018-03-16T08:27:41.040Z,76.80
2018-03-16T08:30:08.709Z,72.90
2018-03-16T08:32:37.284Z,70.20
2018-03-16T08:35:04.841Z,71.00
2018-03-16T08:37:32.428Z,70.30
2018-03-16T08:39:59.987Z,69.50
2018-03-16T08:42:27.532Z,69.30
2018-03-16T08:44:55.132Z,69.80
2018-03-16T08:47:22.742Z,66.40
2018-03-16T08:49:50.378Z,65.00
2018-03-16T08:52:18.016Z,65.90
2018-03-16T08:54:45.569Z,66.90
2018-03-16T08:57:13.125Z,65.30
2018-03-16T08:59:40.713Z,65.50
2018-03-16T09:02:08.292Z,66.50
2018-03-16T09:04:36.134Z,64.50
2018-03-16T09:07:04.520Z,64.30
2018-03-16T09:09:32.652Z,64.30
2018-03-16T09:12:01.009Z,64.90
2018-03-16T09:14:28.615Z,64.90
2018-03-16T09:16:56.949Z,64.80
2018-03-16T09:19:24.522Z,64.90
2018-03-16T09:21:52.096Z,63.70
2018-03-16T09:24:19.848Z,60.40
2018-03-16T09:26:47.408Z,61.60
2018-03-16T09:29:14.981Z,59.20
2018-03-16T09:31:42.611Z,57.70
2018-03-16T09:34:10.170Z,57.00
2018-03-16T09:36:37.987Z,57.00
2018-03-16T09:39:05.552Z,60.70
2018-03-16T09:41:33.228Z,58.40
2018-03-16T09:44:00.902Z,58.30
2018-03-16T09:46:29.245Z,57.00
2018-03-16T09:48:56.804Z,57.00
2018-03-16T09:51:24.394Z,58.80
2018-03-16T09:53:51.952Z,56.50
2018-03-16T09:56:19.542Z,56.00
2018-03-16T09:58:47.121Z,57.20
2018-03-16T10:01:15.476Z,55.80
2018-03-16T10:03:43.046Z,55.50
2018-03-16T10:06:10.616Z,55.80
2018-03-16T10:08:38.185Z,58.30
2018-03-16T10:11:05.748Z,60.10
2018-03-16T10:13:33.343Z,61.40
2018-03-16T10:16:01.653Z,61.00
2018-03-16T10:18:29.315Z,61.00
2018-03-16T10:20:56.909Z,61.00
2018-03-16T10:23:24.473Z,60.30
2018-03-16T10:25:52.036Z,61.20
2018-03-16T10:28:19.618Z,63.30
2018-03-16T10:30:47.173Z,64.20
2018-03-16T10:33:14.948Z,64.20
2018-03-16T10:35:42.527Z,65.60
2018-03-16T10:38:10.087Z,67.70
2018-03-16T10:40:37.655Z,69.40
2018-03-16T10:43:05.252Z,69.00
2018-03-16T10:45:32.805Z,69.20
2018-03-16T10:48:01.145Z,69.30
2018-03-16T10:50:28.730Z,69.30
2018-03-16T10:52:57.058Z,71.50
2018-03-16T10:55:24.617Z,71.50
2018-03-16T10:57:52.184Z,71.70
2018-03-16T11:00:25.317Z,72.40
2018-03-16T11:02:52.906Z,72.20
2018-03-16T11:05:26.107Z,72.60
2018-03-16T11:08:09.095Z,73.20
2018-03-16T11:10:36.764Z,73.10
2018-03-16T11:13:04.332Z,73.40
2018-03-16T11:15:31.913Z,74.60
2018-03-16T11:17:59.472Z,75.10
2018-03-16T11:20:27.792Z,74.70
2018-03-16T11:22:55.361Z,74.70
2018-03-16T11:25:22.915Z,76.10
2018-03-16T11:27:50.473Z,75.20
2018-03-16T11:30:18.828Z,77.20
2018-03-16T11:32:46.384Z,77.00
2018-03-16T11:35:14.100Z,74.70
2018-03-16T11:37:41.684Z,75.50
2018-03-16T11:40:09.230Z,72.50
2018-03-16T11:42:36.807Z,71.10
2018-03-16T11:45:04.388Z,70.70
2018-03-16T11:47:31.938Z,68.30
2018-03-16T11:49:59.494Z,67.90
2018-03-16T11:52:27.076Z,65.00
2018-03-16T11:54:54.638Z,64.30
2018-03-16T11:57:22.196Z,63.30
2018-03-16T11:59:49.897Z,63.70
2018-03-16T12:02:17.474Z,63.10
2018-03-16T12:04:45.029Z,63.00
2018-03-16T12:07:12.709Z,63.50
2018-03-16T12:09:40.276Z,64.10
2018-03-16T12:12:08.604Z,70.10
2018-03-16T12:14:36.176Z,69.40
2018-03-16T12:17:03.747Z,70.30
2018-03-16T12:19:31.297Z,70.10
2018-03-16T12:21:58.917Z,69.40
2018-03-16T12:24:26.460Z,71.10
2018-03-16T12:26:54.014Z,70.00
2018-03-16T12:29:21.578Z,70.20
2018-03-16T12:31:49.126Z,69.50
2018-03-16T12:34:16.687Z,70.00
2018-03-16T12:36:44.316Z,70.80
2018-03-16T12:39:11.947Z,70.80
2018-03-16T12:41:39.504Z,71.90
2018-03-16T12:44:07.076Z,73.60
2018-03-16T12:46:34.623Z,73.10
2018-03-16T12:49:02.324Z,74.50
2018-03-16T12:51:29.967Z,76.60
2018-03-16T12:53:57.497Z,76.70
2018-03-16T12:56:25.062Z,76.70
2018-03-16T12:58:52.673Z,78.30
2018-03-16T13:01:20.256Z,76.90
2018-03-16T13:03:47.813Z,76.80
2018-03-16T13:06:15.398Z,74.20
2018-03-16T13:08:42.954Z,72.60
2018-03-16T13:11:11.278Z,73.10
2018-03-16T13:13:38.844Z,73.10
2018-03-16T13:16:06.411Z,71.40
2018-03-16T13:18:33.975Z,71.60
2018-03-16T13:21:01.565Z,71.20
2018-03-16T13:23:29.124Z,71.40
2018-03-16T13:25:56.689Z,71.10
2018-03-16T13:28:24.260Z,71.90
2018-03-16T13:30:51.811Z,72.40
2018-03-16T13:33:19.357Z,72.40
2018-03-16T13:35:46.928Z,71.70
2018-03-16T13:38:14.646Z,71.10
2018-03-16T13:40:43.696Z,71.40
2018-03-16T13:43:11.279Z,71.30
2018-03-16T13:45:38.833Z,72.80
2018-03-16T13:48:06.433Z,72.60
2018-03-16T13:50:34.021Z,73.60
2018-03-16T13:53:01.613Z,73.40
2018-03-16T13:55:29.169Z,74.60
2018-03-16T13:57:58.456Z,76.10
2018-03-16T14:00:27.066Z,76.00
2018-03-16T14:02:55.381Z,78.60
2018-03-16T14:05:23.161Z,78.60
2018-03-16T14:07:50.719Z,78.20
2018-03-16T14:10:18.277Z,79.10
2018-03-16T14:12:45.888Z,79.10
2018-03-16T14:15:13.452Z,79.10
2018-03-16T14:17:41.023Z,80.10
2018-03-16T14:20:09.428Z,81.50
2018-03-16T14:22:36.973Z,81.40
2018-03-16T14:25:04.532Z,82.60
2018-03-16T14:27:32.096Z,83.30
2018-03-16T14:29:59.806Z,81.60
2018-03-16T14:32:27.377Z,81.20
2018-03-16T14:34:55.001Z,78.90
2018-03-16T14:37:22.564Z,76.90
2018-03-16T14:39:50.264Z,75.20
2018-03-16T14:42:17.870Z,75.80
2018-03-16T14:44:45.416Z,74.40
2018-03-16T14:47:13.065Z,73.70
2018-03-16T14:49:40.691Z,74.60
2018-03-16T14:52:09.022Z,74.10
2018-03-16T14:54:36.660Z,74.10
2018-03-16T14:57:05.212Z,71.90
2018-03-16T14:59:32.859Z,72.10
2018-03-16T15:02:00.442Z,73.00
2018-03-16T15:04:28.027Z,71.90
2018-03-16T15:06:55.581Z,71.90
2018-03-16T15:09:23.140Z,72.50
2018-03-16T15:11:50.822Z,72.60
2018-03-16T15:14:19.177Z,72.60
2018-03-16T15:16:46.757Z,72.50
2018-03-16T15:19:14.471Z,70.60
2018-03-16T15:21:42.072Z,70.40
2018-03-16T15:24:09.561Z,69.60
2018-03-16T15:26:37.896Z,69.30
2018-03-16T15:29:05.615Z,69.00
2018-03-16T15:31:33.125Z,69.70
2018-03-16T15:34:00.669Z,68.30
2018-03-16T15:36:28.189Z,68.40
2018-03-16T15:38:55.757Z,68.70
2018-03-16T15:41:23.336Z,69.10
2018-03-16T15:43:50.900Z,69.20
2018-03-16T15:46:19.305Z,71.00
2018-03-16T15:48:48.503Z,70.10
2018-03-16T15:51:16.819Z,69.60
2018-03-16T15:53:44.416Z,69.50
2018-03-16T15:56:13.475Z,69.30
2018-03-16T15:58:41.018Z,70.00
2018-03-16T16:01:09.379Z,68.70
2018-03-16T16:03:38.443Z,69.40
2018-03-16T16:06:05.959Z,69.40
2018-03-16T16:08:34.240Z,69.40
2018-03-16T16:11:02.567Z,70.70
2018-03-16T16:13:30.071Z,70.60
2018-03-16T16:15:57.582Z,70.60
2018-03-16T16:18:25.140Z,70.20
2018-03-16T16:20:52.647Z,71.20
2018-03-16T16:23:20.168Z,71.20
2018-03-16T16:25:47.846Z,71.20
2018-03-16T16:28:15.421Z,71.30
2018-03-16T16:30:43.881Z,72.10
2018-03-16T16:33:11.445Z,71.80
2018-03-16T16:35:38.955Z,71.60
2018-03-16T16:38:06.465Z,71.60
2018-03-16T16:40:34.023Z,72.20
2018-03-16T16:43:02.520Z,72.40
2018-03-16T16:45:30.068Z,72.30
2018-03-16T16:47:58.374Z,73.40
2018-03-16T16:50:25.920Z,73.30
2018-03-16T16:52:53.504Z,73.40
2018-03-16T16:55:21.098Z,73.30
2018-03-16T16:57:48.566Z,73.10
2018-03-16T17:00:16.090Z,73.70
2018-03-16T17:02:43.667Z,72.80
2018-03-16T17:05:11.171Z,73.50
2018-03-16T17:07:38.679Z,73.80
2018-03-16T17:10:06.231Z,73.90
2018-03-16T17:12:34.509Z,73.10
2018-03-16T17:15:02.812Z,73.60
2018-03-16T17:17:32.215Z,73.50
2018-03-16T17:19:59.740Z,73.40
2018-03-16T17:22:27.287Z,73.00
2018-03-16T17:24:54.875Z,73.20
2018-03-16T17:27:22.391Z,72.90
2018-03-16T17:29:49.906Z,72.80
2018-03-16T17:32:24.174Z,73.30
2018-03-16T17:34:45.015Z,73.20
2018-03-16T17:37:12.651Z,73.50
2018-03-16T17:39:40.181Z,73.80
2018-03-16T17:42:08.447Z,73.90
2018-03-16T17:44:35.994Z,73.80
2018-03-16T17:47:04.290Z,74.60
2018-03-16T17:49:31.797Z,74.20
2018-03-16T17:51:59.299Z,74.40
2018-03-16T17:54:26.845Z,74.60
2018-03-16T17:56:54.529Z,74.70
2018-03-16T17:59:22.325Z,75.10
2018-03-16T18:01:50.632Z,75.30
2018-03-16T18:04:18.169Z,75.20
2018-03-16T18:06:45.688Z,75.40
2018-03-16T18:09:13.215Z,75.40
2018-03-16T18:11:41.490Z,75.60
2018-03-16T18:14:09.751Z,75.40
2018-03-16T18:16:37.283Z,75.40
2018-03-16T18:19:04.800Z,75.70
2018-03-16T18:21:33.077Z,75.70
2018-03-16T18:24:01.370Z,75.10
2018-03-16T18:26:28.883Z,75.00
2018-03-16T18:28:56.408Z,75.00
2018-03-16T18:31:23.943Z,75.30
2018-03-16T18:33:52.324Z,75.50
2018-03-16T18:36:20.620Z,75.20
2018-03-16T18:38:48.912Z,74.90
2018-03-16T18:41:17.179Z,75.00
2018-03-16T18:43:45.454Z,75.00
2018-03-16T18:46:13.876Z,74.50
2018-03-16T18:48:41.392Z,74.40
2018-03-16T18:51:08.895Z,75.30
2018-03-16T18:53:36.447Z,76.00
2018-03-16T18:56:03.958Z,75.30
2018-03-16T18:58:31.459Z,75.40
2018-03-16T19:00:59.757Z,75.30
2018-03-16T19:03:27.264Z,75.20
2018-03-16T19:05:54.793Z,74.50
2018-03-16T19:08:22.389Z,74.60
2018-03-16T19:10:49.867Z,75.10
2018-03-16T19:13:17.375Z,75.10
2018-03-16T19:15:44.915Z,75.00
2018-03-16T19:18:12.425Z,74.50
2018-03-16T19:20:39.967Z,75.20
2018-03-16T19:23:07.750Z,74.80
2018-03-16T19:25:35.307Z,75.60
2018-03-16T19:28:02.824Z,75.10
2018-03-16T19:30:31.150Z,75.00
2018-03-16T19:32:58.666Z,75.00
2018-03-16T19:35:26.171Z,75.10
2018-03-16T19:37:53.810Z,75.10
2018-03-16T19:40:21.283Z,76.00
2018-03-16T19:42:48.791Z,75.70
2018-03-16T19:45:16.306Z,75.60
2018-03-16T19:47:44.123Z,76.00
2018-03-16T19:50:11.647Z,75.70
2018-03-16T19:52:39.991Z,76.90
2018-03-16T19:55:07.502Z,76.80
2018-03-16T19:57:35.782Z,76.50
2018-03-16T20:00:04.100Z,76.60
2018-03-16T20:02:31.596Z,76.60
2018-03-16T20:04:59.090Z,76.40
2018-03-16T20:07:27.381Z,77.10
2018-03-16T20:09:54.901Z,77.10
2018-03-16T20:12:22.403Z,76.90
2018-03-16T20:14:50.702Z,76.60
2018-03-16T20:17:18.224Z,76.60
2018-03-16T20:19:45.752Z,76.90
2018-03-16T20:22:13.294Z,77.80
2018-03-16T20:24:40.820Z,77.60
2018-03-16T20:27:08.337Z,77.40
2018-03-16T20:29:36.044Z,77.40
2018-03-16T20:32:03.568Z,77.30
2018-03-16T20:34:31.094Z,78.00
2018-03-16T20:36:59.555Z,78.50
2018-03-16T20:39:27.068Z,78.30
2018-03-16T20:41:54.636Z,78.60
2018-03-16T20:44:22.191Z,78.70
2018-03-16T20:46:49.755Z,78.80
2018-03-16T20:49:17.325Z,79.00
2018-03-16T20:51:44.879Z,79.10
2018-03-16T20:54:13.138Z,80.60
2018-03-16T20:56:41.410Z,80.30
2018-03-16T20:59:08.934Z,79.80
2018-03-16T21:01:36.443Z,79.40
2018-03-16T21:04:04.007Z,79.40
2018-03-16T21:06:31.540Z,79.50
2018-03-16T21:08:59.042Z,79.40
2018-03-16T21:11:27.315Z,79.80
2018-03-16T21:13:55.639Z,79.70
2018-03-16T21:16:23.174Z,79.60
2018-03-16T21:18:50.775Z,79.80
2018-03-16T21:21:18.295Z,80.00
2018-03-16T21:23:46.599Z,79.80
2018-03-16T21:26:14.930Z,80.40
2018-03-16T21:28:42.558Z,80.30
2018-03-16T21:31:10.973Z,80.10
2018-03-16T21:33:38.520Z,79.60
2018-03-16T21:36:06.070Z,80.20
2018-03-16T21:38:33.574Z,79.90
2018-03-16T21:41:01.081Z,80.10
2018-03-16T21:43:29.387Z,80.30
2018-03-16T21:45:56.891Z,80.20
2018-03-16T21:48:24.449Z,80.30
2018-03-16T21:50:52.069Z,80.00
2018-03-16T21:53:19.586Z,80.30
2018-03-16T21:55:47.087Z,80.00
2018-03-16T21:58:15.376Z,80.70
2018-03-16T22:00:42.894Z,80.70
2018-03-16T22:03:10.435Z,80.70
2018-03-16T22:05:38.011Z,80.90
2018-03-16T22:08:05.535Z,81.00
2018-03-16T22:10:33.110Z,81.00
2018-03-16T22:13:00.671Z,81.20
2018-03-16T22:15:28.215Z,81.30
2018-03-16T22:17:56.508Z,81.90
2018-03-16T22:20:24.073Z,81.90
2018-03-16T22:22:51.606Z,82.30
2018-03-16T22:25:19.872Z,82.40
2018-03-16T22:27:47.443Z,82.40
2018-03-16T22:30:15.047Z,82.60
2018-03-16T22:32:42.522Z,82.70
2018-03-16T22:35:10.066Z,83.30
2018-03-16T22:37:38.346Z,82.70
2018-03-16T22:40:06.691Z,82.90
2018-03-16T22:42:34.245Z,82.80
2018-03-16T22:45:01.762Z,82.90
2018-03-16T22:47:29.263Z,83.50
2018-03-16T22:49:56.813Z,83.90
2018-03-16T22:52:24.372Z,83.40
2018-03-16T22:54:51.903Z,83.60
2018-03-16T22:57:20.215Z,83.70
2018-03-16T22:59:47.883Z,83.60
2018-03-16T23:02:15.403Z,83.80
2018-03-16T23:04:42.926Z,83.80
2018-03-16T23:07:10.448Z,84.80
2018-03-16T23:09:38.721Z,84.40
2018-03-16T23:12:07.012Z,84.60
2018-03-16T23:14:35.297Z,84.20
2018-03-16T23:17:03.591Z,84.30
2018-03-16T23:19:31.115Z,84.30
2018-03-16T23:21:59.414Z,84.70
2018-03-16T23:24:27.718Z,84.50
2018-03-16T23:26:55.244Z,84.40
2018-03-16T23:29:23.518Z,84.60
2018-03-16T23:31:51.791Z,85.10
2018-03-16T23:34:19.328Z,85.10
2018-03-16T23:36:46.878Z,84.10
2018-03-16T23:39:14.477Z,83.60
2018-03-16T23:41:41.994Z,83.30
2018-03-16T23:44:09.532Z,83.70
2018-03-16T23:46:37.034Z,83.50
2018-03-16T23:49:04.570Z,84.40
2018-03-16T23:51:32.923Z,84.30
2018-03-16T23:54:01.356Z,84.30
2018-03-16T23:56:28.918Z,84.30
2018-03-16T23:58:57.212Z,83.90
