createdAt,value
2023-03-16T00:00:19.398Z,2.30
2023-03-16T00:02:46.544Z,2.87
2023-03-16T00:05:15.064Z,3.40
2023-03-16T00:07:43.334Z,2.67
2023-03-16T00:10:14.874Z,3.07
2023-03-16T00:12:43.878Z,3.07
2023-03-16T00:15:12.748Z,3.13
2023-03-16T00:17:40.078Z,3.03
2023-03-16T00:20:08.205Z,3.20
2023-03-16T00:22:35.434Z,3.33
2023-03-16T00:25:02.596Z,3.10
2023-03-16T00:27:30.542Z,3.20
2023-03-16T00:29:57.635Z,3.20
2023-03-16T00:32:29.210Z,3.33
2023-03-16T00:34:56.636Z,3.53
2023-03-16T00:37:26.796Z,3.30
2023-03-16T00:39:58.225Z,2.80
2023-03-16T00:42:29.765Z,3.33
2023-03-16T00:44:59.036Z,3.30
2023-03-16T00:47:30.472Z,3.07
2023-03-16T00:49:59.041Z,2.93
2023-03-16T00:52:27.541Z,2.80
2023-03-16T00:54:56.216Z,3.17
2023-03-16T00:57:25.740Z,3.17
2023-03-16T00:59:52.973Z,2.87
2023-03-16T01:02:23.456Z,3.30
2023-03-16T01:04:52.528Z,3.27
2023-03-16T01:07:21.747Z,3.13
2023-03-16T01:09:49.278Z,3.03
2023-03-16T01:12:19.236Z,3.30
2023-03-16T01:14:47.171Z,3.20
2023-03-16T01:17:17.377Z,3.53
2023-03-16T01:19:46.045Z,2.80
2023-03-16T01:22:13.658Z,2.80
2023-03-16T01:24:42.134Z,3.53
2023-03-16T01:27:09.667Z,3.30
2023-03-16T01:29:37.698Z,3.50
2023-03-16T01:32:05.745Z,3.23
2023-03-16T01:34:35.090Z,3.37
2023-03-16T01:37:02.883Z,2.57
2023-03-16T01:39:30.183Z,2.70
2023-03-16T01:41:57.299Z,2.70
2023-03-16T01:44:32.669Z,2.90
2023-03-16T01:46:59.751Z,3.13
2023-03-16T01:49:36.272Z,2.63
2023-03-16T01:52:22.521Z,2.83
2023-03-16T01:55:04.140Z,2.67
2023-03-16T01:57:42.541Z,3.00
2023-03-16T02:00:23.712Z,2.90
2023-03-16T02:02:59.930Z,2.40
2023-03-16T02:05:47.509Z,2.50
2023-03-16T02:08:14.775Z,2.83
2023-03-16T02:10:42.435Z,2.63
2023-03-16T02:13:09.498Z,2.90
2023-03-16T02:15:36.745Z,2.93
2023-03-16T02:18:05.673Z,2.73
2023-03-16T02:21:27.540Z,2.43
2023-03-16T02:23:54.846Z,2.60
2023-03-16T02:26:58.677Z,2.40
2023-03-16T02:30:01.202Z,2.50
2023-03-16T02:32:31.914Z,2.97
2023-03-16T02:35:01.161Z,2.83
2023-03-16T02:37:28.420Z,2.77
2023-03-16T02:39:55.736Z,2.50
2023-03-16T02:42:26.237Z,2.47
2023-03-16T02:44:58.799Z,2.90
2023-03-16T02:47:41.768Z,2.83
2023-03-16T02:50:12.385Z,2.47
2023-03-16T02:52:41.082Z,2.67
2023-03-16T02:55:09.001Z,2.47
2023-03-16T02:57:36.167Z,2.83
2023-03-16T03:00:11.109Z,2.80
2023-03-16T03:02:38.189Z,2.50
2023-03-16T03:05:07.034Z,2.73
2023-03-16T03:07:34.081Z,2.57
2023-03-16T03:10:05.865Z,2.57
2023-03-16T03:12:35.671Z,2.47
2023-03-16T03:15:02.751Z,2.57
2023-03-16T03:17:30.283Z,2.63
2023-03-16T03:20:13.834Z,3.00
2023-03-16T03:22:41.137Z,2.63
2023-03-16T03:25:14.331Z,2.80
2023-03-16T03:27:43.606Z,2.67
2023-03-16T03:30:19.675Z,2.40
2023-03-16T03:32:46.850Z,2.60
2023-03-16T03:35:16.280Z,2.63
2023-03-16T03:37:44.287Z,2.67
2023-03-16T03:40:15.350Z,2.20
2023-03-16T03:42:43.175Z,2.37
2023-03-16T03:45:12.946Z,2.80
2023-03-16T03:47:43.381Z,2.80
2023-03-16T03:50:13.889Z,2.77
2023-03-16T03:52:41.294Z,2.80
2023-03-16T03:55:09.677Z,2.70
2023-03-16T03:57:37.041Z,2.67
2023-03-16T04:00:09.522Z,3.03
2023-03-16T04:02:37.701Z,2.90
2023-03-16T04:05:07.312Z,2.53
2023-03-16T04:07:34.612Z,3.33
2023-03-16T04:10:01.689Z,3.07
2023-03-16T04:12:28.783Z,3.20
2023-03-16T04:14:55.975Z,2.93
2023-03-16T04:17:24.220Z,3.23
2023-03-16T04:19:51.958Z,3.00
2023-03-16T04:22:19.124Z,2.60
2023-03-16T04:24:47.451Z,2.70
2023-03-16T04:27:14.612Z,2.67
2023-03-16T04:29:41.677Z,3.17
2023-03-16T04:32:11.655Z,2.33
2023-03-16T04:34:41.659Z,2.90
2023-03-16T04:37:08.829Z,2.80
2023-03-16T04:39:35.948Z,2.50
2023-03-16T04:42:03.176Z,2.20
2023-03-16T04:44:30.363Z,2.53
2023-03-16T04:47:00.357Z,2.10
2023-03-16T04:49:27.426Z,2.60
2023-03-16T04:51:54.596Z,1.97
2023-03-16T04:54:21.676Z,2.37
2023-03-16T04:56:48.753Z,2.67
2023-03-16T04:59:15.820Z,2.33
2023-03-16T05:01:43.764Z,2.53
2023-03-16T05:04:18.954Z,2.30
2023-03-16T05:06:46.738Z,2.33
2023-03-16T05:09:14.114Z,2.47
2023-03-16T05:11:41.515Z,2.60
2023-03-16T05:14:08.580Z,2.37
2023-03-16T05:16:35.664Z,2.47
2023-03-16T05:19:02.832Z,2.50
2023-03-16T05:21:34.329Z,2.47
2023-03-16T05:24:01.501Z,2.60
2023-03-16T05:26:28.614Z,2.30
2023-03-16T05:28:58.238Z,2.50
2023-03-16T05:31:28.807Z,2.10
2023-03-16T05:33:57.435Z,2.23
2023-03-16T05:36:24.812Z,2.83
2023-03-16T05:38:52.929Z,2.87
2023-03-16T05:41:21.436Z,3.37
2023-03-16T05:43:48.708Z,3.00
2023-03-16T05:46:15.793Z,3.03
2023-03-16T05:48:42.860Z,2.53
2023-03-16T05:51:09.858Z,2.90
2023-03-16T05:53:36.971Z,2.77
2023-03-16T05:56:04.138Z,2.93
2023-03-16T05:58:33.655Z,2.33
2023-03-16T06:01:05.022Z,2.63
2023-03-16T06:03:32.119Z,2.70
2023-03-16T06:05:59.131Z,2.70
2023-03-16T06:08:26.163Z,2.13
2023-03-16T06:10:57.045Z,2.20
2023-03-16T06:13:24.100Z,2.43
2023-03-16T06:15:53.996Z,3.20
2023-03-16T06:18:22.456Z,2.77
2023-03-16T06:20:49.532Z,2.70
2023-03-16T06:23:16.638Z,3.03
2023-03-16T06:25:43.893Z,2.50
2023-03-16T06:28:11.081Z,2.87
2023-03-16T06:30:38.336Z,2.80
2023-03-16T06:33:05.456Z,2.60
2023-03-16T06:35:33.503Z,2.77
2023-03-16T06:38:00.949Z,2.57
2023-03-16T06:40:28.241Z,2.77
2023-03-16T06:42:55.434Z,2.43
2023-03-16T06:45:22.573Z,3.23
2023-03-16T06:47:52.479Z,3.17
2023-03-16T06:50:19.699Z,2.30
2023-03-16T06:52:48.565Z,2.33
2023-03-16T06:55:15.655Z,2.57
2023-03-16T06:57:42.732Z,1.93
2023-03-16T07:00:14.106Z,2.70
2023-03-16T07:02:43.479Z,2.03
2023-03-16T07:05:13.201Z,2.63
2023-03-16T07:07:44.297Z,3.23
2023-03-16T07:10:17.644Z,2.10
2023-03-16T07:12:45.695Z,2.80
2023-03-16T07:15:15.610Z,2.33
2023-03-16T07:17:43.386Z,2.63
2023-03-16T07:20:12.792Z,2.37
2023-03-16T07:22:41.848Z,2.10
2023-03-16T07:25:11.454Z,2.93
2023-03-16T07:27:38.935Z,2.30
2023-03-16T07:30:07.433Z,2.50
2023-03-16T07:32:34.672Z,2.67
2023-03-16T07:35:02.107Z,2.20
2023-03-16T07:37:29.205Z,2.37
2023-03-16T07:39:56.327Z,2.23
2023-03-16T07:42:23.433Z,2.60
2023-03-16T07:44:51.873Z,2.10
2023-03-16T07:47:20.047Z,2.30
2023-03-16T07:49:47.183Z,2.33
2023-03-16T07:52:14.267Z,2.10
2023-03-16T07:54:41.799Z,1.83
2023-03-16T07:57:09.377Z,1.97
2023-03-16T07:59:36.552Z,3.27
2023-03-16T08:02:04.048Z,2.60
2023-03-16T08:04:31.327Z,2.30
2023-03-16T08:07:00.273Z,1.90
2023-03-16T08:09:27.743Z,2.17
2023-03-16T08:11:54.945Z,2.63
2023-03-16T08:14:22.041Z,2.07
2023-03-16T08:16:50.229Z,2.50
2023-03-16T08:19:17.796Z,2.53
2023-03-16T08:22:00.739Z,2.30
2023-03-16T08:24:31.315Z,2.20
2023-03-16T08:27:00.960Z,2.00
2023-03-16T08:29:28.365Z,2.33
2023-03-16T08:31:56.444Z,2.80
2023-03-16T08:34:28.731Z,2.47
2023-03-16T08:36:55.892Z,2.13
2023-03-16T08:39:25.048Z,2.30
2023-03-16T08:41:52.141Z,2.90
2023-03-16T08:44:20.066Z,3.53
2023-03-16T08:46:47.241Z,2.70
2023-03-16T08:49:14.559Z,2.60
2023-03-16T08:51:44.758Z,2.93
2023-03-16T08:54:12.357Z,2.50
2023-03-16T08:56:43.233Z,2.83
2023-03-16T08:59:19.889Z,2.40
2023-03-16T09:01:56.188Z,2.17
2023-03-16T09:04:23.548Z,2.33
2023-03-16T09:07:09.865Z,2.07
2023-03-16T09:09:37.572Z,1.33
2023-03-16T09:12:06.070Z,1.30
2023-03-16T09:14:33.393Z,1.43
2023-03-16T09:17:00.448Z,1.30
2023-03-16T09:19:30.677Z,1.57
2023-03-16T09:22:01.942Z,1.57
2023-03-16T09:24:29.409Z,1.90
2023-03-16T09:26:56.473Z,1.33
2023-03-16T09:29:24.468Z,1.40
2023-03-16T09:31:51.672Z,1.20
2023-03-16T09:34:18.937Z,1.27
2023-03-16T09:36:46.277Z,2.53
2023-03-16T09:39:13.556Z,4.10
2023-03-16T09:41:52.488Z,2.37
2023-03-16T09:44:56.389Z,1.93
2023-03-16T09:47:30.769Z,3.50
2023-03-16T09:50:02.901Z,0.87
2023-03-16T09:52:57.534Z,1.30
2023-03-16T09:55:36.035Z,1.00
2023-03-16T09:58:16.243Z,1.00
2023-03-16T10:01:13.214Z,1.30
2023-03-16T10:04:23.370Z,1.20
2023-03-16T10:07:06.453Z,1.33
2023-03-16T10:09:41.462Z,1.40
2023-03-16T10:12:13.540Z,1.40
2023-03-16T10:15:04.701Z,1.10
2023-03-16T10:17:46.111Z,1.27
2023-03-16T10:20:23.440Z,1.20
2023-03-16T10:22:59.292Z,1.20
2023-03-16T10:25:50.185Z,1.20
2023-03-16T10:28:27.671Z,0.57
2023-03-16T10:30:59.071Z,1.10
2023-03-16T10:33:32.163Z,1.00
2023-03-16T10:36:41.921Z,1.43
2023-03-16T10:39:16.363Z,1.00
2023-03-16T10:41:54.473Z,1.00
2023-03-16T10:44:28.501Z,0.70
2023-03-16T10:47:08.467Z,1.57
2023-03-16T10:49:48.870Z,1.00
2023-03-16T10:52:43.006Z,1.20
2023-03-16T10:55:31.281Z,0.80
2023-03-16T10:57:59.735Z,1.10
2023-03-16T11:00:38.475Z,1.73
2023-03-16T11:03:41.266Z,1.20
2023-03-16T11:06:26.313Z,1.07
2023-03-16T11:08:54.878Z,0.70
2023-03-16T11:11:32.408Z,0.73
2023-03-16T11:14:04.763Z,0.80
2023-03-16T11:17:05.876Z,0.90
2023-03-16T11:20:00.256Z,0.90
2023-03-16T11:22:32.663Z,1.00
2023-03-16T11:25:09.380Z,1.10
2023-03-16T11:27:51.516Z,1.43
2023-03-16T11:30:59.151Z,0.93
2023-03-16T11:33:27.197Z,0.90
2023-03-16T11:36:35.187Z,0.97
2023-03-16T11:39:46.422Z,0.80
2023-03-16T11:42:39.466Z,1.23
2023-03-16T11:45:34.269Z,1.23
2023-03-16T11:48:53.749Z,1.40
2023-03-16T11:51:56.970Z,1.23
2023-03-16T11:54:44.210Z,0.87
2023-03-16T11:57:37.965Z,0.60
2023-03-16T12:01:07.358Z,1.23
2023-03-16T12:04:05.632Z,1.20
2023-03-16T12:07:09.135Z,1.03
2023-03-16T12:09:54.527Z,1.23
2023-03-16T12:13:20.007Z,2.77
2023-03-16T12:15:57.410Z,1.00
2023-03-16T12:18:54.745Z,0.70
2023-03-16T12:21:32.318Z,0.80
2023-03-16T12:24:09.098Z,0.73
2023-03-16T12:26:42.737Z,1.00
2023-03-16T12:29:42.769Z,0.90
2023-03-16T12:32:42.067Z,1.17
2023-03-16T12:35:33.908Z,0.80
2023-03-16T12:38:57.008Z,0.70
2023-03-16T12:41:38.092Z,1.57
2023-03-16T12:44:31.358Z,6.20
2023-03-16T12:47:28.657Z,1.00
2023-03-16T12:50:03.162Z,0.90
2023-03-16T12:52:46.515Z,1.00
2023-03-16T12:55:27.690Z,0.80
2023-03-16T12:58:06.501Z,0.60
2023-03-16T13:00:41.423Z,0.90
2023-03-16T13:03:23.036Z,1.80
2023-03-16T13:06:02.382Z,1.20
2023-03-16T13:08:43.927Z,0.83
2023-03-16T13:11:16.380Z,0.53
2023-03-16T13:14:15.168Z,0.80
2023-03-16T13:16:43.828Z,0.90
2023-03-16T13:19:30.396Z,0.93
2023-03-16T13:22:27.913Z,2.03
2023-03-16T13:25:22.441Z,4.73
2023-03-16T13:27:55.925Z,1.03
2023-03-16T13:30:32.671Z,1.27
2023-03-16T13:33:31.586Z,0.90
2023-03-16T13:36:00.313Z,0.70
2023-03-16T13:38:28.701Z,0.67
2023-03-16T13:41:09.381Z,0.70
2023-03-16T13:43:44.467Z,0.50
2023-03-16T13:46:22.414Z,0.30
2023-03-16T13:48:50.490Z,0.60
2023-03-16T13:51:22.675Z,0.77
2023-03-16T13:53:50.880Z,0.53
2023-03-16T13:56:26.738Z,0.50
2023-03-16T13:58:57.060Z,0.80
2023-03-16T14:01:32.127Z,0.80
2023-03-16T14:04:08.560Z,0.60
2023-03-16T14:06:36.741Z,0.80
2023-03-16T14:09:13.099Z,0.57
2023-03-16T14:11:42.140Z,0.70
2023-03-16T14:14:39.343Z,0.40
2023-03-16T14:17:22.119Z,0.50
2023-03-16T14:20:00.894Z,0.70
2023-03-16T14:22:38.795Z,0.35
2023-03-16T14:25:07.793Z,0.52
2023-03-16T14:27:40.980Z,0.77
2023-03-16T14:30:28.064Z,1.08
2023-03-16T14:33:05.871Z,0.47
2023-03-16T14:35:44.564Z,2.88
2023-03-16T14:38:37.592Z,4.57
2023-03-16T14:41:28.017Z,1.25
2023-03-16T14:44:00.071Z,0.90
2023-03-16T14:46:34.264Z,0.75
2023-03-16T14:49:22.093Z,0.70
2023-03-16T14:51:53.881Z,0.85
2023-03-16T14:54:22.395Z,0.75
2023-03-16T14:56:54.188Z,1.23
2023-03-16T14:59:22.001Z,0.70
2023-03-16T15:01:51.634Z,0.75
2023-03-16T15:04:37.186Z,0.45
2023-03-16T15:07:37.980Z,0.63
2023-03-16T15:10:26.863Z,0.60
2023-03-16T15:12:54.619Z,0.70
2023-03-16T15:15:24.092Z,0.95
2023-03-16T15:17:53.706Z,0.70
2023-03-16T15:20:39.521Z,0.52
2023-03-16T15:23:11.364Z,0.60
2023-03-16T15:25:43.069Z,0.50
2023-03-16T15:28:21.331Z,0.60
2023-03-16T15:30:54.801Z,0.70
2023-03-16T15:33:22.895Z,0.30
2023-03-16T15:36:02.863Z,0.40
2023-03-16T15:38:39.690Z,0.52
2023-03-16T15:41:11.755Z,0.30
2023-03-16T15:43:39.500Z,0.30
2023-03-16T15:46:06.877Z,0.40
2023-03-16T15:48:34.354Z,0.50
2023-03-16T15:51:28.166Z,0.57
2023-03-16T15:53:59.879Z,0.57
2023-03-16T15:56:36.605Z,0.40
2023-03-16T15:59:18.765Z,0.60
2023-03-16T16:01:48.439Z,0.30
2023-03-16T16:04:20.604Z,0.53
2023-03-16T16:06:49.425Z,0.50
2023-03-16T16:09:16.531Z,0.40
2023-03-16T16:11:44.160Z,0.30
2023-03-16T16:14:19.278Z,0.40
2023-03-16T16:16:46.606Z,0.40
2023-03-16T16:19:18.768Z,0.37
2023-03-16T16:21:47.431Z,0.40
2023-03-16T16:24:15.594Z,0.60
2023-03-16T16:26:59.043Z,0.50
2023-03-16T16:29:32.103Z,0.40
2023-03-16T16:32:00.025Z,0.40
2023-03-16T16:34:28.003Z,0.20
2023-03-16T16:36:57.138Z,0.60
2023-03-16T16:39:27.619Z,0.73
2023-03-16T16:41:56.406Z,0.40
2023-03-16T16:44:33.843Z,0.30
2023-03-16T16:47:04.739Z,0.40
2023-03-16T16:49:35.055Z,0.43
2023-03-16T16:52:02.481Z,0.50
2023-03-16T16:54:31.960Z,0.40
2023-03-16T16:57:01.593Z,0.30
2023-03-16T16:59:37.056Z,0.20
2023-03-16T17:02:28.239Z,0.20
2023-03-16T17:04:55.464Z,0.40
2023-03-16T17:07:22.917Z,0.27
2023-03-16T17:09:50.803Z,0.30
2023-03-16T17:12:22.815Z,0.30
2023-03-16T17:14:51.081Z,0.33
2023-03-16T17:17:18.982Z,0.20
2023-03-16T17:19:51.565Z,0.50
2023-03-16T17:22:28.175Z,0.33
2023-03-16T17:24:55.300Z,0.80
2023-03-16T17:27:31.587Z,0.73
2023-03-16T17:29:59.239Z,0.70
2023-03-16T17:32:26.469Z,1.00
2023-03-16T17:34:53.625Z,0.50
2023-03-16T17:37:23.174Z,0.70
2023-03-16T17:39:51.195Z,0.73
2023-03-16T17:42:20.373Z,0.33
2023-03-16T17:44:52.967Z,0.60
2023-03-16T17:47:31.145Z,0.60
2023-03-16T17:49:59.365Z,0.50
2023-03-16T17:52:29.716Z,0.60
2023-03-16T17:54:57.192Z,0.37
2023-03-16T17:57:34.083Z,0.50
2023-03-16T18:00:08.898Z,0.50
2023-03-16T18:02:40.083Z,0.50
2023-03-16T18:05:20.931Z,0.60
2023-03-16T18:07:49.041Z,0.47
2023-03-16T18:10:29.496Z,0.60
2023-03-16T18:13:26.843Z,0.50
2023-03-16T18:15:55.817Z,0.27
2023-03-16T18:18:27.636Z,0.80
2023-03-16T18:20:56.953Z,0.70
2023-03-16T18:23:29.729Z,0.53
2023-03-16T18:26:03.853Z,0.60
2023-03-16T18:28:33.245Z,0.50
2023-03-16T18:31:03.619Z,0.50
2023-03-16T18:33:39.133Z,0.50
2023-03-16T18:36:16.222Z,0.90
2023-03-16T18:38:48.423Z,0.70
2023-03-16T18:41:24.313Z,0.70
2023-03-16T18:43:56.467Z,0.60
2023-03-16T18:46:37.206Z,0.70
2023-03-16T18:49:32.964Z,0.50
2023-03-16T18:52:00.151Z,0.60
2023-03-16T18:54:36.736Z,0.60
2023-03-16T18:57:14.270Z,0.60
2023-03-16T18:59:41.341Z,1.10
2023-03-16T19:02:39.216Z,0.83
2023-03-16T19:05:23.365Z,0.90
2023-03-16T19:07:54.581Z,0.70
2023-03-16T19:10:26.271Z,0.60
2023-03-16T19:12:54.174Z,0.70
2023-03-16T19:15:29.248Z,0.67
2023-03-16T19:17:57.938Z,0.90
2023-03-16T19:20:32.503Z,0.87
2023-03-16T19:23:28.560Z,0.77
2023-03-16T19:25:57.804Z,0.80
2023-03-16T19:28:39.721Z,0.90
2023-03-16T19:31:27.552Z,1.10
2023-03-16T19:33:55.343Z,1.10
2023-03-16T19:36:31.191Z,1.10
2023-03-16T19:38:59.370Z,1.43
2023-03-16T19:41:37.479Z,1.27
2023-03-16T19:44:27.238Z,1.43
2023-03-16T19:46:55.208Z,1.20
2023-03-16T19:49:27.378Z,1.10
2023-03-16T19:51:56.237Z,0.93
2023-03-16T19:54:33.402Z,1.10
2023-03-16T19:57:12.276Z,1.10
2023-03-16T19:59:43.574Z,1.20
2023-03-16T20:02:38.197Z,1.30
2023-03-16T20:05:07.718Z,1.43
2023-03-16T20:07:37.989Z,1.10
2023-03-16T20:10:07.002Z,1.50
2023-03-16T20:12:36.884Z,1.20
2023-03-16T20:15:04.091Z,1.30
2023-03-16T20:17:33.818Z,0.90
2023-03-16T20:20:01.211Z,0.87
2023-03-16T20:22:29.042Z,1.20
2023-03-16T20:24:57.950Z,0.93
2023-03-16T20:27:27.662Z,1.00
2023-03-16T20:29:55.671Z,1.03
2023-03-16T20:32:34.964Z,1.07
2023-03-16T20:35:02.046Z,1.03
2023-03-16T20:37:31.161Z,1.30
2023-03-16T20:39:59.138Z,1.30
2023-03-16T20:42:35.038Z,1.43
2023-03-16T20:45:02.369Z,1.60
2023-03-16T20:47:29.479Z,1.17
2023-03-16T20:50:00.118Z,1.30
2023-03-16T20:52:30.804Z,1.20
2023-03-16T20:54:58.649Z,1.00
2023-03-16T20:57:29.568Z,1.20
2023-03-16T20:59:56.979Z,1.00
2023-03-16T21:02:35.139Z,1.20
2023-03-16T21:05:06.816Z,1.63
2023-03-16T21:07:35.016Z,1.10
2023-03-16T21:10:02.319Z,1.23
2023-03-16T21:12:38.019Z,1.20
2023-03-16T21:15:32.302Z,1.00
2023-03-16T21:18:07.853Z,1.37
2023-03-16T21:20:36.572Z,1.07
2023-03-16T21:23:04.031Z,1.43
2023-03-16T21:25:45.478Z,1.13
2023-03-16T21:28:13.364Z,1.10
2023-03-16T21:30:50.202Z,1.27
2023-03-16T21:33:19.582Z,1.33
2023-03-16T21:35:47.098Z,1.47
2023-03-16T21:38:19.487Z,1.20
2023-03-16T21:40:48.793Z,0.93
2023-03-16T21:43:16.626Z,1.20
2023-03-16T21:45:46.023Z,1.10
2023-03-16T21:48:24.780Z,1.10
2023-03-16T21:50:53.729Z,1.70
2023-03-16T21:53:34.388Z,1.60
2023-03-16T21:56:01.573Z,1.10
2023-03-16T21:58:28.606Z,1.70
2023-03-16T22:00:58.190Z,1.30
2023-03-16T22:03:50.623Z,1.60
2023-03-16T22:06:18.825Z,1.57
2023-03-16T22:08:51.076Z,1.33
2023-03-16T22:11:23.827Z,1.43
2023-03-16T22:13:55.087Z,1.60
2023-03-16T22:16:31.663Z,1.43
2023-03-16T22:18:59.030Z,1.37
2023-03-16T22:21:41.132Z,1.30
2023-03-16T22:24:28.152Z,1.40
2023-03-16T22:26:55.427Z,1.60
2023-03-16T22:29:35.706Z,1.20
2023-03-16T22:32:12.300Z,1.20
2023-03-16T22:34:51.174Z,1.37
2023-03-16T22:37:28.478Z,1.40
2023-03-16T22:39:58.300Z,1.50
2023-03-16T22:42:36.988Z,1.30
2023-03-16T22:45:22.104Z,1.40
2023-03-16T22:47:49.539Z,1.30
2023-03-16T22:50:19.552Z,1.37
2023-03-16T22:52:51.167Z,1.87
2023-03-16T22:55:32.322Z,1.20
2023-03-16T22:58:30.961Z,1.30
2023-03-16T23:01:00.439Z,1.40
2023-03-16T23:03:28.091Z,1.53
2023-03-16T23:05:55.693Z,1.63
2023-03-16T23:08:26.399Z,1.30
2023-03-16T23:10:53.613Z,1.40
2023-03-16T23:13:24.564Z,1.70
2023-03-16T23:15:53.448Z,1.80
2023-03-16T23:18:26.149Z,2.23
2023-03-16T23:20:53.861Z,2.13
2023-03-16T23:23:21.263Z,1.90
2023-03-16T23:25:48.694Z,1.80
2023-03-16T23:28:24.460Z,1.60
2023-03-16T23:30:51.643Z,1.70
2023-03-16T23:33:18.699Z,1.90
2023-03-16T23:35:46.713Z,1.77
2023-03-16T23:38:14.110Z,1.83
2023-03-16T23:40:41.463Z,2.00
2023-03-16T23:43:09.253Z,1.90
2023-03-16T23:45:42.354Z,1.87
2023-03-16T23:48:19.273Z,1.63
2023-03-16T23:50:52.025Z,2.27
2023-03-16T23:53:21.174Z,1.70
2023-03-16T23:55:48.559Z,1.70
2023-03-16T23:58:16.501Z,2.00
