createdAt,value
2022-11-16T00:00:33.949Z,6.70
2022-11-16T00:03:04.431Z,6.10
2022-11-16T00:05:30.557Z,5.63
2022-11-16T00:07:57.940Z,5.57
2022-11-16T00:10:24.006Z,12.93
2022-11-16T00:12:50.003Z,5.50
2022-11-16T00:15:16.172Z,4.77
2022-11-16T00:17:42.253Z,5.30
2022-11-16T00:20:08.818Z,6.43
2022-11-16T00:22:34.827Z,5.47
2022-11-16T00:25:00.919Z,5.80
2022-11-16T00:27:26.985Z,4.37
2022-11-16T00:29:52.982Z,6.43
2022-11-16T00:32:19.015Z,5.40
2022-11-16T00:34:45.025Z,6.00
2022-11-16T00:37:11.026Z,5.50
2022-11-16T00:39:37.020Z,11.13
2022-11-16T00:42:03.234Z,5.10
2022-11-16T00:44:29.286Z,5.50
2022-11-16T00:46:55.285Z,6.63
2022-11-16T00:49:21.313Z,5.63
2022-11-16T00:51:47.368Z,6.20
2022-11-16T00:54:13.368Z,6.53
2022-11-16T00:56:39.379Z,6.83
2022-11-16T00:59:05.591Z,5.60
2022-11-16T01:01:31.714Z,6.43
2022-11-16T01:03:58.038Z,6.70
2022-11-16T01:06:24.096Z,5.50
2022-11-16T01:08:50.599Z,5.67
2022-11-16T01:11:36.385Z,6.97
2022-11-16T01:14:04.652Z,6.47
2022-11-16T01:16:30.963Z,5.50
2022-11-16T01:18:57.235Z,6.47
2022-11-16T01:21:23.772Z,6.40
2022-11-16T01:23:50.292Z,6.43
2022-11-16T01:26:16.493Z,5.20
2022-11-16T01:28:42.542Z,6.30
2022-11-16T01:31:09.724Z,5.80
2022-11-16T01:33:36.102Z,6.93
2022-11-16T01:36:02.191Z,4.97
2022-11-16T01:38:29.975Z,5.50
2022-11-16T01:40:56.304Z,4.97
2022-11-16T01:43:24.314Z,6.40
2022-11-16T01:45:50.659Z,6.80
2022-11-16T01:48:26.592Z,6.33
2022-11-16T01:50:53.431Z,6.27
2022-11-16T01:53:19.758Z,6.10
2022-11-16T01:55:47.157Z,5.93
2022-11-16T01:58:18.055Z,6.60
2022-11-16T02:00:44.261Z,6.10
2022-11-16T02:03:10.352Z,6.10
2022-11-16T02:05:45.114Z,5.80
2022-11-16T02:08:39.849Z,6.43
2022-11-16T02:11:24.604Z,6.03
2022-11-16T02:14:00.874Z,6.50
2022-11-16T02:16:52.910Z,7.30
2022-11-16T02:19:56.151Z,7.00
2022-11-16T02:22:36.464Z,6.67
2022-11-16T02:25:08.188Z,7.10
2022-11-16T02:28:05.272Z,6.73
2022-11-16T02:30:31.741Z,6.87
2022-11-16T02:33:08.512Z,8.50
2022-11-16T02:35:47.096Z,10.23
2022-11-16T02:38:35.501Z,11.20
2022-11-16T02:41:06.585Z,6.70
2022-11-16T02:43:40.789Z,7.77
2022-11-16T02:46:10.195Z,6.80
2022-11-16T02:48:39.174Z,7.73
2022-11-16T02:51:05.999Z,6.77
2022-11-16T02:53:35.829Z,11.70
2022-11-16T02:56:01.837Z,6.60
2022-11-16T02:58:28.557Z,6.57
2022-11-16T03:01:05.900Z,8.07
2022-11-16T03:03:40.244Z,8.07
2022-11-16T03:06:13.248Z,7.40
2022-11-16T03:08:42.494Z,7.83
2022-11-16T03:11:27.838Z,8.77
2022-11-16T03:14:00.026Z,7.17
2022-11-16T03:16:31.366Z,7.80
2022-11-16T03:18:58.047Z,7.70
2022-11-16T03:22:10.801Z,7.33
2022-11-16T03:24:37.332Z,7.47
2022-11-16T03:27:33.870Z,7.70
2022-11-16T03:30:14.309Z,10.47
2022-11-16T03:33:10.896Z,7.43
2022-11-16T03:35:47.980Z,7.50
2022-11-16T03:38:14.821Z,7.53
2022-11-16T03:40:43.498Z,7.07
2022-11-16T03:43:09.750Z,7.03
2022-11-16T03:45:36.307Z,8.47
2022-11-16T03:48:02.525Z,8.00
2022-11-16T03:50:28.564Z,6.70
2022-11-16T03:52:54.580Z,8.90
2022-11-16T03:55:20.608Z,7.50
2022-11-16T03:57:46.625Z,7.27
2022-11-16T04:00:12.854Z,7.70
2022-11-16T04:02:38.859Z,7.63
2022-11-16T04:05:23.650Z,7.87
2022-11-16T04:08:09.121Z,7.90
2022-11-16T04:10:53.483Z,19.67
2022-11-16T04:13:51.634Z,9.87
2022-11-16T04:16:36.188Z,8.10
2022-11-16T04:19:21.199Z,8.00
2022-11-16T04:22:11.976Z,8.03
2022-11-16T04:24:39.740Z,7.93
2022-11-16T04:27:27.525Z,7.70
2022-11-16T04:29:55.257Z,7.93
2022-11-16T04:32:39.950Z,9.43
2022-11-16T04:35:24.558Z,7.60
2022-11-16T04:37:51.967Z,8.27
2022-11-16T04:40:22.954Z,7.47
2022-11-16T04:42:57.003Z,9.30
2022-11-16T04:45:42.578Z,8.77
2022-11-16T04:48:09.593Z,9.67
2022-11-16T04:50:35.705Z,8.67
2022-11-16T04:53:02.063Z,10.60
2022-11-16T04:55:28.118Z,12.47
2022-11-16T04:57:54.371Z,13.77
2022-11-16T05:00:20.940Z,11.30
2022-11-16T05:02:47.002Z,11.70
2022-11-16T05:05:13.476Z,10.20
2022-11-16T05:07:39.967Z,9.73
2022-11-16T05:10:06.843Z,14.73
2022-11-16T05:12:33.091Z,9.17
2022-11-16T05:14:59.142Z,11.60
2022-11-16T05:17:26.099Z,11.73
2022-11-16T05:20:10.853Z,13.33
2022-11-16T05:22:37.221Z,10.00
2022-11-16T05:25:04.961Z,13.23
2022-11-16T05:27:31.342Z,13.80
2022-11-16T05:29:57.426Z,10.70
2022-11-16T05:32:25.185Z,11.17
2022-11-16T05:34:51.323Z,11.27
2022-11-16T05:37:20.258Z,12.37
2022-11-16T05:39:47.232Z,9.33
2022-11-16T05:42:13.404Z,9.57
2022-11-16T05:44:39.431Z,12.17
2022-11-16T05:47:05.449Z,10.73
2022-11-16T05:49:31.448Z,8.60
2022-11-16T05:51:57.477Z,10.77
2022-11-16T05:54:25.195Z,11.60
2022-11-16T05:56:51.612Z,10.60
2022-11-16T05:59:19.012Z,16.30
2022-11-16T06:01:45.639Z,12.43
2022-11-16T06:04:12.100Z,12.30
2022-11-16T06:06:38.452Z,10.40
2022-11-16T06:09:04.882Z,13.27
2022-11-16T06:11:35.777Z,12.50
2022-11-16T06:14:02.528Z,12.27
2022-11-16T06:16:28.608Z,14.40
2022-11-16T06:18:54.631Z,11.20
2022-11-16T06:21:20.700Z,12.00
2022-11-16T06:23:46.854Z,13.57
2022-11-16T06:26:12.947Z,11.27
2022-11-16T06:28:39.088Z,12.07
2022-11-16T06:31:05.579Z,13.23
2022-11-16T06:33:33.776Z,12.23
2022-11-16T06:36:00.186Z,11.57
2022-11-16T06:38:26.906Z,20.33
2022-11-16T06:40:55.160Z,12.97
2022-11-16T06:43:21.342Z,16.30
2022-11-16T06:45:48.966Z,13.73
2022-11-16T06:48:14.988Z,12.80
2022-11-16T06:50:41.035Z,13.00
2022-11-16T06:53:07.057Z,11.90
2022-11-16T06:55:33.092Z,11.67
2022-11-16T06:58:00.311Z,12.77
2022-11-16T07:00:27.246Z,17.20
2022-11-16T07:02:53.591Z,18.17
2022-11-16T07:05:19.729Z,15.57
2022-11-16T07:07:46.367Z,16.90
2022-11-16T07:10:13.173Z,14.27
2022-11-16T07:12:39.362Z,11.50
2022-11-16T07:15:05.992Z,11.40
2022-11-16T07:17:33.142Z,13.47
2022-11-16T07:19:59.221Z,13.60
2022-11-16T07:22:25.248Z,13.70
2022-11-16T07:24:51.254Z,11.67
2022-11-16T07:27:17.254Z,10.90
2022-11-16T07:29:43.246Z,10.73
2022-11-16T07:32:09.267Z,9.73
2022-11-16T07:34:35.313Z,11.80
2022-11-16T07:37:01.356Z,10.77
2022-11-16T07:39:27.371Z,11.77
2022-11-16T07:41:53.661Z,11.57
2022-11-16T07:44:19.891Z,11.10
2022-11-16T07:46:47.766Z,10.00
2022-11-16T07:49:15.826Z,11.47
2022-11-16T07:51:42.837Z,11.23
2022-11-16T07:54:13.304Z,12.07
2022-11-16T07:56:39.622Z,13.37
2022-11-16T07:59:05.809Z,12.43
2022-11-16T08:01:32.475Z,11.60
2022-11-16T08:04:00.927Z,11.50
2022-11-16T08:06:28.446Z,10.70
2022-11-16T08:08:58.235Z,10.63
2022-11-16T08:11:25.079Z,9.87
2022-11-16T08:13:51.143Z,9.47
2022-11-16T08:16:19.247Z,9.90
2022-11-16T08:18:46.061Z,10.63
2022-11-16T08:21:14.062Z,10.10
2022-11-16T08:23:40.447Z,9.23
2022-11-16T08:26:13.617Z,9.57
2022-11-16T08:28:40.512Z,9.60
2022-11-16T08:31:08.783Z,9.97
2022-11-16T08:33:34.792Z,12.97
2022-11-16T08:36:09.457Z,9.50
2022-11-16T08:38:41.369Z,9.30
2022-11-16T08:41:07.423Z,9.30
2022-11-16T08:43:33.443Z,9.33
2022-11-16T08:45:59.890Z,8.53
2022-11-16T08:48:25.914Z,9.83
2022-11-16T08:51:15.953Z,9.80
2022-11-16T08:53:37.980Z,8.77
2022-11-16T08:56:05.964Z,10.07
2022-11-16T08:58:32.212Z,14.37
2022-11-16T09:00:58.520Z,9.40
2022-11-16T09:03:24.533Z,12.03
2022-11-16T09:05:50.580Z,11.17
2022-11-16T09:08:16.598Z,8.93
2022-11-16T09:10:42.665Z,9.60
2022-11-16T09:13:08.704Z,9.90
2022-11-16T09:15:34.750Z,9.23
2022-11-16T09:18:00.749Z,14.00
2022-11-16T09:20:26.803Z,10.03
2022-11-16T09:22:52.841Z,9.37
2022-11-16T09:25:18.867Z,9.70
2022-11-16T09:27:44.919Z,10.37
2022-11-16T09:30:11.354Z,10.73
2022-11-16T09:32:37.405Z,14.77
2022-11-16T09:35:03.667Z,9.80
2022-11-16T09:37:29.691Z,9.87
2022-11-16T09:39:57.076Z,8.90
2022-11-16T09:42:32.183Z,9.53
2022-11-16T09:45:14.226Z,10.17
2022-11-16T09:47:51.540Z,10.30
2022-11-16T09:50:38.055Z,10.37
2022-11-16T09:53:33.668Z,12.50
2022-11-16T09:56:06.864Z,12.50
2022-11-16T09:59:01.889Z,12.03
2022-11-16T10:01:31.757Z,12.30
2022-11-16T10:04:14.341Z,18.23
2022-11-16T10:06:47.643Z,15.63
2022-11-16T10:09:13.762Z,16.93
2022-11-16T10:11:58.667Z,15.40
2022-11-16T10:14:46.630Z,19.83
2022-11-16T10:17:24.297Z,12.77
2022-11-16T10:20:07.095Z,16.33
2022-11-16T10:22:57.866Z,11.90
2022-11-16T10:25:30.113Z,13.63
2022-11-16T10:28:04.871Z,13.47
2022-11-16T10:30:34.454Z,12.73
2022-11-16T10:33:09.653Z,12.50
2022-11-16T10:35:42.802Z,13.40
2022-11-16T10:38:14.327Z,17.80
2022-11-16T10:40:40.776Z,13.83
2022-11-16T10:43:18.402Z,13.20
2022-11-16T10:46:12.145Z,14.90
2022-11-16T10:48:42.677Z,13.40
2022-11-16T10:51:09.553Z,15.53
2022-11-16T10:53:38.032Z,19.57
2022-11-16T10:56:14.890Z,14.30
2022-11-16T10:58:51.698Z,12.40
2022-11-16T11:01:43.250Z,15.80
2022-11-16T11:04:17.756Z,12.00
2022-11-16T11:06:45.439Z,11.63
2022-11-16T11:09:15.724Z,12.73
2022-11-16T11:12:00.351Z,17.03
2022-11-16T11:14:26.428Z,12.53
2022-11-16T11:16:53.051Z,13.77
2022-11-16T11:19:28.473Z,23.10
2022-11-16T11:21:58.574Z,18.20
2022-11-16T11:27:11.659Z,10.67
2022-11-16T11:29:40.209Z,19.73
2022-11-16T11:32:12.501Z,11.60
2022-11-16T11:34:44.121Z,11.10
2022-11-16T11:37:16.515Z,10.20
2022-11-16T11:39:42.697Z,13.60
2022-11-16T11:42:14.512Z,10.83
2022-11-16T11:44:49.115Z,22.93
2022-11-16T11:50:20.755Z,9.70
2022-11-16T11:52:52.263Z,7.57
2022-11-16T11:55:18.403Z,7.53
2022-11-16T11:57:46.777Z,7.70
2022-11-16T12:00:14.280Z,11.87
2022-11-16T12:03:22.040Z,7.13
2022-11-16T12:06:01.015Z,6.80
2022-11-16T12:08:48.662Z,6.80
2022-11-16T12:11:25.356Z,7.33
2022-11-16T12:13:57.723Z,5.90
2022-11-16T12:16:35.850Z,5.10
2022-11-16T12:19:25.822Z,10.63
2022-11-16T12:22:01.041Z,4.50
2022-11-16T12:24:59.442Z,4.03
2022-11-16T12:27:56.289Z,3.43
2022-11-16T12:30:23.235Z,3.97
2022-11-16T12:33:23.292Z,2.97
2022-11-16T12:36:17.154Z,3.27
2022-11-16T12:38:50.544Z,3.50
2022-11-16T12:41:33.681Z,3.50
2022-11-16T12:44:02.647Z,4.07
2022-11-16T12:46:42.303Z,3.00
2022-11-16T12:49:11.348Z,2.93
2022-11-16T12:51:44.047Z,2.97
2022-11-16T12:55:24.874Z,3.47
2022-11-16T12:58:13.273Z,2.70
2022-11-16T13:00:53.026Z,2.20
2022-11-16T13:03:33.673Z,3.10
2022-11-16T13:06:20.653Z,2.03
2022-11-16T13:09:25.745Z,2.10
2022-11-16T13:11:55.173Z,1.30
2022-11-16T13:14:25.696Z,2.63
2022-11-16T13:16:53.047Z,2.90
2022-11-16T13:19:19.348Z,2.90
2022-11-16T13:22:12.969Z,3.10
2022-11-16T13:24:47.849Z,4.07
2022-11-16T13:28:04.804Z,4.00
2022-11-16T13:30:49.892Z,1.43
2022-11-16T13:33:47.756Z,2.63
2022-11-16T13:36:31.592Z,2.13
2022-11-16T13:38:58.031Z,1.77
2022-11-16T13:41:30.764Z,2.27
2022-11-16T13:43:57.313Z,2.17
2022-11-16T13:46:54.356Z,2.00
2022-11-16T13:49:20.407Z,2.67
2022-11-16T13:52:22.778Z,4.93
2022-11-16T13:54:52.607Z,1.20
2022-11-16T13:57:19.396Z,2.23
2022-11-16T13:59:45.941Z,4.60
2022-11-16T14:02:30.906Z,1.30
2022-11-16T14:05:08.625Z,3.23
2022-11-16T14:07:48.957Z,2.17
2022-11-16T14:10:33.239Z,3.93
2022-11-16T14:13:00.600Z,7.10
2022-11-16T14:15:34.723Z,6.20
2022-11-16T14:18:22.380Z,2.13
2022-11-16T14:20:54.487Z,7.10
2022-11-16T14:23:38.110Z,4.50
2022-11-16T14:26:23.309Z,4.63
2022-11-16T14:28:55.819Z,2.13
2022-11-16T14:31:28.761Z,3.43
2022-11-16T14:33:56.718Z,2.23
2022-11-16T14:36:41.447Z,3.37
2022-11-16T14:39:21.156Z,4.90
2022-11-16T14:41:47.238Z,6.10
2022-11-16T14:44:17.860Z,2.60
2022-11-16T14:46:44.249Z,3.27
2022-11-16T14:49:15.995Z,5.50
2022-11-16T14:51:45.538Z,5.37
2022-11-16T14:54:35.827Z,4.43
2022-11-16T14:57:04.530Z,4.27
2022-11-16T14:59:31.014Z,3.93
2022-11-16T15:02:01.011Z,5.60
2022-11-16T15:04:27.034Z,7.20
2022-11-16T15:06:57.540Z,8.93
2022-11-16T15:09:29.515Z,5.70
2022-11-16T15:12:15.390Z,16.93
2022-11-16T15:14:52.043Z,5.43
2022-11-16T15:17:27.179Z,5.90
2022-11-16T15:19:58.584Z,5.63
2022-11-16T15:22:26.946Z,5.73
2022-11-16T15:25:00.600Z,5.23
2022-11-16T15:27:37.778Z,2.37
2022-11-16T15:30:28.972Z,12.03
2022-11-16T15:32:55.499Z,26.80
2022-11-16T15:35:30.337Z,23.73
2022-11-16T15:38:20.962Z,19.10
2022-11-16T15:40:52.370Z,18.20
2022-11-16T15:43:19.997Z,20.47
2022-11-16T15:45:46.268Z,15.10
2022-11-16T15:48:18.992Z,10.87
2022-11-16T15:51:05.079Z,18.27
2022-11-16T15:53:36.612Z,7.27
2022-11-16T15:56:05.248Z,8.63
2022-11-16T15:58:31.876Z,4.53
2022-11-16T16:00:58.651Z,11.90
2022-11-16T16:03:26.612Z,6.63
2022-11-16T16:05:53.800Z,11.00
2022-11-16T16:08:26.103Z,5.83
2022-11-16T16:11:03.300Z,14.37
2022-11-16T16:13:41.386Z,11.20
2022-11-16T16:16:26.137Z,4.10
2022-11-16T16:18:54.148Z,6.30
2022-11-16T16:21:20.484Z,7.13
2022-11-16T16:23:55.897Z,9.27
2022-11-16T16:26:22.493Z,7.83
2022-11-16T16:28:49.301Z,10.33
2022-11-16T16:31:16.770Z,14.03
2022-11-16T16:33:43.209Z,10.80
2022-11-16T16:36:12.679Z,18.63
2022-11-16T16:38:39.207Z,9.07
2022-11-16T16:41:05.855Z,12.60
2022-11-16T16:43:32.547Z,12.77
2022-11-16T16:46:02.655Z,17.03
2022-11-16T16:48:28.710Z,16.13
2022-11-16T16:50:54.733Z,19.47
2022-11-16T16:53:20.750Z,16.53
2022-11-16T16:55:48.226Z,15.37
2022-11-16T16:58:14.761Z,15.27
2022-11-16T17:00:41.457Z,33.20
2022-11-16T17:03:07.652Z,28.70
2022-11-16T17:05:33.755Z,17.70
2022-11-16T17:08:00.425Z,10.20
2022-11-16T17:10:26.494Z,12.20
2022-11-16T17:12:53.194Z,11.47
2022-11-16T17:15:19.593Z,9.23
2022-11-16T17:17:45.990Z,14.43
2022-11-16T17:20:12.636Z,11.37
2022-11-16T17:22:41.021Z,9.47
2022-11-16T17:25:07.889Z,12.33
2022-11-16T17:27:34.090Z,15.63
2022-11-16T17:30:00.404Z,13.57
2022-11-16T17:32:26.541Z,21.50
2022-11-16T17:34:52.583Z,14.17
2022-11-16T17:37:18.842Z,15.77
2022-11-16T17:39:44.874Z,15.33
2022-11-16T17:42:10.987Z,18.27
2022-11-16T17:44:37.004Z,16.93
2022-11-16T17:47:03.121Z,22.93
2022-11-16T17:49:29.195Z,25.13
2022-11-16T17:51:55.617Z,12.80
2022-11-16T17:54:21.662Z,31.03
2022-11-16T17:56:47.901Z,20.43
2022-11-16T17:59:13.915Z,22.17
2022-11-16T18:01:40.051Z,23.57
2022-11-16T18:04:06.283Z,22.87
2022-11-16T18:06:32.510Z,17.80
2022-11-16T18:08:58.625Z,15.47
2022-11-16T18:11:26.475Z,19.60
2022-11-16T18:13:54.449Z,24.20
2022-11-16T18:16:22.585Z,22.93
2022-11-16T18:18:49.366Z,23.60
2022-11-16T18:21:20.417Z,21.47
2022-11-16T18:26:41.663Z,21.67
2022-11-16T18:29:11.462Z,23.30
2022-11-16T18:31:37.581Z,20.03
2022-11-16T18:34:03.694Z,18.50
2022-11-16T18:36:29.735Z,17.13
2022-11-16T18:38:55.805Z,13.90
2022-11-16T18:41:23.754Z,16.23
2022-11-16T18:43:54.749Z,44.57
2022-11-16T18:46:23.583Z,32.03
2022-11-16T18:48:49.842Z,25.33
2022-11-16T18:51:16.677Z,24.07
2022-11-16T18:53:42.746Z,20.77
2022-11-16T18:56:09.295Z,19.83
2022-11-16T18:58:49.717Z,14.30
2022-11-16T19:01:17.361Z,20.43
2022-11-16T19:03:43.628Z,17.30
2022-11-16T19:06:10.280Z,9.40
2022-11-16T19:08:37.660Z,9.43
2022-11-16T19:11:11.245Z,10.20
2022-11-16T19:13:38.763Z,9.93
2022-11-16T19:16:05.804Z,17.70
2022-11-16T19:18:31.885Z,9.80
2022-11-16T19:21:09.039Z,12.10
2022-11-16T19:23:40.550Z,21.77
2022-11-16T19:26:06.880Z,21.70
2022-11-16T19:28:36.960Z,20.63
2022-11-16T19:31:10.444Z,23.60
2022-11-16T19:33:37.361Z,25.40
2022-11-16T19:36:08.770Z,27.80
2022-11-16T19:38:34.982Z,26.67
2022-11-16T19:41:01.064Z,27.87
2022-11-16T19:43:27.103Z,22.13
2022-11-16T19:45:53.225Z,26.57
2022-11-16T19:48:19.253Z,23.30
2022-11-16T19:50:45.310Z,23.50
2022-11-16T19:53:11.325Z,24.40
2022-11-16T19:55:37.359Z,27.23
2022-11-16T19:58:04.834Z,31.67
2022-11-16T20:00:31.005Z,20.93
2022-11-16T20:02:57.401Z,30.50
2022-11-16T20:05:24.913Z,23.57
2022-11-16T20:07:50.924Z,19.27
2022-11-16T20:10:17.062Z,18.33
2022-11-16T20:12:43.152Z,16.30
2022-11-16T20:15:09.389Z,20.43
2022-11-16T20:17:35.416Z,19.10
2022-11-16T20:20:01.504Z,25.10
2022-11-16T20:22:36.345Z,30.23
2022-11-16T20:25:07.962Z,31.10
2022-11-16T20:27:38.057Z,25.87
2022-11-16T20:30:09.267Z,23.50
2022-11-16T20:32:35.834Z,28.00
2022-11-16T20:35:01.975Z,28.87
2022-11-16T20:37:28.005Z,20.80
2022-11-16T20:39:56.426Z,21.53
2022-11-16T20:42:23.302Z,25.53
2022-11-16T20:44:49.383Z,28.87
2022-11-16T20:47:15.502Z,23.40
2022-11-16T20:49:41.539Z,39.90
2022-11-16T20:52:07.573Z,36.80
2022-11-16T20:54:33.676Z,39.70
2022-11-16T20:56:59.743Z,42.73
2022-11-16T20:59:25.978Z,39.83
2022-11-16T21:01:52.083Z,33.70
2022-11-16T21:04:19.834Z,27.77
2022-11-16T21:06:46.249Z,32.53
2022-11-16T21:09:14.862Z,31.80
2022-11-16T21:11:59.749Z,28.97
2022-11-16T21:14:25.907Z,27.53
2022-11-16T21:16:52.014Z,25.33
2022-11-16T21:19:18.094Z,26.83
2022-11-16T21:21:44.112Z,24.80
2022-11-16T21:24:10.247Z,25.70
2022-11-16T21:26:36.777Z,23.53
2022-11-16T21:29:02.933Z,30.73
2022-11-16T21:31:31.051Z,23.33
2022-11-16T21:33:59.817Z,24.20
2022-11-16T21:36:27.140Z,20.67
2022-11-16T21:38:53.458Z,26.53
2022-11-16T21:41:20.835Z,20.03
2022-11-16T21:43:47.013Z,22.50
2022-11-16T21:46:14.767Z,23.20
2022-11-16T21:48:41.002Z,24.00
2022-11-16T21:51:08.073Z,20.10
2022-11-16T21:53:34.929Z,22.27
2022-11-16T21:56:01.809Z,25.17
2022-11-16T21:58:27.818Z,20.83
2022-11-16T22:00:58.797Z,18.67
2022-11-16T22:03:26.642Z,21.07
2022-11-16T22:06:15.933Z,23.27
2022-11-16T22:08:42.363Z,18.57
2022-11-16T22:11:09.187Z,20.17
2022-11-16T22:13:36.481Z,23.07
2022-11-16T22:16:04.685Z,19.57
2022-11-16T22:18:32.253Z,22.87
2022-11-16T22:20:59.969Z,23.13
2022-11-16T22:23:26.635Z,27.27
2022-11-16T22:25:53.299Z,22.30
2022-11-16T22:28:21.156Z,21.93
2022-11-16T22:30:51.637Z,19.60
2022-11-16T22:33:18.232Z,18.13
2022-11-16T22:35:46.088Z,17.00
2022-11-16T22:38:12.134Z,13.30
2022-11-16T22:40:38.155Z,16.43
2022-11-16T22:43:04.231Z,14.20
2022-11-16T22:45:30.277Z,23.93
2022-11-16T22:47:56.516Z,14.20
2022-11-16T22:50:23.351Z,13.23
2022-11-16T22:52:49.450Z,14.50
2022-11-16T22:55:15.552Z,16.70
2022-11-16T22:57:41.551Z,17.67
2022-11-16T23:00:09.267Z,14.70
2022-11-16T23:02:35.279Z,10.03
2022-11-16T23:05:01.298Z,10.23
2022-11-16T23:07:27.356Z,16.00
2022-11-16T23:09:53.397Z,12.07
2022-11-16T23:12:38.006Z,12.30
2022-11-16T23:15:22.741Z,12.80
2022-11-16T23:17:48.750Z,13.30
2022-11-16T23:20:33.704Z,13.10
2022-11-16T23:23:18.195Z,18.20
2022-11-16T23:26:02.531Z,14.27
2022-11-16T23:28:28.534Z,13.77
2022-11-16T23:30:54.633Z,13.63
2022-11-16T23:33:40.635Z,11.37
2022-11-16T23:36:07.018Z,18.87
2022-11-16T23:38:33.047Z,17.47
2022-11-16T23:41:19.031Z,17.30
2022-11-16T23:43:57.106Z,11.20
2022-11-16T23:46:30.974Z,11.33
2022-11-16T23:48:57.445Z,11.43
2022-11-16T23:51:24.340Z,10.27
2022-11-16T23:53:51.545Z,14.23
2022-11-16T23:56:19.085Z,11.73
2022-11-16T23:58:45.513Z,14.20
