createdAt,value
2023-03-13T00:01:39.002Z,2.83
2023-03-13T00:04:06.339Z,2.10
2023-03-13T00:06:38.399Z,2.10
2023-03-13T00:09:07.265Z,1.83
2023-03-13T00:11:34.196Z,3.65
2023-03-13T00:14:02.998Z,2.78
2023-03-13T00:16:30.644Z,3.40
2023-03-13T00:18:58.451Z,2.97
2023-03-13T00:21:27.337Z,3.40
2023-03-13T00:23:53.953Z,3.30
2023-03-13T00:26:23.687Z,1.70
2023-03-13T00:28:51.511Z,2.35
2023-03-13T00:31:19.657Z,1.80
2023-03-13T00:33:52.133Z,4.18
2023-03-13T00:36:24.354Z,2.33
2023-03-13T00:38:52.112Z,3.78
2023-03-13T00:41:21.424Z,3.33
2023-03-13T00:43:48.609Z,5.03
2023-03-13T00:46:17.267Z,1.48
2023-03-13T00:48:44.059Z,2.83
2023-03-13T00:51:13.365Z,2.35
2023-03-13T00:53:40.277Z,2.53
2023-03-13T00:56:12.223Z,1.77
2023-03-13T00:58:41.483Z,2.65
2023-03-13T01:01:09.579Z,2.38
2023-03-13T01:03:37.274Z,3.38
2023-03-13T01:06:06.018Z,2.80
2023-03-13T01:08:32.672Z,1.58
2023-03-13T01:11:10.955Z,1.65
2023-03-13T01:13:37.979Z,2.45
2023-03-13T01:16:13.256Z,2.40
2023-03-13T01:18:42.715Z,2.35
2023-03-13T01:21:10.534Z,1.75
2023-03-13T01:23:37.470Z,3.53
2023-03-13T01:26:06.898Z,3.60
2023-03-13T01:28:33.987Z,2.17
2023-03-13T01:31:01.337Z,1.52
2023-03-13T01:33:27.798Z,2.63
2023-03-13T01:36:02.049Z,2.40
2023-03-13T01:38:28.632Z,2.07
2023-03-13T01:40:55.100Z,3.38
2023-03-13T01:43:27.460Z,2.78
2023-03-13T01:46:03.001Z,2.83
2023-03-13T01:48:45.168Z,1.98
2023-03-13T01:51:15.714Z,1.42
2023-03-13T01:53:46.294Z,2.30
2023-03-13T01:56:19.989Z,1.67
2023-03-13T01:58:49.180Z,2.38
2023-03-13T02:01:16.419Z,2.38
2023-03-13T02:03:43.617Z,3.08
2023-03-13T02:06:11.150Z,1.75
2023-03-13T02:08:44.414Z,2.47
2023-03-13T02:11:20.965Z,1.67
2023-03-13T02:13:50.428Z,1.85
2023-03-13T02:16:17.971Z,2.33
2023-03-13T02:18:48.447Z,2.55
2023-03-13T02:21:25.285Z,2.45
2023-03-13T02:24:06.994Z,1.80
2023-03-13T02:26:33.482Z,2.95
2023-03-13T02:29:00.620Z,2.42
2023-03-13T02:31:27.346Z,3.38
2023-03-13T02:33:55.847Z,2.47
2023-03-13T02:36:23.466Z,1.98
2023-03-13T02:39:01.491Z,1.77
2023-03-13T02:41:29.481Z,2.55
2023-03-13T02:43:58.132Z,2.67
2023-03-13T02:46:24.898Z,2.35
2023-03-13T02:48:56.636Z,2.25
2023-03-13T02:51:40.715Z,1.92
2023-03-13T02:54:35.230Z,2.08
2023-03-13T02:57:04.669Z,2.33
2023-03-13T02:59:31.742Z,1.92
2023-03-13T03:01:58.435Z,2.47
2023-03-13T03:04:26.607Z,1.67
2023-03-13T03:06:55.911Z,1.98
2023-03-13T03:09:23.190Z,1.90
2023-03-13T03:11:53.816Z,1.85
2023-03-13T03:14:20.711Z,1.83
2023-03-13T03:16:48.436Z,1.30
2023-03-13T03:19:15.078Z,1.42
2023-03-13T03:21:41.576Z,1.05
2023-03-13T03:24:08.486Z,1.50
2023-03-13T03:26:36.315Z,1.23
2023-03-13T03:29:10.992Z,2.00
2023-03-13T03:31:38.348Z,2.08
2023-03-13T03:34:05.146Z,2.35
2023-03-13T03:36:31.634Z,1.73
2023-03-13T03:39:00.257Z,1.75
2023-03-13T03:41:27.569Z,1.45
2023-03-13T03:43:55.034Z,2.75
2023-03-13T03:46:25.563Z,2.30
2023-03-13T03:48:52.790Z,2.15
2023-03-13T03:51:21.050Z,2.00
2023-03-13T03:53:47.573Z,1.25
2023-03-13T03:56:14.240Z,1.77
2023-03-13T03:58:46.121Z,2.45
2023-03-13T04:03:48.945Z,1.77
2023-03-13T04:06:15.888Z,1.50
2023-03-13T04:08:43.117Z,1.63
2023-03-13T04:11:12.345Z,1.15
2023-03-13T04:13:42.365Z,1.10
2023-03-13T04:16:10.178Z,0.95
2023-03-13T04:18:37.541Z,1.65
2023-03-13T04:21:05.978Z,1.30
2023-03-13T04:23:41.509Z,0.98
2023-03-13T04:26:08.258Z,1.77
2023-03-13T04:28:35.079Z,0.98
2023-03-13T04:31:03.827Z,1.80
2023-03-13T04:33:48.826Z,0.73
2023-03-13T04:36:27.801Z,1.30
2023-03-13T04:39:16.920Z,2.67
2023-03-13T04:41:59.025Z,1.77
2023-03-13T04:44:45.458Z,1.13
2023-03-13T04:47:22.755Z,1.35
2023-03-13T04:50:10.092Z,1.20
2023-03-13T04:52:44.453Z,1.05
2023-03-13T04:55:20.151Z,1.35
2023-03-13T04:58:00.558Z,1.52
2023-03-13T05:01:00.101Z,1.38
2023-03-13T05:03:34.473Z,0.90
2023-03-13T05:06:29.940Z,0.70
2023-03-13T05:09:25.555Z,1.50
2023-03-13T05:12:17.975Z,1.27
2023-03-13T05:14:47.132Z,1.33
2023-03-13T05:17:32.167Z,1.25
2023-03-13T05:20:20.659Z,0.90
2023-03-13T05:23:01.761Z,1.50
2023-03-13T05:25:55.938Z,0.55
2023-03-13T05:28:49.436Z,0.80
2023-03-13T05:31:28.129Z,1.25
2023-03-13T05:34:17.406Z,0.95
2023-03-13T05:37:13.148Z,0.90
2023-03-13T05:39:58.414Z,0.90
2023-03-13T05:42:39.232Z,1.48
2023-03-13T05:45:19.376Z,2.83
2023-03-13T05:48:08.789Z,1.52
2023-03-13T05:51:02.512Z,1.27
2023-03-13T05:53:44.131Z,1.45
2023-03-13T05:56:33.828Z,2.25
2023-03-13T05:59:23.537Z,0.90
2023-03-13T06:02:10.472Z,1.60
2023-03-13T06:04:41.919Z,1.02
2023-03-13T06:07:08.690Z,1.10
2023-03-13T06:09:35.194Z,1.35
2023-03-13T06:12:01.875Z,0.60
2023-03-13T06:14:29.149Z,0.88
2023-03-13T06:17:21.917Z,0.70
2023-03-13T06:19:48.422Z,1.17
2023-03-13T06:22:16.790Z,1.05
2023-03-13T06:24:45.024Z,1.10
2023-03-13T06:27:11.504Z,1.48
2023-03-13T06:29:37.925Z,0.70
2023-03-13T06:32:04.861Z,0.60
2023-03-13T06:34:31.388Z,0.63
2023-03-13T06:36:58.770Z,0.80
2023-03-13T06:39:25.264Z,0.70
2023-03-13T06:41:51.859Z,2.72
2023-03-13T06:44:18.377Z,1.15
2023-03-13T06:46:44.893Z,1.20
2023-03-13T06:49:11.429Z,0.73
2023-03-13T06:51:37.900Z,1.15
2023-03-13T06:54:04.347Z,0.73
2023-03-13T06:56:30.881Z,0.70
2023-03-13T06:58:59.520Z,0.90
2023-03-13T07:01:26.804Z,0.93
2023-03-13T07:03:53.657Z,0.95
2023-03-13T07:06:20.168Z,1.27
2023-03-13T07:08:48.127Z,0.90
2023-03-13T07:11:17.833Z,0.80
2023-03-13T07:13:44.468Z,0.93
2023-03-13T07:16:13.413Z,1.02
2023-03-13T07:18:44.855Z,0.65
2023-03-13T07:21:12.321Z,1.35
2023-03-13T07:23:39.190Z,1.50
2023-03-13T07:26:13.507Z,1.00
2023-03-13T07:28:40.096Z,1.00
2023-03-13T07:31:12.838Z,0.65
2023-03-13T07:33:39.621Z,1.30
2023-03-13T07:36:06.875Z,0.70
2023-03-13T07:38:33.929Z,0.85
2023-03-13T07:41:00.475Z,1.15
2023-03-13T07:43:27.214Z,1.10
2023-03-13T07:45:58.403Z,0.73
2023-03-13T07:48:28.910Z,0.50
2023-03-13T07:50:55.723Z,1.08
2023-03-13T07:53:22.732Z,0.88
2023-03-13T07:56:03.476Z,1.27
2023-03-13T07:58:32.084Z,0.60
2023-03-13T08:00:59.574Z,1.15
2023-03-13T08:03:28.788Z,2.17
2023-03-13T08:06:08.371Z,0.93
2023-03-13T08:08:35.861Z,1.25
2023-03-13T08:11:05.129Z,1.10
2023-03-13T08:13:34.954Z,1.05
2023-03-13T08:16:05.649Z,0.80
2023-03-13T08:18:35.096Z,0.55
2023-03-13T08:21:03.886Z,0.80
2023-03-13T08:23:30.711Z,0.75
2023-03-13T08:26:08.405Z,0.77
2023-03-13T08:28:35.404Z,0.60
2023-03-13T08:31:09.435Z,0.50
2023-03-13T08:33:36.181Z,1.00
2023-03-13T08:36:18.076Z,0.60
2023-03-13T08:38:46.493Z,1.17
2023-03-13T08:41:18.630Z,0.90
2023-03-13T08:43:45.965Z,1.38
2023-03-13T08:46:13.217Z,2.13
2023-03-13T08:48:39.800Z,0.73
2023-03-13T08:51:12.511Z,0.50
2023-03-13T08:53:40.394Z,0.77
2023-03-13T08:56:07.975Z,1.15
2023-03-13T08:58:34.444Z,1.80
2023-03-13T09:01:03.407Z,0.80
2023-03-13T09:03:30.858Z,1.08
2023-03-13T09:05:58.518Z,0.50
2023-03-13T09:08:25.371Z,0.52
2023-03-13T09:10:57.385Z,0.80
2023-03-13T09:13:25.571Z,0.55
2023-03-13T09:16:03.765Z,0.43
2023-03-13T09:18:30.690Z,0.90
2023-03-13T09:20:57.520Z,0.60
2023-03-13T09:23:24.553Z,0.55
2023-03-13T09:25:56.118Z,1.25
2023-03-13T09:28:23.799Z,0.88
2023-03-13T09:30:50.300Z,0.82
2023-03-13T09:33:17.980Z,0.50
2023-03-13T09:35:50.604Z,2.03
2023-03-13T09:38:18.528Z,0.60
2023-03-13T09:40:59.784Z,1.92
2023-03-13T09:43:48.200Z,1.17
2023-03-13T09:46:44.104Z,0.63
2023-03-13T09:51:51.411Z,0.40
2023-03-13T09:54:29.023Z,0.88
2023-03-13T09:57:35.611Z,2.17
2023-03-13T10:00:14.254Z,0.75
2023-03-13T10:02:46.479Z,0.60
2023-03-13T10:05:25.649Z,0.45
2023-03-13T10:07:58.587Z,1.05
2023-03-13T10:10:45.181Z,0.70
2023-03-13T10:13:37.695Z,0.90
2023-03-13T10:16:18.154Z,0.43
2023-03-13T10:18:49.214Z,0.50
2023-03-13T10:21:19.529Z,0.93
2023-03-13T10:24:00.975Z,0.30
2023-03-13T10:26:30.245Z,0.73
2023-03-13T10:29:01.148Z,0.63
2023-03-13T10:31:33.108Z,1.35
2023-03-13T10:34:08.080Z,1.33
2023-03-13T10:36:49.707Z,0.57
2023-03-13T10:39:22.299Z,0.57
2023-03-13T10:41:50.672Z,1.25
2023-03-13T10:44:20.562Z,0.80
2023-03-13T10:46:49.335Z,0.45
2023-03-13T10:49:24.251Z,0.80
2023-03-13T10:51:53.237Z,0.82
2023-03-13T10:54:27.046Z,0.57
2023-03-13T10:57:26.580Z,0.40
2023-03-13T10:59:54.724Z,0.40
2023-03-13T11:02:35.478Z,0.40
2023-03-13T11:05:23.071Z,0.70
2023-03-13T11:07:50.469Z,0.30
2023-03-13T11:10:19.250Z,0.82
2023-03-13T11:12:53.845Z,0.47
2023-03-13T11:15:27.080Z,0.70
2023-03-13T11:18:09.306Z,0.30
2023-03-13T11:20:39.592Z,0.22
2023-03-13T11:23:12.242Z,0.82
2023-03-13T11:25:57.165Z,0.52
2023-03-13T11:28:43.370Z,0.82
2023-03-13T11:31:14.461Z,0.28
2023-03-13T11:33:53.462Z,0.60
2023-03-13T11:36:25.648Z,0.32
2023-03-13T11:39:23.247Z,0.70
2023-03-13T11:42:03.899Z,0.50
2023-03-13T11:45:01.409Z,0.60
2023-03-13T11:47:58.352Z,0.70
2023-03-13T11:50:54.412Z,0.50
2023-03-13T11:53:59.470Z,0.68
2023-03-13T11:56:41.949Z,0.38
2023-03-13T11:59:37.683Z,0.52
2023-03-13T12:04:42.237Z,0.30
2023-03-13T12:07:11.483Z,0.60
2023-03-13T12:09:45.337Z,0.98
2023-03-13T12:12:19.104Z,0.70
2023-03-13T12:14:53.382Z,0.32
2023-03-13T12:17:30.236Z,0.80
2023-03-13T12:20:24.251Z,0.45
2023-03-13T12:22:54.766Z,0.80
2023-03-13T12:25:25.620Z,0.70
2023-03-13T12:28:04.748Z,0.75
2023-03-13T12:30:42.651Z,0.70
2023-03-13T12:33:24.600Z,0.43
2023-03-13T12:36:01.039Z,0.65
2023-03-13T12:38:41.043Z,0.85
2023-03-13T12:41:25.955Z,0.60
2023-03-13T12:44:07.775Z,0.98
2023-03-13T12:46:46.514Z,0.50
2023-03-13T12:49:32.989Z,1.38
2023-03-13T12:52:22.444Z,1.00
2023-03-13T12:54:58.106Z,0.98
2023-03-13T12:57:51.293Z,0.50
2023-03-13T13:00:28.451Z,0.47
2023-03-13T13:03:42.317Z,0.50
2023-03-13T13:06:14.498Z,0.63
2023-03-13T13:09:01.574Z,0.35
2023-03-13T13:11:34.472Z,0.30
2023-03-13T13:14:21.179Z,0.25
2023-03-13T13:16:57.354Z,0.20
2023-03-13T13:19:23.760Z,0.55
2023-03-13T13:22:27.930Z,1.38
2023-03-13T13:24:56.921Z,0.52
2023-03-13T13:27:32.497Z,0.10
2023-03-13T13:30:04.289Z,0.70
2023-03-13T13:32:34.488Z,0.32
2023-03-13T13:35:19.536Z,0.70
2023-03-13T13:37:49.323Z,0.40
2023-03-13T13:40:16.033Z,0.30
2023-03-13T13:42:50.169Z,0.15
2023-03-13T13:45:16.606Z,0.40
2023-03-13T13:47:49.620Z,0.80
2023-03-13T13:50:25.333Z,1.35
2023-03-13T13:52:52.835Z,0.20
2023-03-13T13:55:48.738Z,0.82
2023-03-13T14:01:11.174Z,0.63
2023-03-13T14:03:42.240Z,0.40
2023-03-13T14:06:16.932Z,0.52
2023-03-13T14:08:45.895Z,0.60
2023-03-13T14:11:27.500Z,0.52
2023-03-13T14:14:16.594Z,0.57
2023-03-13T14:16:48.068Z,0.20
2023-03-13T14:19:41.155Z,0.65
2023-03-13T14:22:14.221Z,0.60
2023-03-13T14:24:40.952Z,0.95
2023-03-13T14:27:18.583Z,0.32
2023-03-13T14:30:05.152Z,0.30
2023-03-13T14:32:31.766Z,0.43
2023-03-13T14:34:58.268Z,0.47
2023-03-13T14:37:45.041Z,0.60
2023-03-13T14:40:29.708Z,0.40
2023-03-13T14:42:59.050Z,0.40
2023-03-13T14:45:32.063Z,0.50
2023-03-13T14:48:05.360Z,0.90
2023-03-13T14:50:32.286Z,0.50
2023-03-13T14:53:05.208Z,0.60
2023-03-13T14:55:34.748Z,0.20
2023-03-13T14:58:05.122Z,0.60
2023-03-13T15:00:41.125Z,0.35
2023-03-13T15:03:16.980Z,0.50
2023-03-13T15:05:46.115Z,0.43
2023-03-13T15:08:18.762Z,0.63
2023-03-13T15:10:46.111Z,0.82
2023-03-13T15:13:37.897Z,0.70
2023-03-13T15:16:15.091Z,0.43
2023-03-13T15:18:41.614Z,0.40
2023-03-13T15:21:14.015Z,0.70
2023-03-13T15:23:42.248Z,0.50
2023-03-13T15:26:08.815Z,0.30
2023-03-13T15:28:35.302Z,0.32
2023-03-13T15:31:01.773Z,0.20
2023-03-13T15:33:29.457Z,0.43
2023-03-13T15:35:56.489Z,0.75
2023-03-13T15:38:25.897Z,0.40
2023-03-13T15:40:53.600Z,0.43
2023-03-13T15:43:22.105Z,0.40
2023-03-13T15:45:51.804Z,0.25
2023-03-13T15:48:22.726Z,0.40
2023-03-13T15:50:54.648Z,0.20
2023-03-13T15:53:29.746Z,0.28
2023-03-13T15:58:24.782Z,0.25
2023-03-13T16:00:52.586Z,0.30
2023-03-13T16:03:22.138Z,0.40
2023-03-13T16:05:48.941Z,0.40
2023-03-13T16:08:34.256Z,0.30
2023-03-13T16:11:02.079Z,0.30
2023-03-13T16:13:28.537Z,0.20
2023-03-13T16:15:55.054Z,0.50
2023-03-13T16:18:23.847Z,0.50
2023-03-13T16:20:53.700Z,0.40
2023-03-13T16:23:20.271Z,0.50
2023-03-13T16:25:48.445Z,0.70
2023-03-13T16:28:15.234Z,0.30
2023-03-13T16:30:43.735Z,0.20
2023-03-13T16:33:11.434Z,0.60
2023-03-13T16:35:38.235Z,0.35
2023-03-13T16:38:04.903Z,0.52
2023-03-13T16:40:33.761Z,0.57
2023-03-13T16:43:01.053Z,0.32
2023-03-13T16:45:27.943Z,0.47
2023-03-13T16:47:54.548Z,0.28
2023-03-13T16:50:25.455Z,0.40
2023-03-13T16:52:53.281Z,0.68
2023-03-13T16:55:20.876Z,0.25
2023-03-13T16:57:47.460Z,0.77
2023-03-13T17:00:20.027Z,0.25
2023-03-13T17:02:46.740Z,0.70
2023-03-13T17:05:15.882Z,0.40
2023-03-13T17:07:44.544Z,0.63
2023-03-13T17:10:17.927Z,0.70
2023-03-13T17:12:44.484Z,0.73
2023-03-13T17:15:11.252Z,0.60
2023-03-13T17:17:38.107Z,0.30
2023-03-13T17:20:05.868Z,0.30
2023-03-13T17:22:32.519Z,0.30
2023-03-13T17:24:59.026Z,1.42
2023-03-13T17:27:25.520Z,0.20
2023-03-13T17:29:51.968Z,0.20
2023-03-13T17:32:18.517Z,0.32
2023-03-13T17:34:44.984Z,0.35
2023-03-13T17:37:15.580Z,0.30
2023-03-13T17:39:43.667Z,0.30
2023-03-13T17:42:10.292Z,0.90
2023-03-13T17:44:39.115Z,0.55
2023-03-13T17:47:17.848Z,0.50
2023-03-13T17:49:45.011Z,0.50
2023-03-13T17:52:16.619Z,1.85
2023-03-13T17:54:44.777Z,0.55
2023-03-13T17:57:15.523Z,1.05
2023-03-13T17:59:42.743Z,0.68
2023-03-13T18:02:14.020Z,0.30
2023-03-13T18:04:42.562Z,0.40
2023-03-13T18:07:29.571Z,0.50
2023-03-13T18:09:56.174Z,0.70
2023-03-13T18:12:22.652Z,0.77
2023-03-13T18:14:49.186Z,0.60
2023-03-13T18:17:20.161Z,0.38
2023-03-13T18:19:48.272Z,0.30
2023-03-13T18:22:17.070Z,0.70
2023-03-13T18:24:44.548Z,1.65
2023-03-13T18:27:16.658Z,1.58
2023-03-13T18:29:44.771Z,0.50
2023-03-13T18:32:13.539Z,0.28
2023-03-13T18:34:40.588Z,0.85
2023-03-13T18:37:24.682Z,0.50
2023-03-13T18:39:51.378Z,0.88
2023-03-13T18:42:18.691Z,0.63
2023-03-13T18:44:45.240Z,4.90
2023-03-13T18:47:13.750Z,0.77
2023-03-13T18:49:40.301Z,0.40
2023-03-13T18:52:07.190Z,0.68
2023-03-13T18:54:33.703Z,0.47
2023-03-13T18:57:00.440Z,0.45
2023-03-13T18:59:27.062Z,0.55
2023-03-13T19:01:54.899Z,0.30
2023-03-13T19:04:21.575Z,0.40
2023-03-13T19:06:48.328Z,0.60
2023-03-13T19:09:41.586Z,0.68
2023-03-13T19:12:04.007Z,1.25
2023-03-13T19:14:30.490Z,0.80
2023-03-13T19:16:58.204Z,0.47
2023-03-13T19:19:25.696Z,0.65
2023-03-13T19:21:55.476Z,0.93
2023-03-13T19:24:23.981Z,0.35
2023-03-13T19:26:53.759Z,0.90
2023-03-13T19:29:22.930Z,0.40
2023-03-13T19:31:49.552Z,0.40
2023-03-13T19:34:19.579Z,1.48
2023-03-13T19:36:48.255Z,0.65
2023-03-13T19:39:21.478Z,0.40
2023-03-13T19:41:48.457Z,1.02
2023-03-13T19:44:16.183Z,0.60
2023-03-13T19:46:45.610Z,0.65
2023-03-13T19:49:20.427Z,0.45
2023-03-13T19:51:48.071Z,1.63
2023-03-13T19:54:15.237Z,0.50
2023-03-13T19:56:45.496Z,0.68
2023-03-13T19:59:20.255Z,0.75
2023-03-13T20:01:47.782Z,1.02
2023-03-13T20:04:14.377Z,0.85
2023-03-13T20:06:42.023Z,0.57
2023-03-13T20:09:10.924Z,0.88
2023-03-13T20:11:38.205Z,0.30
2023-03-13T20:14:05.987Z,0.45
2023-03-13T20:16:34.957Z,1.17
2023-03-13T20:19:02.464Z,0.93
2023-03-13T20:21:31.024Z,0.68
2023-03-13T20:23:58.523Z,0.77
2023-03-13T20:26:26.348Z,0.60
2023-03-13T20:28:54.182Z,0.70
2023-03-13T20:31:23.721Z,0.85
2023-03-13T20:33:50.256Z,1.42
2023-03-13T20:36:19.884Z,0.60
2023-03-13T20:38:46.796Z,0.63
2023-03-13T20:41:13.327Z,1.20
2023-03-13T20:43:39.958Z,0.63
2023-03-13T20:46:09.813Z,0.98
2023-03-13T20:48:39.320Z,0.68
2023-03-13T20:51:07.556Z,0.57
2023-03-13T20:53:38.969Z,0.30
2023-03-13T20:56:07.187Z,0.60
2023-03-13T20:58:34.744Z,0.60
2023-03-13T21:01:02.451Z,0.75
2023-03-13T21:03:29.280Z,0.73
2023-03-13T21:05:55.842Z,0.43
2023-03-13T21:08:22.805Z,0.40
2023-03-13T21:10:49.308Z,0.70
2023-03-13T21:13:16.842Z,0.60
2023-03-13T21:15:43.323Z,0.70
2023-03-13T21:18:09.973Z,0.50
2023-03-13T21:20:37.597Z,1.42
2023-03-13T21:23:04.125Z,0.95
2023-03-13T21:25:30.633Z,0.93
2023-03-13T21:27:57.249Z,0.50
2023-03-13T21:30:24.341Z,0.82
2023-03-13T21:32:50.865Z,1.23
2023-03-13T21:35:17.474Z,1.83
2023-03-13T21:37:44.286Z,0.65
2023-03-13T21:40:11.852Z,0.70
2023-03-13T21:42:38.366Z,0.65
2023-03-13T21:45:06.011Z,1.17
2023-03-13T21:47:36.687Z,0.95
2023-03-13T21:50:05.982Z,0.63
2023-03-13T21:52:34.409Z,0.80
2023-03-13T21:55:03.411Z,0.50
2023-03-13T21:57:30.005Z,0.73
2023-03-13T21:59:56.520Z,0.40
2023-03-13T22:02:23.181Z,1.00
2023-03-13T22:04:49.654Z,0.50
2023-03-13T22:07:16.090Z,0.70
2023-03-13T22:09:42.537Z,0.77
2023-03-13T22:12:09.086Z,0.82
2023-03-13T22:14:35.637Z,0.77
2023-03-13T22:17:02.109Z,1.05
2023-03-13T22:19:28.772Z,0.52
2023-03-13T22:21:55.269Z,1.48
2023-03-13T22:24:21.930Z,1.02
2023-03-13T22:26:48.485Z,0.70
2023-03-13T22:29:14.970Z,0.30
2023-03-13T22:31:41.399Z,0.30
2023-03-13T22:34:07.876Z,0.50
2023-03-13T22:36:34.318Z,0.68
2023-03-13T22:39:00.804Z,0.45
2023-03-13T22:41:27.269Z,0.82
2023-03-13T22:43:53.744Z,0.40
2023-03-13T22:46:20.271Z,0.40
2023-03-13T22:48:46.715Z,0.80
2023-03-13T22:51:14.411Z,1.05
2023-03-13T22:53:42.123Z,0.50
2023-03-13T22:56:10.655Z,1.35
2023-03-13T22:58:37.974Z,0.70
2023-03-13T23:01:10.198Z,0.30
2023-03-13T23:03:36.823Z,0.50
2023-03-13T23:06:07.946Z,0.30
2023-03-13T23:08:35.190Z,0.57
2023-03-13T23:11:04.790Z,0.40
2023-03-13T23:13:31.900Z,0.73
2023-03-13T23:15:59.298Z,0.43
2023-03-13T23:18:27.541Z,0.52
2023-03-13T23:20:54.659Z,0.50
2023-03-13T23:23:21.417Z,0.45
2023-03-13T23:25:48.309Z,0.63
2023-03-13T23:28:14.990Z,1.13
2023-03-13T23:30:41.936Z,0.45
2023-03-13T23:33:08.471Z,0.73
2023-03-13T23:35:37.247Z,0.77
2023-03-13T23:38:03.717Z,0.70
2023-03-13T23:40:30.256Z,0.30
2023-03-13T23:42:56.770Z,0.50
2023-03-13T23:45:23.335Z,0.50
2023-03-13T23:47:52.637Z,0.40
2023-03-13T23:50:19.188Z,0.20
2023-03-13T23:52:45.746Z,0.60
2023-03-13T23:55:12.209Z,0.70
2023-03-13T23:57:38.772Z,0.50
