createdAt,value
2022-11-06T00:01:46.794Z,2.55
2022-11-06T00:03:48.241Z,1.50
2022-11-06T00:06:08.034Z,1.80
2022-11-06T00:08:09.621Z,1.75
2022-11-06T00:10:11.483Z,1.55
2022-11-06T00:12:12.904Z,2.00
2022-11-06T00:14:14.323Z,1.13
2022-11-06T00:16:16.089Z,0.90
2022-11-06T00:18:17.918Z,0.90
2022-11-06T00:20:19.433Z,1.08
2022-11-06T00:22:20.837Z,0.77
2022-11-06T00:24:22.259Z,0.80
2022-11-06T00:26:24.569Z,1.02
2022-11-06T00:28:25.957Z,1.10
2022-11-06T00:30:27.369Z,0.70
2022-11-06T00:32:28.792Z,0.93
2022-11-06T00:34:30.565Z,0.98
2022-11-06T00:36:32.008Z,1.98
2022-11-06T00:38:33.717Z,0.82
2022-11-06T00:40:35.137Z,0.63
2022-11-06T00:42:36.545Z,0.82
2022-11-06T00:44:37.993Z,0.98
2022-11-06T00:46:39.502Z,0.93
2022-11-06T00:48:41.705Z,0.93
2022-11-06T00:50:43.416Z,1.08
2022-11-06T00:52:44.946Z,1.15
2022-11-06T00:54:46.373Z,1.10
2022-11-06T00:56:47.788Z,1.45
2022-11-06T00:58:49.478Z,1.23
2022-11-06T01:00:51.043Z,1.25
2022-11-06T01:02:52.651Z,1.83
2022-11-06T01:04:54.100Z,1.20
2022-11-06T01:06:58.535Z,1.38
2022-11-06T01:09:00.014Z,1.55
2022-11-06T01:11:13.397Z,1.08
2022-11-06T01:13:14.993Z,1.65
2022-11-06T01:15:16.453Z,2.38
2022-11-06T01:17:18.105Z,1.17
2022-11-06T01:19:20.918Z,0.98
2022-11-06T01:21:23.628Z,1.13
2022-11-06T01:23:25.147Z,1.25
2022-11-06T01:25:26.640Z,2.28
2022-11-06T01:27:28.088Z,1.58
2022-11-06T01:29:29.581Z,0.82
2022-11-06T01:31:32.104Z,1.58
2022-11-06T01:33:33.848Z,2.20
2022-11-06T01:35:35.269Z,1.48
2022-11-06T01:37:36.785Z,1.73
2022-11-06T01:39:38.476Z,1.63
2022-11-06T01:41:42.060Z,1.25
2022-11-06T01:43:51.406Z,1.38
2022-11-06T01:45:53.828Z,1.77
2022-11-06T01:47:55.540Z,2.10
2022-11-06T01:49:58.759Z,1.77
2022-11-06T01:52:05.720Z,2.00
2022-11-06T01:54:08.597Z,1.70
2022-11-06T01:56:11.601Z,1.80
2022-11-06T01:58:15.669Z,1.50
2022-11-06T02:02:19.133Z,1.45
2022-11-06T02:04:23.994Z,1.20
2022-11-06T02:06:26.017Z,1.83
2022-11-06T02:08:28.344Z,1.45
2022-11-06T02:10:30.045Z,1.80
2022-11-06T02:12:36.322Z,1.55
2022-11-06T02:14:43.356Z,1.75
2022-11-06T02:17:02.971Z,1.02
2022-11-06T02:19:22.946Z,1.42
2022-11-06T02:21:24.616Z,0.90
2022-11-06T02:23:46.324Z,0.88
2022-11-06T02:25:59.806Z,0.70
2022-11-06T02:28:08.726Z,0.50
2022-11-06T02:30:13.646Z,0.60
2022-11-06T02:32:23.060Z,0.32
2022-11-06T02:34:26.065Z,0.60
2022-11-06T02:36:31.750Z,0.77
2022-11-06T02:38:42.616Z,0.57
2022-11-06T02:41:06.566Z,0.77
2022-11-06T02:43:10.240Z,0.60
2022-11-06T02:47:44.039Z,0.60
2022-11-06T02:49:51.739Z,0.70
2022-11-06T02:51:58.485Z,0.82
2022-11-06T02:54:03.927Z,1.00
2022-11-06T02:56:10.050Z,0.73
2022-11-06T02:58:17.804Z,1.40
2022-11-06T03:00:19.782Z,0.73
2022-11-06T03:02:23.413Z,1.05
2022-11-06T03:04:30.385Z,0.82
2022-11-06T03:06:35.761Z,0.80
2022-11-06T03:08:50.085Z,0.90
2022-11-06T03:10:55.432Z,0.80
2022-11-06T03:13:02.125Z,1.33
2022-11-06T03:15:11.160Z,1.35
2022-11-06T03:17:18.610Z,1.20
2022-11-06T03:19:32.393Z,1.00
2022-11-06T03:21:52.421Z,1.15
2022-11-06T03:24:17.697Z,1.40
2022-11-06T03:26:25.836Z,1.10
2022-11-06T03:28:27.228Z,1.45
2022-11-06T03:30:29.410Z,1.10
2022-11-06T03:32:35.164Z,1.10
2022-11-06T03:34:39.771Z,1.23
2022-11-06T03:36:43.552Z,1.55
2022-11-06T03:38:46.825Z,1.92
2022-11-06T03:40:51.677Z,1.27
2022-11-06T03:42:54.334Z,1.30
2022-11-06T03:45:08.804Z,1.20
2022-11-06T03:47:22.812Z,1.42
2022-11-06T03:49:28.534Z,1.10
2022-11-06T03:51:38.605Z,1.30
2022-11-06T03:53:45.769Z,1.35
2022-11-06T03:55:50.289Z,1.42
2022-11-06T03:57:57.238Z,1.13
2022-11-06T04:00:01.257Z,1.30
2022-11-06T04:02:03.106Z,2.03
2022-11-06T04:04:07.270Z,1.27
2022-11-06T04:06:21.103Z,1.75
2022-11-06T04:08:42.361Z,2.65
2022-11-06T04:11:03.866Z,1.85
2022-11-06T04:13:23.931Z,1.08
2022-11-06T04:15:25.834Z,2.35
2022-11-06T04:17:28.904Z,1.17
2022-11-06T04:19:30.326Z,1.30
2022-11-06T04:21:47.195Z,1.95
2022-11-06T04:24:08.539Z,1.27
2022-11-06T04:26:36.039Z,1.73
2022-11-06T04:28:37.740Z,1.35
2022-11-06T04:30:56.381Z,1.65
2022-11-06T04:33:02.120Z,1.45
2022-11-06T04:35:22.323Z,1.88
2022-11-06T04:37:28.154Z,1.48
2022-11-06T04:39:34.865Z,1.65
2022-11-06T04:41:46.193Z,1.50
2022-11-06T04:44:00.773Z,1.55
2022-11-06T04:48:04.968Z,2.67
2022-11-06T04:50:07.817Z,1.27
2022-11-06T04:52:15.169Z,1.98
2022-11-06T04:54:16.679Z,1.40
2022-11-06T04:56:31.156Z,2.97
2022-11-06T04:58:35.518Z,2.50
2022-11-06T05:00:38.091Z,2.47
2022-11-06T05:02:39.963Z,2.20
2022-11-06T05:04:41.443Z,2.67
2022-11-06T05:06:43.295Z,1.65
2022-11-06T05:08:44.992Z,1.50
2022-11-06T05:10:46.517Z,1.58
2022-11-06T05:12:48.053Z,2.17
2022-11-06T05:14:49.793Z,2.45
2022-11-06T05:16:51.313Z,1.50
2022-11-06T05:18:52.726Z,1.48
2022-11-06T05:21:17.261Z,2.28
2022-11-06T05:23:18.921Z,2.17
2022-11-06T05:25:20.334Z,1.98
2022-11-06T05:27:21.875Z,1.45
2022-11-06T05:29:25.338Z,1.75
2022-11-06T05:31:32.851Z,2.00
2022-11-06T05:33:37.479Z,2.03
2022-11-06T05:35:39.754Z,2.35
2022-11-06T05:37:43.097Z,1.58
2022-11-06T05:39:46.645Z,2.10
2022-11-06T05:41:50.406Z,1.73
2022-11-06T05:43:54.428Z,2.15
2022-11-06T05:45:59.188Z,2.33
2022-11-06T05:48:02.277Z,1.77
2022-11-06T05:50:06.456Z,2.15
2022-11-06T05:52:09.435Z,2.58
2022-11-06T05:54:11.816Z,1.77
2022-11-06T05:56:15.597Z,3.13
2022-11-06T05:58:19.332Z,2.65
2022-11-06T06:00:23.358Z,2.60
2022-11-06T06:02:27.329Z,2.22
2022-11-06T06:04:28.883Z,2.65
2022-11-06T06:06:30.651Z,2.65
2022-11-06T06:08:32.131Z,3.10
2022-11-06T06:10:33.829Z,1.98
2022-11-06T06:12:35.524Z,2.38
2022-11-06T06:14:37.061Z,1.58
2022-11-06T06:16:38.692Z,2.55
2022-11-06T06:18:40.412Z,2.15
2022-11-06T06:20:41.893Z,3.15
2022-11-06T06:22:43.284Z,1.70
2022-11-06T06:24:44.763Z,3.92
2022-11-06T06:26:46.202Z,2.97
2022-11-06T06:28:48.471Z,2.30
2022-11-06T06:31:14.540Z,2.47
2022-11-06T06:33:16.288Z,1.58
2022-11-06T06:35:20.653Z,2.40
2022-11-06T06:37:22.307Z,2.78
2022-11-06T06:39:23.809Z,2.40
2022-11-06T06:41:25.368Z,2.58
2022-11-06T06:43:26.791Z,2.05
2022-11-06T06:45:28.224Z,1.77
2022-11-06T06:47:29.889Z,2.25
2022-11-06T06:49:31.559Z,1.85
2022-11-06T06:51:33.097Z,1.58
2022-11-06T06:53:34.717Z,1.30
2022-11-06T06:55:36.397Z,2.00
2022-11-06T06:57:37.793Z,1.75
2022-11-06T06:59:39.488Z,1.50
2022-11-06T07:01:41.011Z,2.08
2022-11-06T07:03:43.040Z,1.33
2022-11-06T07:05:44.708Z,2.08
2022-11-06T07:07:46.571Z,2.88
2022-11-06T07:09:48.015Z,1.10
2022-11-06T07:11:49.706Z,1.55
2022-11-06T07:13:51.135Z,1.20
2022-11-06T07:15:52.731Z,1.50
2022-11-06T07:17:54.126Z,1.60
2022-11-06T07:19:55.545Z,1.83
2022-11-06T07:21:57.064Z,1.45
2022-11-06T07:23:58.625Z,1.90
2022-11-06T07:26:00.151Z,1.20
2022-11-06T07:28:02.940Z,2.17
2022-11-06T07:30:04.825Z,1.27
2022-11-06T07:32:08.576Z,1.65
2022-11-06T07:34:10.345Z,1.60
2022-11-06T07:36:12.635Z,1.35
2022-11-06T07:38:14.529Z,1.58
2022-11-06T07:40:16.256Z,1.35
2022-11-06T07:42:17.777Z,2.15
2022-11-06T07:44:19.663Z,1.70
2022-11-06T07:46:21.068Z,1.35
2022-11-06T07:48:22.735Z,1.95
2022-11-06T07:50:24.945Z,1.80
2022-11-06T07:52:26.797Z,1.25
2022-11-06T07:54:28.227Z,1.35
2022-11-06T07:56:29.896Z,1.70
2022-11-06T07:58:33.093Z,1.58
2022-11-06T08:00:35.384Z,1.17
2022-11-06T08:02:37.248Z,2.05
2022-11-06T08:04:39.321Z,1.42
2022-11-06T08:06:40.849Z,1.35
2022-11-06T08:08:42.284Z,3.13
2022-11-06T08:10:43.815Z,1.10
2022-11-06T08:12:45.374Z,1.35
2022-11-06T08:14:46.905Z,1.25
2022-11-06T08:16:48.836Z,1.80
2022-11-06T08:18:50.554Z,2.13
2022-11-06T08:20:52.577Z,1.92
2022-11-06T08:22:57.971Z,1.70
2022-11-06T08:24:59.756Z,1.38
2022-11-06T08:27:02.830Z,1.40
2022-11-06T08:29:04.254Z,2.20
2022-11-06T08:31:06.321Z,1.98
2022-11-06T08:33:08.592Z,1.98
2022-11-06T08:35:10.084Z,1.88
2022-11-06T08:37:13.633Z,2.10
2022-11-06T08:39:17.131Z,2.35
2022-11-06T08:41:21.232Z,1.95
2022-11-06T08:43:26.794Z,2.03
2022-11-06T08:45:30.160Z,1.70
2022-11-06T08:47:34.072Z,3.30
2022-11-06T08:49:38.101Z,2.17
2022-11-06T08:51:41.178Z,2.20
2022-11-06T08:53:46.511Z,1.73
2022-11-06T08:55:50.849Z,2.28
2022-11-06T08:57:56.986Z,2.10
2022-11-06T08:59:59.959Z,2.72
2022-11-06T09:02:03.927Z,2.00
2022-11-06T09:04:09.116Z,2.47
2022-11-06T09:06:10.829Z,2.42
2022-11-06T09:08:12.654Z,2.72
2022-11-06T09:10:14.088Z,2.22
2022-11-06T09:12:15.708Z,2.10
2022-11-06T09:14:17.265Z,2.58
2022-11-06T09:16:18.832Z,2.97
2022-11-06T09:18:20.243Z,3.67
2022-11-06T09:20:22.669Z,3.03
2022-11-06T09:22:24.260Z,2.53
2022-11-06T09:24:43.608Z,4.03
2022-11-06T09:26:47.140Z,3.60
2022-11-06T09:28:48.559Z,3.33
2022-11-06T09:30:50.320Z,2.60
2022-11-06T09:32:53.108Z,3.33
2022-11-06T09:34:54.795Z,3.30
2022-11-06T09:36:56.310Z,4.72
2022-11-06T09:38:57.732Z,3.10
2022-11-06T09:41:06.638Z,2.55
2022-11-06T09:43:58.337Z,3.40
2022-11-06T09:45:53.805Z,2.72
2022-11-06T09:48:26.072Z,2.72
2022-11-06T09:50:30.444Z,3.03
2022-11-06T09:52:36.254Z,3.65
2022-11-06T09:54:55.883Z,4.45
2022-11-06T09:57:27.109Z,2.85
2022-11-06T09:59:29.617Z,3.00
2022-11-06T10:01:43.581Z,3.25
2022-11-06T10:03:51.152Z,3.55
2022-11-06T10:05:53.460Z,3.67
2022-11-06T10:07:58.976Z,2.78
2022-11-06T10:10:01.307Z,3.63
2022-11-06T10:12:16.294Z,4.18
2022-11-06T10:14:43.377Z,2.90
2022-11-06T10:16:50.063Z,3.45
2022-11-06T10:19:00.620Z,3.95
2022-11-06T10:21:08.446Z,3.60
2022-11-06T10:23:15.843Z,3.05
2022-11-06T10:25:22.212Z,3.78
2022-11-06T10:27:27.423Z,4.03
2022-11-06T10:29:31.455Z,4.00
2022-11-06T10:33:52.880Z,2.65
2022-11-06T10:35:59.493Z,3.40
2022-11-06T10:38:03.804Z,3.65
2022-11-06T10:40:05.622Z,2.75
2022-11-06T10:42:16.285Z,3.92
2022-11-06T10:44:38.103Z,4.93
2022-11-06T10:46:41.313Z,4.50
2022-11-06T10:49:02.707Z,3.43
2022-11-06T10:51:04.179Z,4.38
2022-11-06T10:53:08.700Z,6.35
2022-11-06T10:55:28.912Z,3.55
2022-11-06T10:57:33.716Z,6.15
2022-11-06T10:59:35.474Z,4.68
2022-11-06T11:01:38.422Z,4.78
2022-11-06T11:03:41.774Z,3.58
2022-11-06T11:05:44.012Z,4.27
2022-11-06T11:07:46.799Z,3.75
2022-11-06T11:09:50.723Z,3.78
2022-11-06T11:11:52.280Z,4.15
2022-11-06T11:13:56.696Z,3.15
2022-11-06T11:15:58.526Z,4.28
2022-11-06T11:18:12.414Z,4.53
2022-11-06T11:20:33.434Z,3.53
2022-11-06T11:22:34.973Z,3.78
2022-11-06T11:24:36.442Z,3.85
2022-11-06T11:26:46.445Z,3.03
2022-11-06T11:28:55.421Z,4.60
2022-11-06T11:31:05.694Z,3.22
2022-11-06T11:33:13.355Z,4.20
2022-11-06T11:35:18.342Z,2.78
2022-11-06T11:37:25.725Z,4.03
2022-11-06T11:39:44.542Z,3.38
2022-11-06T11:41:48.257Z,3.17
2022-11-06T11:44:24.062Z,3.15
2022-11-06T11:46:37.835Z,3.17
2022-11-06T11:49:04.059Z,2.85
2022-11-06T11:51:23.427Z,3.33
2022-11-06T11:53:35.311Z,2.80
2022-11-06T11:55:49.995Z,3.13
2022-11-06T11:58:04.295Z,3.70
2022-11-06T12:00:22.738Z,3.92
2022-11-06T12:02:35.793Z,2.63
2022-11-06T12:04:44.901Z,3.60
2022-11-06T12:07:02.801Z,3.25
2022-11-06T12:09:18.941Z,3.08
2022-11-06T12:11:23.969Z,3.70
2022-11-06T12:13:25.580Z,3.15
2022-11-06T12:15:30.004Z,3.47
2022-11-06T12:17:33.899Z,3.42
2022-11-06T12:19:36.225Z,4.47
2022-11-06T12:21:39.369Z,4.75
2022-11-06T12:23:43.686Z,3.60
2022-11-06T12:25:48.011Z,2.70
2022-11-06T12:27:58.153Z,2.55
2022-11-06T12:30:06.581Z,1.20
2022-11-06T12:32:13.990Z,1.40
2022-11-06T12:34:19.678Z,0.63
2022-11-06T12:36:24.721Z,0.88
2022-11-06T12:38:30.343Z,0.85
2022-11-06T12:40:35.214Z,0.45
2022-11-06T12:42:37.041Z,0.70
2022-11-06T13:29:14.048Z,0.57
2022-11-06T13:31:17.806Z,0.47
2022-11-06T13:33:27.700Z,0.50
2022-11-06T13:35:31.293Z,0.43
2022-11-06T13:37:38.251Z,0.57
2022-11-06T13:39:42.999Z,0.28
2022-11-06T13:41:44.552Z,0.63
2022-11-06T13:43:49.378Z,0.50
2022-11-06T13:45:56.147Z,0.60
2022-11-06T13:48:17.719Z,0.65
2022-11-06T13:50:19.100Z,0.65
2022-11-06T13:52:27.228Z,1.00
2022-11-06T13:54:39.455Z,1.00
2022-11-06T13:56:47.269Z,1.05
2022-11-06T13:58:54.752Z,1.30
2022-11-06T14:01:25.889Z,1.35
2022-11-06T14:03:46.325Z,1.02
2022-11-06T14:05:53.945Z,1.10
2022-11-06T14:07:56.370Z,1.13
2022-11-06T14:09:58.326Z,1.05
2022-11-06T14:12:01.236Z,1.20
2022-11-06T14:14:02.844Z,1.58
2022-11-06T14:16:25.215Z,0.80
2022-11-06T14:18:26.916Z,1.10
2022-11-06T14:20:28.484Z,0.60
2022-11-06T14:22:29.975Z,0.93
2022-11-06T14:24:39.324Z,1.58
2022-11-06T14:26:43.697Z,1.20
2022-11-06T14:28:45.460Z,1.02
2022-11-06T14:33:31.578Z,1.20
2022-11-06T14:35:33.230Z,1.60
2022-11-06T14:37:34.685Z,0.98
2022-11-06T14:39:51.147Z,0.70
2022-11-06T14:41:54.494Z,1.05
2022-11-06T14:43:57.124Z,0.90
2022-11-06T14:46:06.549Z,1.25
2022-11-06T14:48:19.744Z,0.88
2022-11-06T14:50:33.990Z,1.13
2022-11-06T14:52:55.064Z,0.82
2022-11-06T14:55:05.132Z,0.88
2022-11-06T14:57:19.342Z,1.33
2022-11-06T14:59:45.733Z,1.27
2022-11-06T15:02:01.366Z,0.93
2022-11-06T15:04:13.177Z,1.35
2022-11-06T15:06:24.095Z,1.23
2022-11-06T15:08:58.693Z,1.40
2022-11-06T15:11:02.088Z,0.98
2022-11-06T15:13:16.279Z,1.55
2022-11-06T15:15:28.477Z,1.30
2022-11-06T15:17:34.847Z,1.33
2022-11-06T15:20:09.580Z,1.10
2022-11-06T15:22:20.278Z,0.85
2022-11-06T15:24:29.065Z,0.85
2022-11-06T15:26:38.771Z,0.70
2022-11-06T15:28:52.231Z,0.90
2022-11-06T15:31:05.490Z,0.93
2022-11-06T15:33:10.872Z,2.13
2022-11-06T15:35:18.730Z,1.52
2022-11-06T15:37:23.483Z,1.17
2022-11-06T15:39:34.138Z,0.73
2022-11-06T15:41:36.958Z,1.30
2022-11-06T15:43:38.937Z,0.82
2022-11-06T15:45:40.693Z,0.93
2022-11-06T15:47:52.630Z,1.13
2022-11-06T15:50:15.321Z,2.05
2022-11-06T15:52:17.933Z,1.52
2022-11-06T15:54:39.780Z,0.95
2022-11-06T15:56:41.788Z,1.40
2022-11-06T15:58:43.412Z,0.85
2022-11-06T16:00:45.392Z,1.73
2022-11-06T16:02:47.936Z,1.17
2022-11-06T16:04:49.960Z,1.20
2022-11-06T16:06:52.957Z,2.08
2022-11-06T16:08:54.633Z,1.00
2022-11-06T16:10:57.184Z,1.35
2022-11-06T16:12:58.810Z,2.00
2022-11-06T16:15:00.413Z,1.17
2022-11-06T16:17:08.908Z,1.60
2022-11-06T16:19:36.409Z,1.33
2022-11-06T16:21:38.514Z,3.67
2022-11-06T16:23:42.060Z,3.92
2022-11-06T16:25:43.741Z,1.88
2022-11-06T16:27:45.180Z,1.40
2022-11-06T16:29:54.434Z,2.83
2022-11-06T16:32:16.129Z,2.83
2022-11-06T16:34:30.170Z,1.65
2022-11-06T16:36:48.487Z,2.22
2022-11-06T16:38:50.984Z,1.90
2022-11-06T16:40:53.662Z,2.35
2022-11-06T16:43:03.460Z,1.63
2022-11-06T16:45:05.050Z,2.67
2022-11-06T16:47:14.321Z,1.42
2022-11-06T16:49:33.825Z,2.28
2022-11-06T16:51:35.670Z,2.72
2022-11-06T16:53:52.351Z,1.98
2022-11-06T16:55:55.669Z,3.40
2022-11-06T16:57:58.169Z,3.23
2022-11-06T17:00:01.572Z,2.50
2022-11-06T17:02:03.389Z,2.00
2022-11-06T17:04:05.104Z,2.45
2022-11-06T17:06:07.012Z,4.43
2022-11-06T17:08:17.596Z,3.15
2022-11-06T17:10:25.293Z,2.47
2022-11-06T17:12:26.703Z,2.35
2022-11-06T17:14:29.131Z,3.08
2022-11-06T17:16:30.833Z,3.35
2022-11-06T17:18:33.785Z,2.17
2022-11-06T17:20:36.016Z,2.75
2022-11-06T17:22:37.500Z,2.58
2022-11-06T17:24:38.891Z,2.85
2022-11-06T17:26:45.378Z,3.15
2022-11-06T17:28:46.949Z,3.05
2022-11-06T17:30:48.557Z,3.30
2022-11-06T17:32:49.949Z,3.15
2022-11-06T17:34:51.401Z,1.98
2022-11-06T17:36:52.837Z,1.63
2022-11-06T17:38:55.157Z,2.40
2022-11-06T17:40:56.589Z,2.90
2022-11-06T17:42:58.051Z,3.20
2022-11-06T17:44:59.436Z,2.55
2022-11-06T17:47:00.879Z,2.65
2022-11-06T17:49:05.011Z,4.50
2022-11-06T17:51:32.877Z,5.88
2022-11-06T17:53:36.071Z,2.95
2022-11-06T17:55:46.482Z,4.88
2022-11-06T17:57:57.751Z,3.55
2022-11-06T18:00:06.608Z,3.25
2022-11-06T18:02:35.212Z,3.00
2022-11-06T18:04:45.968Z,3.05
2022-11-06T18:06:56.063Z,3.35
2022-11-06T18:09:07.051Z,2.78
2022-11-06T18:11:15.019Z,3.55
2022-11-06T18:13:22.914Z,3.22
2022-11-06T18:15:29.532Z,2.65
2022-11-06T18:17:33.233Z,4.20
2022-11-06T18:19:39.256Z,4.00
2022-11-06T18:21:48.098Z,2.53
2022-11-06T18:23:51.028Z,2.72
2022-11-06T18:26:18.368Z,2.58
2022-11-06T18:28:20.041Z,3.55
2022-11-06T18:30:21.762Z,3.47
2022-11-06T18:32:23.211Z,3.65
2022-11-06T18:36:51.121Z,2.70
2022-11-06T18:38:52.708Z,3.08
2022-11-06T18:40:54.161Z,2.28
2022-11-06T18:42:55.857Z,4.38
2022-11-06T18:44:57.785Z,3.47
2022-11-06T18:46:59.274Z,3.47
2022-11-06T18:49:00.680Z,3.70
2022-11-06T18:51:13.829Z,4.00
2022-11-06T18:53:15.361Z,3.65
2022-11-06T18:55:17.073Z,2.17
2022-11-06T18:57:18.506Z,5.40
2022-11-06T18:59:20.168Z,3.53
2022-11-06T19:01:23.084Z,3.13
2022-11-06T19:03:24.925Z,3.30
2022-11-06T19:05:26.492Z,3.40
2022-11-06T19:07:28.210Z,4.32
2022-11-06T19:09:29.838Z,3.15
2022-11-06T19:11:31.332Z,2.65
2022-11-06T19:13:32.992Z,2.60
2022-11-06T19:15:34.564Z,2.80
2022-11-06T19:17:35.993Z,3.10
2022-11-06T19:19:37.723Z,4.18
2022-11-06T19:21:42.770Z,2.95
2022-11-06T19:23:44.864Z,2.83
2022-11-06T19:25:50.833Z,2.15
2022-11-06T19:28:00.430Z,2.67
2022-11-06T19:30:01.897Z,1.52
2022-11-06T19:32:04.043Z,2.92
2022-11-06T19:34:06.401Z,1.77
2022-11-06T19:36:08.257Z,2.10
2022-11-06T19:38:09.654Z,4.30
2022-11-06T19:40:11.443Z,2.13
2022-11-06T19:42:12.873Z,1.77
2022-11-06T19:44:14.649Z,2.83
2022-11-06T19:46:24.115Z,2.55
2022-11-06T19:48:30.007Z,1.90
2022-11-06T19:50:58.249Z,2.55
2022-11-06T19:52:53.658Z,3.55
2022-11-06T19:55:26.696Z,3.75
2022-11-06T19:57:28.321Z,1.40
2022-11-06T19:59:31.684Z,1.77
2022-11-06T20:01:34.549Z,2.53
2022-11-06T20:03:36.640Z,2.17
2022-11-06T20:05:40.036Z,1.90
2022-11-06T20:07:42.518Z,2.47
2022-11-06T20:09:44.110Z,1.85
2022-11-06T20:11:45.932Z,1.38
2022-11-06T20:13:47.501Z,1.95
2022-11-06T20:15:48.887Z,2.17
2022-11-06T20:17:50.396Z,2.28
2022-11-06T20:19:51.814Z,1.80
2022-11-06T20:21:53.485Z,2.97
2022-11-06T20:23:55.835Z,2.75
2022-11-06T20:25:57.525Z,2.60
2022-11-06T20:27:59.222Z,2.50
2022-11-06T20:30:00.834Z,2.42
2022-11-06T20:32:02.367Z,2.88
2022-11-06T20:34:03.937Z,3.50
2022-11-06T20:36:12.926Z,2.75
2022-11-06T20:38:14.475Z,3.45
2022-11-06T20:40:15.894Z,3.80
2022-11-06T20:42:17.773Z,3.75
2022-11-06T20:44:19.469Z,4.68
2022-11-06T20:46:21.657Z,6.80
2022-11-06T20:48:23.233Z,5.05
2022-11-06T20:50:24.636Z,5.68
2022-11-06T20:52:26.093Z,4.70
2022-11-06T20:54:27.529Z,5.10
2022-11-06T20:56:35.037Z,3.97
2022-11-06T20:58:51.564Z,4.80
2022-11-06T21:01:08.981Z,5.65
2022-11-06T21:03:25.938Z,5.20
2022-11-06T21:06:01.947Z,4.78
2022-11-06T21:08:23.916Z,4.18
2022-11-06T21:10:54.456Z,5.90
2022-11-06T21:13:10.868Z,4.95
2022-11-06T21:15:19.117Z,5.63
2022-11-06T21:17:28.114Z,5.50
2022-11-06T21:19:31.503Z,5.18
2022-11-06T21:21:38.246Z,6.00
2022-11-06T21:23:43.453Z,5.70
2022-11-06T21:25:57.760Z,5.30
2022-11-06T21:28:07.657Z,4.80
2022-11-06T21:30:12.491Z,5.47
2022-11-06T21:32:14.366Z,5.55
2022-11-06T21:34:16.304Z,5.00
2022-11-06T21:36:21.963Z,7.20
2022-11-06T21:38:23.337Z,5.22
2022-11-06T21:40:25.992Z,4.97
2022-11-06T21:42:27.376Z,5.95
2022-11-06T21:44:29.069Z,5.10
2022-11-06T21:46:31.008Z,4.75
2022-11-06T21:48:45.818Z,5.38
2022-11-06T21:50:48.388Z,5.75
2022-11-06T21:53:08.196Z,6.40
2022-11-06T21:55:28.374Z,4.90
2022-11-06T21:57:29.913Z,6.07
2022-11-06T21:59:31.530Z,4.20
2022-11-06T22:01:33.454Z,4.75
2022-11-06T22:03:35.097Z,6.20
2022-11-06T22:05:36.513Z,4.72
2022-11-06T22:07:37.953Z,4.10
2022-11-06T22:09:39.665Z,5.18
2022-11-06T22:11:42.528Z,4.10
2022-11-06T22:13:44.843Z,5.95
2022-11-06T22:15:46.400Z,5.38
2022-11-06T22:17:47.825Z,5.93
2022-11-06T22:19:49.246Z,4.07
2022-11-06T22:21:50.775Z,4.57
2022-11-06T22:23:53.083Z,4.97
2022-11-06T22:25:54.838Z,6.43
2022-11-06T22:27:56.251Z,5.95
2022-11-06T22:29:57.839Z,6.45
2022-11-06T22:31:59.270Z,4.90
2022-11-06T22:34:00.785Z,4.18
2022-11-06T22:36:03.487Z,5.57
2022-11-06T22:38:04.961Z,4.50
2022-11-06T22:40:08.994Z,6.38
2022-11-06T22:42:10.545Z,4.63
2022-11-06T22:44:12.680Z,7.35
2022-11-06T22:46:15.821Z,4.32
2022-11-06T22:48:17.871Z,4.63
2022-11-06T22:50:19.304Z,7.32
2022-11-06T22:52:21.004Z,6.05
2022-11-06T22:54:22.558Z,4.80
2022-11-06T22:56:25.317Z,6.25
2022-11-06T22:58:27.734Z,5.15
2022-11-06T23:00:29.369Z,5.95
2022-11-06T23:02:32.302Z,5.60
2022-11-06T23:04:34.766Z,4.75
2022-11-06T23:06:36.419Z,4.95
2022-11-06T23:08:41.603Z,6.72
2022-11-06T23:10:45.792Z,5.13
2022-11-06T23:12:47.227Z,4.82
2022-11-06T23:14:48.652Z,4.60
2022-11-06T23:17:00.700Z,7.22
2022-11-06T23:19:02.500Z,6.32
2022-11-06T23:21:21.753Z,5.72
2022-11-06T23:23:23.230Z,5.97
2022-11-06T23:25:24.652Z,5.25
2022-11-06T23:27:26.265Z,7.55
2022-11-06T23:29:27.729Z,5.63
2022-11-06T23:31:29.214Z,5.95
2022-11-06T23:33:30.609Z,5.22
2022-11-06T23:35:32.901Z,7.22
2022-11-06T23:37:34.733Z,5.55
2022-11-06T23:39:36.138Z,6.05
2022-11-06T23:41:43.553Z,6.10
2022-11-06T23:43:45.266Z,6.32
2022-11-06T23:45:49.697Z,5.43
2022-11-06T23:47:51.211Z,5.00
2022-11-06T23:49:52.661Z,5.65
2022-11-06T23:51:54.129Z,6.97
2022-11-06T23:53:55.580Z,4.55
2022-11-06T23:55:57.313Z,5.85
2022-11-06T23:57:59.476Z,5.53
