createdAt,value
2017-09-14T00:01:48.204Z,14.38
2017-09-14T00:04:15.724Z,9.85
2017-09-14T00:06:43.232Z,7.43
2017-09-14T00:09:10.703Z,5.78
2017-09-14T00:11:38.952Z,4.90
2017-09-14T00:14:06.429Z,4.90
2017-09-14T00:16:34.682Z,4.87
2017-09-14T00:19:02.158Z,3.70
2017-09-14T00:21:30.403Z,2.30
2017-09-14T00:23:57.884Z,2.45
2017-09-14T00:26:25.356Z,2.40
2017-09-14T00:28:52.839Z,2.50
2017-09-14T00:31:20.318Z,2.03
2017-09-14T00:33:47.803Z,2.03
2017-09-14T00:36:15.276Z,1.73
2017-09-14T00:38:43.515Z,1.90
2017-09-14T00:41:10.999Z,2.12
2017-09-14T00:43:39.315Z,1.60
2017-09-14T00:46:06.792Z,2.37
2017-09-14T00:48:34.260Z,2.00
2017-09-14T00:51:01.739Z,2.00
2017-09-14T00:53:29.223Z,1.75
2017-09-14T00:55:56.704Z,1.80
2017-09-14T00:58:24.199Z,1.85
2017-09-14T01:00:51.671Z,1.75
2017-09-14T01:03:19.144Z,2.70
2017-09-14T01:05:47.403Z,1.77
2017-09-14T01:08:15.656Z,1.90
2017-09-14T01:10:43.128Z,2.08
2017-09-14T01:13:10.603Z,1.60
2017-09-14T01:15:45.634Z,1.95
2017-09-14T01:18:13.883Z,1.83
2017-09-14T01:20:41.361Z,1.90
2017-09-14T01:23:08.839Z,2.10
2017-09-14T01:25:36.324Z,1.75
2017-09-14T01:28:03.791Z,2.45
2017-09-14T01:30:31.293Z,2.20
2017-09-14T01:32:59.535Z,1.70
2017-09-14T01:35:27.011Z,1.70
2017-09-14T01:37:54.480Z,1.60
2017-09-14T01:40:21.978Z,2.33
2017-09-14T01:42:49.451Z,1.90
2017-09-14T01:45:16.927Z,1.17
2017-09-14T01:47:44.395Z,1.42
2017-09-14T01:50:11.867Z,1.80
2017-09-14T01:52:40.099Z,1.67
2017-09-14T01:55:07.577Z,1.37
2017-09-14T01:57:35.048Z,1.55
2017-09-14T02:00:02.529Z,2.20
2017-09-14T02:02:30.768Z,1.60
2017-09-14T02:04:58.244Z,1.60
2017-09-14T02:07:25.716Z,2.40
2017-09-14T02:09:53.953Z,1.92
2017-09-14T02:12:21.431Z,1.75
2017-09-14T02:14:48.923Z,1.30
2017-09-14T02:17:16.396Z,2.12
2017-09-14T02:19:43.871Z,1.45
2017-09-14T02:22:11.356Z,2.10
2017-09-14T02:24:38.842Z,1.60
2017-09-14T02:27:06.322Z,1.92
2017-09-14T02:29:33.809Z,2.20
2017-09-14T02:32:01.283Z,1.42
2017-09-14T02:34:28.759Z,2.53
2017-09-14T02:36:57.015Z,1.98
2017-09-14T02:39:24.492Z,2.03
2017-09-14T02:41:52.736Z,1.95
2017-09-14T02:44:20.208Z,2.55
2017-09-14T02:46:47.680Z,2.00
2017-09-14T02:49:15.918Z,2.33
2017-09-14T02:51:43.399Z,2.42
2017-09-14T02:54:10.888Z,2.12
2017-09-14T02:56:38.372Z,2.33
2017-09-14T02:59:05.848Z,1.95
2017-09-14T03:01:33.315Z,2.40
2017-09-14T03:04:00.795Z,2.47
2017-09-14T03:06:29.040Z,1.92
2017-09-14T03:08:56.516Z,2.47
2017-09-14T03:11:23.984Z,2.35
2017-09-14T03:13:51.459Z,2.30
2017-09-14T03:16:18.941Z,2.60
2017-09-14T03:18:46.415Z,2.30
2017-09-14T03:21:13.887Z,2.25
2017-09-14T03:23:41.359Z,3.33
2017-09-14T03:26:08.847Z,2.70
2017-09-14T03:28:36.339Z,3.17
2017-09-14T03:31:03.821Z,3.17
2017-09-14T03:33:31.304Z,3.40
2017-09-14T03:35:59.579Z,2.80
2017-09-14T03:38:27.091Z,3.15
2017-09-14T03:40:54.591Z,4.07
2017-09-14T03:43:22.097Z,2.40
2017-09-14T03:45:49.596Z,3.47
2017-09-14T03:48:17.075Z,4.05
2017-09-14T03:50:44.764Z,2.87
2017-09-14T03:53:12.262Z,3.30
2017-09-14T03:55:39.740Z,3.87
2017-09-14T03:58:08.021Z,3.65
2017-09-14T04:00:36.292Z,3.33
2017-09-14T04:03:04.555Z,3.10
2017-09-14T04:05:32.039Z,2.92
2017-09-14T04:07:59.516Z,3.10
2017-09-14T04:10:26.995Z,3.45
2017-09-14T04:12:54.479Z,3.72
2017-09-14T04:15:21.971Z,3.65
2017-09-14T04:17:49.465Z,3.50
2017-09-14T04:20:16.971Z,3.62
2017-09-14T04:22:45.243Z,4.05
2017-09-14T04:25:12.740Z,3.92
2017-09-14T04:27:40.239Z,4.05
2017-09-14T04:30:07.721Z,3.78
2017-09-14T04:32:35.242Z,3.72
2017-09-14T04:35:02.743Z,3.87
2017-09-14T04:37:31.023Z,5.22
2017-09-14T04:39:58.552Z,5.00
2017-09-14T04:42:26.034Z,4.97
2017-09-14T04:44:53.553Z,4.28
2017-09-14T04:47:21.053Z,4.10
2017-09-14T04:49:48.560Z,4.90
2017-09-14T04:52:16.050Z,3.95
2017-09-14T04:54:43.539Z,4.05
2017-09-14T04:57:11.051Z,4.65
2017-09-14T04:59:38.555Z,4.15
2017-09-14T05:02:06.083Z,4.82
2017-09-14T05:04:33.564Z,3.85
2017-09-14T05:07:01.054Z,4.30
2017-09-14T05:09:29.389Z,4.05
2017-09-14T05:11:56.872Z,4.00
2017-09-14T05:14:24.348Z,3.85
2017-09-14T05:16:51.819Z,5.07
2017-09-14T05:19:19.321Z,4.47
2017-09-14T05:21:47.632Z,3.95
2017-09-14T05:24:15.144Z,4.68
2017-09-14T05:26:42.661Z,4.72
2017-09-14T05:29:10.139Z,3.40
2017-09-14T05:31:37.644Z,4.30
2017-09-14T05:34:05.155Z,4.50
2017-09-14T05:36:32.660Z,4.37
2017-09-14T05:39:00.144Z,3.50
2017-09-14T05:41:27.627Z,3.22
2017-09-14T05:43:55.135Z,3.85
2017-09-14T05:46:22.631Z,3.72
2017-09-14T05:48:50.143Z,4.47
2017-09-14T05:51:17.633Z,3.45
2017-09-14T05:53:45.151Z,3.25
2017-09-14T05:56:12.643Z,3.70
2017-09-14T05:58:40.163Z,3.78
2017-09-14T06:01:07.663Z,3.17
2017-09-14T06:03:35.184Z,3.05
2017-09-14T06:06:02.687Z,2.75
2017-09-14T06:08:30.202Z,2.90
2017-09-14T06:10:57.695Z,3.30
2017-09-14T06:13:25.219Z,3.42
2017-09-14T06:15:52.719Z,4.10
2017-09-14T06:20:53.976Z,3.42
2017-09-14T06:23:21.494Z,2.85
2017-09-14T06:25:49.739Z,3.87
2017-09-14T06:28:17.241Z,2.80
2017-09-14T06:30:44.776Z,4.05
2017-09-14T06:33:12.310Z,3.90
2017-09-14T06:35:39.813Z,3.70
2017-09-14T06:38:07.290Z,3.70
2017-09-14T06:40:34.787Z,4.00
2017-09-14T06:43:02.297Z,3.25
2017-09-14T06:45:29.820Z,4.10
2017-09-14T06:47:57.330Z,4.12
2017-09-14T06:50:24.846Z,4.05
2017-09-14T06:52:52.351Z,3.67
2017-09-14T06:55:19.855Z,4.80
2017-09-14T06:57:47.350Z,3.28
2017-09-14T07:00:14.847Z,4.57
2017-09-14T07:02:42.320Z,3.28
2017-09-14T07:05:09.878Z,4.50
2017-09-14T07:07:37.351Z,4.93
2017-09-14T07:10:04.859Z,4.87
2017-09-14T07:12:32.355Z,5.05
2017-09-14T07:14:59.909Z,4.70
2017-09-14T07:17:27.446Z,5.05
2017-09-14T07:19:54.927Z,5.80
2017-09-14T07:22:23.207Z,4.40
2017-09-14T07:24:50.707Z,5.35
2017-09-14T07:27:18.199Z,4.75
2017-09-14T07:29:45.697Z,5.60
2017-09-14T07:32:13.236Z,5.50
2017-09-14T07:34:40.728Z,5.43
2017-09-14T07:37:08.242Z,4.80
2017-09-14T07:39:35.772Z,4.47
2017-09-14T07:42:04.054Z,4.97
2017-09-14T07:44:31.551Z,6.47
2017-09-14T07:46:59.075Z,5.57
2017-09-14T07:49:26.570Z,5.97
2017-09-14T07:51:54.090Z,5.25
2017-09-14T07:54:21.586Z,4.47
2017-09-14T07:56:49.091Z,6.10
2017-09-14T07:59:16.615Z,6.03
2017-09-14T08:01:44.108Z,4.90
2017-09-14T08:04:11.628Z,5.15
2017-09-14T08:06:39.130Z,4.30
2017-09-14T08:09:06.631Z,6.65
2017-09-14T08:11:34.144Z,4.95
2017-09-14T08:14:01.651Z,5.37
2017-09-14T08:16:29.155Z,4.90
2017-09-14T08:18:56.661Z,5.45
2017-09-14T08:21:24.203Z,5.93
2017-09-14T08:23:52.471Z,4.72
2017-09-14T08:26:19.972Z,4.97
2017-09-14T08:28:47.459Z,4.95
2017-09-14T08:31:14.959Z,5.62
2017-09-14T08:33:43.236Z,5.75
2017-09-14T08:36:11.525Z,4.97
2017-09-14T08:38:39.009Z,5.95
2017-09-14T08:41:06.502Z,5.57
2017-09-14T08:43:34.004Z,4.82
2017-09-14T08:46:01.514Z,4.87
2017-09-14T08:48:29.010Z,4.78
2017-09-14T08:50:56.539Z,4.75
2017-09-14T08:53:24.111Z,4.00
2017-09-14T08:55:51.604Z,3.85
2017-09-14T08:58:19.110Z,5.55
2017-09-14T09:00:46.615Z,4.40
2017-09-14T09:03:14.105Z,4.32
2017-09-14T09:05:41.610Z,4.53
2017-09-14T09:08:09.905Z,4.65
2017-09-14T09:10:37.426Z,4.47
2017-09-14T09:13:04.911Z,4.40
2017-09-14T09:15:33.188Z,4.15
2017-09-14T09:18:00.711Z,4.47
2017-09-14T09:20:29.162Z,4.62
2017-09-14T09:22:56.668Z,4.90
2017-09-14T09:25:24.164Z,5.57
2017-09-14T09:27:51.659Z,3.70
2017-09-14T09:30:19.154Z,5.25
2017-09-14T09:32:46.672Z,4.47
2017-09-14T09:35:14.177Z,4.87
2017-09-14T09:37:41.712Z,4.60
2017-09-14T09:40:09.196Z,4.30
2017-09-14T09:42:36.724Z,4.40
2017-09-14T09:45:04.293Z,5.12
2017-09-14T09:47:31.795Z,3.80
2017-09-14T09:49:59.807Z,4.20
2017-09-14T09:52:27.295Z,3.60
2017-09-14T09:54:54.827Z,3.53
2017-09-14T09:57:23.248Z,3.72
2017-09-14T09:59:50.763Z,4.15
2017-09-14T10:02:18.335Z,3.40
2017-09-14T10:04:46.626Z,3.10
2017-09-14T10:07:14.147Z,2.95
2017-09-14T10:09:41.639Z,3.40
2017-09-14T10:12:09.178Z,3.15
2017-09-14T10:14:36.769Z,3.30
2017-09-14T10:17:04.331Z,2.90
2017-09-14T10:19:31.862Z,2.90
2017-09-14T10:21:59.348Z,4.15
2017-09-14T10:24:26.861Z,3.40
2017-09-14T10:26:54.362Z,3.20
2017-09-14T10:29:21.875Z,3.60
2017-09-14T10:31:49.363Z,3.00
2017-09-14T10:34:17.635Z,3.67
2017-09-14T10:36:45.131Z,3.10
2017-09-14T10:39:12.639Z,3.90
2017-09-14T10:41:40.944Z,3.10
2017-09-14T10:44:08.472Z,3.25
2017-09-14T10:46:35.995Z,3.72
2017-09-14T10:49:03.490Z,3.00
2017-09-14T10:51:30.995Z,3.60
2017-09-14T10:53:58.510Z,4.12
2017-09-14T10:56:26.112Z,2.87
2017-09-14T10:58:53.603Z,3.10
2017-09-14T11:01:21.115Z,2.67
2017-09-14T11:03:48.610Z,3.33
2017-09-14T11:06:16.173Z,2.90
2017-09-14T11:08:43.667Z,2.50
2017-09-14T11:11:11.208Z,3.00
2017-09-14T11:13:38.704Z,3.12
2017-09-14T11:16:06.289Z,3.28
2017-09-14T11:18:47.950Z,2.70
2017-09-14T11:21:15.718Z,3.00
2017-09-14T11:23:43.250Z,3.00
2017-09-14T11:26:10.811Z,4.43
2017-09-14T11:28:38.323Z,3.05
2017-09-14T11:31:05.840Z,3.08
2017-09-14T11:33:33.340Z,3.45
2017-09-14T11:36:01.243Z,3.47
2017-09-14T11:38:28.814Z,3.25
2017-09-14T11:40:56.347Z,6.25
2017-09-14T11:43:23.897Z,3.10
2017-09-14T11:45:51.396Z,3.30
2017-09-14T11:48:18.891Z,4.53
2017-09-14T11:50:46.383Z,2.90
2017-09-14T11:53:13.870Z,3.60
2017-09-14T11:55:41.399Z,3.90
2017-09-14T11:58:08.934Z,2.75
2017-09-14T12:00:36.536Z,3.53
2017-09-14T12:03:04.092Z,3.30
2017-09-14T12:05:31.621Z,3.08
2017-09-14T12:07:59.496Z,2.90
2017-09-14T12:10:27.004Z,2.42
2017-09-14T12:12:54.536Z,3.15
2017-09-14T12:15:22.823Z,3.17
2017-09-14T12:17:50.335Z,2.58
2017-09-14T12:20:18.129Z,3.42
2017-09-14T12:22:45.661Z,3.10
2017-09-14T12:25:13.172Z,2.63
2017-09-14T12:27:40.783Z,4.15
2017-09-14T12:30:08.275Z,3.60
2017-09-14T12:32:35.808Z,2.80
2017-09-14T12:35:03.309Z,2.50
2017-09-14T12:37:30.823Z,3.62
2017-09-14T12:39:58.320Z,3.10
2017-09-14T12:42:25.832Z,3.62
2017-09-14T12:44:53.336Z,3.33
2017-09-14T12:47:20.865Z,2.60
2017-09-14T12:49:49.158Z,3.35
2017-09-14T12:52:16.663Z,2.83
2017-09-14T12:54:44.184Z,2.60
2017-09-14T12:57:11.695Z,3.03
2017-09-14T12:59:39.224Z,3.20
2017-09-14T13:02:06.756Z,3.33
2017-09-14T13:04:34.252Z,3.45
2017-09-14T13:07:01.775Z,3.05
2017-09-14T13:09:29.275Z,3.42
2017-09-14T13:11:56.800Z,2.42
2017-09-14T13:14:24.318Z,3.00
2017-09-14T13:16:51.847Z,3.05
2017-09-14T13:19:19.432Z,3.00
2017-09-14T13:21:46.941Z,3.58
2017-09-14T13:24:14.435Z,3.70
2017-09-14T13:26:41.993Z,3.75
2017-09-14T13:29:09.506Z,3.37
2017-09-14T13:31:37.031Z,3.45
2017-09-14T13:34:04.530Z,4.15
2017-09-14T13:36:32.064Z,4.03
2017-09-14T13:39:00.356Z,3.58
2017-09-14T13:41:27.896Z,3.17
2017-09-14T13:43:55.431Z,3.65
2017-09-14T13:46:23.024Z,4.32
2017-09-14T13:48:50.544Z,3.65
2017-09-14T13:51:18.039Z,3.42
2017-09-14T13:53:46.295Z,3.25
2017-09-14T13:56:13.793Z,4.30
2017-09-14T13:58:41.329Z,3.95
2017-09-14T14:01:08.956Z,3.60
2017-09-14T14:03:36.518Z,2.83
2017-09-14T14:06:04.027Z,2.72
2017-09-14T14:08:31.544Z,2.97
2017-09-14T14:10:59.034Z,3.40
2017-09-14T14:13:26.539Z,2.80
2017-09-14T14:15:54.037Z,2.40
2017-09-14T14:18:21.604Z,2.55
2017-09-14T14:20:49.159Z,2.75
2017-09-14T14:23:16.685Z,2.42
2017-09-14T14:25:44.237Z,3.28
2017-09-14T14:28:11.751Z,2.50
2017-09-14T14:30:39.249Z,3.08
2017-09-14T14:33:06.777Z,3.65
2017-09-14T14:35:34.308Z,2.83
2017-09-14T14:38:01.869Z,3.45
2017-09-14T14:40:29.408Z,2.72
2017-09-14T14:42:56.896Z,2.80
2017-09-14T14:45:24.429Z,3.70
2017-09-14T14:47:51.955Z,2.97
2017-09-14T14:50:19.459Z,3.53
2017-09-14T14:52:46.967Z,3.05
2017-09-14T14:55:14.488Z,2.67
2017-09-14T14:57:42.025Z,3.60
2017-09-14T15:00:10.319Z,3.55
2017-09-14T15:02:37.856Z,4.10
2017-09-14T15:05:05.428Z,2.90
2017-09-14T15:07:32.944Z,3.00
2017-09-14T15:10:00.452Z,3.35
2017-09-14T15:12:27.935Z,3.40
2017-09-14T15:14:55.457Z,3.45
2017-09-14T15:17:22.983Z,2.55
2017-09-14T15:19:50.551Z,2.45
2017-09-14T15:22:18.061Z,1.98
2017-09-14T15:24:45.584Z,2.20
2017-09-14T15:27:13.891Z,2.58
2017-09-14T15:29:41.399Z,1.60
2017-09-14T15:32:08.899Z,1.90
2017-09-14T15:34:36.933Z,1.60
2017-09-14T15:37:04.455Z,1.92
2017-09-14T15:39:37.790Z,2.58
2017-09-14T15:42:05.450Z,2.15
2017-09-14T15:44:38.671Z,1.92
2017-09-14T15:47:06.209Z,1.62
2017-09-14T15:49:39.307Z,2.22
2017-09-14T15:52:07.604Z,1.90
2017-09-14T15:54:35.091Z,1.95
2017-09-14T15:57:02.610Z,1.60
2017-09-14T15:59:30.125Z,2.40
2017-09-14T16:01:57.629Z,2.00
2017-09-14T16:04:25.126Z,1.73
2017-09-14T16:06:52.636Z,1.83
2017-09-14T16:09:20.223Z,1.95
2017-09-14T16:11:47.744Z,1.92
2017-09-14T16:14:15.303Z,2.40
2017-09-14T16:16:42.880Z,1.73
2017-09-14T16:19:10.375Z,2.08
2017-09-14T16:21:38.898Z,2.00
2017-09-14T16:24:06.459Z,1.60
2017-09-14T16:26:34.776Z,1.85
2017-09-14T16:29:02.306Z,2.17
2017-09-14T16:31:29.828Z,2.25
2017-09-14T16:33:57.315Z,2.33
2017-09-14T16:36:24.837Z,2.30
2017-09-14T16:38:52.384Z,1.90
2017-09-14T16:41:19.898Z,2.30
2017-09-14T16:43:50.031Z,2.72
2017-09-14T16:46:17.515Z,2.20
2017-09-14T16:48:45.032Z,2.10
2017-09-14T16:51:12.543Z,2.55
2017-09-14T16:53:40.055Z,2.33
2017-09-14T16:56:07.547Z,2.87
2017-09-14T16:58:35.055Z,2.30
2017-09-14T17:01:03.392Z,2.60
2017-09-14T17:03:30.983Z,2.20
2017-09-14T17:05:58.536Z,2.62
2017-09-14T17:08:26.020Z,2.78
2017-09-14T17:10:54.295Z,1.87
2017-09-14T17:13:21.792Z,2.20
2017-09-14T17:15:49.340Z,2.35
2017-09-14T17:18:16.871Z,2.08
2017-09-14T17:20:44.423Z,2.60
2017-09-14T17:23:11.935Z,2.20
2017-09-14T17:25:39.442Z,2.20
2017-09-14T17:28:07.711Z,2.30
2017-09-14T17:30:35.647Z,2.58
2017-09-14T17:33:03.148Z,2.53
2017-09-14T17:35:30.690Z,2.20
2017-09-14T17:37:58.259Z,2.22
2017-09-14T17:40:25.817Z,3.22
2017-09-14T17:42:53.372Z,2.47
2017-09-14T17:45:20.991Z,3.67
2017-09-14T17:47:48.517Z,2.37
2017-09-14T17:50:16.372Z,3.20
2017-09-14T17:52:43.916Z,2.45
2017-09-14T17:55:11.433Z,2.65
2017-09-14T17:57:38.935Z,2.47
2017-09-14T18:00:06.453Z,3.15
2017-09-14T18:02:33.960Z,2.90
2017-09-14T18:05:01.516Z,3.42
2017-09-14T18:07:29.223Z,3.55
2017-09-14T18:09:56.716Z,3.05
2017-09-14T18:12:25.028Z,3.05
2017-09-14T18:14:52.521Z,3.28
2017-09-14T18:17:20.091Z,2.70
2017-09-14T18:19:47.582Z,3.42
2017-09-14T18:22:15.088Z,3.47
2017-09-14T18:24:42.604Z,3.00
2017-09-14T18:27:10.153Z,3.60
2017-09-14T18:29:37.709Z,3.87
2017-09-14T18:32:05.996Z,4.07
2017-09-14T18:34:34.272Z,3.45
2017-09-14T18:37:03.070Z,3.28
2017-09-14T18:39:30.938Z,3.03
2017-09-14T18:41:58.425Z,4.50
2017-09-14T18:44:25.943Z,4.65
2017-09-14T18:46:53.438Z,4.07
2017-09-14T18:49:21.412Z,4.85
2017-09-14T18:51:48.983Z,4.70
2017-09-14T18:54:16.533Z,5.47
2017-09-14T18:56:44.012Z,5.65
2017-09-14T18:59:11.575Z,5.40
2017-09-14T19:01:39.113Z,5.80
2017-09-14T19:04:06.619Z,5.55
2017-09-14T19:06:34.170Z,5.45
2017-09-14T19:09:02.447Z,5.75
2017-09-14T19:11:29.993Z,6.12
2017-09-14T19:13:57.486Z,5.12
2017-09-14T19:16:25.019Z,5.53
2017-09-14T19:18:53.446Z,5.43
2017-09-14T19:21:21.036Z,5.55
2017-09-14T19:23:48.540Z,6.32
2017-09-14T19:26:16.060Z,7.00
2017-09-14T19:28:43.551Z,7.15
2017-09-14T19:31:11.140Z,6.90
2017-09-14T19:33:38.623Z,7.05
2017-09-14T19:36:06.127Z,6.57
2017-09-14T19:38:33.621Z,7.25
2017-09-14T19:41:01.145Z,6.70
2017-09-14T19:43:28.684Z,7.03
2017-09-14T19:45:56.963Z,7.30
2017-09-14T19:48:24.503Z,7.70
2017-09-14T19:50:51.979Z,8.25
2017-09-14T19:53:19.481Z,8.18
2017-09-14T19:55:46.968Z,7.93
2017-09-14T19:58:14.468Z,7.37
2017-09-14T20:00:41.968Z,6.45
2017-09-14T20:03:09.476Z,8.15
2017-09-14T20:05:37.753Z,7.85
2017-09-14T20:08:05.302Z,9.10
2017-09-14T20:10:33.592Z,8.73
2017-09-14T20:13:01.159Z,8.10
2017-09-14T20:15:28.640Z,9.35
2017-09-14T20:17:56.143Z,8.50
2017-09-14T20:20:23.672Z,10.20
2017-09-14T20:22:51.221Z,10.00
2017-09-14T20:25:18.758Z,10.50
2017-09-14T20:27:46.280Z,10.85
2017-09-14T20:30:14.596Z,10.90
2017-09-14T20:32:42.116Z,10.60
2017-09-14T20:35:10.407Z,10.75
2017-09-14T20:37:38.243Z,9.65
2017-09-14T20:40:05.887Z,11.85
2017-09-14T20:42:33.405Z,10.50
2017-09-14T20:45:00.935Z,10.63
2017-09-14T20:47:29.313Z,10.82
2017-09-14T20:49:57.610Z,11.23
2017-09-14T20:52:25.107Z,10.98
2017-09-14T20:54:52.630Z,10.75
2017-09-14T20:57:20.172Z,10.50
2017-09-14T20:59:47.672Z,8.85
2017-09-14T21:02:15.179Z,10.15
2017-09-14T21:04:43.464Z,9.93
2017-09-14T21:07:11.752Z,9.98
2017-09-14T21:09:39.251Z,10.10
2017-09-14T21:12:06.755Z,8.85
2017-09-14T21:14:34.323Z,9.20
2017-09-14T21:17:01.853Z,10.40
2017-09-14T21:19:29.416Z,9.15
2017-09-14T21:21:56.903Z,9.60
2017-09-14T21:24:24.431Z,10.48
2017-09-14T21:26:51.943Z,9.20
2017-09-14T21:29:19.445Z,10.00
2017-09-14T21:31:46.944Z,10.57
2017-09-14T21:34:14.436Z,9.65
2017-09-14T21:36:41.944Z,11.00
2017-09-14T21:39:09.444Z,10.45
2017-09-14T21:41:36.983Z,10.45
2017-09-14T21:44:04.491Z,9.52
2017-09-14T21:46:31.989Z,10.85
2017-09-14T21:48:59.474Z,9.30
2017-09-14T21:51:26.984Z,10.02
2017-09-14T21:53:54.482Z,9.63
2017-09-14T21:56:21.976Z,8.95
2017-09-14T21:58:49.500Z,8.35
2017-09-14T22:01:16.993Z,8.10
2017-09-14T22:03:44.474Z,7.55
2017-09-14T22:06:11.988Z,6.70
2017-09-14T22:08:39.534Z,6.15
2017-09-14T22:11:07.029Z,5.45
2017-09-14T22:13:34.513Z,6.30
2017-09-14T22:16:02.762Z,6.03
2017-09-14T22:18:30.256Z,4.80
2017-09-14T22:20:58.003Z,4.70
2017-09-14T22:23:26.252Z,4.55
2017-09-14T22:25:53.731Z,3.65
2017-09-14T22:28:21.235Z,4.57
2017-09-14T22:30:48.727Z,3.15
2017-09-14T22:33:16.220Z,3.40
2017-09-14T22:35:43.721Z,4.50
2017-09-14T22:38:11.225Z,3.92
2017-09-14T22:40:39.564Z,5.15
2017-09-14T22:43:07.060Z,3.40
2017-09-14T22:45:34.555Z,3.45
2017-09-14T22:48:02.093Z,3.30
2017-09-14T22:50:30.325Z,3.03
2017-09-14T22:52:57.803Z,3.05
2017-09-14T22:55:26.060Z,3.20
2017-09-14T22:57:53.543Z,3.15
2017-09-14T23:00:21.019Z,2.80
2017-09-14T23:02:48.510Z,2.28
2017-09-14T23:05:16.009Z,1.95
2017-09-14T23:07:44.272Z,2.60
2017-09-14T23:10:11.750Z,3.08
2017-09-14T23:12:39.256Z,2.33
2017-09-14T23:15:06.768Z,3.65
2017-09-14T23:17:34.263Z,2.75
2017-09-14T23:20:01.767Z,3.10
2017-09-14T23:22:30.039Z,2.47
2017-09-14T23:24:57.546Z,2.10
2017-09-14T23:27:25.034Z,2.10
2017-09-14T23:29:52.521Z,2.37
2017-09-14T23:32:20.003Z,1.20
2017-09-14T23:34:47.477Z,1.65
2017-09-14T23:37:14.956Z,1.85
2017-09-14T23:39:42.440Z,1.65
2017-09-14T23:42:09.918Z,1.30
2017-09-14T23:44:37.388Z,1.83
2017-09-14T23:47:04.868Z,1.52
2017-09-14T23:49:32.352Z,1.70
2017-09-14T23:51:59.832Z,2.00
2017-09-14T23:54:28.077Z,1.75
2017-09-14T23:56:55.556Z,1.85
2017-09-14T23:59:23.032Z,1.70
