createdAt,value
2019-04-21T00:00:37.382Z,12.60
2019-04-21T00:03:16.438Z,12.50
2019-04-21T00:05:58.654Z,12.40
2019-04-21T00:08:35.135Z,12.40
2019-04-21T00:11:05.994Z,12.30
2019-04-21T00:13:29.498Z,12.30
2019-04-21T00:15:53.831Z,12.20
2019-04-21T00:21:12.133Z,12.10
2019-04-21T00:23:55.275Z,12.10
2019-04-21T00:26:23.806Z,12.00
2019-04-21T00:29:03.990Z,11.90
2019-04-21T00:31:35.304Z,11.90
2019-04-21T00:33:53.368Z,11.90
2019-04-21T00:36:56.015Z,11.80
2019-04-21T00:39:45.063Z,11.80
2019-04-21T00:42:05.414Z,11.70
2019-04-21T00:44:29.545Z,11.70
2019-04-21T00:47:26.717Z,11.60
2019-04-21T00:50:02.375Z,11.60
2019-04-21T00:52:58.144Z,11.50
2019-04-21T00:55:21.436Z,11.50
2019-04-21T00:57:51.493Z,11.40
2019-04-21T01:00:20.224Z,11.40
2019-04-21T01:02:51.093Z,11.30
2019-04-21T01:05:22.442Z,11.30
2019-04-21T01:07:50.406Z,11.20
2019-04-21T01:10:16.188Z,11.20
2019-04-21T01:12:54.756Z,11.10
2019-04-21T01:15:37.357Z,11.00
2019-04-21T01:17:57.377Z,11.00
2019-04-21T01:20:16.841Z,10.90
2019-04-21T01:22:42.333Z,10.90
2019-04-21T01:25:22.618Z,10.80
2019-04-21T01:27:59.340Z,10.80
2019-04-21T01:30:34.661Z,10.70
2019-04-21T01:33:07.725Z,10.70
2019-04-21T01:35:40.293Z,10.60
2019-04-21T01:38:19.169Z,10.60
2019-04-21T01:40:49.261Z,10.50
2019-04-21T01:43:14.409Z,10.50
2019-04-21T01:45:48.668Z,10.40
2019-04-21T01:48:21.053Z,10.30
2019-04-21T01:50:53.366Z,10.30
2019-04-21T01:53:48.596Z,10.20
2019-04-21T01:56:17.197Z,10.20
2019-04-21T01:58:45.089Z,10.20
2019-04-21T02:01:26.122Z,10.10
2019-04-21T02:03:56.862Z,10.10
2019-04-21T02:06:29.161Z,10.00
2019-04-21T02:09:02.250Z,10.00
2019-04-21T02:11:30.043Z,9.90
2019-04-21T02:14:10.214Z,9.90
2019-04-21T02:16:36.893Z,9.80
2019-04-21T02:19:04.486Z,9.80
2019-04-21T02:21:31.829Z,9.70
2019-04-21T02:24:11.885Z,9.70
2019-04-21T02:26:41.594Z,9.70
2019-04-21T02:29:15.800Z,9.60
2019-04-21T02:32:00.370Z,9.60
2019-04-21T02:34:27.387Z,9.60
2019-04-21T02:37:17.669Z,9.50
2019-04-21T02:44:39.306Z,9.50
2019-04-21T02:47:00.535Z,9.50
2019-04-21T02:49:45.205Z,9.50
2019-04-21T02:52:16.593Z,9.40
2019-04-21T02:57:22.723Z,9.40
2019-04-21T02:59:49.911Z,9.30
2019-04-21T03:02:35.143Z,9.30
2019-04-21T03:05:21.232Z,9.30
2019-04-21T03:07:52.256Z,9.20
2019-04-21T03:10:20.642Z,9.10
2019-04-21T03:12:44.330Z,9.00
2019-04-21T03:20:25.509Z,8.90
2019-04-21T03:23:00.067Z,8.80
2019-04-21T03:28:04.888Z,8.70
2019-04-21T03:30:55.854Z,8.70
2019-04-21T03:43:24.385Z,8.50
2019-04-21T03:48:34.685Z,8.30
2019-04-21T03:51:12.464Z,8.30
2019-04-21T03:53:26.563Z,8.30
2019-04-21T03:56:24.443Z,8.20
2019-04-21T03:58:37.451Z,8.20
2019-04-21T04:01:04.214Z,8.20
2019-04-21T04:09:11.094Z,8.10
2019-04-21T04:11:39.799Z,8.10
2019-04-21T04:14:20.373Z,8.10
2019-04-21T04:16:37.227Z,8.10
2019-04-21T04:19:09.642Z,8.00
2019-04-21T04:21:47.722Z,8.00
2019-04-21T04:24:16.946Z,8.00
2019-04-21T04:31:43.610Z,7.90
2019-04-21T04:34:24.781Z,7.90
2019-04-21T04:37:17.367Z,7.90
2019-04-21T04:42:06.010Z,7.90
2019-04-21T04:44:54.276Z,7.90
2019-04-21T04:52:19.555Z,8.00
2019-04-21T04:54:49.109Z,8.00
2019-04-21T05:00:00.510Z,8.30
2019-04-21T05:02:20.338Z,8.50
2019-04-21T05:07:16.834Z,9.20
2019-04-21T05:09:46.495Z,9.80
2019-04-21T05:12:11.755Z,10.30
2019-04-21T05:20:01.753Z,12.20
2019-04-21T05:22:22.201Z,12.90
2019-04-21T05:24:44.163Z,13.60
2019-04-21T05:27:29.352Z,14.20
2019-04-21T05:30:20.673Z,14.80
2019-04-21T05:32:52.829Z,15.40
2019-04-21T05:35:43.779Z,15.90
2019-04-21T05:38:10.218Z,16.50
2019-04-21T05:40:39.917Z,17.10
2019-04-21T05:43:21.577Z,17.50
2019-04-21T05:45:53.319Z,18.00
2019-04-21T05:48:31.878Z,18.40
2019-04-21T05:53:29.638Z,18.90
2019-04-21T05:55:56.882Z,19.70
2019-04-21T05:58:33.151Z,20.10
2019-04-21T06:01:15.146Z,20.40
2019-04-21T06:03:44.921Z,20.80
2019-04-21T06:06:13.592Z,21.20
2019-04-21T06:08:36.167Z,21.60
2019-04-21T06:11:14.828Z,21.90
2019-04-21T06:13:48.223Z,22.20
2019-04-21T06:16:14.014Z,22.50
2019-04-21T06:21:16.370Z,23.00
2019-04-21T06:23:45.637Z,23.30
2019-04-21T06:28:50.485Z,23.80
2019-04-21T06:31:57.826Z,24.10
2019-04-21T06:34:02.189Z,24.40
2019-04-21T06:36:36.290Z,24.60
2019-04-21T06:39:21.266Z,24.90
2019-04-21T06:41:34.311Z,25.10
2019-04-21T06:44:32.822Z,25.40
2019-04-21T06:46:41.122Z,25.70
2019-04-21T06:49:22.294Z,26.00
2019-04-21T06:51:35.781Z,26.40
2019-04-21T06:54:30.612Z,26.60
2019-04-21T06:56:45.071Z,26.90
2019-04-21T06:59:11.657Z,27.20
2019-04-21T07:01:52.802Z,27.50
2019-04-21T07:04:25.174Z,27.70
2019-04-21T07:09:52.841Z,28.10
2019-04-21T07:12:13.700Z,28.30
2019-04-21T07:14:42.100Z,28.60
2019-04-21T07:17:19.926Z,28.70
2019-04-21T07:22:27.372Z,29.10
2019-04-21T07:24:48.809Z,29.30
2019-04-21T07:27:24.253Z,29.50
2019-04-21T07:29:58.510Z,29.70
2019-04-21T07:32:26.771Z,29.90
2019-04-21T07:35:06.526Z,30.10
2019-04-21T07:37:31.697Z,30.20
2019-04-21T07:40:03.867Z,30.30
2019-04-21T07:42:29.809Z,30.40
2019-04-21T07:44:57.679Z,30.50
2019-04-21T07:47:40.541Z,30.60
2019-04-21T07:50:20.889Z,30.80
2019-04-21T07:57:52.136Z,31.10
2019-04-21T08:03:05.156Z,31.40
2019-04-21T08:05:32.485Z,31.60
2019-04-21T08:08:06.472Z,31.80
2019-04-21T08:10:34.991Z,32.00
2019-04-21T08:13:09.537Z,32.10
2019-04-21T08:15:40.211Z,32.20
2019-04-21T08:18:13.509Z,32.40
2019-04-21T08:20:44.165Z,32.60
2019-04-21T08:23:23.730Z,32.80
2019-04-21T08:26:06.647Z,32.90
2019-04-21T08:28:22.484Z,33.10
2019-04-21T08:30:47.861Z,33.40
2019-04-21T08:33:33.723Z,33.60
2019-04-21T08:38:30.228Z,34.00
2019-04-21T08:41:01.971Z,34.10
2019-04-21T08:43:39.975Z,34.30
2019-04-21T08:46:01.922Z,34.50
2019-04-21T08:48:37.927Z,34.60
2019-04-21T08:51:14.162Z,34.70
2019-04-21T08:53:45.831Z,34.80
2019-04-21T08:56:19.651Z,34.90
2019-04-21T08:59:03.799Z,35.00
2019-04-21T09:01:30.409Z,35.00
2019-04-21T09:03:58.865Z,35.00
2019-04-21T09:06:54.142Z,34.90
2019-04-21T09:09:03.717Z,34.80
2019-04-21T09:11:37.313Z,34.70
2019-04-21T09:14:07.763Z,34.60
2019-04-21T09:16:35.432Z,34.50
2019-04-21T09:19:11.757Z,34.40
2019-04-21T09:21:43.771Z,34.20
2019-04-21T09:24:21.007Z,34.00
2019-04-21T09:26:48.052Z,33.80
2019-04-21T09:29:14.023Z,33.70
2019-04-21T09:31:37.093Z,33.60
2019-04-21T09:34:06.530Z,33.40
2019-04-21T09:36:43.161Z,33.40
2019-04-21T09:39:15.144Z,33.40
2019-04-21T09:41:42.807Z,33.30
2019-04-21T09:44:17.238Z,33.00
2019-04-21T09:46:50.769Z,32.90
2019-04-21T09:49:21.743Z,32.60
2019-04-21T09:51:48.308Z,32.30
2019-04-21T09:54:24.810Z,32.00
2019-04-21T09:56:54.962Z,31.80
2019-04-21T09:59:28.239Z,31.50
2019-04-21T10:02:06.376Z,31.30
2019-04-21T10:04:24.603Z,31.10
2019-04-21T10:06:54.565Z,30.70
2019-04-21T10:09:24.489Z,30.30
2019-04-21T10:11:54.883Z,29.90
2019-04-21T10:14:24.810Z,29.40
2019-04-21T10:16:58.800Z,29.00
2019-04-21T10:19:27.997Z,28.70
2019-04-21T10:21:59.507Z,28.40
2019-04-21T10:24:30.655Z,28.10
2019-04-21T10:27:03.567Z,27.90
2019-04-21T10:29:33.379Z,27.70
2019-04-21T10:32:03.953Z,27.50
2019-04-21T10:34:34.873Z,27.40
2019-04-21T10:37:04.973Z,27.30
2019-04-21T10:39:35.691Z,27.20
2019-04-21T10:42:05.715Z,27.10
2019-04-21T10:44:36.862Z,27.10
2019-04-21T10:47:08.808Z,27.00
2019-04-21T10:49:38.814Z,27.00
2019-04-21T10:52:13.140Z,26.90
2019-04-21T10:55:07.262Z,26.80
2019-04-21T10:57:22.387Z,26.80
2019-04-21T10:59:54.080Z,26.70
2019-04-21T11:02:29.062Z,26.70
2019-04-21T11:04:58.836Z,26.60
2019-04-21T11:08:00.904Z,26.60
2019-04-21T11:10:20.340Z,26.50
2019-04-21T11:12:50.780Z,26.40
2019-04-21T11:15:21.187Z,26.30
2019-04-21T11:17:52.361Z,26.30
2019-04-21T11:20:22.864Z,26.20
2019-04-21T11:22:53.649Z,26.20
2019-04-21T11:25:24.280Z,26.20
2019-04-21T11:27:55.315Z,26.20
2019-04-21T11:30:25.649Z,26.20
2019-04-21T11:32:57.066Z,26.20
2019-04-21T11:35:27.610Z,26.30
2019-04-21T11:38:06.341Z,26.30
2019-04-21T11:40:31.869Z,26.30
2019-04-21T11:43:03.857Z,26.40
2019-04-21T11:45:36.672Z,26.40
2019-04-21T11:48:12.539Z,26.40
2019-04-21T11:50:43.354Z,26.40
2019-04-21T11:53:14.820Z,26.40
2019-04-21T11:55:47.001Z,26.40
2019-04-21T11:58:16.401Z,26.40
2019-04-21T12:00:47.918Z,26.30
2019-04-21T12:03:19.081Z,26.30
2019-04-21T12:05:49.345Z,26.30
2019-04-21T12:08:27.197Z,26.20
2019-04-21T12:10:51.526Z,26.20
2019-04-21T12:13:22.381Z,26.20
2019-04-21T12:15:54.704Z,26.30
2019-04-21T12:18:27.803Z,26.30
2019-04-21T12:20:57.644Z,26.40
2019-04-21T12:23:27.658Z,26.40
2019-04-21T12:25:58.996Z,26.40
2019-04-21T12:28:30.226Z,26.40
2019-04-21T12:31:00.522Z,26.40
2019-04-21T12:33:38.180Z,26.40
2019-04-21T12:36:09.436Z,26.40
2019-04-21T12:38:47.938Z,26.30
2019-04-21T12:41:12.796Z,26.30
2019-04-21T12:43:56.668Z,26.30
2019-04-21T12:46:27.690Z,26.20
2019-04-21T12:48:58.066Z,26.30
2019-04-21T12:51:28.228Z,26.20
2019-04-21T12:53:59.474Z,26.30
2019-04-21T12:56:29.952Z,26.30
2019-04-21T12:59:00.048Z,26.30
2019-04-21T13:01:30.745Z,26.30
2019-04-21T13:04:01.825Z,26.20
2019-04-21T13:06:31.900Z,26.20
2019-04-21T13:09:07.014Z,26.10
2019-04-21T13:11:35.093Z,26.10
2019-04-21T13:14:06.126Z,26.00
2019-04-21T13:16:37.172Z,26.00
2019-04-21T13:19:09.337Z,25.90
2019-04-21T13:21:40.319Z,25.90
2019-04-21T13:24:11.526Z,25.90
2019-04-21T13:26:48.383Z,25.90
2019-04-21T13:29:14.555Z,25.90
2019-04-21T13:31:44.774Z,25.90
2019-04-21T13:34:15.782Z,26.00
2019-04-21T13:36:47.587Z,26.00
2019-04-21T13:42:16.540Z,26.00
2019-04-21T13:44:39.183Z,26.00
2019-04-21T13:47:10.420Z,26.00
2019-04-21T13:49:41.506Z,26.00
2019-04-21T13:52:12.922Z,26.00
2019-04-21T13:54:43.517Z,25.90
2019-04-21T13:57:14.407Z,26.00
2019-04-21T13:59:44.715Z,26.00
2019-04-21T14:02:14.710Z,25.90
2019-04-21T14:04:45.366Z,25.90
2019-04-21T14:07:16.488Z,25.90
2019-04-21T14:09:54.979Z,25.90
2019-04-21T14:12:29.959Z,25.80
2019-04-21T14:15:00.122Z,25.80
2019-04-21T14:17:30.975Z,25.80
2019-04-21T14:20:01.532Z,25.80
2019-04-21T14:22:31.784Z,25.80
2019-04-21T14:25:01.824Z,25.80
2019-04-21T14:27:34.299Z,25.80
2019-04-21T14:30:06.510Z,25.70
2019-04-21T14:32:36.515Z,25.70
2019-04-21T14:35:07.028Z,25.70
2019-04-21T14:37:38.285Z,25.60
2019-04-21T14:40:14.613Z,25.60
2019-04-21T14:42:42.272Z,25.50
2019-04-21T14:45:14.525Z,25.60
2019-04-21T14:47:51.357Z,25.50
2019-04-21T14:50:32.366Z,25.60
2019-04-21T14:53:11.752Z,25.60
2019-04-21T14:55:45.782Z,25.50
2019-04-21T14:58:17.093Z,25.50
2019-04-21T15:00:51.000Z,25.50
2019-04-21T15:03:23.509Z,25.50
2019-04-21T15:05:55.736Z,25.40
2019-04-21T15:08:26.934Z,25.40
2019-04-21T15:10:58.856Z,25.40
2019-04-21T15:13:29.980Z,25.40
2019-04-21T15:16:00.658Z,25.30
2019-04-21T15:18:32.788Z,25.30
2019-04-21T15:21:03.747Z,25.30
2019-04-21T15:23:34.015Z,25.20
2019-04-21T15:26:04.220Z,25.20
2019-04-21T15:28:36.991Z,25.20
2019-04-21T15:31:05.772Z,25.20
2019-04-21T15:33:36.900Z,25.10
2019-04-21T15:36:09.064Z,25.10
2019-04-21T15:38:40.157Z,25.10
2019-04-21T15:41:10.870Z,25.00
2019-04-21T15:43:42.472Z,25.00
2019-04-21T15:46:13.060Z,25.00
2019-04-21T15:48:42.997Z,25.00
2019-04-21T15:51:13.671Z,25.00
2019-04-21T15:53:45.847Z,24.90
2019-04-21T15:56:18.180Z,24.90
2019-04-21T15:59:01.502Z,24.90
2019-04-21T16:01:40.815Z,24.90
2019-04-21T16:04:12.546Z,24.80
2019-04-21T16:06:43.641Z,24.80
2019-04-21T16:09:16.507Z,24.80
2019-04-21T16:11:46.119Z,24.70
2019-04-21T16:14:16.664Z,24.70
2019-04-21T16:16:47.433Z,24.70
2019-04-21T16:19:18.675Z,24.60
2019-04-21T16:21:50.531Z,24.60
2019-04-21T16:24:21.258Z,24.60
2019-04-21T16:26:52.858Z,24.50
2019-04-21T16:29:23.080Z,24.40
2019-04-21T16:31:53.327Z,24.40
2019-04-21T16:34:34.482Z,24.40
2019-04-21T16:36:55.915Z,24.30
2019-04-21T16:39:25.782Z,24.30
2019-04-21T16:41:56.337Z,24.30
2019-04-21T16:44:27.389Z,24.20
2019-04-21T16:46:57.340Z,24.20
2019-04-21T16:49:27.515Z,24.20
2019-04-21T16:52:16.285Z,24.10
2019-04-21T16:54:47.823Z,24.10
2019-04-21T16:57:28.442Z,24.10
2019-04-21T17:00:00.272Z,24.00
2019-04-21T17:02:30.522Z,23.90
2019-04-21T17:05:02.632Z,23.90
2019-04-21T17:07:32.640Z,23.80
2019-04-21T17:10:02.600Z,23.70
2019-04-21T17:12:33.013Z,23.70
2019-04-21T17:15:21.493Z,23.60
2019-04-21T17:17:55.885Z,23.60
2019-04-21T17:20:21.623Z,23.60
2019-04-21T17:22:41.650Z,23.50
2019-04-21T17:25:12.182Z,23.50
2019-04-21T17:27:42.917Z,23.50
2019-04-21T17:30:14.744Z,23.40
2019-04-21T17:32:49.546Z,23.30
2019-04-21T17:35:19.304Z,23.30
2019-04-21T17:37:48.202Z,23.20
2019-04-21T17:40:29.858Z,23.20
2019-04-21T17:43:03.894Z,23.10
2019-04-21T17:45:31.283Z,23.10
2019-04-21T17:48:06.066Z,23.00
2019-04-21T17:50:49.589Z,23.00
2019-04-21T17:53:30.297Z,22.90
2019-04-21T17:56:15.237Z,22.80
2019-04-21T17:58:43.374Z,22.80
2019-04-21T18:01:21.246Z,22.80
2019-04-21T18:04:01.643Z,22.70
2019-04-21T18:06:19.375Z,22.60
2019-04-21T18:08:54.802Z,22.50
2019-04-21T18:11:18.071Z,22.50
2019-04-21T18:13:40.150Z,22.40
2019-04-21T18:16:24.295Z,22.30
2019-04-21T18:18:41.710Z,22.20
2019-04-21T18:21:26.954Z,22.10
2019-04-21T18:24:07.268Z,22.00
2019-04-21T18:26:40.520Z,21.90
2019-04-21T18:29:01.521Z,21.80
2019-04-21T18:31:33.768Z,21.70
2019-04-21T18:34:26.153Z,21.60
2019-04-21T18:36:57.875Z,21.50
2019-04-21T18:39:45.324Z,21.40
2019-04-21T18:42:22.659Z,21.30
2019-04-21T18:45:28.069Z,21.10
2019-04-21T18:47:58.526Z,21.10
2019-04-21T18:50:40.361Z,20.90
2019-04-21T18:53:14.454Z,20.80
2019-04-21T18:55:43.496Z,20.70
2019-04-21T18:58:11.839Z,20.50
2019-04-21T19:00:42.177Z,20.40
2019-04-21T19:03:13.402Z,20.30
2019-04-21T19:05:47.867Z,20.10
2019-04-21T19:08:31.262Z,20.00
2019-04-21T19:11:08.487Z,19.80
2019-04-21T19:13:57.159Z,19.70
2019-04-21T19:16:33.124Z,19.50
2019-04-21T19:19:21.301Z,19.40
2019-04-21T19:21:12.635Z,19.20
2019-04-21T19:23:52.000Z,19.00
2019-04-21T19:28:59.218Z,18.80
2019-04-21T19:31:28.336Z,18.60
2019-04-21T19:33:45.542Z,18.50
2019-04-21T19:36:05.554Z,18.40
2019-04-21T19:38:48.899Z,18.30
2019-04-21T19:41:24.619Z,18.20
2019-04-21T19:43:57.451Z,18.00
2019-04-21T19:46:30.687Z,17.90
2019-04-21T19:49:14.611Z,17.80
2019-04-21T19:51:26.058Z,17.70
2019-04-21T19:53:56.026Z,17.60
2019-04-21T19:56:18.544Z,17.50
2019-04-21T19:58:49.256Z,17.40
2019-04-21T20:01:19.407Z,17.30
2019-04-21T20:03:55.512Z,17.20
2019-04-21T20:06:34.413Z,17.20
2019-04-21T20:09:12.569Z,17.00
2019-04-21T20:11:41.790Z,17.00
2019-04-21T20:14:42.902Z,16.90
2019-04-21T20:16:44.122Z,16.80
2019-04-21T20:19:02.984Z,16.80
2019-04-21T20:21:31.502Z,16.70
2019-04-21T20:24:07.506Z,16.60
2019-04-21T20:26:37.678Z,16.50
2019-04-21T20:29:22.160Z,16.50
2019-04-21T20:31:51.749Z,16.40
2019-04-21T20:34:26.876Z,16.30
2019-04-21T20:37:03.946Z,16.30
2019-04-21T20:39:18.763Z,16.20
2019-04-21T20:41:54.030Z,16.10
2019-04-21T20:44:32.094Z,16.00
2019-04-21T20:46:59.934Z,15.90
2019-04-21T20:49:27.128Z,15.80
2019-04-21T20:52:13.526Z,15.70
2019-04-21T20:54:35.161Z,15.60
2019-04-21T20:57:21.712Z,15.50
2019-04-21T20:59:35.660Z,15.50
2019-04-21T21:02:14.720Z,15.40
2019-04-21T21:04:39.123Z,15.30
2019-04-21T21:07:30.604Z,15.30
2019-04-21T21:09:50.132Z,15.20
2019-04-21T21:12:27.667Z,15.10
2019-04-21T21:14:45.772Z,15.10
2019-04-21T21:17:42.044Z,15.00
2019-04-21T21:20:00.844Z,14.90
2019-04-21T21:22:24.841Z,14.80
2019-04-21T21:24:56.785Z,14.80
2019-04-21T21:27:30.903Z,14.70
2019-04-21T21:30:02.506Z,14.70
2019-04-21T21:32:32.149Z,14.60
2019-04-21T21:35:08.088Z,14.50
2019-04-21T21:37:36.867Z,14.50
2019-04-21T21:40:11.136Z,14.30
2019-04-21T21:42:28.242Z,14.30
2019-04-21T21:45:00.938Z,14.20
2019-04-21T21:47:46.255Z,14.10
2019-04-21T21:50:07.672Z,14.10
2019-04-21T21:52:41.132Z,14.00
2019-04-21T21:55:01.521Z,13.90
2019-04-21T21:57:41.801Z,13.80
2019-04-21T22:00:13.349Z,13.80
2019-04-21T22:02:47.877Z,13.70
2019-04-21T22:05:18.417Z,13.60
2019-04-21T22:07:44.637Z,13.60
2019-04-21T22:10:15.897Z,13.50
2019-04-21T22:12:57.118Z,13.40
2019-04-21T22:15:22.639Z,13.40
2019-04-21T22:18:07.352Z,13.30
2019-04-21T22:20:37.712Z,13.30
2019-04-21T22:23:01.491Z,13.30
2019-04-21T22:25:29.572Z,13.20
2019-04-21T22:27:57.907Z,13.10
2019-04-21T22:30:34.934Z,13.00
2019-04-21T22:33:04.542Z,12.90
2019-04-21T22:35:38.631Z,12.90
2019-04-21T22:38:21.156Z,12.80
2019-04-21T22:40:50.852Z,12.80
2019-04-21T22:43:19.214Z,12.70
2019-04-21T22:45:38.043Z,12.70
2019-04-21T22:48:14.444Z,12.60
2019-04-21T22:50:40.614Z,12.50
2019-04-21T22:53:13.777Z,12.50
2019-04-21T22:55:58.730Z,12.40
2019-04-21T22:58:31.676Z,12.40
2019-04-21T23:01:00.525Z,12.40
2019-04-21T23:03:30.763Z,12.30
2019-04-21T23:06:09.714Z,12.30
2019-04-21T23:08:38.418Z,12.30
2019-04-21T23:11:10.020Z,12.20
2019-04-21T23:13:40.058Z,12.10
2019-04-21T23:16:13.967Z,12.10
2019-04-21T23:18:59.395Z,12.00
2019-04-21T23:21:28.053Z,12.00
2019-04-21T23:24:04.395Z,11.90
2019-04-21T23:26:30.996Z,11.90
2019-04-21T23:29:09.007Z,11.90
2019-04-21T23:31:41.354Z,11.80
2019-04-21T23:33:52.816Z,11.80
2019-04-21T23:36:27.832Z,11.80
2019-04-21T23:38:56.693Z,11.70
2019-04-21T23:41:33.575Z,11.70
2019-04-21T23:44:05.586Z,11.70
2019-04-21T23:46:33.359Z,11.60
2019-04-21T23:49:16.060Z,11.60
2019-04-21T23:51:42.038Z,11.50
2019-04-21T23:54:05.076Z,11.50
2019-04-21T23:56:39.497Z,11.50
2019-04-21T23:59:09.023Z,11.40
