createdAt,value
2023-11-07T00:02:27.140Z,100.00
2023-11-07T00:04:54.029Z,100.00
2023-11-07T00:07:24.398Z,100.00
2023-11-07T00:09:51.449Z,100.00
2023-11-07T00:12:18.417Z,100.00
2023-11-07T00:14:45.684Z,100.00
2023-11-07T00:17:12.104Z,100.00
2023-11-07T00:19:38.833Z,100.00
2023-11-07T00:22:05.779Z,100.00
2023-11-07T00:24:32.320Z,100.00
2023-11-07T00:26:59.139Z,100.00
2023-11-07T00:29:26.300Z,100.00
2023-11-07T00:31:53.541Z,100.00
2023-11-07T00:34:21.372Z,100.00
2023-11-07T00:36:48.418Z,100.00
2023-11-07T00:39:18.105Z,100.00
2023-11-07T00:41:44.800Z,100.00
2023-11-07T00:44:11.874Z,100.00
2023-11-07T00:46:38.822Z,100.00
2023-11-07T00:49:06.492Z,100.00
2023-11-07T00:51:33.266Z,100.00
2023-11-07T00:54:00.481Z,100.00
2023-11-07T00:56:27.117Z,100.00
2023-11-07T00:58:53.801Z,100.00
2023-11-07T01:01:20.461Z,100.00
2023-11-07T01:03:47.308Z,100.00
2023-11-07T01:06:13.991Z,100.00
2023-11-07T01:08:40.571Z,100.00
2023-11-07T01:11:07.617Z,100.00
2023-11-07T01:13:34.059Z,100.00
2023-11-07T01:16:00.620Z,100.00
2023-11-07T01:18:27.293Z,100.00
2023-11-07T01:20:53.850Z,100.00
2023-11-07T01:23:20.345Z,100.00
2023-11-07T01:25:46.777Z,100.00
2023-11-07T01:28:13.362Z,100.00
2023-11-07T01:30:39.992Z,100.00
2023-11-07T01:33:06.678Z,100.00
2023-11-07T01:35:33.564Z,100.00
2023-11-07T01:38:00.042Z,100.00
2023-11-07T01:40:28.865Z,100.00
2023-11-07T01:42:56.662Z,100.00
2023-11-07T01:45:23.242Z,100.00
2023-11-07T01:47:50.878Z,100.00
2023-11-07T01:50:17.953Z,100.00
2023-11-07T01:52:44.505Z,100.00
2023-11-07T01:55:17.607Z,100.00
2023-11-07T01:57:45.847Z,100.00
2023-11-07T02:00:13.807Z,100.00
2023-11-07T02:02:41.318Z,100.00
2023-11-07T02:05:10.926Z,100.00
2023-11-07T02:07:40.828Z,100.00
2023-11-07T02:10:08.002Z,100.00
2023-11-07T02:12:34.714Z,100.00
2023-11-07T02:15:35.598Z,100.00
2023-11-07T02:18:02.996Z,100.00
2023-11-07T02:20:31.918Z,100.00
2023-11-07T02:23:10.512Z,100.00
2023-11-07T02:25:40.047Z,100.00
2023-11-07T02:28:07.692Z,100.00
2023-11-07T02:30:34.347Z,100.00
2023-11-07T02:33:06.000Z,100.00
2023-11-07T02:35:33.695Z,100.00
2023-11-07T02:38:00.990Z,100.00
2023-11-07T02:40:27.542Z,100.00
2023-11-07T02:42:54.250Z,100.00
2023-11-07T02:45:21.207Z,100.00
2023-11-07T02:47:47.851Z,100.00
2023-11-07T02:50:14.469Z,100.00
2023-11-07T02:52:41.837Z,100.00
2023-11-07T02:55:08.649Z,100.00
2023-11-07T02:57:35.517Z,100.00
2023-11-07T03:00:02.776Z,100.00
2023-11-07T03:02:29.502Z,100.00
2023-11-07T03:04:57.058Z,100.00
2023-11-07T03:07:23.701Z,100.00
2023-11-07T03:09:50.192Z,100.00
2023-11-07T03:12:17.393Z,100.00
2023-11-07T03:14:44.353Z,100.00
2023-11-07T03:17:11.260Z,100.00
2023-11-07T03:19:37.945Z,100.00
2023-11-07T03:22:04.875Z,100.00
2023-11-07T03:24:31.363Z,100.00
2023-11-07T03:26:59.545Z,100.00
2023-11-07T03:29:25.978Z,100.00
2023-11-07T03:31:54.620Z,100.00
2023-11-07T03:34:21.133Z,100.00
2023-11-07T03:36:47.917Z,100.00
2023-11-07T03:39:14.411Z,100.00
2023-11-07T03:41:42.543Z,100.00
2023-11-07T03:44:09.162Z,100.00
2023-11-07T03:46:35.747Z,100.00
2023-11-07T03:49:02.409Z,100.00
2023-11-07T03:51:29.444Z,100.00
2023-11-07T03:53:56.242Z,100.00
2023-11-07T03:56:23.263Z,100.00
2023-11-07T03:58:49.734Z,100.00
2023-11-07T04:01:16.606Z,100.00
2023-11-07T04:03:43.187Z,100.00
2023-11-07T04:06:10.054Z,100.00
2023-11-07T04:08:36.759Z,100.00
2023-11-07T04:11:03.927Z,100.00
2023-11-07T04:13:31.062Z,100.00
2023-11-07T04:15:58.279Z,100.00
2023-11-07T04:18:25.052Z,100.00
2023-11-07T04:20:53.030Z,100.00
2023-11-07T04:23:19.694Z,100.00
2023-11-07T04:25:47.409Z,100.00
2023-11-07T04:28:13.852Z,100.00
2023-11-07T04:30:40.482Z,100.00
2023-11-07T04:33:07.859Z,100.00
2023-11-07T04:35:34.537Z,100.00
2023-11-07T04:38:01.025Z,100.00
2023-11-07T04:40:27.518Z,100.00
2023-11-07T04:42:54.018Z,100.00
2023-11-07T04:45:22.973Z,100.00
2023-11-07T04:47:50.191Z,100.00
2023-11-07T04:50:18.541Z,100.00
2023-11-07T04:52:44.977Z,100.00
2023-11-07T04:55:12.767Z,100.00
2023-11-07T04:57:40.310Z,100.00
2023-11-07T05:00:11.925Z,100.00
2023-11-07T05:02:38.797Z,100.00
2023-11-07T05:05:06.331Z,100.00
2023-11-07T05:07:33.002Z,100.00
2023-11-07T05:09:59.801Z,100.00
2023-11-07T05:12:26.411Z,100.00
2023-11-07T05:14:53.106Z,100.00
2023-11-07T05:17:20.830Z,100.00
2023-11-07T05:19:47.615Z,100.00
2023-11-07T05:22:14.064Z,100.00
2023-11-07T05:24:41.282Z,100.00
2023-11-07T05:27:07.992Z,100.00
2023-11-07T05:29:34.448Z,100.00
2023-11-07T05:32:00.912Z,100.00
2023-11-07T05:34:27.404Z,100.00
2023-11-07T05:36:53.845Z,100.00
2023-11-07T05:39:20.311Z,100.00
2023-11-07T05:41:47.022Z,100.00
2023-11-07T05:44:13.458Z,100.00
2023-11-07T05:46:40.086Z,100.00
2023-11-07T05:49:08.689Z,100.00
2023-11-07T05:51:35.410Z,100.00
2023-11-07T05:54:01.952Z,100.00
2023-11-07T05:56:28.414Z,100.00
2023-11-07T05:58:54.824Z,100.00
2023-11-07T06:01:21.254Z,100.00
2023-11-07T06:03:50.101Z,99.83
2023-11-07T06:06:16.774Z,100.00
2023-11-07T06:08:43.307Z,100.00
2023-11-07T06:11:09.888Z,100.00
2023-11-07T06:13:36.459Z,100.00
2023-11-07T06:16:06.492Z,100.00
2023-11-07T06:18:34.021Z,100.00
2023-11-07T06:21:00.630Z,100.00
2023-11-07T06:23:27.231Z,100.00
2023-11-07T06:25:53.678Z,100.00
2023-11-07T06:28:20.095Z,100.00
2023-11-07T06:30:46.535Z,100.00
2023-11-07T06:33:13.471Z,100.00
2023-11-07T06:35:41.043Z,100.00
2023-11-07T06:38:08.447Z,100.00
2023-11-07T06:40:35.680Z,100.00
2023-11-07T06:43:04.683Z,100.00
2023-11-07T06:45:31.284Z,100.00
2023-11-07T06:47:57.962Z,100.00
2023-11-07T06:50:24.758Z,100.00
2023-11-07T06:52:52.953Z,100.00
2023-11-07T06:55:24.552Z,100.00
2023-11-07T06:57:52.333Z,100.00
2023-11-07T07:00:22.310Z,100.00
2023-11-07T07:02:49.736Z,100.00
2023-11-07T07:05:17.410Z,100.00
2023-11-07T07:07:43.919Z,100.00
2023-11-07T07:10:11.618Z,100.00
2023-11-07T07:12:39.126Z,100.00
2023-11-07T07:15:10.814Z,100.00
2023-11-07T07:17:38.343Z,99.47
2023-11-07T07:20:12.494Z,100.00
2023-11-07T07:22:40.368Z,99.92
2023-11-07T07:25:07.503Z,100.00
2023-11-07T07:27:37.230Z,100.00
2023-11-07T07:30:06.923Z,100.00
2023-11-07T07:32:36.527Z,100.00
2023-11-07T07:35:03.247Z,100.00
2023-11-07T07:37:30.737Z,100.00
2023-11-07T07:39:57.192Z,100.00
2023-11-07T07:42:26.793Z,100.00
2023-11-07T07:44:53.319Z,99.63
2023-11-07T07:47:19.755Z,99.64
2023-11-07T07:49:46.323Z,98.74
2023-11-07T07:52:13.004Z,99.36
2023-11-07T07:57:10.146Z,99.58
2023-11-07T07:59:41.980Z,98.26
2023-11-07T08:02:08.716Z,97.60
2023-11-07T08:04:35.377Z,97.50
2023-11-07T08:07:01.897Z,95.98
2023-11-07T08:09:30.500Z,95.61
2023-11-07T08:12:01.387Z,95.52
2023-11-07T08:14:31.437Z,96.42
2023-11-07T08:16:57.899Z,96.06
2023-11-07T08:19:25.667Z,95.64
2023-11-07T08:21:52.182Z,95.96
2023-11-07T08:24:18.688Z,94.33
2023-11-07T08:26:45.167Z,94.62
2023-11-07T08:29:12.208Z,93.92
2023-11-07T08:31:40.092Z,93.97
2023-11-07T08:34:10.907Z,93.16
2023-11-07T08:36:43.735Z,93.09
2023-11-07T08:39:28.385Z,92.61
2023-11-07T08:41:56.207Z,92.26
2023-11-07T08:44:23.231Z,92.54
2023-11-07T08:46:49.917Z,92.66
2023-11-07T08:49:19.049Z,91.78
2023-11-07T08:51:51.299Z,91.72
2023-11-07T08:54:19.464Z,91.52
2023-11-07T08:56:50.201Z,91.61
2023-11-07T08:59:16.917Z,92.12
2023-11-07T09:01:43.598Z,90.60
2023-11-07T09:04:10.754Z,90.12
2023-11-07T09:06:41.639Z,90.60
2023-11-07T09:09:09.413Z,89.70
2023-11-07T09:11:36.221Z,90.09
2023-11-07T09:14:02.797Z,89.97
2023-11-07T09:16:30.204Z,90.02
2023-11-07T09:18:56.767Z,89.81
2023-11-07T09:21:23.374Z,89.38
2023-11-07T09:23:51.190Z,89.35
2023-11-07T09:26:18.663Z,89.30
2023-11-07T09:28:45.192Z,89.57
2023-11-07T09:31:13.339Z,90.71
2023-11-07T09:33:40.357Z,91.01
2023-11-07T09:36:08.123Z,90.86
2023-11-07T09:38:46.835Z,90.46
2023-11-07T09:41:18.788Z,90.35
2023-11-07T09:43:46.871Z,90.16
2023-11-07T09:46:14.539Z,90.08
2023-11-07T09:48:42.930Z,89.15
2023-11-07T09:51:11.368Z,89.26
2023-11-07T09:53:40.705Z,88.94
2023-11-07T09:56:07.790Z,88.74
2023-11-07T09:58:36.259Z,87.50
2023-11-07T10:01:05.678Z,86.94
2023-11-07T10:03:34.346Z,87.41
2023-11-07T10:06:01.881Z,87.35
2023-11-07T10:08:28.313Z,87.22
2023-11-07T10:11:10.813Z,86.72
2023-11-07T10:13:37.760Z,85.90
2023-11-07T10:16:18.065Z,87.05
2023-11-07T10:18:50.432Z,88.58
2023-11-07T10:21:30.867Z,87.20
2023-11-07T10:23:58.368Z,87.31
2023-11-07T10:26:28.061Z,87.02
2023-11-07T10:29:17.904Z,87.74
2023-11-07T10:31:59.114Z,87.50
2023-11-07T10:34:27.102Z,86.19
2023-11-07T10:36:53.688Z,86.57
2023-11-07T10:39:22.935Z,85.90
2023-11-07T10:41:49.518Z,86.75
2023-11-07T10:44:25.024Z,87.86
2023-11-07T10:46:53.564Z,86.88
2023-11-07T10:49:20.702Z,87.89
2023-11-07T10:51:49.300Z,88.39
2023-11-07T10:54:20.673Z,87.76
2023-11-07T10:56:49.088Z,87.48
2023-11-07T10:59:19.360Z,87.33
2023-11-07T11:01:47.497Z,86.84
2023-11-07T11:04:16.876Z,86.22
2023-11-07T11:06:49.524Z,86.10
2023-11-07T11:09:18.653Z,87.49
2023-11-07T11:11:50.875Z,86.54
2023-11-07T11:14:17.593Z,85.88
2023-11-07T11:16:46.188Z,84.98
2023-11-07T11:19:29.753Z,84.94
2023-11-07T11:22:19.853Z,83.93
2023-11-07T11:25:15.200Z,84.19
2023-11-07T11:27:46.713Z,84.29
2023-11-07T11:30:13.277Z,84.33
2023-11-07T11:32:44.680Z,84.90
2023-11-07T11:35:16.906Z,84.40
2023-11-07T11:38:22.338Z,84.48
2023-11-07T11:41:00.474Z,84.24
2023-11-07T11:43:35.100Z,84.26
2023-11-07T11:46:17.750Z,84.31
2023-11-07T11:48:56.327Z,85.07
2023-11-07T11:51:38.580Z,85.91
2023-11-07T11:54:09.828Z,85.46
2023-11-07T11:57:04.429Z,85.69
2023-11-07T11:59:49.452Z,86.16
2023-11-07T12:02:41.476Z,86.56
2023-11-07T12:05:19.325Z,85.61
2023-11-07T12:07:47.364Z,85.93
2023-11-07T12:10:15.105Z,85.38
2023-11-07T12:12:42.498Z,84.73
2023-11-07T12:15:09.386Z,86.01
2023-11-07T12:17:43.394Z,86.61
2023-11-07T12:20:15.447Z,88.94
2023-11-07T12:22:47.891Z,90.18
2023-11-07T12:25:15.680Z,92.56
2023-11-07T12:27:42.815Z,93.21
2023-11-07T12:30:16.716Z,94.01
2023-11-07T12:32:45.001Z,97.83
2023-11-07T12:35:38.482Z,99.02
2023-11-07T12:38:12.797Z,99.47
2023-11-07T12:40:41.320Z,100.00
2023-11-07T12:43:09.528Z,100.00
2023-11-07T12:45:38.350Z,100.00
2023-11-07T12:48:07.088Z,100.00
2023-11-07T12:50:35.870Z,100.00
2023-11-07T12:53:06.458Z,100.00
2023-11-07T12:55:38.939Z,100.00
2023-11-07T12:58:07.202Z,100.00
2023-11-07T13:00:57.655Z,100.00
2023-11-07T13:03:24.730Z,100.00
2023-11-07T13:06:13.558Z,100.00
2023-11-07T13:08:46.953Z,100.00
2023-11-07T13:11:18.050Z,100.00
2023-11-07T13:13:46.628Z,100.00
2023-11-07T13:16:13.650Z,100.00
2023-11-07T13:18:47.411Z,100.00
2023-11-07T13:21:14.811Z,100.00
2023-11-07T13:23:41.461Z,100.00
2023-11-07T13:26:09.423Z,100.00
2023-11-07T13:28:38.094Z,100.00
2023-11-07T13:31:08.833Z,100.00
2023-11-07T13:33:36.319Z,100.00
2023-11-07T13:36:05.256Z,100.00
2023-11-07T13:38:31.891Z,100.00
2023-11-07T13:40:58.415Z,100.00
2023-11-07T13:43:25.017Z,100.00
2023-11-07T13:45:54.773Z,100.00
2023-11-07T13:48:22.029Z,100.00
2023-11-07T13:50:48.653Z,100.00
2023-11-07T13:53:16.646Z,99.43
2023-11-07T13:55:43.262Z,96.91
2023-11-07T13:58:09.776Z,98.73
2023-11-07T14:00:36.546Z,97.88
2023-11-07T14:03:04.860Z,98.55
2023-11-07T14:05:31.945Z,98.54
2023-11-07T14:08:00.517Z,98.65
2023-11-07T14:10:32.857Z,98.61
2023-11-07T14:12:59.941Z,99.41
2023-11-07T14:15:36.835Z,99.03
2023-11-07T14:18:13.280Z,99.70
2023-11-07T14:20:50.498Z,99.42
2023-11-07T14:23:17.247Z,99.92
2023-11-07T14:25:44.146Z,100.00
2023-11-07T14:28:11.244Z,99.65
2023-11-07T14:30:45.952Z,99.54
2023-11-07T14:33:14.675Z,99.24
2023-11-07T14:35:41.669Z,99.23
2023-11-07T14:38:09.072Z,100.00
2023-11-07T14:40:36.751Z,100.00
2023-11-07T14:43:14.776Z,100.00
2023-11-07T14:45:43.989Z,100.00
2023-11-07T14:48:10.859Z,100.00
2023-11-07T14:50:39.674Z,100.00
2023-11-07T14:53:07.039Z,100.00
2023-11-07T14:55:36.030Z,100.00
2023-11-07T14:58:06.446Z,100.00
2023-11-07T15:00:40.201Z,100.00
2023-11-07T15:03:10.337Z,100.00
2023-11-07T15:05:39.826Z,100.00
2023-11-07T15:08:07.312Z,100.00
2023-11-07T15:10:34.610Z,100.00
2023-11-07T15:13:02.910Z,100.00
2023-11-07T15:15:30.671Z,100.00
2023-11-07T15:18:02.572Z,100.00
2023-11-07T15:20:32.698Z,100.00
2023-11-07T15:23:01.900Z,100.00
2023-11-07T15:25:31.755Z,100.00
2023-11-07T15:27:59.125Z,100.00
2023-11-07T15:30:25.815Z,100.00
2023-11-07T15:32:52.670Z,100.00
2023-11-07T15:35:19.940Z,100.00
2023-11-07T15:37:49.410Z,100.00
2023-11-07T15:40:19.709Z,100.00
2023-11-07T15:42:50.842Z,100.00
2023-11-07T15:45:21.595Z,100.00
2023-11-07T15:47:49.052Z,100.00
2023-11-07T15:50:17.291Z,100.00
2023-11-07T15:52:55.722Z,100.00
2023-11-07T15:55:31.092Z,100.00
2023-11-07T15:57:57.591Z,100.00
2023-11-07T16:00:27.353Z,100.00
2023-11-07T16:02:54.189Z,100.00
2023-11-07T16:05:20.794Z,100.00
2023-11-07T16:07:47.278Z,100.00
2023-11-07T16:10:13.824Z,100.00
2023-11-07T16:12:43.693Z,100.00
2023-11-07T16:15:11.081Z,100.00
2023-11-07T16:17:58.041Z,100.00
2023-11-07T16:20:24.672Z,100.00
2023-11-07T16:22:51.195Z,100.00
2023-11-07T16:25:18.216Z,100.00
2023-11-07T16:27:45.007Z,100.00
2023-11-07T16:30:12.365Z,100.00
2023-11-07T16:32:39.800Z,100.00
2023-11-07T16:35:06.783Z,100.00
2023-11-07T16:37:36.967Z,100.00
2023-11-07T16:40:15.908Z,100.00
2023-11-07T16:42:42.478Z,100.00
2023-11-07T16:45:12.478Z,100.00
2023-11-07T16:47:42.302Z,100.00
2023-11-07T16:50:09.507Z,100.00
2023-11-07T16:52:39.373Z,100.00
2023-11-07T16:55:14.279Z,100.00
2023-11-07T16:57:41.733Z,100.00
2023-11-07T17:00:12.607Z,100.00
2023-11-07T17:02:40.493Z,100.00
2023-11-07T17:05:07.667Z,100.00
2023-11-07T17:07:37.214Z,100.00
2023-11-07T17:10:04.642Z,100.00
2023-11-07T17:12:31.224Z,100.00
2023-11-07T17:14:57.767Z,100.00
2023-11-07T17:17:25.286Z,100.00
2023-11-07T17:19:52.632Z,100.00
2023-11-07T17:22:19.309Z,100.00
2023-11-07T17:24:45.802Z,100.00
2023-11-07T17:27:14.123Z,100.00
2023-11-07T17:29:41.200Z,100.00
2023-11-07T17:32:09.948Z,100.00
2023-11-07T17:34:39.198Z,100.00
2023-11-07T17:37:07.011Z,100.00
2023-11-07T17:39:33.631Z,100.00
2023-11-07T17:42:00.632Z,100.00
2023-11-07T17:44:27.688Z,100.00
2023-11-07T17:46:54.239Z,100.00
2023-11-07T17:49:20.714Z,100.00
2023-11-07T17:51:47.351Z,100.00
2023-11-07T17:54:14.230Z,100.00
2023-11-07T17:56:40.892Z,100.00
2023-11-07T17:59:12.038Z,100.00
2023-11-07T18:01:39.620Z,100.00
2023-11-07T18:04:07.291Z,100.00
2023-11-07T18:06:34.892Z,100.00
2023-11-07T18:09:05.509Z,100.00
2023-11-07T18:11:36.234Z,100.00
2023-11-07T18:14:04.940Z,100.00
2023-11-07T18:16:32.122Z,100.00
2023-11-07T18:18:59.862Z,100.00
2023-11-07T18:21:28.274Z,100.00
2023-11-07T18:23:55.171Z,100.00
2023-11-07T18:26:23.163Z,100.00
2023-11-07T18:28:51.689Z,100.00
2023-11-07T18:31:18.737Z,100.00
2023-11-07T18:33:49.257Z,100.00
2023-11-07T18:36:17.772Z,100.00
2023-11-07T18:38:44.649Z,100.00
2023-11-07T18:41:11.176Z,100.00
2023-11-07T18:43:38.525Z,100.00
2023-11-07T18:46:06.557Z,100.00
2023-11-07T18:48:34.359Z,100.00
2023-11-07T18:51:01.140Z,100.00
2023-11-07T18:53:37.013Z,100.00
2023-11-07T18:56:11.782Z,100.00
2023-11-07T18:58:38.369Z,100.00
2023-11-07T19:01:05.066Z,100.00
2023-11-07T19:03:31.657Z,100.00
2023-11-07T19:05:58.299Z,100.00
2023-11-07T19:08:24.844Z,100.00
2023-11-07T19:10:52.756Z,100.00
2023-11-07T19:13:19.197Z,100.00
2023-11-07T19:15:45.654Z,100.00
2023-11-07T19:18:13.394Z,100.00
2023-11-07T19:20:39.933Z,100.00
2023-11-07T19:23:06.632Z,100.00
2023-11-07T19:25:33.159Z,100.00
2023-11-07T19:28:00.441Z,100.00
2023-11-07T19:30:27.541Z,100.00
2023-11-07T19:32:54.332Z,100.00
2023-11-07T19:35:21.876Z,100.00
2023-11-07T19:37:49.455Z,100.00
2023-11-07T19:40:22.628Z,100.00
2023-11-07T19:42:51.222Z,100.00
2023-11-07T19:45:17.724Z,100.00
2023-11-07T19:47:45.283Z,100.00
2023-11-07T19:50:13.690Z,100.00
2023-11-07T19:52:41.087Z,100.00
2023-11-07T19:55:08.280Z,100.00
2023-11-07T19:57:34.905Z,100.00
2023-11-07T20:00:09.321Z,100.00
2023-11-07T20:02:38.769Z,100.00
2023-11-07T20:05:06.716Z,100.00
2023-11-07T20:07:40.472Z,100.00
2023-11-07T20:10:12.431Z,100.00
2023-11-07T20:12:39.509Z,100.00
2023-11-07T20:15:08.361Z,100.00
2023-11-07T20:17:35.813Z,100.00
2023-11-07T20:20:02.485Z,100.00
2023-11-07T20:22:29.611Z,100.00
2023-11-07T20:24:56.085Z,100.00
2023-11-07T20:27:22.619Z,100.00
2023-11-07T20:29:49.063Z,100.00
2023-11-07T20:32:15.506Z,100.00
2023-11-07T20:34:48.064Z,100.00
2023-11-07T20:37:14.844Z,100.00
2023-11-07T20:39:41.753Z,100.00
2023-11-07T20:42:10.076Z,100.00
2023-11-07T20:44:44.000Z,100.00
2023-11-07T20:47:11.048Z,100.00
2023-11-07T20:49:44.035Z,100.00
2023-11-07T20:52:22.514Z,100.00
2023-11-07T20:54:53.524Z,100.00
2023-11-07T20:57:22.472Z,100.00
2023-11-07T20:59:49.511Z,100.00
2023-11-07T21:02:15.973Z,100.00
2023-11-07T21:04:42.430Z,100.00
2023-11-07T21:07:09.037Z,100.00
2023-11-07T21:09:35.867Z,100.00
2023-11-07T21:12:03.106Z,100.00
2023-11-07T21:14:29.672Z,100.00
2023-11-07T21:16:56.709Z,100.00
2023-11-07T21:19:25.561Z,100.00
2023-11-07T21:22:00.256Z,100.00
2023-11-07T21:24:27.360Z,100.00
2023-11-07T21:26:54.031Z,100.00
2023-11-07T21:29:20.685Z,100.00
2023-11-07T21:31:48.512Z,100.00
2023-11-07T21:34:15.739Z,100.00
2023-11-07T21:36:44.247Z,100.00
2023-11-07T21:39:13.057Z,100.00
2023-11-07T21:41:39.755Z,100.00
2023-11-07T21:44:06.378Z,100.00
2023-11-07T21:46:32.893Z,100.00
2023-11-07T21:49:00.849Z,100.00
2023-11-07T21:51:28.077Z,100.00
2023-11-07T21:53:54.649Z,100.00
2023-11-07T21:56:22.329Z,100.00
2023-11-07T21:58:48.846Z,100.00
2023-11-07T22:01:17.099Z,100.00
2023-11-07T22:03:43.981Z,100.00
2023-11-07T22:06:10.534Z,100.00
2023-11-07T22:08:37.264Z,100.00
2023-11-07T22:11:04.240Z,100.00
2023-11-07T22:13:30.664Z,100.00
2023-11-07T22:15:57.118Z,100.00
2023-11-07T22:18:23.586Z,100.00
2023-11-07T22:20:50.286Z,100.00
2023-11-07T22:23:16.812Z,100.00
2023-11-07T22:25:43.309Z,100.00
2023-11-07T22:28:10.570Z,100.00
2023-11-07T22:30:37.367Z,100.00
2023-11-07T22:33:04.112Z,100.00
2023-11-07T22:35:32.070Z,100.00
2023-11-07T22:37:58.488Z,100.00
2023-11-07T22:40:24.934Z,100.00
2023-11-07T22:42:51.391Z,100.00
2023-11-07T22:45:19.243Z,100.00
2023-11-07T22:47:46.015Z,100.00
2023-11-07T22:50:12.639Z,100.00
2023-11-07T22:52:39.415Z,100.00
2023-11-07T22:55:06.541Z,100.00
2023-11-07T22:57:35.052Z,100.00
2023-11-07T23:00:01.661Z,100.00
2023-11-07T23:02:28.803Z,100.00
2023-11-07T23:04:55.741Z,100.00
2023-11-07T23:07:22.368Z,100.00
2023-11-07T23:09:50.303Z,100.00
2023-11-07T23:12:16.944Z,100.00
2023-11-07T23:14:43.391Z,100.00
2023-11-07T23:17:09.823Z,100.00
2023-11-07T23:19:36.415Z,100.00
2023-11-07T23:22:03.057Z,100.00
2023-11-07T23:24:29.517Z,100.00
2023-11-07T23:26:56.102Z,100.00
2023-11-07T23:29:24.001Z,100.00
2023-11-07T23:31:52.324Z,100.00
2023-11-07T23:34:18.816Z,100.00
2023-11-07T23:36:46.015Z,100.00
2023-11-07T23:39:13.089Z,100.00
2023-11-07T23:41:39.989Z,100.00
2023-11-07T23:44:06.691Z,100.00
2023-11-07T23:46:34.436Z,100.00
2023-11-07T23:49:01.312Z,100.00
2023-11-07T23:51:28.177Z,100.00
2023-11-07T23:53:54.837Z,100.00
2023-11-07T23:56:22.939Z,100.00
2023-11-07T23:58:49.332Z,100.00
