createdAt,value
2018-05-16T00:00:02.090Z,0
2018-05-16T00:01:02.067Z,0
2018-05-16T00:02:02.178Z,0
2018-05-16T00:03:02.023Z,0
2018-05-16T00:04:02.060Z,0
2018-05-16T00:05:02.002Z,0
2018-05-16T00:06:01.528Z,0
2018-05-16T00:07:01.740Z,0
2018-05-16T00:08:01.772Z,0
2018-05-16T00:09:02.014Z,0
2018-05-16T00:10:01.732Z,0
2018-05-16T00:11:01.268Z,0
2018-05-16T00:12:02.019Z,0
2018-05-16T00:13:02.009Z,0
2018-05-16T00:14:01.976Z,0
2018-05-16T00:15:01.949Z,0
2018-05-16T00:16:01.967Z,0
2018-05-16T00:17:02.045Z,0
2018-05-16T00:18:01.730Z,0
2018-05-16T00:19:01.653Z,0
2018-05-16T00:20:01.943Z,0
2018-05-16T00:21:01.936Z,0
2018-05-16T00:22:01.649Z,0
2018-05-16T00:23:01.957Z,0
2018-05-16T00:24:01.872Z,0
2018-05-16T00:25:01.969Z,0
2018-05-16T00:26:01.871Z,0
2018-05-16T00:27:01.921Z,0
2018-05-16T00:28:01.892Z,0
2018-05-16T00:29:01.372Z,0
2018-05-16T00:30:01.594Z,0
2018-05-16T00:31:01.845Z,0
2018-05-16T00:32:01.853Z,0
2018-05-16T00:33:01.842Z,0
2018-05-16T00:34:01.829Z,0
2018-05-16T00:35:01.943Z,0
2018-05-16T00:36:01.809Z,0
2018-05-16T00:37:01.841Z,0
2018-05-16T00:38:01.793Z,0
2018-05-16T00:39:01.819Z,0
2018-05-16T00:40:01.751Z,0
2018-05-16T00:41:01.790Z,0
2018-05-16T00:42:01.772Z,0
2018-05-16T00:43:01.278Z,0
2018-05-16T00:44:01.519Z,0
2018-05-16T00:45:01.262Z,0
2018-05-16T00:46:01.730Z,0
2018-05-16T00:47:01.719Z,0
2018-05-16T00:48:01.756Z,0
2018-05-16T00:49:01.825Z,0
2018-05-16T00:50:01.752Z,0
2018-05-16T00:51:01.680Z,0
2018-05-16T00:52:01.709Z,0
2018-05-16T00:53:01.676Z,0
2018-05-16T00:54:01.705Z,0
2018-05-16T00:55:01.405Z,0
2018-05-16T00:56:01.704Z,0
2018-05-16T00:57:01.697Z,0
2018-05-16T00:58:01.161Z,0
2018-05-16T00:59:01.127Z,0
2018-05-16T01:00:01.678Z,0
2018-05-16T01:01:01.133Z,0
2018-05-16T01:02:01.356Z,0
2018-05-16T01:03:01.598Z,0
2018-05-16T01:04:01.638Z,0
2018-05-16T01:05:01.386Z,0
2018-05-16T01:06:01.728Z,0
2018-05-16T01:07:01.327Z,0
2018-05-16T01:08:01.342Z,0
2018-05-16T01:09:01.309Z,0
2018-05-16T01:10:01.596Z,0
2018-05-16T01:11:01.563Z,0
2018-05-16T01:12:01.597Z,0
2018-05-16T01:13:01.564Z,0
2018-05-16T01:14:01.310Z,0
2018-05-16T01:15:01.257Z,0
2018-05-16T01:16:01.605Z,0
2018-05-16T01:17:01.514Z,0
2018-05-16T01:18:01.536Z,0
2018-05-16T01:19:01.552Z,0
2018-05-16T01:20:01.491Z,0
2018-05-16T01:21:01.496Z,0
2018-05-16T01:22:01.472Z,0
2018-05-16T01:23:01.505Z,0
2018-05-16T01:24:01.222Z,0
2018-05-16T01:25:01.474Z,0
2018-05-16T01:26:01.476Z,0
2018-05-16T01:27:01.195Z,0
2018-05-16T01:28:01.478Z,0
2018-05-16T01:29:00.916Z,0
2018-05-16T01:30:00.935Z,0
2018-05-16T01:31:01.388Z,0
2018-05-16T01:32:01.163Z,0
2018-05-16T01:33:01.151Z,0
2018-05-16T01:34:01.429Z,0
2018-05-16T01:35:01.416Z,0
2018-05-16T01:36:01.391Z,0
2018-05-16T01:37:01.128Z,0
2018-05-16T01:38:01.094Z,0
2018-05-16T01:39:01.147Z,0
2018-05-16T01:40:01.790Z,0
2018-05-16T01:41:01.130Z,0
2018-05-16T01:42:01.073Z,0
2018-05-16T01:43:01.369Z,0
2018-05-16T01:44:01.048Z,0
2018-05-16T01:45:01.335Z,0
2018-05-16T01:46:00.804Z,0
2018-05-16T01:47:00.563Z,0
2018-05-16T01:48:01.322Z,0
2018-05-16T01:49:01.292Z,0
2018-05-16T01:50:01.258Z,0
2018-05-16T01:51:01.314Z,0
2018-05-16T01:52:01.260Z,0
2018-05-16T01:53:01.262Z,0
2018-05-16T01:54:01.226Z,0
2018-05-16T01:55:01.296Z,0
2018-05-16T01:56:00.969Z,0
2018-05-16T01:57:01.265Z,0
2018-05-16T01:58:01.211Z,0
2018-05-16T01:59:01.253Z,0
2018-05-16T02:00:00.962Z,0
2018-05-16T02:01:01.201Z,0
2018-05-16T02:02:01.174Z,0
2018-05-16T02:03:01.213Z,0
2018-05-16T02:04:01.198Z,0
2018-05-16T02:05:01.166Z,0
2018-05-16T02:06:01.186Z,0
2018-05-16T02:07:00.943Z,0
2018-05-16T02:08:01.215Z,0
2018-05-16T02:09:00.873Z,0
2018-05-16T02:10:00.590Z,0
2018-05-16T02:11:00.894Z,0
2018-05-16T02:12:01.118Z,0
2018-05-16T02:13:01.139Z,0
2018-05-16T02:14:00.825Z,0
2018-05-16T02:15:00.609Z,0
2018-05-16T02:16:01.072Z,0
2018-05-16T02:17:01.076Z,0
2018-05-16T02:18:00.572Z,0
2018-05-16T02:19:00.590Z,0
2018-05-16T02:20:01.117Z,0
2018-05-16T02:21:00.533Z,0
2018-05-16T02:22:00.545Z,0
2018-05-16T02:23:00.825Z,0
2018-05-16T02:24:00.505Z,0
2018-05-16T02:25:00.505Z,0
2018-05-16T02:26:00.722Z,0
2018-05-16T02:27:01.037Z,0
2018-05-16T02:28:00.983Z,0
2018-05-16T02:29:01.032Z,0
2018-05-16T02:30:00.978Z,0
2018-05-16T02:31:00.765Z,0
2018-05-16T02:32:00.940Z,0
2018-05-16T02:33:00.723Z,0
2018-05-16T02:34:00.939Z,0
2018-05-16T02:35:00.461Z,0
2018-05-16T02:36:00.970Z,0
2018-05-16T02:37:00.933Z,0
2018-05-16T02:38:00.914Z,0
2018-05-16T02:39:00.894Z,0
2018-05-16T02:40:00.925Z,0
2018-05-16T02:41:00.664Z,0
2018-05-16T02:42:00.879Z,0
2018-05-16T02:43:00.944Z,0
2018-05-16T02:44:00.875Z,0
2018-05-16T02:45:00.915Z,0
2018-05-16T02:46:00.846Z,0
2018-05-16T02:47:00.908Z,0
2018-05-16T02:48:00.311Z,0
2018-05-16T02:49:00.870Z,0
2018-05-16T02:50:00.565Z,0
2018-05-16T02:51:00.348Z,0
2018-05-16T02:52:00.842Z,0
2018-05-16T02:53:00.566Z,0
2018-05-16T02:54:00.522Z,0
2018-05-16T02:55:00.273Z,0
2018-05-16T02:56:00.993Z,0
2018-05-16T02:57:00.789Z,0
2018-05-16T02:58:00.574Z,0
2018-05-16T02:59:00.733Z,0
2018-05-16T03:00:00.764Z,0
2018-05-16T03:01:00.741Z,0
2018-05-16T03:02:00.773Z,0
2018-05-16T03:03:00.712Z,5
2018-05-16T03:04:00.504Z,5
2018-05-16T03:05:00.722Z,5
2018-05-16T03:06:00.217Z,5
2018-05-16T03:07:00.714Z,5
2018-05-16T03:08:00.714Z,5
2018-05-16T03:09:00.696Z,5
2018-05-16T03:10:00.662Z,5
2018-05-16T03:11:00.397Z,5
2018-05-16T03:12:00.417Z,5
2018-05-16T03:13:00.414Z,10
2018-05-16T03:14:00.965Z,10
2018-05-16T03:15:00.361Z,10
2018-05-16T03:16:00.650Z,10
2018-05-16T03:17:00.605Z,10
2018-05-16T03:18:00.637Z,10
2018-05-16T03:19:00.585Z,10
2018-05-16T03:20:00.633Z,10
2018-05-16T03:21:00.598Z,10
2018-05-16T03:22:00.612Z,10
2018-05-16T03:23:00.658Z,15
2018-05-16T03:24:00.560Z,15
2018-05-16T03:25:00.073Z,15
2018-05-16T03:26:00.325Z,15
2018-05-16T03:27:00.062Z,15
2018-05-16T03:28:00.281Z,15
2018-05-16T03:29:00.281Z,15
2018-05-16T03:30:00.497Z,20
2018-05-16T03:31:00.314Z,20
2018-05-16T03:32:00.513Z,20
2018-05-16T03:33:00.513Z,20
2018-05-16T03:34:00.519Z,25
2018-05-16T03:35:00.476Z,25
2018-05-16T03:36:00.522Z,25
2018-05-16T03:37:00.479Z,25
2018-05-16T03:38:00.231Z,25
2018-05-16T03:39:00.439Z,25
2018-05-16T03:40:00.184Z,25
2018-05-16T03:41:00.198Z,25
2018-05-16T03:42:00.199Z,25
2018-05-16T03:42:59.950Z,25
2018-05-16T03:44:00.414Z,25
2018-05-16T03:45:00.428Z,25
2018-05-16T03:46:00.434Z,25
2018-05-16T03:47:00.398Z,30
2018-05-16T03:48:00.412Z,30
2018-05-16T03:49:00.364Z,30
2018-05-16T03:50:00.141Z,35
2018-05-16T03:51:00.121Z,35
2018-05-16T03:52:00.370Z,40
2018-05-16T03:53:00.359Z,45
2018-05-16T03:53:59.861Z,50
2018-05-16T03:55:00.329Z,50
2018-05-16T03:56:00.086Z,55
2018-05-16T03:56:59.821Z,55
2018-05-16T03:58:00.338Z,60
2018-05-16T03:59:00.300Z,60
2018-05-16T04:00:00.068Z,60
2018-05-16T04:01:00.320Z,60
2018-05-16T04:02:00.347Z,65
2018-05-16T04:03:00.264Z,65
2018-05-16T04:04:00.310Z,70
2018-05-16T04:04:59.992Z,70
2018-05-16T04:06:00.039Z,70
2018-05-16T04:06:59.732Z,65
2018-05-16T04:07:59.520Z,70
2018-05-16T04:09:00.260Z,75
2018-05-16T04:10:00.264Z,75
2018-05-16T04:10:59.953Z,80
2018-05-16T04:12:00.223Z,80
2018-05-16T04:13:00.228Z,80
2018-05-16T04:14:00.247Z,85
2018-05-16T04:15:00.237Z,85
2018-05-16T04:16:00.206Z,85
2018-05-16T04:17:00.198Z,95
2018-05-16T04:17:59.924Z,90
2018-05-16T04:19:00.212Z,85
2018-05-16T04:19:59.919Z,85
2018-05-16T04:21:00.207Z,85
2018-05-16T04:22:00.178Z,90
2018-05-16T04:23:00.186Z,90
2018-05-16T04:24:00.146Z,90
2018-05-16T04:25:00.149Z,90
2018-05-16T04:26:00.240Z,85
2018-05-16T04:27:00.110Z,85
2018-05-16T04:28:00.115Z,80
2018-05-16T04:29:00.524Z,80
2018-05-16T04:30:00.132Z,80
2018-05-16T04:31:00.136Z,85
2018-05-16T04:31:59.842Z,80
2018-05-16T04:33:00.150Z,80
2018-05-16T04:33:59.817Z,85
2018-05-16T04:35:00.109Z,90
2018-05-16T04:36:00.069Z,90
2018-05-16T04:37:00.106Z,95
2018-05-16T04:38:00.050Z,95
2018-05-16T04:39:00.088Z,95
2018-05-16T04:40:00.019Z,95
2018-05-16T04:40:59.794Z,100
2018-05-16T04:42:00.133Z,100
2018-05-16T04:42:59.898Z,100
2018-05-16T04:44:00.113Z,105
2018-05-16T04:45:00.033Z,110
2018-05-16T04:45:59.741Z,110
2018-05-16T04:46:59.803Z,115
2018-05-16T04:48:00.014Z,120
2018-05-16T04:48:59.991Z,130
2018-05-16T04:49:59.717Z,130
2018-05-16T04:51:00.034Z,120
2018-05-16T04:51:59.972Z,125
2018-05-16T04:53:00.311Z,130
2018-05-16T04:53:59.945Z,135
2018-05-16T04:55:00.000Z,140
2018-05-16T04:55:59.921Z,140
2018-05-16T04:56:59.949Z,140
2018-05-16T04:57:59.668Z,140
2018-05-16T04:58:59.964Z,140
2018-05-16T05:00:00.191Z,145
2018-05-16T05:01:00.128Z,155
2018-05-16T05:01:59.989Z,160
2018-05-16T05:02:59.897Z,160
2018-05-16T05:03:59.404Z,170
2018-05-16T05:04:59.652Z,175
2018-05-16T05:05:59.665Z,180
2018-05-16T05:06:59.631Z,195
2018-05-16T05:07:59.640Z,215
2018-05-16T05:08:59.866Z,230
2018-05-16T05:09:59.884Z,255
2018-05-16T05:10:59.833Z,265
2018-05-16T05:11:59.899Z,250
2018-05-16T05:12:59.857Z,230
2018-05-16T05:13:59.893Z,210
2018-05-16T05:14:59.589Z,190
2018-05-16T05:15:59.847Z,180
2018-05-16T05:16:59.856Z,165
2018-05-16T05:17:59.811Z,160
2018-05-16T05:18:59.959Z,165
2018-05-16T05:19:59.681Z,165
2018-05-16T05:20:59.550Z,175
2018-05-16T05:22:12.590Z,190
2018-05-16T05:22:59.523Z,195
2018-05-16T05:23:59.708Z,200
2018-05-16T05:24:59.255Z,210
2018-05-16T05:25:59.297Z,220
2018-05-16T05:26:59.780Z,220
2018-05-16T05:27:59.809Z,220
2018-05-16T05:28:59.784Z,220
2018-05-16T05:29:59.779Z,225
2018-05-16T05:30:59.997Z,225
2018-05-16T05:31:59.501Z,230
2018-05-16T05:32:59.789Z,245
2018-05-16T05:33:59.521Z,260
2018-05-16T05:34:59.503Z,285
2018-05-16T05:35:59.216Z,295
2018-05-16T05:37:00.005Z,300
2018-05-16T05:37:59.696Z,300
2018-05-16T05:38:59.757Z,290
2018-05-16T05:39:59.704Z,280
2018-05-16T05:40:59.711Z,265
2018-05-16T05:41:59.472Z,255
2018-05-16T05:42:59.677Z,240
2018-05-16T05:43:59.750Z,240
2018-05-16T05:44:59.688Z,235
2018-05-16T05:45:59.514Z,230
2018-05-16T05:46:59.657Z,235
2018-05-16T05:47:59.665Z,240
2018-05-16T05:48:59.665Z,245
2018-05-16T05:49:59.696Z,245
2018-05-16T05:50:59.686Z,240
2018-05-16T05:51:59.399Z,235
2018-05-16T05:52:59.652Z,235
2018-05-16T05:53:59.616Z,230
2018-05-16T05:54:59.681Z,230
2018-05-16T05:55:59.629Z,230
2018-05-16T05:56:59.695Z,235
2018-05-16T05:57:59.357Z,240
2018-05-16T05:58:59.654Z,240
2018-05-16T05:59:59.701Z,240
2018-05-16T06:00:59.625Z,240
2018-05-16T06:01:59.355Z,235
2018-05-16T06:02:59.394Z,225
2018-05-16T06:03:59.641Z,220
2018-05-16T06:04:59.600Z,220
2018-05-16T06:05:59.585Z,220
2018-05-16T06:06:59.353Z,230
2018-05-16T06:07:59.620Z,240
2018-05-16T06:08:59.654Z,260
2018-05-16T06:09:59.568Z,285
2018-05-16T06:10:59.659Z,285
2018-05-16T06:11:59.571Z,265
2018-05-16T06:12:59.735Z,255
2018-05-16T06:13:59.038Z,250
2018-05-16T06:14:59.576Z,240
2018-05-16T06:15:59.268Z,225
2018-05-16T06:16:59.307Z,220
2018-05-16T06:17:59.529Z,220
2018-05-16T06:18:59.566Z,225
2018-05-16T06:19:59.681Z,230
2018-05-16T06:20:59.533Z,235
2018-05-16T06:21:59.542Z,240
2018-05-16T06:22:59.506Z,240
2018-05-16T06:23:59.035Z,235
2018-05-16T06:24:59.519Z,225
2018-05-16T06:25:59.562Z,215
2018-05-16T06:26:59.548Z,205
2018-05-16T06:27:59.548Z,205
2018-05-16T06:28:59.478Z,200
2018-05-16T06:29:59.507Z,195
2018-05-16T06:30:59.223Z,190
2018-05-16T06:31:59.512Z,185
2018-05-16T06:32:59.238Z,190
2018-05-16T06:33:59.728Z,200
2018-05-16T06:34:59.529Z,210
2018-05-16T06:35:59.496Z,225
2018-05-16T06:36:59.461Z,260
2018-05-16T06:37:59.216Z,295
2018-05-16T06:38:59.183Z,330
2018-05-16T06:39:59.262Z,360
2018-05-16T06:40:59.188Z,410
2018-05-16T06:41:59.484Z,460
2018-05-16T06:42:59.413Z,470
2018-05-16T06:43:59.210Z,450
2018-05-16T06:44:59.472Z,435
2018-05-16T06:45:59.985Z,440
2018-05-16T06:46:59.417Z,505
2018-05-16T06:47:59.512Z,570
2018-05-16T06:48:59.420Z,595
2018-05-16T06:49:59.437Z,615
2018-05-16T06:50:59.384Z,635
2018-05-16T06:51:59.411Z,640
2018-05-16T06:52:59.154Z,660
2018-05-16T06:53:59.704Z,740
2018-05-16T06:54:59.254Z,950
2018-05-16T06:55:58.913Z,700
2018-05-16T06:56:59.395Z,675
2018-05-16T06:57:59.412Z,665
2018-05-16T06:58:59.112Z,660
2018-05-16T06:59:59.473Z,665
2018-05-16T07:00:58.904Z,670
2018-05-16T07:01:59.681Z,675
2018-05-16T07:02:59.117Z,690
2018-05-16T07:03:59.480Z,725
2018-05-16T07:04:59.640Z,760
2018-05-16T07:05:59.175Z,790
2018-05-16T07:06:59.130Z,815
2018-05-16T07:07:59.117Z,900
2018-05-16T07:08:59.384Z,975
2018-05-16T07:09:59.430Z,1015
2018-05-16T07:10:58.840Z,1010
2018-05-16T07:11:59.236Z,970
2018-05-16T07:12:59.156Z,1080
2018-05-16T07:13:59.158Z,950
2018-05-16T07:14:59.341Z,775
2018-05-16T07:15:59.402Z,745
2018-05-16T07:16:59.382Z,750
2018-05-16T07:17:59.153Z,980
2018-05-16T07:18:59.844Z,1205
2018-05-16T07:19:59.569Z,1195
2018-05-16T07:20:59.172Z,1830
2018-05-16T07:21:59.486Z,1320
2018-05-16T07:22:59.247Z,960
2018-05-16T07:23:59.485Z,950
2018-05-16T07:24:58.963Z,965
2018-05-16T07:25:59.404Z,1110
2018-05-16T07:26:59.403Z,1360
2018-05-16T07:27:59.462Z,1115
2018-05-16T07:28:59.453Z,1280
2018-05-16T07:29:59.516Z,1220
2018-05-16T07:30:59.405Z,1040
2018-05-16T07:31:59.306Z,880
2018-05-16T07:32:59.381Z,760
2018-05-16T07:33:59.185Z,675
2018-05-16T07:34:59.612Z,610
2018-05-16T07:35:59.491Z,560
2018-05-16T07:36:59.144Z,530
2018-05-16T07:37:59.466Z,520
2018-05-16T07:38:59.448Z,530
2018-05-16T07:39:59.480Z,520
2018-05-16T07:40:59.668Z,505
2018-05-16T07:41:58.991Z,495
2018-05-16T07:42:59.567Z,475
2018-05-16T07:43:59.503Z,460
2018-05-16T07:44:59.530Z,455
2018-05-16T07:45:59.576Z,455
2018-05-16T07:46:59.066Z,470
2018-05-16T07:47:59.655Z,495
2018-05-16T07:48:59.372Z,525
2018-05-16T07:49:59.545Z,510
2018-05-16T07:50:59.540Z,495
2018-05-16T07:51:59.573Z,490
2018-05-16T07:52:59.520Z,470
2018-05-16T07:53:59.571Z,450
2018-05-16T07:54:59.830Z,445
2018-05-16T07:55:59.799Z,435
2018-05-16T07:56:59.272Z,435
2018-05-16T07:57:59.944Z,435
2018-05-16T07:58:59.514Z,435
2018-05-16T07:59:59.908Z,430
2018-05-16T08:00:59.437Z,420
2018-05-16T08:01:59.595Z,400
2018-05-16T08:02:59.431Z,390
2018-05-16T08:03:59.635Z,375
2018-05-16T08:04:59.709Z,370
2018-05-16T08:05:59.642Z,355
2018-05-16T08:06:59.831Z,355
2018-05-16T08:07:59.565Z,370
2018-05-16T08:08:59.670Z,380
2018-05-16T08:09:59.563Z,380
2018-05-16T08:10:59.768Z,375
2018-05-16T08:11:59.267Z,375
2018-05-16T08:12:59.223Z,375
2018-05-16T08:13:59.316Z,375
2018-05-16T08:14:59.386Z,385
2018-05-16T08:15:59.250Z,390
2018-05-16T08:16:59.851Z,400
2018-05-16T08:17:59.295Z,410
2018-05-16T08:18:59.560Z,430
2018-05-16T08:19:59.560Z,465
2018-05-16T08:20:59.600Z,495
2018-05-16T08:22:00.023Z,540
2018-05-16T08:22:59.619Z,575
2018-05-16T08:23:59.457Z,615
2018-05-16T08:24:59.501Z,615
2018-05-16T08:25:59.445Z,615
2018-05-16T08:26:59.504Z,615
2018-05-16T08:27:59.447Z,615
2018-05-16T08:28:59.187Z,635
2018-05-16T08:29:59.440Z,670
2018-05-16T08:30:59.436Z,740
2018-05-16T08:31:59.450Z,710
2018-05-16T08:32:59.421Z,725
2018-05-16T08:33:59.449Z,780
2018-05-16T08:34:59.154Z,805
2018-05-16T08:35:59.426Z,725
2018-05-16T08:36:59.509Z,715
2018-05-16T08:38:00.375Z,710
2018-05-16T08:38:59.493Z,700
2018-05-16T08:39:59.474Z,685
2018-05-16T08:40:59.426Z,675
2018-05-16T08:41:59.424Z,680
2018-05-16T08:42:59.673Z,705
2018-05-16T08:43:59.529Z,750
2018-05-16T08:44:59.413Z,785
2018-05-16T08:45:59.154Z,820
2018-05-16T08:46:59.412Z,825
2018-05-16T08:47:59.438Z,850
2018-05-16T08:48:59.498Z,900
2018-05-16T08:49:59.297Z,945
2018-05-16T08:50:59.428Z,955
2018-05-16T08:51:59.450Z,935
2018-05-16T08:52:59.417Z,920
2018-05-16T08:53:59.448Z,895
2018-05-16T08:54:59.439Z,870
2018-05-16T08:55:59.597Z,845
2018-05-16T08:56:59.496Z,815
2018-05-16T08:57:59.443Z,795
2018-05-16T08:58:59.463Z,780
2018-05-16T08:59:59.192Z,770
2018-05-16T09:00:59.458Z,765
2018-05-16T09:01:59.425Z,775
2018-05-16T09:02:59.161Z,785
2018-05-16T09:03:58.934Z,790
2018-05-16T09:04:59.505Z,795
2018-05-16T09:05:58.697Z,780
2018-05-16T09:06:59.251Z,760
2018-05-16T09:07:59.179Z,750
2018-05-16T09:08:59.763Z,745
2018-05-16T09:09:59.480Z,755
2018-05-16T09:10:59.555Z,770
2018-05-16T09:11:59.245Z,785
2018-05-16T09:12:59.243Z,805
2018-05-16T09:13:59.127Z,845
2018-05-16T09:14:59.519Z,870
2018-05-16T09:15:59.507Z,880
2018-05-16T09:16:59.584Z,875
2018-05-16T09:17:59.572Z,855
2018-05-16T09:18:59.590Z,835
2018-05-16T09:19:59.616Z,810
2018-05-16T09:20:59.289Z,790
2018-05-16T09:21:59.323Z,785
2018-05-16T09:22:59.204Z,795
2018-05-16T09:23:59.605Z,790
2018-05-16T09:24:59.492Z,770
2018-05-16T09:25:59.261Z,755
2018-05-16T09:26:59.564Z,745
2018-05-16T09:27:59.629Z,725
2018-05-16T09:28:59.657Z,700
2018-05-16T09:29:59.184Z,685
2018-05-16T09:30:59.360Z,685
2018-05-16T09:31:59.509Z,680
2018-05-16T09:32:59.859Z,690
2018-05-16T09:33:59.642Z,705
2018-05-16T09:34:59.581Z,730
2018-05-16T09:35:59.575Z,760
2018-05-16T09:36:59.839Z,795
2018-05-16T09:37:59.639Z,835
2018-05-16T09:38:59.275Z,865
2018-05-16T09:39:59.900Z,880
2018-05-16T09:40:59.525Z,895
2018-05-16T09:41:59.791Z,895
2018-05-16T09:42:59.717Z,900
2018-05-16T09:43:59.220Z,900
2018-05-16T09:44:59.720Z,905
2018-05-16T09:46:00.527Z,890
2018-05-16T09:47:00.511Z,870
2018-05-16T09:47:59.743Z,840
2018-05-16T09:48:59.648Z,795
2018-05-16T09:49:59.353Z,765
2018-05-16T09:50:59.984Z,740
2018-05-16T09:51:59.621Z,700
2018-05-16T09:52:59.646Z,660
2018-05-16T09:53:59.649Z,640
2018-05-16T09:54:59.733Z,625
2018-05-16T09:55:59.592Z,615
2018-05-16T09:56:59.681Z,625
2018-05-16T09:57:59.647Z,630
2018-05-16T09:58:59.652Z,645
2018-05-16T09:59:59.479Z,650
2018-05-16T10:00:59.725Z,680
2018-05-16T10:01:59.444Z,680
2018-05-16T10:02:59.354Z,690
2018-05-16T10:03:59.084Z,695
2018-05-16T10:04:59.683Z,695
2018-05-16T10:05:59.647Z,700
2018-05-16T10:06:59.433Z,725
2018-05-16T10:07:59.090Z,725
2018-05-16T10:09:00.037Z,765
2018-05-16T10:09:59.915Z,770
2018-05-16T10:10:59.700Z,765
2018-05-16T10:11:59.600Z,800
2018-05-16T10:12:59.484Z,840
2018-05-16T10:13:59.354Z,870
2018-05-16T10:14:59.668Z,860
2018-05-16T10:15:59.639Z,820
2018-05-16T10:16:59.796Z,785
2018-05-16T10:17:59.599Z,755
2018-05-16T10:18:59.737Z,750
2018-05-16T10:19:59.401Z,740
2018-05-16T10:20:59.671Z,765
2018-05-16T10:21:59.618Z,780
2018-05-16T10:22:59.689Z,800
2018-05-16T10:23:59.623Z,830
2018-05-16T10:24:59.631Z,850
2018-05-16T10:25:59.618Z,850
2018-05-16T10:26:59.719Z,835
2018-05-16T10:27:59.629Z,820
2018-05-16T10:28:59.686Z,830
2018-05-16T10:29:59.680Z,835
2018-05-16T10:31:05.749Z,825
2018-05-16T10:31:59.628Z,810
2018-05-16T10:32:59.659Z,780
2018-05-16T10:33:59.642Z,770
2018-05-16T10:34:59.742Z,785
2018-05-16T10:35:59.683Z,790
2018-05-16T10:36:59.715Z,800
2018-05-16T10:37:59.681Z,795
2018-05-16T10:38:59.452Z,775
2018-05-16T10:39:59.516Z,705
2018-05-16T10:40:59.676Z,665
2018-05-16T10:41:59.666Z,680
2018-05-16T10:42:59.465Z,660
2018-05-16T10:43:59.164Z,710
2018-05-16T10:44:58.936Z,715
2018-05-16T10:46:05.675Z,700
2018-05-16T10:47:12.230Z,690
2018-05-16T10:47:59.787Z,650
2018-05-16T10:48:59.748Z,645
2018-05-16T10:50:59.725Z,695
2018-05-16T10:51:59.731Z,710
2018-05-16T10:52:59.773Z,740
2018-05-16T10:54:00.723Z,705
2018-05-16T10:54:59.551Z,675
2018-05-16T10:55:59.781Z,735
2018-05-16T10:56:59.483Z,750
2018-05-16T10:57:59.700Z,755
2018-05-16T10:58:59.780Z,730
2018-05-16T10:59:59.444Z,660
2018-05-16T11:00:59.871Z,695
2018-05-16T11:01:59.849Z,790
2018-05-16T11:02:59.759Z,770
2018-05-16T11:03:59.217Z,720
2018-05-16T11:04:59.492Z,715
2018-05-16T11:05:59.534Z,740
2018-05-16T11:06:59.781Z,765
2018-05-16T11:07:59.787Z,785
2018-05-16T11:08:59.815Z,755
2018-05-16T11:09:59.760Z,700
2018-05-16T11:10:59.740Z,625
2018-05-16T11:11:59.798Z,590
2018-05-16T11:12:59.523Z,575
2018-05-16T11:13:59.554Z,580
2018-05-16T11:14:59.275Z,585
2018-05-16T11:15:59.257Z,545
2018-05-16T11:16:59.831Z,465
2018-05-16T11:17:59.849Z,420
2018-05-16T11:18:59.544Z,375
2018-05-16T11:19:59.568Z,365
2018-05-16T11:20:59.510Z,350
2018-05-16T11:21:59.835Z,360
2018-05-16T11:22:59.808Z,400
2018-05-16T11:23:59.555Z,420
2018-05-16T11:24:59.779Z,450
2018-05-16T11:25:59.869Z,500
2018-05-16T11:26:59.558Z,560
2018-05-16T11:27:59.616Z,620
2018-05-16T11:28:59.787Z,670
2018-05-16T11:29:59.620Z,700
2018-05-16T11:30:59.825Z,695
2018-05-16T11:31:59.310Z,695
2018-05-16T11:32:59.558Z,685
2018-05-16T11:33:59.801Z,690
2018-05-16T11:34:59.807Z,685
2018-05-16T11:35:59.823Z,670
2018-05-16T11:36:59.328Z,640
2018-05-16T11:37:59.850Z,630
2018-05-16T11:38:59.896Z,625
2018-05-16T11:39:59.856Z,600
2018-05-16T11:40:59.794Z,575
2018-05-16T11:41:59.851Z,560
2018-05-16T11:42:59.796Z,550
2018-05-16T11:43:59.829Z,530
2018-05-16T11:44:59.874Z,505
2018-05-16T11:45:59.586Z,480
2018-05-16T11:46:59.838Z,495
2018-05-16T11:47:59.862Z,535
2018-05-16T11:49:00.369Z,555
2018-05-16T11:49:59.825Z,550
2018-05-16T11:50:59.609Z,540
2018-05-16T11:51:59.621Z,525
2018-05-16T11:53:00.094Z,510
2018-05-16T11:53:59.853Z,490
2018-05-16T11:54:59.840Z,470
2018-05-16T11:55:59.828Z,455
2018-05-16T11:56:59.606Z,440
2018-05-16T11:57:59.610Z,415
2018-05-16T11:58:59.640Z,390
2018-05-16T11:59:59.826Z,375
2018-05-16T12:00:59.642Z,375
2018-05-16T12:01:59.826Z,375
2018-05-16T12:03:00.494Z,385
2018-05-16T12:03:59.827Z,395
2018-05-16T12:04:59.906Z,400
2018-05-16T12:05:59.612Z,390
2018-05-16T12:06:59.852Z,385
2018-05-16T12:07:59.864Z,380
2018-05-16T12:08:59.893Z,360
2018-05-16T12:09:59.332Z,345
2018-05-16T12:10:59.366Z,335
2018-05-16T12:11:59.581Z,315
2018-05-16T12:12:59.659Z,310
2018-05-16T12:13:59.855Z,305
2018-05-16T12:15:00.497Z,300
2018-05-16T12:15:59.586Z,290
2018-05-16T12:16:59.382Z,295
2018-05-16T12:17:59.964Z,315
2018-05-16T12:18:59.618Z,320
2018-05-16T12:19:59.638Z,310
2018-05-16T12:20:59.690Z,295
2018-05-16T12:21:59.628Z,290
2018-05-16T12:22:59.878Z,285
2018-05-16T12:23:59.862Z,285
2018-05-16T12:24:59.835Z,290
2018-05-16T12:25:59.923Z,320
2018-05-16T12:26:59.868Z,345
2018-05-16T12:27:59.911Z,395
2018-05-16T12:29:00.422Z,435
2018-05-16T12:29:59.407Z,455
2018-05-16T12:30:59.878Z,460
2018-05-16T12:31:59.856Z,410
2018-05-16T12:32:59.637Z,340
2018-05-16T12:33:59.844Z,295
2018-05-16T12:34:59.639Z,260
2018-05-16T12:35:59.889Z,230
2018-05-16T12:36:59.931Z,220
2018-05-16T12:37:59.921Z,235
2018-05-16T12:38:59.614Z,260
2018-05-16T12:39:59.890Z,275
2018-05-16T12:40:59.862Z,270
2018-05-16T12:41:59.967Z,280
2018-05-16T12:42:59.917Z,290
2018-05-16T12:43:59.927Z,310
2018-05-16T12:44:59.605Z,345
2018-05-16T12:45:59.118Z,410
2018-05-16T12:47:00.144Z,510
2018-05-16T12:47:59.652Z,580
2018-05-16T12:48:59.378Z,610
2018-05-16T12:49:59.921Z,620
2018-05-16T12:50:59.601Z,635
2018-05-16T12:51:59.752Z,645
2018-05-16T12:52:59.922Z,655
2018-05-16T12:53:59.879Z,645
2018-05-16T12:54:59.873Z,635
2018-05-16T12:56:00.038Z,645
2018-05-16T12:56:59.703Z,655
2018-05-16T12:57:59.922Z,650
2018-05-16T12:58:59.664Z,630
2018-05-16T12:59:59.644Z,610
2018-05-16T13:00:59.879Z,565
2018-05-16T13:01:59.621Z,505
2018-05-16T13:02:59.835Z,485
2018-05-16T13:03:59.906Z,460
2018-05-16T13:04:59.891Z,430
2018-05-16T13:05:59.943Z,400
2018-05-16T13:07:00.095Z,375
2018-05-16T13:07:59.639Z,355
2018-05-16T13:08:59.339Z,355
2018-05-16T13:09:59.608Z,360
2018-05-16T13:11:00.085Z,390
2018-05-16T13:11:59.623Z,420
2018-05-16T13:12:59.976Z,445
2018-05-16T13:13:59.861Z,465
2018-05-16T13:14:59.858Z,480
2018-05-16T13:15:59.902Z,490
2018-05-16T13:16:59.968Z,505
2018-05-16T13:17:59.988Z,525
2018-05-16T13:18:59.971Z,545
2018-05-16T13:19:59.903Z,550
2018-05-16T13:20:59.412Z,560
2018-05-16T13:21:59.456Z,560
2018-05-16T13:22:59.600Z,550
2018-05-16T13:23:59.663Z,515
2018-05-16T13:24:59.579Z,460
2018-05-16T13:25:59.877Z,400
2018-05-16T13:27:00.505Z,355
2018-05-16T13:27:59.977Z,325
2018-05-16T13:28:59.901Z,315
2018-05-16T13:29:59.869Z,325
2018-05-16T13:30:59.971Z,365
2018-05-16T13:31:59.858Z,410
2018-05-16T13:32:59.918Z,450
2018-05-16T13:33:59.848Z,470
2018-05-16T13:34:59.655Z,485
2018-05-16T13:35:59.609Z,480
2018-05-16T13:36:59.911Z,485
2018-05-16T13:37:59.855Z,505
2018-05-16T13:38:59.895Z,545
2018-05-16T13:39:59.879Z,595
2018-05-16T13:40:59.651Z,635
2018-05-16T13:41:59.891Z,635
2018-05-16T13:42:59.872Z,625
2018-05-16T13:43:59.913Z,620
2018-05-16T13:45:00.311Z,610
2018-05-16T13:45:59.893Z,605
2018-05-16T13:46:59.910Z,585
2018-05-16T13:47:59.619Z,570
2018-05-16T13:48:59.907Z,545
2018-05-16T13:49:59.953Z,515
2018-05-16T13:50:59.667Z,505
2018-05-16T13:51:59.872Z,495
2018-05-16T13:52:59.928Z,495
2018-05-16T13:53:59.616Z,480
2018-05-16T13:54:59.403Z,460
2018-05-16T13:55:59.918Z,465
2018-05-16T13:56:59.676Z,465
2018-05-16T13:57:59.916Z,475
2018-05-16T13:59:00.024Z,500
2018-05-16T13:59:59.911Z,555
2018-05-16T14:00:59.694Z,595
2018-05-16T14:01:59.918Z,590