createdAt,value
2018-12-23T00:00:58.089Z,22.43
2018-12-23T00:03:26.624Z,22.43
2018-12-23T00:05:55.249Z,22.00
2018-12-23T00:08:23.758Z,22.90
2018-12-23T00:10:52.471Z,22.67
2018-12-23T00:13:21.100Z,23.47
2018-12-23T00:15:49.726Z,22.60
2018-12-23T00:18:18.297Z,23.37
2018-12-23T00:20:46.775Z,21.73
2018-12-23T00:23:15.557Z,22.20
2018-12-23T00:25:44.195Z,22.33
2018-12-23T00:28:12.820Z,23.60
2018-12-23T00:30:41.443Z,22.70
2018-12-23T00:33:10.087Z,23.97
2018-12-23T00:35:38.926Z,22.20
2018-12-23T00:38:07.576Z,23.03
2018-12-23T00:40:36.184Z,21.43
2018-12-23T00:43:04.783Z,22.10
2018-12-23T00:45:33.893Z,22.47
2018-12-23T00:48:02.546Z,22.47
2018-12-23T00:50:31.251Z,22.20
2018-12-23T00:53:00.188Z,22.50
2018-12-23T00:55:29.042Z,22.60
2018-12-23T00:57:57.863Z,22.10
2018-12-23T01:00:26.564Z,20.83
2018-12-23T01:02:55.271Z,20.70
2018-12-23T01:05:28.753Z,19.90
2018-12-23T01:07:55.814Z,19.83
2018-12-23T01:10:24.547Z,20.53
2018-12-23T01:12:53.383Z,20.27
2018-12-23T01:15:22.068Z,19.90
2018-12-23T01:17:50.926Z,19.90
2018-12-23T01:20:19.714Z,21.57
2018-12-23T01:22:48.292Z,21.37
2018-12-23T01:25:16.909Z,19.53
2018-12-23T01:27:45.743Z,19.27
2018-12-23T01:30:14.551Z,18.73
2018-12-23T01:32:43.243Z,19.10
2018-12-23T01:35:11.905Z,18.27
2018-12-23T01:37:40.440Z,19.17
2018-12-23T01:40:08.874Z,18.07
2018-12-23T01:42:37.385Z,18.33
2018-12-23T01:45:06.406Z,18.70
2018-12-23T01:47:35.197Z,17.33
2018-12-23T01:50:04.059Z,18.43
2018-12-23T01:52:32.565Z,17.67
2018-12-23T01:55:01.219Z,17.30
2018-12-23T01:57:29.889Z,16.67
2018-12-23T01:59:58.608Z,17.67
2018-12-23T02:02:27.349Z,17.00
2018-12-23T02:04:55.872Z,17.00
2018-12-23T02:07:24.394Z,16.30
2018-12-23T02:09:53.172Z,16.20
2018-12-23T02:12:21.636Z,16.53
2018-12-23T02:14:50.408Z,16.23
2018-12-23T02:17:19.040Z,17.23
2018-12-23T02:19:47.626Z,16.07
2018-12-23T02:22:16.364Z,16.20
2018-12-23T02:24:44.830Z,16.80
2018-12-23T02:27:13.539Z,16.67
2018-12-23T02:29:42.096Z,16.00
2018-12-23T02:32:10.763Z,16.77
2018-12-23T02:34:39.278Z,15.97
2018-12-23T02:37:08.078Z,15.60
2018-12-23T02:39:36.721Z,15.57
2018-12-23T02:42:05.192Z,15.87
2018-12-23T02:44:33.754Z,16.17
2018-12-23T02:47:02.413Z,16.03
2018-12-23T02:49:30.922Z,15.27
2018-12-23T02:51:59.527Z,15.30
2018-12-23T02:54:28.033Z,14.77
2018-12-23T02:56:56.635Z,15.50
2018-12-23T02:59:25.194Z,15.53
2018-12-23T03:01:53.952Z,14.17
2018-12-23T03:04:22.593Z,14.63
2018-12-23T03:07:54.447Z,15.17
2018-12-23T03:10:23.364Z,14.80
2018-12-23T03:12:51.931Z,13.83
2018-12-23T03:15:20.823Z,14.60
2018-12-23T03:17:49.447Z,14.83
2018-12-23T03:20:18.182Z,14.07
2018-12-23T03:22:46.779Z,15.07
2018-12-23T03:25:15.617Z,14.27
2018-12-23T03:27:44.685Z,13.10
2018-12-23T03:30:13.577Z,14.33
2018-12-23T03:32:42.708Z,13.37
2018-12-23T03:35:11.999Z,14.23
2018-12-23T03:37:40.687Z,15.20
2018-12-23T03:40:09.751Z,13.77
2018-12-23T03:42:38.717Z,13.73
2018-12-23T03:45:07.505Z,14.73
2018-12-23T03:47:36.463Z,14.60
2018-12-23T03:50:06.253Z,14.13
2018-12-23T03:52:35.092Z,13.23
2018-12-23T03:55:04.331Z,14.90
2018-12-23T03:57:33.018Z,15.00
2018-12-23T04:00:01.530Z,14.10
2018-12-23T04:02:30.172Z,14.13
2018-12-23T04:04:58.880Z,14.77
2018-12-23T04:07:27.394Z,13.90
2018-12-23T04:09:56.017Z,14.30
2018-12-23T04:12:24.566Z,15.30
2018-12-23T04:14:53.402Z,14.50
2018-12-23T04:17:22.920Z,14.87
2018-12-23T04:19:51.459Z,15.10
2018-12-23T04:22:20.091Z,14.60
2018-12-23T04:24:48.843Z,15.33
2018-12-23T04:27:17.504Z,15.27
2018-12-23T04:29:46.219Z,14.50
2018-12-23T04:32:14.790Z,15.23
2018-12-23T04:34:43.444Z,14.07
2018-12-23T04:37:12.148Z,15.20
2018-12-23T04:39:40.709Z,14.43
2018-12-23T04:42:09.304Z,14.90
2018-12-23T04:44:37.854Z,14.80
2018-12-23T04:47:06.519Z,13.83
2018-12-23T04:49:35.045Z,14.00
2018-12-23T04:52:03.779Z,14.53
2018-12-23T04:54:32.410Z,13.83
2018-12-23T04:57:00.902Z,14.53
2018-12-23T04:59:29.480Z,14.53
2018-12-23T05:01:58.131Z,14.17
2018-12-23T05:04:26.665Z,14.20
2018-12-23T05:06:55.587Z,14.47
2018-12-23T05:09:24.321Z,14.37
2018-12-23T05:11:57.213Z,13.50
2018-12-23T05:14:25.858Z,13.13
2018-12-23T05:16:54.554Z,13.60
2018-12-23T05:19:23.266Z,14.37
2018-12-23T05:21:51.827Z,13.47
2018-12-23T05:24:20.532Z,14.33
2018-12-23T05:26:49.075Z,14.47
2018-12-23T05:29:17.634Z,13.90
2018-12-23T05:31:46.253Z,13.93
2018-12-23T05:34:14.844Z,13.90
2018-12-23T05:36:52.223Z,13.83
2018-12-23T05:39:14.105Z,12.80
2018-12-23T05:41:42.643Z,13.77
2018-12-23T05:44:11.204Z,13.50
2018-12-23T05:46:39.804Z,13.57
2018-12-23T05:49:08.384Z,12.53
2018-12-23T05:51:37.264Z,11.87
2018-12-23T05:54:05.905Z,12.50
2018-12-23T05:56:34.439Z,13.00
2018-12-23T05:59:02.962Z,13.73
2018-12-23T06:01:31.722Z,13.67
2018-12-23T06:04:00.249Z,13.00
2018-12-23T06:06:29.008Z,12.43
2018-12-23T06:08:57.707Z,13.70
2018-12-23T06:11:26.343Z,12.83
2018-12-23T06:13:54.870Z,12.07
2018-12-23T06:16:23.319Z,13.33
2018-12-23T06:18:51.909Z,13.07
2018-12-23T06:21:20.383Z,12.13
2018-12-23T06:23:49.009Z,13.30
2018-12-23T06:26:17.657Z,14.78
2018-12-23T06:28:46.333Z,12.50
2018-12-23T06:31:15.109Z,12.93
2018-12-23T06:33:43.617Z,12.70
2018-12-23T06:36:12.114Z,12.43
2018-12-23T06:39:11.548Z,13.00
2018-12-23T06:41:41.485Z,12.80
2018-12-23T06:44:17.662Z,12.47
2018-12-23T06:46:47.778Z,12.13
2018-12-23T06:49:19.931Z,13.00
2018-12-23T06:51:49.823Z,12.10
2018-12-23T06:54:19.710Z,12.37
2018-12-23T06:56:55.996Z,12.23
2018-12-23T06:59:25.856Z,11.57
2018-12-23T07:01:55.726Z,12.63
2018-12-23T07:04:25.565Z,12.47
2018-12-23T07:06:55.434Z,10.93
2018-12-23T07:09:25.320Z,11.67
2018-12-23T07:11:55.353Z,11.80
2018-12-23T07:14:25.166Z,11.37
2018-12-23T07:16:55.044Z,11.20
2018-12-23T07:19:24.840Z,11.13
2018-12-23T07:21:54.859Z,11.10
2018-12-23T07:24:24.728Z,11.13
2018-12-23T07:26:54.607Z,11.10
2018-12-23T07:29:24.635Z,11.27
2018-12-23T07:31:54.487Z,11.37
2018-12-23T07:34:24.314Z,12.00
2018-12-23T07:36:54.169Z,10.73
2018-12-23T07:39:24.176Z,11.43
2018-12-23T07:41:54.042Z,11.90
2018-12-23T07:44:24.260Z,11.03
2018-12-23T07:46:54.146Z,10.40
2018-12-23T07:49:24.028Z,11.60
2018-12-23T07:51:53.921Z,11.77
2018-12-23T07:54:24.130Z,11.73
2018-12-23T07:56:54.046Z,11.70
2018-12-23T07:59:24.062Z,11.60
2018-12-23T08:01:54.002Z,11.57
2018-12-23T08:04:24.085Z,11.23
2018-12-23T08:06:54.037Z,10.93
2018-12-23T08:09:23.916Z,11.03
2018-12-23T08:11:53.945Z,11.50
2018-12-23T08:14:23.868Z,11.47
2018-12-23T08:16:53.960Z,12.00
2018-12-23T08:19:23.874Z,10.97
2018-12-23T08:21:54.416Z,11.47
2018-12-23T08:24:24.432Z,10.27
2018-12-23T08:26:54.357Z,11.83
2018-12-23T08:29:24.434Z,11.83
2018-12-23T08:31:54.490Z,12.63
2018-12-23T08:34:24.384Z,12.17
2018-12-23T08:36:54.343Z,11.93
2018-12-23T08:39:24.317Z,13.13
2018-12-23T08:41:54.379Z,11.40
2018-12-23T08:44:24.367Z,13.33
2018-12-23T08:46:54.310Z,14.63
2018-12-23T08:49:24.347Z,14.70
2018-12-23T08:51:55.535Z,15.07
2018-12-23T08:54:25.617Z,14.70
2018-12-23T08:56:56.751Z,11.93
2018-12-23T08:59:27.834Z,13.77
2018-12-23T09:01:57.816Z,14.97
2018-12-23T09:04:27.700Z,16.73
2018-12-23T09:06:58.677Z,14.93
2018-12-23T09:09:28.583Z,13.63
2018-12-23T09:11:58.530Z,12.97
2018-12-23T09:14:29.099Z,13.70
2018-12-23T09:16:59.145Z,12.67
2018-12-23T09:19:29.030Z,12.23
2018-12-23T09:22:01.301Z,12.80
2018-12-23T09:24:31.211Z,14.43
2018-12-23T09:27:01.144Z,16.17
2018-12-23T09:29:31.109Z,14.57
2018-12-23T09:32:01.521Z,12.93
2018-12-23T09:34:31.449Z,13.10
2018-12-23T09:37:01.758Z,13.80
2018-12-23T09:39:31.674Z,14.13
2018-12-23T09:42:01.601Z,12.33
2018-12-23T09:44:33.148Z,12.73
2018-12-23T09:47:03.467Z,12.67
2018-12-23T09:49:33.463Z,13.00
2018-12-23T09:52:03.336Z,12.63
2018-12-23T09:54:33.341Z,14.00
2018-12-23T09:57:03.363Z,16.47
2018-12-23T09:59:33.447Z,16.10
2018-12-23T10:02:03.404Z,15.37
2018-12-23T10:04:33.305Z,13.93
2018-12-23T10:07:03.242Z,12.93
2018-12-23T10:09:35.535Z,13.17
2018-12-23T10:12:05.339Z,12.70
2018-12-23T10:14:35.341Z,12.27
2018-12-23T10:17:05.406Z,12.13
2018-12-23T10:19:35.339Z,12.23
2018-12-23T10:22:05.204Z,11.80
2018-12-23T10:24:35.042Z,11.60
2018-12-23T10:27:04.939Z,11.87
2018-12-23T10:29:34.833Z,11.63
2018-12-23T10:32:04.790Z,13.17
2018-12-23T10:34:34.788Z,12.83
2018-12-23T10:37:04.770Z,12.97
2018-12-23T10:39:34.755Z,11.90
2018-12-23T10:42:04.746Z,14.10
2018-12-23T10:44:34.642Z,14.27
2018-12-23T10:47:05.015Z,13.10
2018-12-23T10:49:34.905Z,12.20
2018-12-23T10:52:05.070Z,11.57
2018-12-23T10:54:36.173Z,12.30
2018-12-23T10:57:06.235Z,12.10
2018-12-23T10:59:36.250Z,12.30
2018-12-23T11:02:13.433Z,12.13
2018-12-23T11:04:37.817Z,11.50
2018-12-23T11:07:07.885Z,11.90
2018-12-23T11:09:37.802Z,11.67
2018-12-23T11:12:07.916Z,12.40
2018-12-23T11:14:39.483Z,12.17
2018-12-23T11:17:09.456Z,13.23
2018-12-23T11:19:39.417Z,13.50
2018-12-23T11:22:09.356Z,13.13
2018-12-23T11:24:39.354Z,12.50
2018-12-23T11:27:09.291Z,13.80
2018-12-23T11:29:41.642Z,13.57
2018-12-23T11:32:11.587Z,14.43
2018-12-23T11:34:42.393Z,15.10
2018-12-23T11:37:12.367Z,12.47
2018-12-23T11:39:42.443Z,14.57
2018-12-23T11:42:12.433Z,12.33
2018-12-23T11:44:43.315Z,13.20
2018-12-23T11:47:13.405Z,11.97
2018-12-23T11:49:43.319Z,10.83
2018-12-23T11:52:13.144Z,11.53
2018-12-23T11:54:43.088Z,12.87
2018-12-23T11:57:13.118Z,12.87
2018-12-23T11:59:44.657Z,13.33
2018-12-23T12:02:15.400Z,12.30
2018-12-23T12:04:46.593Z,12.67
2018-12-23T12:07:16.584Z,12.87
2018-12-23T12:09:46.582Z,13.10
2018-12-23T12:12:16.569Z,13.40
2018-12-23T12:14:46.671Z,12.47
2018-12-23T12:17:16.620Z,13.43
2018-12-23T12:19:48.402Z,13.50
2018-12-23T12:22:18.788Z,13.33
2018-12-23T12:24:48.759Z,14.70
2018-12-23T12:27:18.730Z,14.43
2018-12-23T12:29:49.893Z,14.70
2018-12-23T12:32:19.896Z,14.13
2018-12-23T12:34:52.465Z,14.73
2018-12-23T12:37:22.439Z,14.80
2018-12-23T12:39:52.523Z,14.93
2018-12-23T12:42:22.522Z,16.33
2018-12-23T12:44:52.535Z,14.57
2018-12-23T12:47:22.776Z,15.07
2018-12-23T12:49:53.776Z,14.93
2018-12-23T12:52:23.878Z,16.33
2018-12-23T12:54:53.693Z,16.17
2018-12-23T12:57:23.617Z,16.83
2018-12-23T12:59:53.609Z,16.07
2018-12-23T13:02:25.652Z,16.40
2018-12-23T13:04:55.831Z,16.37
2018-12-23T13:07:27.299Z,17.50
2018-12-23T13:09:57.219Z,18.00
2018-12-23T13:12:27.219Z,17.63
2018-12-23T13:14:57.225Z,17.60
2018-12-23T13:17:27.270Z,17.20
2018-12-23T13:19:58.449Z,20.13
2018-12-23T13:22:28.390Z,19.63
2018-12-23T13:24:59.594Z,19.40
2018-12-23T13:27:29.593Z,18.63
2018-12-23T13:29:59.625Z,19.27
2018-12-23T13:32:29.628Z,19.30
2018-12-23T13:34:59.538Z,20.30
2018-12-23T13:37:29.490Z,20.03
2018-12-23T13:40:05.802Z,19.10
2018-12-23T13:43:11.109Z,20.50
2018-12-23T13:46:10.225Z,20.80
2018-12-23T13:49:08.138Z,19.13
2018-12-23T13:51:59.397Z,19.13
2018-12-23T13:55:13.085Z,18.90
2018-12-23T13:58:35.955Z,18.07
2018-12-23T14:01:41.726Z,18.40
2018-12-23T14:04:46.572Z,19.00
2018-12-23T14:07:51.652Z,19.73
2018-12-23T14:10:43.790Z,20.97
2018-12-23T14:13:13.706Z,20.93
2018-12-23T14:15:43.644Z,21.47
2018-12-23T14:18:13.550Z,20.63
2018-12-23T14:20:43.479Z,20.40
2018-12-23T14:23:17.785Z,21.27
2018-12-23T14:25:49.235Z,20.10
2018-12-23T14:28:19.041Z,20.27
2018-12-23T14:30:50.266Z,20.73
2018-12-23T14:33:20.153Z,20.17
2018-12-23T14:35:50.018Z,20.77
2018-12-23T14:38:19.906Z,20.70
2018-12-23T14:40:49.838Z,22.17
2018-12-23T14:43:20.835Z,21.53
2018-12-23T14:45:50.719Z,20.37
2018-12-23T14:48:20.534Z,21.77
2018-12-23T14:50:50.500Z,21.40
2018-12-23T14:53:20.705Z,21.63
2018-12-23T14:55:51.765Z,21.87
2018-12-23T14:58:23.090Z,25.50
2018-12-23T15:00:52.969Z,26.30
2018-12-23T15:03:23.614Z,26.27
2018-12-23T15:05:53.490Z,22.47
2018-12-23T15:08:23.459Z,22.50
2018-12-23T15:10:53.361Z,20.80
2018-12-23T15:13:23.229Z,21.83
2018-12-23T15:15:53.085Z,21.43
2018-12-23T15:18:22.957Z,19.53
2018-12-23T15:20:52.756Z,20.03
2018-12-23T15:23:22.636Z,21.17
2018-12-23T15:25:52.416Z,19.27
2018-12-23T15:28:22.632Z,20.63
2018-12-23T15:30:53.592Z,19.07
2018-12-23T15:33:26.262Z,18.70
2018-12-23T15:35:56.151Z,20.00
2018-12-23T15:38:25.934Z,18.00
2018-12-23T15:40:55.753Z,18.43
2018-12-23T15:43:25.594Z,18.50
2018-12-23T15:45:55.550Z,17.93
2018-12-23T15:48:25.387Z,18.30
2018-12-23T15:50:55.323Z,19.37
2018-12-23T15:53:25.312Z,19.50
2018-12-23T15:55:55.217Z,19.87
2018-12-23T15:58:25.070Z,19.53
2018-12-23T16:00:54.942Z,19.93
2018-12-23T16:03:24.889Z,19.60
2018-12-23T16:05:54.811Z,19.73
2018-12-23T16:08:27.829Z,20.23
2018-12-23T16:10:57.655Z,19.70
2018-12-23T16:13:27.468Z,19.43
2018-12-23T16:15:57.352Z,19.77
2018-12-23T16:18:27.237Z,20.73
2018-12-23T16:20:57.160Z,19.20
2018-12-23T16:23:27.076Z,20.63
2018-12-23T16:25:56.928Z,21.63
2018-12-23T16:28:26.874Z,20.97
2018-12-23T16:30:56.873Z,19.17
2018-12-23T16:33:26.794Z,19.63
2018-12-23T16:35:56.699Z,19.83
2018-12-23T16:38:26.652Z,20.23
2018-12-23T16:40:56.554Z,20.20
2018-12-23T16:43:26.520Z,20.47
2018-12-23T16:45:59.324Z,20.10
2018-12-23T16:48:29.186Z,20.20
2018-12-23T16:50:59.062Z,21.07
2018-12-23T16:53:29.020Z,19.87
2018-12-23T16:55:59.087Z,20.30
2018-12-23T16:58:29.651Z,19.70
2018-12-23T17:00:59.680Z,19.70
2018-12-23T17:03:29.785Z,19.53
2018-12-23T17:06:01.396Z,19.60
2018-12-23T17:08:31.461Z,20.47
2018-12-23T17:11:01.428Z,21.20
2018-12-23T17:13:31.446Z,21.03
2018-12-23T17:16:01.365Z,20.80
2018-12-23T17:18:31.430Z,22.73
2018-12-23T17:21:04.719Z,22.23
2018-12-23T17:23:34.887Z,22.23
2018-12-23T17:26:04.968Z,22.13
2018-12-23T17:28:34.878Z,22.53
2018-12-23T17:31:04.816Z,21.17
2018-12-23T17:33:34.667Z,22.97
2018-12-23T17:36:04.965Z,23.00
2018-12-23T17:38:34.967Z,22.87
2018-12-23T17:41:04.962Z,22.40
2018-12-23T17:43:35.293Z,21.80
2018-12-23T17:46:05.289Z,25.27
2018-12-23T17:48:35.256Z,28.40
2018-12-23T17:51:05.210Z,26.07
2018-12-23T17:53:35.108Z,21.97
2018-12-23T17:56:06.143Z,23.67
2018-12-23T17:58:36.102Z,24.10
2018-12-23T18:01:06.375Z,22.57
2018-12-23T18:03:36.350Z,24.33
2018-12-23T18:06:06.536Z,22.23
2018-12-23T18:08:36.514Z,21.53
2018-12-23T18:11:06.486Z,21.53
2018-12-23T18:13:36.493Z,23.30
2018-12-23T18:16:06.428Z,23.60
2018-12-23T18:18:38.225Z,24.47
2018-12-23T18:21:08.182Z,23.87
2018-12-23T18:23:39.369Z,23.93
2018-12-23T18:26:09.279Z,24.03
2018-12-23T18:28:39.276Z,23.40
2018-12-23T18:31:09.267Z,22.50
2018-12-23T18:33:39.765Z,26.23
2018-12-23T18:36:10.224Z,26.53
2018-12-23T18:38:42.612Z,24.57
2018-12-23T18:41:12.457Z,24.77
2018-12-23T18:43:43.450Z,25.53
2018-12-23T18:46:13.533Z,25.47
2018-12-23T18:48:43.511Z,24.23
2018-12-23T18:51:13.622Z,22.20
2018-12-23T18:53:43.592Z,23.03
2018-12-23T18:56:13.808Z,22.27
2018-12-23T18:58:43.798Z,21.03
2018-12-23T19:01:13.821Z,21.83
2018-12-23T19:03:46.894Z,22.90
2018-12-23T19:06:17.011Z,22.27
2018-12-23T19:09:22.748Z,25.10
2018-12-23T19:12:51.823Z,26.60
2018-12-23T19:16:12.680Z,26.67
2018-12-23T19:19:42.242Z,24.37
2018-12-23T19:22:19.602Z,25.77
2018-12-23T19:25:29.300Z,25.60
2018-12-23T19:28:52.767Z,24.37
2018-12-23T19:32:11.321Z,22.67
2018-12-23T19:35:37.281Z,26.00
2018-12-23T19:38:51.243Z,20.93
2018-12-23T19:42:23.508Z,20.60
2018-12-23T19:45:33.660Z,19.10
2018-12-23T19:48:37.233Z,19.30
2018-12-23T19:51:35.148Z,19.53
2018-12-23T19:54:47.915Z,20.87
2018-12-23T19:58:13.546Z,19.90
2018-12-23T20:01:12.236Z,20.57
2018-12-23T20:04:26.570Z,20.50
2018-12-23T20:07:48.930Z,19.60
2018-12-23T20:11:01.659Z,19.83
2018-12-23T20:14:12.395Z,19.63
2018-12-23T20:17:47.618Z,21.43
2018-12-23T20:21:04.124Z,20.07
2018-12-23T20:24:23.282Z,20.20
2018-12-23T20:27:33.385Z,21.37
2018-12-23T20:30:40.133Z,20.53
2018-12-23T20:33:48.539Z,21.80
2018-12-23T20:37:02.170Z,20.83
2018-12-23T20:40:08.988Z,21.23
2018-12-23T20:43:18.341Z,20.93
2018-12-23T20:46:18.914Z,20.80
2018-12-23T20:49:18.317Z,18.83
2018-12-23T20:52:22.093Z,21.07
2018-12-23T20:55:20.799Z,19.00
2018-12-23T20:58:37.719Z,19.07
2018-12-23T21:01:44.354Z,18.77
2018-12-23T21:04:41.753Z,19.30
2018-12-23T21:07:57.188Z,20.00
2018-12-23T21:11:16.017Z,18.77
2018-12-23T21:14:39.455Z,20.33
2018-12-23T21:17:53.608Z,21.27
2018-12-23T21:20:55.054Z,21.90
2018-12-23T21:24:05.061Z,20.83
2018-12-23T21:27:10.931Z,21.47
2018-12-23T21:30:16.958Z,20.83
2018-12-23T21:33:39.165Z,25.57
2018-12-23T21:36:40.831Z,23.13
2018-12-23T21:39:52.082Z,20.57
2018-12-23T21:43:05.275Z,22.93
2018-12-23T21:46:10.922Z,22.23
2018-12-23T21:49:11.119Z,23.47
2018-12-23T21:52:20.677Z,24.27
2018-12-23T21:55:22.117Z,26.83
2018-12-23T21:58:36.197Z,26.90
2018-12-23T22:01:43.862Z,30.27
2018-12-23T22:04:36.114Z,32.47
2018-12-23T22:07:41.917Z,30.50
2018-12-23T22:10:25.301Z,32.03
2018-12-23T22:13:26.310Z,31.33
2018-12-23T22:15:57.980Z,30.57
2018-12-23T22:18:28.842Z,30.67
2018-12-23T22:20:59.291Z,33.10
2018-12-23T22:23:30.030Z,31.70
2018-12-23T22:26:02.406Z,33.83
2018-12-23T22:28:32.312Z,30.53
2018-12-23T22:31:02.453Z,32.03
2018-12-23T22:33:33.609Z,33.37
2018-12-23T22:36:03.666Z,38.40
2018-12-23T22:38:33.660Z,41.97
2018-12-23T22:41:10.276Z,39.57
2018-12-23T22:43:40.293Z,47.23
2018-12-23T22:46:10.263Z,45.37
2018-12-23T22:48:40.231Z,38.23
2018-12-23T22:51:10.134Z,35.70
2018-12-23T22:53:39.981Z,33.17
2018-12-23T22:56:09.883Z,31.70
2018-12-23T22:58:39.836Z,32.30
2018-12-23T23:01:09.683Z,30.70
2018-12-23T23:03:39.491Z,30.37
2018-12-23T23:06:09.279Z,28.07
2018-12-23T23:08:39.069Z,29.87
2018-12-23T23:11:08.942Z,27.97
2018-12-23T23:13:38.894Z,29.10
2018-12-23T23:16:08.788Z,29.83
2018-12-23T23:18:38.676Z,28.07
2018-12-23T23:21:08.580Z,28.87
2018-12-23T23:23:38.507Z,29.10
2018-12-23T23:26:08.383Z,28.80
2018-12-23T23:28:39.587Z,28.17
2018-12-23T23:31:09.695Z,28.63
2018-12-23T23:33:39.575Z,28.77
2018-12-23T23:36:09.498Z,27.70
2018-12-23T23:38:39.323Z,28.47
2018-12-23T23:41:09.422Z,26.73
2018-12-23T23:43:39.336Z,26.73
2018-12-23T23:46:09.202Z,28.90
2018-12-23T23:48:39.192Z,28.47
2018-12-23T23:51:09.245Z,29.87
2018-12-23T23:53:39.155Z,27.37
2018-12-23T23:56:09.161Z,26.80
2018-12-23T23:58:39.033Z,27.53
