createdAt,value
2018-02-14T00:00:44.006Z,0.00
2018-02-14T00:01:44.017Z,0.00
2018-02-14T00:02:44.033Z,0.00
2018-02-14T00:03:44.052Z,0.00
2018-02-14T00:04:44.049Z,0.00
2018-02-14T00:05:44.065Z,0.00
2018-02-14T00:06:44.080Z,0.00
2018-02-14T00:07:44.093Z,0.00
2018-02-14T00:08:44.106Z,0.00
2018-02-14T00:09:44.122Z,0.00
2018-02-14T00:10:44.128Z,0.00
2018-02-14T00:11:44.155Z,0.00
2018-02-14T00:12:44.156Z,0.00
2018-02-14T00:13:44.169Z,0.00
2018-02-14T00:14:44.183Z,0.00
2018-02-14T00:15:44.189Z,0.00
2018-02-14T00:16:44.205Z,0.00
2018-02-14T00:17:44.221Z,0.00
2018-02-14T00:18:44.229Z,0.00
2018-02-14T00:19:44.244Z,0.00
2018-02-14T00:20:44.255Z,0.00
2018-02-14T00:21:44.267Z,0.00
2018-02-14T00:22:44.280Z,0.00
2018-02-14T00:23:44.295Z,0.00
2018-02-14T00:24:44.307Z,0.00
2018-02-14T00:25:44.318Z,0.00
2018-02-14T00:26:44.331Z,0.00
2018-02-14T00:27:44.342Z,0.00
2018-02-14T00:28:44.355Z,0.00
2018-02-14T00:29:44.367Z,0.00
2018-02-14T00:30:44.383Z,0.00
2018-02-14T00:31:44.393Z,0.00
2018-02-14T00:32:44.428Z,0.00
2018-02-14T00:33:44.415Z,0.00
2018-02-14T00:34:44.432Z,0.00
2018-02-14T00:35:44.441Z,0.00
2018-02-14T00:36:44.452Z,0.00
2018-02-14T00:37:44.469Z,0.00
2018-02-14T00:38:44.486Z,0.00
2018-02-14T00:39:44.493Z,0.00
2018-02-14T00:40:44.504Z,0.00
2018-02-14T00:41:44.513Z,0.00
2018-02-14T00:42:44.528Z,0.00
2018-02-14T00:43:44.544Z,0.00
2018-02-14T00:44:44.563Z,0.00
2018-02-14T00:45:44.567Z,0.00
2018-02-14T00:46:44.578Z,0.00
2018-02-14T00:47:44.596Z,0.00
2018-02-14T00:48:44.605Z,0.00
2018-02-14T00:49:44.615Z,0.00
2018-02-14T00:50:44.634Z,0.00
2018-02-14T00:51:44.638Z,0.00
2018-02-14T00:52:44.651Z,0.00
2018-02-14T00:53:44.663Z,0.00
2018-02-14T00:54:44.671Z,0.00
2018-02-14T00:55:44.693Z,0.00
2018-02-14T00:56:44.706Z,0.00
2018-02-14T00:57:44.716Z,0.00
2018-02-14T00:58:44.728Z,0.00
2018-02-14T00:59:44.740Z,0.00
2018-02-14T01:00:44.756Z,0.00
2018-02-14T01:01:44.764Z,0.00
2018-02-14T01:02:44.776Z,0.00
2018-02-14T01:03:44.788Z,0.00
2018-02-14T01:04:44.802Z,0.00
2018-02-14T01:05:44.814Z,0.00
2018-02-14T01:06:44.823Z,0.00
2018-02-14T01:07:44.836Z,0.00
2018-02-14T01:08:44.855Z,0.00
2018-02-14T01:09:44.871Z,0.00
2018-02-14T01:10:44.877Z,0.00
2018-02-14T01:11:44.889Z,0.00
2018-02-14T01:12:44.895Z,0.00
2018-02-14T01:13:44.906Z,0.00
2018-02-14T01:14:44.964Z,0.00
2018-02-14T01:15:44.980Z,0.00
2018-02-14T01:16:44.947Z,0.00
2018-02-14T01:17:44.965Z,0.00
2018-02-14T01:18:44.970Z,0.00
2018-02-14T01:19:44.984Z,0.00
2018-02-14T01:20:44.996Z,0.00
2018-02-14T01:21:45.006Z,0.00
2018-02-14T01:22:45.019Z,0.00
2018-02-14T01:23:45.032Z,0.00
2018-02-14T01:24:45.046Z,0.00
2018-02-14T01:25:45.054Z,0.00
2018-02-14T01:26:45.066Z,0.00
2018-02-14T01:27:45.079Z,0.00
2018-02-14T01:28:45.098Z,0.00
2018-02-14T01:29:45.123Z,0.00
2018-02-14T01:30:45.118Z,0.00
2018-02-14T01:31:45.121Z,0.00
2018-02-14T01:32:45.133Z,0.00
2018-02-14T01:33:45.175Z,0.00
2018-02-14T01:34:45.162Z,0.00
2018-02-14T01:35:45.183Z,0.00
2018-02-14T01:36:45.190Z,0.00
2018-02-14T01:37:45.210Z,0.00
2018-02-14T01:38:45.223Z,0.00
2018-02-14T01:39:45.226Z,0.00
2018-02-14T01:40:45.238Z,0.00
2018-02-14T01:41:45.249Z,0.00
2018-02-14T01:42:45.261Z,0.00
2018-02-14T01:43:45.301Z,0.00
2018-02-14T01:44:45.290Z,0.00
2018-02-14T01:45:45.301Z,0.00
2018-02-14T01:46:45.308Z,0.00
2018-02-14T01:47:45.322Z,0.00
2018-02-14T01:48:45.340Z,0.00
2018-02-14T01:49:45.352Z,0.00
2018-02-14T01:50:45.356Z,0.00
2018-02-14T01:51:45.377Z,0.00
2018-02-14T01:52:45.382Z,0.00
2018-02-14T01:53:45.397Z,0.00
2018-02-14T01:54:45.402Z,0.00
2018-02-14T01:55:45.420Z,0.00
2018-02-14T01:56:45.438Z,0.00
2018-02-14T01:57:45.445Z,0.00
2018-02-14T01:58:45.457Z,0.00
2018-02-14T01:59:45.469Z,0.00
2018-02-14T02:00:45.482Z,0.00
2018-02-14T02:01:45.493Z,0.00
2018-02-14T02:02:45.504Z,0.00
2018-02-14T02:03:45.516Z,0.00
2018-02-14T02:04:45.530Z,0.00
2018-02-14T02:05:45.539Z,0.00
2018-02-14T02:06:45.553Z,0.00
2018-02-14T02:07:45.586Z,0.00
2018-02-14T02:08:45.585Z,0.00
2018-02-14T02:09:45.591Z,0.00
2018-02-14T02:10:45.607Z,0.00
2018-02-14T02:11:45.613Z,0.00
2018-02-14T02:12:45.629Z,0.00
2018-02-14T02:13:45.639Z,0.00
2018-02-14T02:14:45.654Z,0.00
2018-02-14T02:15:45.667Z,0.00
2018-02-14T02:16:45.679Z,0.00
2018-02-14T02:17:45.687Z,0.00
2018-02-14T02:18:45.704Z,0.00
2018-02-14T02:19:45.713Z,0.00
2018-02-14T02:20:45.726Z,0.00
2018-02-14T02:21:45.734Z,0.00
2018-02-14T02:22:45.752Z,0.00
2018-02-14T02:23:45.761Z,0.00
2018-02-14T02:24:45.778Z,0.00
2018-02-14T02:25:45.786Z,0.00
2018-02-14T02:26:45.800Z,0.00
2018-02-14T02:27:45.812Z,0.00
2018-02-14T02:28:45.822Z,0.00
2018-02-14T02:29:45.834Z,0.00
2018-02-14T02:30:45.847Z,0.00
2018-02-14T02:31:45.862Z,0.00
2018-02-14T02:32:45.872Z,0.00
2018-02-14T02:33:45.883Z,0.00
2018-02-14T02:34:45.927Z,0.00
2018-02-14T02:35:45.909Z,0.00
2018-02-14T02:36:45.920Z,0.00
2018-02-14T02:37:45.933Z,0.00
2018-02-14T02:38:45.946Z,0.00
2018-02-14T02:39:45.956Z,0.00
2018-02-14T02:40:45.970Z,0.00
2018-02-14T02:41:45.979Z,0.00
2018-02-14T02:42:45.991Z,0.00
2018-02-14T02:43:46.007Z,0.00
2018-02-14T02:44:46.028Z,0.00
2018-02-14T02:45:46.029Z,0.00
2018-02-14T02:46:46.053Z,0.00
2018-02-14T02:47:46.050Z,0.00
2018-02-14T02:48:46.067Z,0.00
2018-02-14T02:49:46.108Z,0.00
2018-02-14T02:50:46.092Z,0.00
2018-02-14T02:51:46.102Z,0.00
2018-02-14T02:52:46.113Z,0.00
2018-02-14T02:53:46.132Z,0.00
2018-02-14T02:54:46.135Z,0.00
2018-02-14T02:55:46.147Z,0.00
2018-02-14T02:56:46.162Z,0.00
2018-02-14T02:57:46.174Z,0.00
2018-02-14T02:58:46.188Z,0.00
2018-02-14T02:59:46.197Z,0.00
2018-02-14T03:00:46.210Z,0.00
2018-02-14T03:01:46.219Z,0.00
2018-02-14T03:02:46.236Z,0.00
2018-02-14T03:03:46.245Z,0.00
2018-02-14T03:04:46.258Z,0.00
2018-02-14T03:05:46.268Z,0.00
2018-02-14T03:06:46.281Z,0.00
2018-02-14T03:07:46.297Z,0.00
2018-02-14T03:08:46.311Z,0.00
2018-02-14T03:09:46.316Z,0.00
2018-02-14T03:10:46.330Z,0.00
2018-02-14T03:11:46.340Z,0.00
2018-02-14T03:12:46.354Z,0.00
2018-02-14T03:13:46.364Z,0.00
2018-02-14T03:14:46.376Z,0.00
2018-02-14T03:15:46.391Z,0.00
2018-02-14T03:16:46.403Z,0.00
2018-02-14T03:17:46.406Z,0.00
2018-02-14T03:18:46.425Z,0.00
2018-02-14T03:19:46.438Z,0.00
2018-02-14T03:20:46.450Z,0.00
2018-02-14T03:21:46.457Z,0.00
2018-02-14T03:22:46.473Z,0.00
2018-02-14T03:23:46.490Z,0.00
2018-02-14T03:24:46.501Z,0.00
2018-02-14T03:25:46.508Z,0.00
2018-02-14T03:26:46.552Z,0.00
2018-02-14T03:27:46.531Z,0.00
2018-02-14T03:28:46.547Z,0.00
2018-02-14T03:29:46.556Z,0.00
2018-02-14T03:30:46.567Z,0.00
2018-02-14T03:31:46.580Z,0.00
2018-02-14T03:32:46.589Z,0.00
2018-02-14T03:33:46.599Z,0.00
2018-02-14T03:34:46.614Z,0.00
2018-02-14T03:35:46.626Z,0.00
2018-02-14T03:36:46.637Z,0.00
2018-02-14T03:37:46.652Z,0.00
2018-02-14T03:38:46.659Z,0.00
2018-02-14T03:39:46.669Z,0.00
2018-02-14T03:40:46.682Z,0.00
2018-02-14T03:41:46.694Z,0.00
2018-02-14T03:42:46.710Z,0.00
2018-02-14T03:43:46.718Z,0.00
2018-02-14T03:44:46.729Z,0.00
2018-02-14T03:45:46.748Z,0.00
2018-02-14T03:46:46.756Z,0.00
2018-02-14T03:47:46.765Z,0.00
2018-02-14T03:48:46.777Z,0.00
2018-02-14T03:49:46.788Z,0.00
2018-02-14T03:50:46.806Z,0.00
2018-02-14T03:51:46.811Z,0.00
2018-02-14T03:52:46.824Z,0.00
2018-02-14T03:53:46.858Z,0.00
2018-02-14T03:54:46.847Z,0.00
2018-02-14T03:55:46.861Z,0.00
2018-02-14T03:56:46.870Z,0.00
2018-02-14T03:57:46.882Z,0.00
2018-02-14T03:58:46.895Z,0.00
2018-02-14T03:59:46.912Z,0.00
2018-02-14T04:00:46.917Z,0.00
2018-02-14T04:01:46.928Z,0.00
2018-02-14T04:02:46.939Z,0.00
2018-02-14T04:03:46.955Z,0.00
2018-02-14T04:04:46.966Z,0.00
2018-02-14T04:05:46.976Z,0.00
2018-02-14T04:06:46.986Z,0.00
2018-02-14T04:07:46.998Z,0.00
2018-02-14T04:08:47.011Z,0.00
2018-02-14T04:09:47.066Z,0.00
2018-02-14T04:10:47.032Z,0.00
2018-02-14T04:11:47.051Z,0.00
2018-02-14T04:12:47.090Z,0.00
2018-02-14T04:13:47.067Z,0.00
2018-02-14T04:14:47.077Z,0.00
2018-02-14T04:15:47.116Z,0.00
2018-02-14T04:16:47.101Z,0.00
2018-02-14T04:17:47.116Z,0.00
2018-02-14T04:18:47.155Z,0.00
2018-02-14T04:19:47.132Z,0.00
2018-02-14T04:20:47.143Z,0.00
2018-02-14T04:21:47.183Z,0.00
2018-02-14T04:22:47.168Z,0.00
2018-02-14T04:23:47.203Z,0.00
2018-02-14T04:24:47.209Z,0.00
2018-02-14T04:25:47.213Z,0.00
2018-02-14T04:26:47.217Z,0.00
2018-02-14T04:27:47.247Z,0.00
2018-02-14T04:28:47.239Z,0.00
2018-02-14T04:29:47.277Z,0.00
2018-02-14T04:30:47.265Z,0.00
2018-02-14T04:31:47.276Z,0.00
2018-02-14T04:32:47.296Z,0.00
2018-02-14T04:33:47.297Z,0.00
2018-02-14T04:34:47.312Z,0.00
2018-02-14T04:35:47.320Z,0.00
2018-02-14T04:36:47.333Z,0.00
2018-02-14T04:37:47.341Z,0.00
2018-02-14T04:38:47.349Z,0.00
2018-02-14T04:39:47.367Z,0.00
2018-02-14T04:40:47.378Z,0.00
2018-02-14T04:41:47.398Z,0.00
2018-02-14T04:42:47.402Z,0.00
2018-02-14T04:43:47.417Z,0.00
2018-02-14T04:44:47.426Z,0.00
2018-02-14T04:45:47.445Z,0.00
2018-02-14T04:46:47.447Z,0.00
2018-02-14T04:47:47.457Z,0.00
2018-02-14T04:48:47.478Z,0.00
2018-02-14T04:49:47.487Z,0.00
2018-02-14T04:50:47.500Z,0.00
2018-02-14T04:51:47.504Z,0.00
2018-02-14T04:52:47.516Z,0.00
2018-02-14T04:53:47.528Z,0.00
2018-02-14T04:54:47.543Z,0.00
2018-02-14T04:55:47.568Z,0.00
2018-02-14T04:56:47.564Z,0.00
2018-02-14T04:57:47.576Z,0.00
2018-02-14T04:58:47.579Z,0.00
2018-02-14T04:59:47.591Z,0.00
2018-02-14T05:00:47.631Z,0.00
2018-02-14T05:01:47.653Z,0.00
2018-02-14T05:02:47.630Z,0.00
2018-02-14T05:03:47.647Z,0.00
2018-02-14T05:04:47.661Z,0.00
2018-02-14T05:05:47.662Z,0.00
2018-02-14T05:06:47.675Z,0.00
2018-02-14T05:07:47.691Z,0.00
2018-02-14T05:08:47.701Z,0.00
2018-02-14T05:09:47.709Z,0.00
2018-02-14T05:10:47.721Z,0.00
2018-02-14T05:11:47.735Z,0.00
2018-02-14T05:12:47.746Z,0.00
2018-02-14T05:13:47.755Z,0.00
2018-02-14T05:14:47.769Z,0.00
2018-02-14T05:15:47.780Z,0.00
2018-02-14T05:16:47.799Z,0.00
2018-02-14T05:17:47.802Z,0.00
2018-02-14T05:18:47.815Z,0.00
2018-02-14T05:19:47.826Z,0.00
2018-02-14T05:20:47.842Z,0.00
2018-02-14T05:21:47.843Z,0.00
2018-02-14T05:22:47.864Z,0.00
2018-02-14T05:23:47.868Z,0.00
2018-02-14T05:24:47.876Z,0.00
2018-02-14T05:25:47.895Z,0.00
2018-02-14T05:26:47.903Z,0.00
2018-02-14T05:27:47.919Z,0.00
2018-02-14T05:28:47.930Z,0.00
2018-02-14T05:29:47.945Z,0.00
2018-02-14T05:30:47.954Z,0.00
2018-02-14T05:31:47.964Z,0.00
2018-02-14T05:32:47.975Z,0.00
2018-02-14T05:33:47.986Z,0.00
2018-02-14T05:34:47.993Z,0.00
2018-02-14T05:35:48.008Z,0.00
2018-02-14T05:36:48.025Z,0.00
2018-02-14T05:37:48.030Z,0.00
2018-02-14T05:38:48.050Z,0.00
2018-02-14T05:39:48.056Z,0.00
2018-02-14T05:40:48.068Z,0.00
2018-02-14T05:41:48.075Z,0.00
2018-02-14T05:42:48.087Z,0.00
2018-02-14T05:43:48.097Z,0.00
2018-02-14T05:44:48.111Z,0.00
2018-02-14T05:45:48.118Z,0.00
2018-02-14T05:46:48.132Z,0.00
2018-02-14T05:47:48.147Z,0.00
2018-02-14T05:48:48.159Z,0.00
2018-02-14T05:49:48.166Z,0.00
2018-02-14T05:50:48.177Z,0.00
2018-02-14T05:51:48.189Z,0.00
2018-02-14T05:52:48.200Z,0.00
2018-02-14T05:53:48.212Z,0.00
2018-02-14T05:54:48.224Z,0.00
2018-02-14T05:55:48.230Z,0.00
2018-02-14T05:56:48.249Z,0.00
2018-02-14T05:57:48.259Z,0.00
2018-02-14T05:58:48.271Z,0.00
2018-02-14T05:59:48.287Z,0.00
2018-02-14T06:00:48.295Z,0.00
2018-02-14T06:01:48.302Z,0.00
2018-02-14T06:02:48.315Z,0.00
2018-02-14T06:03:48.327Z,0.00
2018-02-14T06:04:48.340Z,0.00
2018-02-14T06:05:48.348Z,0.00
2018-02-14T06:06:48.360Z,0.00
2018-02-14T06:07:48.371Z,0.00
2018-02-14T06:08:48.381Z,0.00
2018-02-14T06:09:48.394Z,0.00
2018-02-14T06:10:48.409Z,0.00
2018-02-14T06:11:48.417Z,0.00
2018-02-14T06:12:48.431Z,0.00
2018-02-14T06:13:48.454Z,0.00
2018-02-14T06:14:48.450Z,0.00
2018-02-14T06:15:48.464Z,0.00
2018-02-14T06:16:48.476Z,4.00
2018-02-14T06:17:48.484Z,4.00
2018-02-14T06:18:48.500Z,0.00
2018-02-14T06:19:48.511Z,0.00
2018-02-14T06:20:48.520Z,4.00
2018-02-14T06:21:48.607Z,0.00
2018-02-14T06:22:48.580Z,4.00
2018-02-14T06:23:48.554Z,4.00
2018-02-14T06:24:48.568Z,4.00
2018-02-14T06:25:48.576Z,8.00
2018-02-14T06:26:48.591Z,4.00
2018-02-14T06:27:48.597Z,4.00
2018-02-14T06:28:48.611Z,8.00
2018-02-14T06:29:48.619Z,8.00
2018-02-14T06:30:48.656Z,8.00
2018-02-14T06:31:48.641Z,12.00
2018-02-14T06:32:48.654Z,12.00
2018-02-14T06:33:48.668Z,12.00
2018-02-14T06:34:48.678Z,12.00
2018-02-14T06:35:48.685Z,16.00
2018-02-14T06:36:48.702Z,16.00
2018-02-14T06:37:48.711Z,20.00
2018-02-14T06:38:48.723Z,20.00
2018-02-14T06:39:48.728Z,24.00
2018-02-14T06:40:48.744Z,24.00
2018-02-14T06:41:48.754Z,28.00
2018-02-14T06:42:48.767Z,32.00
2018-02-14T06:43:48.777Z,32.00
2018-02-14T06:44:48.789Z,36.00
2018-02-14T06:45:48.799Z,40.00
2018-02-14T06:46:48.815Z,44.00
2018-02-14T06:47:48.827Z,44.00
2018-02-14T06:48:48.838Z,48.00
2018-02-14T06:49:48.848Z,48.00
2018-02-14T06:50:48.860Z,52.00
2018-02-14T06:51:48.866Z,56.00
2018-02-14T06:52:48.885Z,60.00
2018-02-14T06:53:48.891Z,64.00
2018-02-14T06:54:48.899Z,68.00
2018-02-14T06:55:48.913Z,68.00
2018-02-14T06:56:48.923Z,72.00
2018-02-14T06:57:48.934Z,76.00
2018-02-14T06:58:48.958Z,76.00
2018-02-14T06:59:48.959Z,84.00
2018-02-14T07:00:48.967Z,88.00
2018-02-14T07:01:48.978Z,88.00
2018-02-14T07:02:48.986Z,92.00
2018-02-14T07:03:49.003Z,96.00
2018-02-14T07:04:49.014Z,100.00
2018-02-14T07:05:49.019Z,104.00
2018-02-14T07:06:49.045Z,104.00
2018-02-14T07:07:49.047Z,112.00
2018-02-14T07:08:49.063Z,112.00
2018-02-14T07:09:49.068Z,116.00
2018-02-14T07:10:49.106Z,120.00
2018-02-14T07:11:49.091Z,120.00
2018-02-14T07:12:49.105Z,124.00
2018-02-14T07:13:49.113Z,132.00
2018-02-14T07:14:49.119Z,132.00
2018-02-14T07:15:49.132Z,136.00
2018-02-14T07:16:49.145Z,140.00
2018-02-14T07:17:49.161Z,140.00
2018-02-14T07:18:49.169Z,144.00
2018-02-14T07:19:49.180Z,148.00
2018-02-14T07:20:49.217Z,152.00
2018-02-14T07:21:49.217Z,156.00
2018-02-14T07:22:49.223Z,156.00
2018-02-14T07:23:49.225Z,160.00
2018-02-14T07:24:49.236Z,164.00
2018-02-14T07:25:49.249Z,168.00
2018-02-14T07:26:49.258Z,172.00
2018-02-14T07:27:49.276Z,172.00
2018-02-14T07:28:49.281Z,176.00
2018-02-14T07:29:49.294Z,180.00
2018-02-14T07:30:49.306Z,184.00
2018-02-14T07:31:49.320Z,188.00
2018-02-14T07:32:49.329Z,192.00
2018-02-14T07:33:49.340Z,196.00
2018-02-14T07:34:49.353Z,196.00
2018-02-14T07:35:49.366Z,200.00
2018-02-14T07:36:49.375Z,204.00
2018-02-14T07:37:49.379Z,204.00
2018-02-14T07:38:49.395Z,208.00
2018-02-14T07:39:49.422Z,212.00
2018-02-14T07:40:49.419Z,212.00
2018-02-14T07:41:49.432Z,220.00
2018-02-14T07:42:49.441Z,220.00
2018-02-14T07:43:49.455Z,224.00
2018-02-14T07:44:49.470Z,224.00
2018-02-14T07:45:49.478Z,228.00
2018-02-14T07:46:49.489Z,228.00
2018-02-14T07:47:49.499Z,232.00
2018-02-14T07:48:49.510Z,236.00
2018-02-14T07:49:49.520Z,240.00
2018-02-14T07:50:49.533Z,240.00
2018-02-14T07:51:49.562Z,244.00
2018-02-14T07:52:49.551Z,248.00
2018-02-14T07:53:49.570Z,252.00
2018-02-14T07:54:49.582Z,252.00
2018-02-14T07:55:49.592Z,252.00
2018-02-14T07:56:49.605Z,256.00
2018-02-14T07:57:49.614Z,260.00
2018-02-14T07:58:49.626Z,260.00
2018-02-14T07:59:49.639Z,264.00
2018-02-14T08:00:49.648Z,264.00
2018-02-14T08:01:49.661Z,268.00
2018-02-14T08:02:49.674Z,268.00
2018-02-14T08:03:49.677Z,272.00
2018-02-14T08:04:49.696Z,276.00
2018-02-14T08:05:49.714Z,276.00
2018-02-14T08:06:49.723Z,280.00
2018-02-14T08:07:49.731Z,284.00
2018-02-14T08:08:49.748Z,284.00
2018-02-14T08:09:49.794Z,284.00
2018-02-14T08:10:49.762Z,292.00
2018-02-14T08:11:49.784Z,292.00
2018-02-14T08:12:49.784Z,296.00
2018-02-14T08:13:49.799Z,296.00
2018-02-14T08:14:49.812Z,296.00
2018-02-14T08:15:49.821Z,300.00
2018-02-14T08:16:49.834Z,304.00
2018-02-14T08:17:49.853Z,308.00
2018-02-14T08:18:49.859Z,308.00
2018-02-14T08:19:49.870Z,312.00
2018-02-14T08:20:49.885Z,312.00
2018-02-14T08:21:49.888Z,316.00
2018-02-14T08:22:49.941Z,320.00
2018-02-14T08:23:49.921Z,320.00
2018-02-14T08:24:49.930Z,320.00
2018-02-14T08:25:49.942Z,324.00
2018-02-14T08:26:49.954Z,324.00
2018-02-14T08:27:49.990Z,324.00
2018-02-14T08:28:49.981Z,328.00
2018-02-14T08:29:49.988Z,328.00
2018-02-14T08:30:50.001Z,336.00
2018-02-14T08:31:50.007Z,332.00
2018-02-14T08:32:50.018Z,336.00
2018-02-14T08:33:50.037Z,336.00
2018-02-14T08:34:50.062Z,340.00
2018-02-14T08:35:50.063Z,340.00
2018-02-14T08:36:50.072Z,344.00
2018-02-14T08:37:50.091Z,344.00
2018-02-14T08:38:50.100Z,348.00
2018-02-14T08:39:50.108Z,344.00
2018-02-14T08:40:50.114Z,348.00
2018-02-14T08:41:50.135Z,348.00
2018-02-14T08:42:50.142Z,348.00
2018-02-14T08:43:50.156Z,356.00
2018-02-14T08:44:50.167Z,356.00
2018-02-14T08:45:50.180Z,356.00
2018-02-14T08:46:50.192Z,356.00
2018-02-14T08:47:50.201Z,360.00
2018-02-14T08:48:50.216Z,360.00
2018-02-14T08:49:50.229Z,364.00
2018-02-14T08:50:50.296Z,364.00
2018-02-14T08:51:50.255Z,368.00
2018-02-14T08:52:50.266Z,372.00
2018-02-14T08:53:50.272Z,372.00
2018-02-14T08:54:50.288Z,372.00
2018-02-14T08:55:50.301Z,372.00
2018-02-14T08:56:50.316Z,376.00
2018-02-14T08:57:50.324Z,376.00
2018-02-14T08:58:50.355Z,376.00
2018-02-14T08:59:50.345Z,380.00
2018-02-14T09:00:50.362Z,380.00
2018-02-14T09:01:50.373Z,380.00
2018-02-14T09:02:50.387Z,380.00
2018-02-14T09:03:50.401Z,384.00
2018-02-14T09:04:50.415Z,384.00
2018-02-14T09:05:50.426Z,384.00
2018-02-14T09:06:50.440Z,384.00
2018-02-14T09:07:50.451Z,388.00
2018-02-14T09:08:50.466Z,388.00
2018-02-14T09:09:50.466Z,388.00
2018-02-14T09:10:50.489Z,392.00
2018-02-14T09:11:50.493Z,392.00
2018-02-14T09:12:50.512Z,392.00
2018-02-14T09:13:50.525Z,392.00
2018-02-14T09:14:50.538Z,392.00
2018-02-14T09:15:50.547Z,396.00
2018-02-14T09:16:50.560Z,396.00
2018-02-14T09:17:50.582Z,396.00
2018-02-14T09:18:50.582Z,396.00
2018-02-14T09:19:50.605Z,400.00
2018-02-14T09:20:50.610Z,400.00
2018-02-14T09:21:50.622Z,400.00
2018-02-14T09:22:50.640Z,400.00
2018-02-14T09:23:50.649Z,404.00
2018-02-14T09:24:50.661Z,404.00
2018-02-14T09:25:50.677Z,404.00
2018-02-14T09:26:50.683Z,404.00
2018-02-14T09:27:50.695Z,408.00
2018-02-14T09:28:50.724Z,408.00
2018-02-14T09:29:50.720Z,408.00
2018-02-14T09:30:50.737Z,408.00
2018-02-14T09:31:50.750Z,408.00
2018-02-14T09:32:50.760Z,408.00
2018-02-14T09:33:50.778Z,412.00
2018-02-14T09:34:50.790Z,412.00
2018-02-14T09:35:50.800Z,412.00
2018-02-14T09:36:50.818Z,416.00
2018-02-14T09:37:50.826Z,412.00
2018-02-14T09:38:50.840Z,412.00
2018-02-14T09:39:50.853Z,416.00
2018-02-14T09:40:50.867Z,420.00
2018-02-14T09:41:50.876Z,420.00
2018-02-14T09:42:50.890Z,420.00
2018-02-14T09:43:50.905Z,424.00
2018-02-14T09:44:50.918Z,420.00
2018-02-14T09:45:50.931Z,424.00
2018-02-14T09:46:50.942Z,424.00
2018-02-14T09:47:50.960Z,424.00
2018-02-14T09:48:50.970Z,428.00
2018-02-14T09:49:50.983Z,428.00
2018-02-14T09:50:50.998Z,428.00
2018-02-14T09:51:51.011Z,432.00
2018-02-14T09:52:51.025Z,436.00
2018-02-14T09:53:51.035Z,436.00
2018-02-14T09:54:51.050Z,440.00
2018-02-14T09:55:51.067Z,440.00
2018-02-14T09:56:51.076Z,444.00
2018-02-14T09:57:51.084Z,444.00
2018-02-14T09:58:51.103Z,444.00
2018-02-14T09:59:51.115Z,444.00
2018-02-14T10:00:51.131Z,448.00
2018-02-14T10:01:51.186Z,448.00
2018-02-14T10:02:51.154Z,448.00
2018-02-14T10:03:51.168Z,448.00
2018-02-14T10:04:51.185Z,452.00
2018-02-14T10:05:51.270Z,456.00
2018-02-14T10:06:51.210Z,460.00
2018-02-14T10:07:51.226Z,460.00
2018-02-14T10:08:51.243Z,460.00
2018-02-14T10:09:51.252Z,460.00
2018-02-14T10:10:51.271Z,460.00
2018-02-14T10:11:51.278Z,464.00
2018-02-14T10:12:51.293Z,464.00
2018-02-14T10:13:51.308Z,464.00
2018-02-14T10:14:51.321Z,468.00
2018-02-14T10:15:51.335Z,468.00
2018-02-14T10:16:51.346Z,472.00
2018-02-14T10:17:51.355Z,472.00
2018-02-14T10:18:51.373Z,476.00
2018-02-14T10:19:51.393Z,476.00
2018-02-14T10:20:51.405Z,472.00
2018-02-14T10:21:51.416Z,476.00
2018-02-14T10:22:51.431Z,476.00
2018-02-14T10:23:51.445Z,476.00
2018-02-14T10:24:51.461Z,476.00
2018-02-14T10:25:51.473Z,476.00
2018-02-14T10:26:51.484Z,480.00
2018-02-14T10:27:51.503Z,480.00
2018-02-14T10:28:51.515Z,484.00
2018-02-14T10:29:51.526Z,488.00
2018-02-14T10:30:51.540Z,488.00
2018-02-14T10:31:51.556Z,492.00
2018-02-14T10:32:51.571Z,492.00
2018-02-14T10:33:51.580Z,492.00
2018-02-14T10:34:51.601Z,492.00
2018-02-14T10:35:51.612Z,492.00
2018-02-14T10:36:51.629Z,496.00
2018-02-14T10:37:51.640Z,496.00
2018-02-14T10:38:51.658Z,500.00
2018-02-14T10:39:51.671Z,504.00
2018-02-14T10:40:51.687Z,504.00
2018-02-14T10:41:51.697Z,508.00
2018-02-14T10:42:51.713Z,504.00
2018-02-14T10:43:51.725Z,508.00
2018-02-14T10:44:51.741Z,508.00
2018-02-14T10:45:51.753Z,508.00
2018-02-14T10:46:51.772Z,508.00
2018-02-14T10:47:51.785Z,508.00
2018-02-14T10:48:51.813Z,504.00
2018-02-14T10:49:51.812Z,508.00
2018-02-14T10:50:51.824Z,508.00
2018-02-14T10:51:51.840Z,508.00
2018-02-14T10:52:51.860Z,516.00
2018-02-14T10:53:51.867Z,512.00
2018-02-14T10:54:51.886Z,516.00
2018-02-14T10:55:51.897Z,520.00
2018-02-14T10:56:51.910Z,520.00
2018-02-14T10:57:51.925Z,524.00
2018-02-14T10:58:51.942Z,528.00
2018-02-14T10:59:51.957Z,528.00
2018-02-14T11:00:51.971Z,528.00
2018-02-14T11:01:51.985Z,528.00
2018-02-14T11:02:51.996Z,532.00
2018-02-14T11:03:52.012Z,540.00
2018-02-14T11:04:52.032Z,544.00
2018-02-14T11:05:52.037Z,548.00
2018-02-14T11:06:52.058Z,544.00
2018-02-14T11:07:52.072Z,548.00
2018-02-14T11:08:52.090Z,548.00
2018-02-14T11:09:52.100Z,548.00
2018-02-14T11:10:52.119Z,556.00
2018-02-14T11:11:52.128Z,560.00
2018-02-14T11:12:52.143Z,564.00
2018-02-14T11:13:52.155Z,572.00
2018-02-14T11:14:52.178Z,572.00
2018-02-14T11:15:52.185Z,576.00
2018-02-14T11:16:52.199Z,576.00
2018-02-14T11:17:52.214Z,580.00
2018-02-14T11:18:52.227Z,588.00
2018-02-14T11:19:52.256Z,588.00
2018-02-14T11:20:52.344Z,588.00
2018-02-14T11:21:52.269Z,592.00
2018-02-14T11:22:52.292Z,592.00
2018-02-14T11:23:52.332Z,596.00
2018-02-14T11:24:52.340Z,600.00
2018-02-14T11:25:52.334Z,600.00
2018-02-14T11:26:52.351Z,604.00
2018-02-14T11:27:52.363Z,608.00
2018-02-14T11:28:52.380Z,616.00
2018-02-14T11:29:52.395Z,620.00
2018-02-14T11:30:52.416Z,624.00
2018-02-14T11:31:52.466Z,632.00
2018-02-14T11:32:52.442Z,640.00
2018-02-14T11:33:52.454Z,656.00
2018-02-14T11:34:52.472Z,668.00
2018-02-14T11:35:52.489Z,684.00
2018-02-14T11:36:52.504Z,700.00
2018-02-14T11:37:52.524Z,716.00
2018-02-14T11:38:52.531Z,732.00
2018-02-14T11:39:52.546Z,744.00
2018-02-14T11:40:52.562Z,752.00
2018-02-14T11:41:52.579Z,760.00
2018-02-14T11:42:52.590Z,776.00
2018-02-14T11:43:52.638Z,792.00
2018-02-14T11:44:52.620Z,816.00
2018-02-14T11:45:52.641Z,836.00
2018-02-14T11:46:52.649Z,852.00
2018-02-14T11:47:52.673Z,872.00
2018-02-14T11:48:52.690Z,888.00
2018-02-14T11:49:52.697Z,900.00
2018-02-14T11:50:52.716Z,912.00
2018-02-14T11:51:52.729Z,936.00
2018-02-14T11:52:52.749Z,960.00
2018-02-14T11:53:52.759Z,984.00
2018-02-14T11:54:52.769Z,1008.00
2018-02-14T11:55:52.791Z,1028.00
2018-02-14T11:56:52.809Z,1044.00
2018-02-14T11:57:52.821Z,1064.00
2018-02-14T11:58:52.837Z,1068.00
2018-02-14T11:59:52.853Z,1072.00
2018-02-14T12:00:52.867Z,1080.00
2018-02-14T12:01:52.880Z,1092.00
2018-02-14T12:02:52.910Z,1096.00
2018-02-14T12:03:52.915Z,1100.00
2018-02-14T12:04:52.932Z,1104.00
2018-02-14T12:05:52.944Z,1112.00
2018-02-14T12:06:52.961Z,1116.00
2018-02-14T12:07:52.974Z,1120.00
2018-02-14T12:08:52.993Z,1128.00
2018-02-14T12:09:53.012Z,1132.00
2018-02-14T12:10:53.024Z,1144.00
2018-02-14T12:11:53.040Z,1160.00
2018-02-14T12:12:53.058Z,1172.00
2018-02-14T12:13:53.071Z,1176.00
2018-02-14T12:14:53.120Z,1192.00
2018-02-14T12:15:53.102Z,1196.00
2018-02-14T12:16:53.124Z,1204.00
2018-02-14T12:17:53.131Z,1212.00
2018-02-14T12:18:53.154Z,1224.00
2018-02-14T12:19:53.163Z,1240.00
2018-02-14T12:20:53.194Z,1256.00
2018-02-14T12:21:53.200Z,1272.00
2018-02-14T12:22:53.223Z,1292.00
2018-02-14T12:23:53.232Z,1308.00
2018-02-14T12:24:53.249Z,1316.00
2018-02-14T12:25:53.267Z,1324.00
2018-02-14T12:26:53.282Z,1332.00
2018-02-14T12:27:53.302Z,1344.00
2018-02-14T12:28:53.316Z,1368.00
2018-02-14T12:29:53.334Z,1388.00
2018-02-14T12:30:53.349Z,1416.00
2018-02-14T12:31:53.365Z,1444.00
2018-02-14T12:32:53.381Z,1468.00
2018-02-14T12:33:53.407Z,1484.00
2018-02-14T12:34:53.415Z,1504.00
2018-02-14T12:35:53.432Z,1524.00
2018-02-14T12:36:53.454Z,1556.00
2018-02-14T12:37:53.472Z,1564.00
2018-02-14T12:38:53.477Z,1580.00
2018-02-14T12:39:53.496Z,1608.00
2018-02-14T12:40:53.525Z,1632.00
2018-02-14T12:41:53.536Z,1668.00
2018-02-14T12:42:53.551Z,1716.00
2018-02-14T12:43:53.572Z,1760.00
2018-02-14T12:44:53.590Z,1820.00
2018-02-14T12:45:53.604Z,1868.00
2018-02-14T12:46:53.625Z,1932.00
2018-02-14T12:47:53.651Z,1992.00
2018-02-14T12:48:53.657Z,2052.00
2018-02-14T12:49:53.688Z,2112.00
2018-02-14T12:50:53.695Z,2196.00
2018-02-14T12:51:53.709Z,2264.00
2018-02-14T12:52:53.683Z,2368.00