createdAt,value
2023-04-14T00:00:08.944Z,9.5
2023-04-14T00:12:07.434Z,9.5
2023-04-14T00:24:07.429Z,9.5
2023-04-14T00:36:07.443Z,9.5
2023-04-14T00:48:07.521Z,10
2023-04-14T01:00:07.485Z,10
2023-04-14T01:12:07.438Z,10
2023-04-14T01:24:07.380Z,9.5
2023-04-14T01:36:07.556Z,9.5
2023-04-14T01:48:07.540Z,9.5
2023-04-14T02:00:07.501Z,9.5
2023-04-14T02:12:07.413Z,9.5
2023-04-14T02:24:07.599Z,9.5
2023-04-14T02:36:07.511Z,8.5
2023-04-14T02:48:07.503Z,8
2023-04-14T03:00:07.675Z,7.5
2023-04-14T03:12:07.619Z,7.5
2023-04-14T03:24:07.553Z,7.5
2023-04-14T03:36:07.517Z,7
2023-04-14T03:48:07.662Z,7
2023-04-14T04:00:07.672Z,7
2023-04-14T04:12:07.578Z,7
2023-04-14T04:24:07.554Z,7
2023-04-14T04:36:07.695Z,6.5
2023-04-14T04:48:07.717Z,6.5
2023-04-14T05:00:07.628Z,6.5
2023-04-14T05:12:07.787Z,6.5
2023-04-14T05:24:07.723Z,6.5
2023-04-14T05:36:07.755Z,6.5
2023-04-14T05:48:07.762Z,6.5
2023-04-14T06:00:07.855Z,7
2023-04-14T06:12:07.753Z,7
2023-04-14T06:24:07.728Z,8.5
2023-04-14T06:36:07.848Z,10
2023-04-14T06:48:07.975Z,8.5
2023-04-14T07:00:07.800Z,11
2023-04-14T07:12:07.750Z,12.5
2023-04-14T07:24:07.899Z,11
2023-04-14T07:36:07.924Z,11
2023-04-14T07:48:07.825Z,12
2023-04-14T08:00:07.828Z,15
2023-04-14T08:12:07.919Z,15.5
2023-04-14T08:24:07.902Z,15
2023-04-14T08:36:07.869Z,13.5
2023-04-14T08:48:08.111Z,13.5
2023-04-14T09:00:07.988Z,13
2023-04-14T09:12:07.968Z,13
2023-04-14T09:24:08.962Z,12
2023-04-14T09:36:07.866Z,13
2023-04-14T09:48:08.510Z,13
2023-04-14T10:00:07.980Z,12.5
2023-04-14T10:12:09.685Z,13
2023-04-14T10:24:08.904Z,11.5
2023-04-14T10:36:08.022Z,13
2023-04-14T10:48:08.024Z,14
2023-04-14T11:00:07.938Z,13.5
2023-04-14T11:12:08.159Z,14
2023-04-14T11:24:08.068Z,14
2023-04-14T11:36:08.061Z,14.5
2023-04-14T11:48:08.004Z,14.5
2023-04-14T12:00:08.184Z,15
2023-04-14T12:12:08.127Z,15.5
2023-04-14T12:24:08.089Z,15
2023-04-14T12:36:08.227Z,15.5
2023-04-14T12:48:08.249Z,15
2023-04-14T13:00:08.125Z,14
2023-04-14T13:12:08.138Z,13.5
2023-04-14T13:24:08.240Z,13.5
2023-04-14T13:36:08.225Z,12.5
2023-04-14T13:48:08.165Z,12.5
2023-04-14T14:00:08.133Z,13
2023-04-14T14:12:08.303Z,14
2023-04-14T14:24:08.252Z,14
2023-04-14T14:36:08.156Z,14
2023-04-14T14:48:08.931Z,15
2023-04-14T15:00:08.347Z,15.5
2023-04-14T15:12:08.235Z,15.5
2023-04-14T15:24:08.412Z,15.5
2023-04-14T15:36:08.416Z,14.5
2023-04-14T15:48:08.395Z,14.5
2023-04-14T16:00:08.322Z,15
2023-04-14T16:12:08.460Z,15
2023-04-14T16:24:08.435Z,14.5
2023-04-14T16:36:08.368Z,13.5
2023-04-14T16:48:08.403Z,14
2023-04-14T17:00:08.463Z,14
2023-04-14T17:12:08.429Z,13.5
2023-04-14T17:24:08.359Z,12.5
2023-04-14T17:36:08.343Z,13
2023-04-14T17:48:08.708Z,13
2023-04-14T18:00:08.452Z,11.5
2023-04-14T18:12:08.380Z,12
2023-04-14T18:36:08.519Z,11.5
2023-04-14T18:48:08.515Z,11.5
2023-04-14T19:00:09.210Z,11
2023-04-14T19:12:15.741Z,11
2023-04-14T19:24:08.778Z,10.5
2023-04-14T19:36:08.532Z,10.5
2023-04-14T19:48:20.180Z,10
2023-04-14T20:00:08.670Z,9.5
2023-04-14T20:12:08.605Z,9.5
2023-04-14T20:24:08.574Z,9.5
2023-04-14T20:36:08.505Z,9.5
2023-04-14T20:48:08.716Z,9.5
2023-04-14T21:00:08.629Z,9.5
2023-04-14T21:12:15.024Z,9.5
2023-04-14T21:24:08.565Z,9.5
2023-04-14T21:36:08.728Z,10
2023-04-14T21:48:08.691Z,9.5
2023-04-14T22:00:08.635Z,9.5
2023-04-14T22:12:08.771Z,9.5
2023-04-14T22:24:08.832Z,9.5
2023-04-14T22:36:08.743Z,9
2023-04-14T22:48:08.782Z,9
2023-04-14T23:00:08.663Z,9
2023-04-14T23:12:08.856Z,8.5
2023-04-14T23:24:08.783Z,8.5
2023-04-14T23:36:08.774Z,9
2023-04-14T23:48:08.766Z,8.5
