createdAt,value
2022-10-12T00:00:15.093Z,79
2022-10-12T00:05:15.097Z,79
2022-10-12T00:10:15.097Z,79
2022-10-12T00:15:15.094Z,79
2022-10-12T00:20:15.092Z,79
2022-10-12T00:25:15.098Z,79
2022-10-12T00:30:15.096Z,79
2022-10-12T00:35:15.094Z,79
2022-10-12T00:40:15.086Z,79
2022-10-12T00:45:15.101Z,79
2022-10-12T00:50:15.100Z,79
2022-10-12T00:55:15.141Z,79
2022-10-12T01:00:15.116Z,79
2022-10-12T01:05:15.106Z,79
2022-10-12T01:10:15.096Z,79
2022-10-12T01:15:15.094Z,79
2022-10-12T01:20:15.092Z,79
2022-10-12T01:25:15.098Z,79
2022-10-12T01:30:15.089Z,79
2022-10-12T01:35:15.107Z,80
2022-10-12T01:40:15.091Z,80
2022-10-12T01:45:15.319Z,80
2022-10-12T01:50:15.086Z,80
2022-10-12T01:55:15.103Z,80
2022-10-12T02:00:15.103Z,80
2022-10-12T02:05:15.098Z,80
2022-10-12T02:10:15.084Z,80
2022-10-12T02:15:15.102Z,80
2022-10-12T02:20:15.092Z,80
2022-10-12T02:25:15.104Z,80
2022-10-12T02:30:15.087Z,80
2022-10-12T02:35:15.099Z,80
2022-10-12T02:40:15.097Z,80
2022-10-12T02:45:15.096Z,80
2022-10-12T02:50:15.099Z,80
2022-10-12T02:55:15.099Z,80
2022-10-12T03:00:15.095Z,80
2022-10-12T03:05:15.091Z,80
2022-10-12T03:10:15.111Z,80
2022-10-12T03:15:15.096Z,80
2022-10-12T03:20:15.095Z,80
2022-10-12T03:25:15.100Z,80
2022-10-12T03:30:15.092Z,80
2022-10-12T03:35:15.089Z,81
2022-10-12T03:40:15.100Z,81
2022-10-12T03:45:15.098Z,81
2022-10-12T03:50:15.097Z,80
2022-10-12T03:55:15.099Z,81
2022-10-12T04:00:15.095Z,81
2022-10-12T04:05:15.090Z,81
2022-10-12T04:10:15.094Z,81
2022-10-12T04:15:15.116Z,81
2022-10-12T04:20:15.096Z,81
2022-10-12T04:25:15.100Z,81
2022-10-12T04:30:15.092Z,81
2022-10-12T04:35:15.258Z,81
2022-10-12T04:40:15.088Z,81
2022-10-12T04:45:15.099Z,82
2022-10-12T04:50:15.095Z,81
2022-10-12T04:55:15.096Z,82
2022-10-12T05:00:15.095Z,82
2022-10-12T05:05:15.094Z,82
2022-10-12T05:10:15.102Z,82
2022-10-12T05:15:15.100Z,82
2022-10-12T05:20:15.091Z,83
2022-10-12T05:25:15.097Z,83
2022-10-12T05:30:15.087Z,83
2022-10-12T05:35:15.089Z,83
2022-10-12T05:40:15.101Z,83
2022-10-12T05:45:15.106Z,83
2022-10-12T05:50:15.099Z,83
2022-10-12T05:55:15.108Z,83
2022-10-12T06:00:15.095Z,83
2022-10-12T06:05:15.097Z,82
2022-10-12T06:10:15.087Z,81
2022-10-12T06:15:15.115Z,81
2022-10-12T06:20:15.113Z,81
2022-10-12T06:25:15.099Z,80
2022-10-12T06:30:15.095Z,80
2022-10-12T06:35:15.100Z,80
2022-10-12T06:40:15.106Z,80
2022-10-12T06:45:15.109Z,80
2022-10-12T06:50:15.104Z,79
2022-10-12T06:55:15.102Z,79
2022-10-12T07:00:15.107Z,77
2022-10-12T07:05:15.105Z,77
2022-10-12T07:10:15.095Z,77
2022-10-12T07:15:15.098Z,77
2022-10-12T07:20:15.102Z,77
2022-10-12T07:25:15.096Z,76
2022-10-12T07:30:15.099Z,76
2022-10-12T07:35:15.097Z,75
2022-10-12T07:40:15.122Z,75
2022-10-12T07:45:15.095Z,75
2022-10-12T07:50:15.096Z,75
2022-10-12T07:55:15.101Z,75
2022-10-12T08:00:15.101Z,75
2022-10-12T08:05:15.105Z,75
2022-10-12T08:10:15.098Z,75
2022-10-12T08:15:15.110Z,76
2022-10-12T08:20:15.092Z,76
2022-10-12T08:25:15.097Z,74
2022-10-12T08:30:15.091Z,74
2022-10-12T08:35:15.105Z,74
2022-10-12T08:40:15.094Z,74
2022-10-12T08:45:15.105Z,73
2022-10-12T08:50:15.095Z,73
2022-10-12T08:55:15.105Z,73
2022-10-12T09:00:15.100Z,73
2022-10-12T09:05:15.099Z,73
2022-10-12T09:10:15.099Z,72
2022-10-12T09:15:15.114Z,72
2022-10-12T09:20:15.121Z,71
2022-10-12T09:25:15.140Z,72
2022-10-12T09:30:15.178Z,71
2022-10-12T09:35:15.308Z,70
2022-10-12T09:40:15.168Z,71
2022-10-12T09:45:15.404Z,70
2022-10-12T09:50:15.104Z,70
2022-10-12T09:55:15.712Z,71
2022-10-12T10:00:15.394Z,72
2022-10-12T10:05:15.098Z,71
2022-10-12T10:10:15.474Z,71
2022-10-12T10:15:15.104Z,71
2022-10-12T10:20:15.384Z,71
2022-10-12T10:25:15.097Z,72
2022-10-12T10:30:29.388Z,71
2022-10-12T10:35:15.100Z,70
2022-10-12T10:40:15.289Z,71
2022-10-12T10:45:15.293Z,72
2022-10-12T10:50:15.343Z,72
2022-10-12T10:55:15.104Z,71
2022-10-12T11:05:15.390Z,70
2022-10-12T11:10:15.100Z,71
2022-10-12T11:15:15.096Z,71
2022-10-12T11:20:18.805Z,71
2022-10-12T11:25:15.094Z,71
2022-10-12T11:30:15.103Z,71
2022-10-12T11:35:15.120Z,71
2022-10-12T11:40:15.097Z,71
2022-10-12T11:45:15.107Z,70
2022-10-12T11:50:15.092Z,70
2022-10-12T11:55:15.103Z,69
2022-10-12T12:00:15.109Z,70
2022-10-12T12:05:16.671Z,69
2022-10-12T12:10:15.101Z,68
2022-10-12T12:15:15.109Z,69
2022-10-12T12:20:15.112Z,68
2022-10-12T12:25:15.107Z,69
2022-10-12T12:30:15.099Z,69
2022-10-12T12:35:15.116Z,68
2022-10-12T12:40:15.093Z,68
2022-10-12T12:45:15.108Z,68
2022-10-12T12:50:15.098Z,66
2022-10-12T12:55:15.105Z,67
2022-10-12T13:00:15.270Z,66
2022-10-12T13:05:15.101Z,66
2022-10-12T13:10:15.101Z,66
2022-10-12T13:15:15.107Z,65
2022-10-12T13:20:15.107Z,65
2022-10-12T13:25:15.103Z,65
2022-10-12T13:30:15.102Z,65
2022-10-12T13:35:15.107Z,65
2022-10-12T13:40:15.111Z,65
2022-10-12T13:45:15.107Z,66
2022-10-12T13:50:15.101Z,66
2022-10-12T13:55:15.106Z,66
2022-10-12T14:00:15.096Z,66
2022-10-12T14:05:15.111Z,67
2022-10-12T14:10:15.109Z,68
2022-10-12T14:15:15.102Z,69
2022-10-12T14:20:15.106Z,69
2022-10-12T14:25:15.106Z,69
2022-10-12T14:30:15.097Z,70
2022-10-12T14:35:15.101Z,70
2022-10-12T14:40:15.101Z,71
2022-10-12T14:45:15.103Z,71
2022-10-12T14:50:15.096Z,72
2022-10-12T14:55:15.105Z,72
2022-10-12T15:00:15.096Z,71
2022-10-12T15:05:15.110Z,71
2022-10-12T15:10:15.125Z,72
2022-10-12T15:15:15.104Z,71
2022-10-12T15:20:15.098Z,71
2022-10-12T15:25:15.092Z,72
2022-10-12T15:30:15.099Z,72
2022-10-12T15:35:15.124Z,72
2022-10-12T15:40:15.111Z,72
2022-10-12T15:45:15.097Z,73
2022-10-12T15:50:15.116Z,73
2022-10-12T15:55:15.163Z,74
2022-10-12T16:00:15.096Z,75
2022-10-12T16:05:15.115Z,75
2022-10-12T16:10:15.105Z,76
2022-10-12T16:15:15.103Z,76
2022-10-12T16:20:15.103Z,77
2022-10-12T16:25:15.098Z,77
2022-10-12T16:30:15.104Z,77
2022-10-12T16:35:15.099Z,78
2022-10-12T16:40:15.100Z,78
2022-10-12T16:45:15.106Z,79
2022-10-12T16:50:15.094Z,79
2022-10-12T16:55:15.124Z,79
2022-10-12T17:00:15.097Z,79
2022-10-12T17:05:15.108Z,79
2022-10-12T17:10:15.097Z,79
2022-10-12T17:15:15.104Z,79
2022-10-12T17:20:15.099Z,79
2022-10-12T17:25:15.104Z,79
2022-10-12T17:30:15.107Z,80
2022-10-12T17:35:15.104Z,81
2022-10-12T17:40:15.108Z,82
2022-10-12T17:45:15.110Z,82
2022-10-12T17:50:15.108Z,83
2022-10-12T17:55:29.832Z,83
2022-10-12T18:00:15.104Z,84
2022-10-12T18:05:15.102Z,84
2022-10-12T18:10:15.108Z,84
2022-10-12T18:15:15.098Z,84
2022-10-12T18:20:15.098Z,85
2022-10-12T18:25:15.100Z,85
2022-10-12T18:30:15.109Z,85
2022-10-12T18:35:15.111Z,85
2022-10-12T18:40:15.098Z,85
2022-10-12T18:45:15.095Z,85
2022-10-12T18:50:15.098Z,85
2022-10-12T18:55:15.113Z,85
2022-10-12T19:00:15.094Z,85
2022-10-12T19:05:15.104Z,85
2022-10-12T19:10:15.101Z,86
2022-10-12T19:15:15.104Z,86
2022-10-12T19:20:15.101Z,86
2022-10-12T19:25:15.100Z,85
2022-10-12T19:30:15.099Z,86
2022-10-12T19:35:15.105Z,86
2022-10-12T19:40:15.102Z,86
2022-10-12T19:45:15.098Z,86
2022-10-12T19:50:15.100Z,86
2022-10-12T19:55:15.108Z,86
2022-10-12T20:00:15.101Z,86
2022-10-12T20:05:15.097Z,86
2022-10-12T20:10:15.098Z,86
2022-10-12T20:15:15.115Z,86
2022-10-12T20:20:15.105Z,86
2022-10-12T20:25:15.119Z,86
2022-10-12T20:30:15.105Z,86
2022-10-12T20:35:15.099Z,87
2022-10-12T20:40:15.099Z,87
2022-10-12T20:45:15.105Z,87
2022-10-12T20:50:15.092Z,87
2022-10-12T20:55:15.100Z,87
2022-10-12T21:00:15.102Z,87
2022-10-12T21:05:15.111Z,87
2022-10-12T21:10:15.107Z,87
2022-10-12T21:15:15.111Z,87
2022-10-12T21:20:15.107Z,87
2022-10-12T21:25:15.094Z,87
2022-10-12T21:30:15.101Z,87
2022-10-12T21:35:15.114Z,87
2022-10-12T21:40:15.107Z,87
2022-10-12T21:45:15.105Z,88
2022-10-12T21:50:15.089Z,88
2022-10-12T21:55:15.109Z,88
2022-10-12T22:00:15.102Z,88
2022-10-12T22:05:15.096Z,88
2022-10-12T22:10:15.099Z,88
2022-10-12T22:15:15.101Z,88
2022-10-12T22:20:15.103Z,88
2022-10-12T22:25:15.109Z,88
2022-10-12T22:30:15.094Z,88
2022-10-12T22:35:15.107Z,88
2022-10-12T22:40:15.098Z,88
2022-10-12T22:45:15.115Z,87
2022-10-12T22:50:15.099Z,87
2022-10-12T22:55:15.109Z,87
2022-10-12T23:00:15.106Z,87
2022-10-12T23:05:15.109Z,87
2022-10-12T23:10:15.099Z,87
2022-10-12T23:15:15.108Z,86
2022-10-12T23:20:15.117Z,86
2022-10-12T23:25:15.103Z,86
2022-10-12T23:30:15.092Z,87
2022-10-12T23:35:15.101Z,87
2022-10-12T23:40:15.094Z,87
2022-10-12T23:45:15.108Z,87
2022-10-12T23:50:15.101Z,87
2022-10-12T23:55:15.104Z,87
