createdAt,value
2022-11-15T00:01:18.124Z,396.11
2022-11-15T00:03:50.481Z,521.19
2022-11-15T00:06:22.367Z,415.09
2022-11-15T00:08:49.334Z,383.54
2022-11-15T00:11:16.347Z,449.23
2022-11-15T00:13:40.810Z,459.08
2022-11-15T00:16:07.028Z,606.87
2022-11-15T00:18:39.868Z,264.48
2022-11-15T00:21:14.511Z,350.68
2022-11-15T00:23:43.049Z,474.91
2022-11-15T00:26:11.114Z,395.10
2022-11-15T00:28:35.701Z,420.73
2022-11-15T00:31:09.028Z,303.67
2022-11-15T00:33:35.990Z,300.64
2022-11-15T00:36:05.635Z,258.17
2022-11-15T00:38:34.878Z,269.53
2022-11-15T00:40:59.059Z,298.83
2022-11-15T00:43:27.135Z,285.66
2022-11-15T00:45:51.627Z,302.82
2022-11-15T00:48:16.182Z,329.81
2022-11-15T00:52:07.807Z,335.69
2022-11-15T00:54:33.112Z,344.97
2022-11-15T00:56:58.231Z,341.13
2022-11-15T00:59:22.898Z,353.50
2022-11-15T01:01:49.832Z,385.63
2022-11-15T01:04:14.079Z,366.66
2022-11-15T01:06:38.744Z,384.63
2022-11-15T01:09:14.702Z,367.75
2022-11-15T01:11:39.328Z,413.30
2022-11-15T01:14:04.738Z,365.42
2022-11-15T01:16:29.305Z,390.96
2022-11-15T01:19:00.523Z,340.73
2022-11-15T01:21:32.522Z,343.74
2022-11-15T01:24:09.997Z,361.84
2022-11-15T01:26:44.364Z,368.85
2022-11-15T01:29:09.043Z,335.65
2022-11-15T01:31:35.230Z,354.20
2022-11-15T01:34:02.520Z,353.25
2022-11-15T01:36:26.968Z,340.86
2022-11-15T01:38:51.354Z,329.05
2022-11-15T01:41:26.369Z,340.24
2022-11-15T01:43:58.215Z,349.06
2022-11-15T01:46:34.923Z,324.06
2022-11-15T01:49:06.418Z,318.27
2022-11-15T01:51:37.684Z,326.94
2022-11-15T01:54:14.668Z,326.15
2022-11-15T01:56:50.050Z,333.87
2022-11-15T01:59:19.606Z,332.83
2022-11-15T02:01:46.181Z,320.84
2022-11-15T02:04:19.731Z,330.92
2022-11-15T02:06:53.692Z,318.08
2022-11-15T02:09:22.917Z,306.51
2022-11-15T02:11:52.085Z,312.52
2022-11-15T02:14:26.347Z,322.87
2022-11-15T02:17:06.151Z,312.67
2022-11-15T02:20:19.984Z,316.14
2022-11-15T02:23:18.172Z,341.65
2022-11-15T02:25:58.581Z,361.86
2022-11-15T02:28:55.872Z,351.49
2022-11-15T02:31:38.367Z,342.41
2022-11-15T02:34:21.597Z,366.52
2022-11-15T02:36:58.237Z,358.75
2022-11-15T02:39:37.243Z,341.51
2022-11-15T02:42:31.755Z,321.44
2022-11-15T02:45:12.867Z,363.97
2022-11-15T02:47:48.280Z,364.85
2022-11-15T02:50:23.396Z,347.48
2022-11-15T02:52:51.767Z,330.19
2022-11-15T02:55:35.513Z,332.96
2022-11-15T02:58:32.287Z,349.94
2022-11-15T03:01:17.774Z,325.34
2022-11-15T03:04:07.772Z,339.53
2022-11-15T03:06:47.052Z,340.03
2022-11-15T03:09:27.702Z,320.49
2022-11-15T03:12:05.075Z,329.07
2022-11-15T03:14:39.039Z,347.35
2022-11-15T03:17:19.631Z,323.37
2022-11-15T03:20:08.080Z,328.54
2022-11-15T03:22:40.491Z,300.51
2022-11-15T03:25:12.811Z,302.50
2022-11-15T03:27:53.039Z,294.01
2022-11-15T03:30:36.125Z,291.83
2022-11-15T03:33:07.942Z,308.02
2022-11-15T03:35:44.553Z,308.01
2022-11-15T03:38:23.617Z,297.63
2022-11-15T03:41:02.474Z,283.46
2022-11-15T03:43:40.178Z,261.25
2022-11-15T03:46:11.883Z,266.83
2022-11-15T03:48:46.868Z,255.46
2022-11-15T03:51:20.209Z,252.95
2022-11-15T03:53:46.225Z,245.64
2022-11-15T03:56:11.292Z,263.95
2022-11-15T03:58:38.359Z,277.26
2022-11-15T04:01:03.846Z,291.93
2022-11-15T04:03:28.313Z,315.09
2022-11-15T04:05:53.677Z,307.69
2022-11-15T04:08:30.615Z,328.45
2022-11-15T04:10:56.236Z,327.29
2022-11-15T04:13:20.560Z,332.77
2022-11-15T04:15:45.897Z,339.07
2022-11-15T04:18:13.118Z,345.04
2022-11-15T04:20:50.662Z,351.34
2022-11-15T04:23:31.842Z,365.45
2022-11-15T04:26:03.260Z,393.88
2022-11-15T04:28:28.362Z,403.73
2022-11-15T04:30:53.108Z,447.13
2022-11-15T04:33:18.546Z,408.77
2022-11-15T04:35:43.792Z,441.19
2022-11-15T04:38:08.993Z,495.78
2022-11-15T04:40:33.638Z,440.61
2022-11-15T04:43:04.831Z,414.29
2022-11-15T04:45:30.422Z,410.31
2022-11-15T04:47:56.178Z,405.83
2022-11-15T04:50:21.450Z,398.52
2022-11-15T04:52:53.529Z,356.65
2022-11-15T04:55:18.138Z,380.72
2022-11-15T04:57:43.084Z,403.01
2022-11-15T05:00:14.975Z,364.48
2022-11-15T05:02:51.687Z,367.79
2022-11-15T05:05:16.842Z,342.14
2022-11-15T05:07:41.271Z,343.83
2022-11-15T05:10:05.469Z,360.71
2022-11-15T05:12:38.397Z,353.80
2022-11-15T05:15:07.758Z,343.83
2022-11-15T05:17:34.705Z,391.37
2022-11-15T05:20:00.167Z,358.12
2022-11-15T05:22:26.339Z,332.23
2022-11-15T05:24:50.695Z,345.38
2022-11-15T05:27:16.020Z,356.25
2022-11-15T05:29:40.238Z,331.52
2022-11-15T05:32:04.747Z,301.71
2022-11-15T05:34:32.875Z,278.46
2022-11-15T05:36:57.951Z,288.49
2022-11-15T05:39:22.324Z,314.37
2022-11-15T05:41:54.679Z,306.64
2022-11-15T05:44:27.467Z,307.42
2022-11-15T05:46:57.174Z,287.53
2022-11-15T05:49:31.723Z,289.89
2022-11-15T05:52:00.759Z,290.07
2022-11-15T05:54:29.375Z,322.33
2022-11-15T05:56:54.354Z,349.19
2022-11-15T05:59:22.107Z,343.70
2022-11-15T06:01:46.368Z,333.71
2022-11-15T06:04:11.002Z,359.35
2022-11-15T06:06:36.462Z,314.30
2022-11-15T06:09:03.382Z,288.58
2022-11-15T06:11:27.427Z,277.85
2022-11-15T06:13:52.975Z,285.84
2022-11-15T06:16:17.481Z,285.47
2022-11-15T06:18:42.968Z,292.98
2022-11-15T06:21:09.218Z,287.51
2022-11-15T06:23:37.633Z,267.43
2022-11-15T06:26:06.988Z,275.03
2022-11-15T06:28:33.123Z,262.00
2022-11-15T06:30:57.462Z,274.33
2022-11-15T06:33:21.808Z,275.29
2022-11-15T06:35:47.019Z,281.84
2022-11-15T06:38:15.925Z,296.22
2022-11-15T06:40:42.691Z,338.26
2022-11-15T06:43:11.162Z,330.18
2022-11-15T06:45:36.341Z,330.97
2022-11-15T06:48:01.026Z,311.39
2022-11-15T06:50:26.024Z,289.69
2022-11-15T06:52:50.539Z,298.54
2022-11-15T06:55:14.987Z,297.15
2022-11-15T06:57:40.926Z,255.93
2022-11-15T07:00:10.495Z,274.41
2022-11-15T07:02:35.300Z,295.33
2022-11-15T07:05:00.398Z,273.25
2022-11-15T07:07:24.634Z,280.93
2022-11-15T07:09:49.058Z,287.38
2022-11-15T07:12:13.972Z,301.66
2022-11-15T07:14:38.364Z,292.60
2022-11-15T07:17:08.424Z,322.34
2022-11-15T07:19:33.446Z,330.16
2022-11-15T07:21:57.587Z,350.10
2022-11-15T07:24:21.704Z,392.71
2022-11-15T07:26:46.946Z,387.23
2022-11-15T07:29:11.151Z,381.40
2022-11-15T07:31:35.572Z,373.84
2022-11-15T07:34:03.699Z,347.09
2022-11-15T07:36:28.892Z,336.71
2022-11-15T07:38:53.191Z,385.00
2022-11-15T07:41:20.886Z,386.49
2022-11-15T07:43:45.034Z,389.19
2022-11-15T07:46:11.870Z,401.10
2022-11-15T07:48:45.596Z,476.30
2022-11-15T07:51:17.010Z,430.18
2022-11-15T07:53:46.489Z,415.40
2022-11-15T07:56:12.651Z,402.03
2022-11-15T07:58:37.050Z,368.17
2022-11-15T08:01:02.395Z,401.52
2022-11-15T08:03:26.800Z,371.41
2022-11-15T08:05:55.684Z,358.31
2022-11-15T08:08:23.710Z,354.15
2022-11-15T08:10:48.165Z,358.68
2022-11-15T08:13:15.561Z,387.64
2022-11-15T08:15:41.911Z,396.88
2022-11-15T08:18:10.383Z,401.61
2022-11-15T08:20:35.864Z,399.28
2022-11-15T08:23:02.358Z,408.68
2022-11-15T08:25:31.046Z,396.66
2022-11-15T08:27:57.032Z,404.55
2022-11-15T08:30:22.268Z,387.86
2022-11-15T08:32:46.956Z,391.08
2022-11-15T08:35:12.257Z,412.20
2022-11-15T08:37:37.319Z,396.43
2022-11-15T08:40:01.954Z,392.28
2022-11-15T08:42:29.010Z,398.39
2022-11-15T08:44:55.733Z,403.94
2022-11-15T08:47:20.011Z,385.97
2022-11-15T08:49:44.110Z,369.79
2022-11-15T08:52:09.785Z,371.55
2022-11-15T08:54:33.958Z,373.35
2022-11-15T08:56:58.374Z,382.77
2022-11-15T08:59:27.238Z,379.15
2022-11-15T09:01:51.649Z,375.95
2022-11-15T09:04:16.033Z,379.76
2022-11-15T09:06:43.299Z,372.38
2022-11-15T09:09:07.955Z,361.55
2022-11-15T09:11:32.270Z,367.99
2022-11-15T09:14:00.236Z,360.57
2022-11-15T09:16:27.497Z,365.02
2022-11-15T09:18:52.153Z,350.24
2022-11-15T09:21:17.999Z,350.59
2022-11-15T09:23:42.540Z,330.37
2022-11-15T09:26:09.602Z,326.30
2022-11-15T09:28:39.363Z,336.96
2022-11-15T09:31:06.965Z,346.43
2022-11-15T09:33:35.816Z,343.09
2022-11-15T09:36:07.842Z,334.07
2022-11-15T09:38:32.988Z,322.26
2022-11-15T09:41:37.868Z,327.42
2022-11-15T09:44:36.829Z,361.55
2022-11-15T09:47:33.224Z,359.32
2022-11-15T09:50:21.577Z,336.17
2022-11-15T09:52:28.312Z,341.86
2022-11-15T09:54:52.840Z,329.85
2022-11-15T09:57:16.259Z,328.22
2022-11-15T09:59:51.385Z,325.21
2022-11-15T10:02:16.865Z,313.40
2022-11-15T10:04:24.900Z,312.30
2022-11-15T10:06:40.085Z,321.23
2022-11-15T10:09:05.054Z,311.54
2022-11-15T10:13:51.441Z,313.33
2022-11-15T10:16:08.423Z,319.62
2022-11-15T10:18:38.589Z,320.12
2022-11-15T10:20:53.251Z,308.65
2022-11-15T10:23:10.701Z,311.41
2022-11-15T10:25:24.335Z,310.49
2022-11-15T10:27:30.074Z,301.92
2022-11-15T10:29:35.753Z,299.67
2022-11-15T10:31:45.475Z,307.34
2022-11-15T10:33:51.327Z,299.44
2022-11-15T10:36:27.714Z,299.72
2022-11-15T10:38:36.995Z,309.32
2022-11-15T10:40:46.125Z,303.87
2022-11-15T10:43:07.576Z,314.11
2022-11-15T10:45:34.510Z,328.67
2022-11-15T10:47:40.186Z,324.16
2022-11-15T10:50:03.685Z,325.22
2022-11-15T10:52:25.184Z,347.61
2022-11-15T10:54:45.000Z,327.06
2022-11-15T10:56:55.100Z,328.15
2022-11-15T10:59:14.745Z,311.81
2022-11-15T11:01:34.222Z,327.79
2022-11-15T11:03:45.582Z,312.26
2022-11-15T11:05:52.302Z,312.97
2022-11-15T11:08:04.138Z,298.53
2022-11-15T11:12:52.721Z,283.70
2022-11-15T11:14:58.558Z,289.21
2022-11-15T11:17:17.672Z,287.38
2022-11-15T11:20:05.845Z,296.52
2022-11-15T11:22:29.434Z,275.33
2022-11-15T11:24:45.112Z,259.83
2022-11-15T11:27:16.619Z,279.05
2022-11-15T11:29:42.699Z,275.45
2022-11-15T11:32:08.202Z,250.89
2022-11-15T11:34:34.738Z,250.95
2022-11-15T11:36:57.603Z,231.13
2022-11-15T11:39:39.233Z,231.33
2022-11-15T11:42:06.178Z,241.38
2022-11-15T11:44:34.674Z,229.26
2022-11-15T11:46:58.004Z,238.94
2022-11-15T11:49:15.659Z,233.37
2022-11-15T11:51:31.599Z,240.21
2022-11-15T11:53:50.519Z,222.86
2022-11-15T11:56:04.970Z,219.33
2022-11-15T11:58:23.742Z,225.01
2022-11-15T12:00:34.684Z,237.26
2022-11-15T12:02:48.952Z,247.52
2022-11-15T12:05:07.436Z,264.17
2022-11-15T12:07:24.524Z,251.06
2022-11-15T12:09:40.821Z,249.39
2022-11-15T12:12:02.325Z,230.94
2022-11-15T12:14:36.229Z,248.63
2022-11-15T12:16:55.747Z,228.13
2022-11-15T12:19:08.092Z,208.17
2022-11-15T12:21:31.373Z,224.17
2022-11-15T12:23:49.665Z,257.31
2022-11-15T12:26:05.986Z,245.50
2022-11-15T12:28:25.212Z,265.24
2022-11-15T12:30:53.216Z,283.97
2022-11-15T12:33:04.096Z,275.55
2022-11-15T12:35:30.628Z,305.48
2022-11-15T12:37:56.400Z,295.39
2022-11-15T12:40:33.002Z,252.19
2022-11-15T12:42:47.107Z,241.75
2022-11-15T12:45:03.186Z,248.07
2022-11-15T12:47:30.145Z,230.01
2022-11-15T12:49:51.459Z,265.20
2022-11-15T12:52:14.730Z,301.89
2022-11-15T12:54:55.064Z,316.34
2022-11-15T12:57:32.857Z,368.74
2022-11-15T12:59:56.349Z,336.02
2022-11-15T13:02:04.605Z,313.27
2022-11-15T13:04:27.971Z,318.98
2022-11-15T13:06:50.884Z,339.80
2022-11-15T13:08:57.253Z,354.26
2022-11-15T13:11:38.109Z,348.99
2022-11-15T13:13:49.447Z,354.79
2022-11-15T13:16:04.879Z,306.94
2022-11-15T13:18:35.035Z,318.73
2022-11-15T13:20:49.705Z,344.96
2022-11-15T13:23:03.334Z,318.68
2022-11-15T13:25:25.272Z,358.78
2022-11-15T13:27:33.278Z,358.78
2022-11-15T13:29:39.005Z,324.65
2022-11-15T13:31:51.513Z,298.77
2022-11-15T13:34:22.922Z,291.73
2022-11-15T13:36:38.185Z,277.56
2022-11-15T13:38:45.892Z,286.28
2022-11-15T13:40:52.470Z,307.98
2022-11-15T13:42:58.855Z,336.10
2022-11-15T13:45:21.140Z,371.20
2022-11-15T13:47:32.838Z,450.51
2022-11-15T13:49:39.685Z,515.26
2022-11-15T13:51:58.527Z,671.98
2022-11-15T13:54:24.533Z,639.06
2022-11-15T13:56:35.277Z,644.62
2022-11-15T13:58:43.223Z,628.21
2022-11-15T14:00:51.501Z,639.46
2022-11-15T14:03:00.932Z,585.44
2022-11-15T14:05:25.102Z,565.05
2022-11-15T14:07:43.271Z,569.29
2022-11-15T14:09:52.597Z,568.25
2022-11-15T14:12:00.957Z,704.87
2022-11-15T14:14:18.707Z,689.21
2022-11-15T14:16:37.366Z,682.96
2022-11-15T14:18:55.096Z,698.87
2022-11-15T14:21:10.920Z,712.44
2022-11-15T14:23:31.448Z,680.91
2022-11-15T14:25:39.387Z,647.02
2022-11-15T14:27:48.633Z,622.79
2022-11-15T14:29:54.922Z,646.66
2022-11-15T14:32:20.318Z,670.07
2022-11-15T14:34:26.851Z,688.03
2022-11-15T14:36:32.563Z,730.13
2022-11-15T14:38:40.987Z,799.83
2022-11-15T14:40:49.767Z,856.91
2022-11-15T14:42:55.495Z,857.19
2022-11-15T14:45:09.268Z,792.51
2022-11-15T14:47:19.301Z,723.97
2022-11-15T14:49:24.952Z,694.76
2022-11-15T14:51:30.610Z,669.47
2022-11-15T14:53:37.098Z,646.65
2022-11-15T14:55:53.053Z,646.35
2022-11-15T14:57:59.515Z,653.90
2022-11-15T15:00:21.114Z,640.99
2022-11-15T15:02:30.904Z,628.64
2022-11-15T15:04:36.646Z,633.64
2022-11-15T15:06:46.225Z,671.42
2022-11-15T15:08:52.242Z,701.96
2022-11-15T15:11:00.789Z,671.51
2022-11-15T15:13:08.037Z,671.69
2022-11-15T15:15:27.576Z,793.13
2022-11-15T15:17:33.291Z,976.21
2022-11-15T15:19:39.807Z,1089.24
2022-11-15T15:21:45.518Z,1047.23
2022-11-15T15:23:51.620Z,1100.14
2022-11-15T15:26:04.964Z,1019.46
2022-11-15T15:28:10.678Z,922.65
2022-11-15T15:30:17.505Z,968.59
2022-11-15T15:32:24.142Z,1325.12
2022-11-15T15:34:29.928Z,1126.81
2022-11-15T15:36:35.761Z,1213.95
2022-11-15T15:38:42.882Z,1254.46
2022-11-15T15:40:51.357Z,1149.26
2022-11-15T15:43:01.628Z,1069.74
2022-11-15T15:45:10.028Z,912.03
2022-11-15T15:47:19.911Z,933.63
2022-11-15T15:49:25.749Z,992.77
2022-11-15T15:51:32.305Z,1011.83
2022-11-15T15:53:38.961Z,998.82
2022-11-15T15:55:47.800Z,935.46
2022-11-15T15:57:54.954Z,957.00
2022-11-15T16:00:03.303Z,959.98
2022-11-15T16:02:18.641Z,934.97
2022-11-15T16:04:25.711Z,877.48
2022-11-15T16:06:45.348Z,867.28
2022-11-15T16:09:13.462Z,862.98
2022-11-15T16:11:17.957Z,1017.19
2022-11-15T16:13:24.392Z,1169.93
2022-11-15T16:15:35.991Z,1460.35
2022-11-15T16:17:49.449Z,1507.32
2022-11-15T16:19:55.218Z,1462.82
2022-11-15T16:22:00.918Z,1382.51
2022-11-15T16:24:08.953Z,1344.31
2022-11-15T16:26:25.905Z,1307.68
2022-11-15T16:28:36.940Z,1279.45
2022-11-15T16:30:55.390Z,1377.25
2022-11-15T16:33:02.515Z,1361.64
2022-11-15T16:35:09.380Z,1308.99
2022-11-15T16:37:27.024Z,1258.87
2022-11-15T16:39:39.321Z,1380.86
2022-11-15T16:41:56.526Z,1366.33
2022-11-15T16:44:03.100Z,1254.84
2022-11-15T16:46:20.520Z,1094.05
2022-11-15T16:48:29.672Z,915.94
2022-11-15T16:50:43.233Z,815.85
2022-11-15T16:52:49.001Z,765.64
2022-11-15T16:54:54.722Z,790.82
2022-11-15T16:57:01.282Z,807.93
2022-11-15T16:59:07.094Z,904.47
2022-11-15T17:01:25.120Z,1051.64
2022-11-15T17:03:32.235Z,1050.21
2022-11-15T17:05:37.972Z,973.06
2022-11-15T17:07:49.144Z,924.65
2022-11-15T17:09:55.695Z,883.92
2022-11-15T17:12:08.303Z,977.58
2022-11-15T17:14:16.532Z,1191.40
2022-11-15T17:16:25.853Z,1262.90
2022-11-15T17:18:31.744Z,1204.05
2022-11-15T17:20:37.721Z,1103.25
2022-11-15T17:22:44.494Z,1097.20
2022-11-15T17:24:50.716Z,1021.57
2022-11-15T17:26:56.468Z,998.27
2022-11-15T17:29:06.312Z,1010.79
2022-11-15T17:31:14.782Z,992.15
2022-11-15T17:33:23.078Z,934.92
2022-11-15T17:35:31.596Z,1013.22
2022-11-15T17:37:37.847Z,1074.30
2022-11-15T17:39:45.970Z,1086.05
2022-11-15T17:41:52.922Z,1128.81
2022-11-15T17:44:05.799Z,1106.93
2022-11-15T17:46:17.704Z,1088.41
2022-11-15T17:48:26.932Z,1083.49
2022-11-15T17:50:34.134Z,1109.47
2022-11-15T17:52:39.852Z,1178.10
2022-11-15T17:54:48.570Z,1172.91
2022-11-15T17:56:54.232Z,1073.58
2022-11-15T17:59:03.173Z,1063.62
2022-11-15T18:01:12.710Z,1127.17
2022-11-15T18:03:18.762Z,1250.23
2022-11-15T18:05:27.105Z,1132.98
2022-11-15T18:07:33.975Z,1041.51
2022-11-15T18:09:42.503Z,1023.48
2022-11-15T18:11:53.783Z,1055.69
2022-11-15T18:14:03.887Z,1023.62
2022-11-15T18:16:14.556Z,1071.54
2022-11-15T18:18:20.345Z,1033.55
2022-11-15T18:20:29.594Z,1013.72
2022-11-15T18:22:35.317Z,1040.82
2022-11-15T18:24:43.092Z,1085.09
2022-11-15T18:26:49.669Z,1103.20
2022-11-15T18:28:57.550Z,1091.84
2022-11-15T18:31:06.269Z,1126.48
2022-11-15T18:33:12.807Z,1142.42
2022-11-15T18:35:18.695Z,1215.93
2022-11-15T18:37:34.823Z,1238.00
2022-11-15T18:39:41.399Z,1211.36
2022-11-15T18:41:49.493Z,1228.34
2022-11-15T19:11:59.069Z,1296.25
2022-11-15T19:14:09.902Z,1340.26
2022-11-15T19:16:19.161Z,1336.00
2022-11-15T19:18:24.916Z,1295.00
2022-11-15T19:20:31.439Z,1288.03
2022-11-15T19:22:37.261Z,1273.07
2022-11-15T19:24:43.008Z,1249.50
2022-11-15T19:26:49.746Z,1304.39
2022-11-15T19:29:00.645Z,1333.24
2022-11-15T19:31:10.444Z,1257.13
2022-11-15T19:33:17.278Z,1254.46
2022-11-15T19:35:32.675Z,1279.43
2022-11-15T19:37:40.608Z,1231.35
2022-11-15T19:39:47.201Z,1218.52
2022-11-15T19:41:53.773Z,1265.99
2022-11-15T19:44:09.084Z,1316.84
2022-11-15T19:46:18.718Z,1279.48
2022-11-15T19:48:25.063Z,1263.51
2022-11-15T19:50:30.846Z,1267.45
2022-11-15T19:52:37.499Z,1208.94
2022-11-15T19:54:47.452Z,1119.67
2022-11-15T19:56:56.462Z,1060.66
2022-11-15T19:59:06.835Z,1021.16
2022-11-15T20:01:21.066Z,994.71
2022-11-15T20:03:28.396Z,941.33
2022-11-15T20:05:34.892Z,928.52
2022-11-15T20:07:40.877Z,903.25
2022-11-15T20:09:54.548Z,954.61
2022-11-15T20:12:01.201Z,1707.03
2022-11-15T20:14:11.876Z,1034.98
2022-11-15T20:16:21.971Z,989.94
2022-11-15T20:18:33.581Z,1012.87
2022-11-15T20:20:39.619Z,971.78
2022-11-15T20:22:45.689Z,954.24
2022-11-15T20:24:52.211Z,986.26
2022-11-15T20:26:57.928Z,989.17
2022-11-15T20:29:13.813Z,963.41
2022-11-15T20:31:22.027Z,947.87
2022-11-15T20:33:29.691Z,1001.02
2022-11-15T20:35:35.452Z,1075.23
2022-11-15T20:37:42.866Z,1147.22
2022-11-15T20:39:48.789Z,1189.96
2022-11-15T20:41:54.467Z,1140.99
2022-11-15T20:45:49.326Z,1082.03
2022-11-15T20:48:19.005Z,1062.38
2022-11-15T20:50:41.584Z,1032.63
2022-11-15T20:52:48.805Z,1046.85
2022-11-15T20:54:55.658Z,1046.53
2022-11-15T20:57:01.506Z,1062.84
2022-11-15T20:59:07.338Z,1069.03
2022-11-15T21:01:23.917Z,1073.39
2022-11-15T21:05:33.386Z,1014.50
2022-11-15T21:07:45.023Z,982.47
2022-11-15T21:10:03.186Z,979.64
2022-11-15T21:12:12.805Z,958.89
2022-11-15T21:14:19.507Z,929.97
2022-11-15T21:16:25.289Z,921.69
2022-11-15T21:18:31.201Z,898.55
2022-11-15T21:20:42.985Z,908.48
2022-11-15T21:22:49.672Z,928.28
2022-11-15T21:24:59.083Z,965.90
2022-11-15T21:27:05.767Z,1010.19
2022-11-15T21:29:17.462Z,1023.02
2022-11-15T21:31:23.341Z,1068.31
2022-11-15T21:33:34.465Z,1089.27
2022-11-15T21:35:46.478Z,1120.15
2022-11-15T21:37:57.064Z,1244.26
2022-11-15T21:40:03.917Z,1341.14
2022-11-15T21:42:09.752Z,1310.86
2022-11-15T21:44:15.483Z,1273.73
2022-11-15T21:46:23.130Z,1291.21
2022-11-15T21:48:33.395Z,1316.15
2022-11-15T21:50:39.317Z,1331.71
2022-11-15T21:52:54.636Z,1304.54
2022-11-15T21:55:00.380Z,1222.09
2022-11-15T21:57:20.592Z,1058.74
2022-11-15T21:59:27.292Z,956.18
2022-11-15T22:01:45.543Z,896.91
2022-11-15T22:03:55.213Z,834.48
2022-11-15T22:06:02.069Z,886.57
2022-11-15T22:08:10.456Z,1129.25
2022-11-15T22:10:17.031Z,1174.70
2022-11-15T22:12:27.084Z,1068.32
2022-11-15T22:14:35.368Z,1031.56
2022-11-15T22:16:41.575Z,1015.53
2022-11-15T22:18:48.238Z,1037.24
2022-11-15T22:20:58.621Z,1069.32
2022-11-15T22:23:04.571Z,1117.68
2022-11-15T22:25:14.109Z,1117.32
2022-11-15T22:27:19.868Z,1164.13
2022-11-15T22:29:25.783Z,1147.55
2022-11-15T22:31:32.403Z,1121.22
2022-11-15T22:33:43.142Z,1118.26
2022-11-15T22:35:51.771Z,1154.63
2022-11-15T22:38:01.725Z,1135.07
2022-11-15T22:40:09.984Z,1153.66
2022-11-15T22:42:23.382Z,1141.49
2022-11-15T22:44:40.589Z,1133.92
2022-11-15T22:46:46.362Z,1098.86
2022-11-15T22:48:52.125Z,1081.26
2022-11-15T22:51:01.589Z,1110.52
2022-11-15T22:53:10.904Z,1122.91
2022-11-15T22:55:18.048Z,1138.23
2022-11-15T22:57:27.285Z,1162.28
2022-11-15T22:59:36.537Z,1181.62
2022-11-15T23:01:45.397Z,1172.98
2022-11-15T23:03:57.363Z,1194.04
2022-11-15T23:06:10.378Z,1185.48
2022-11-15T23:08:17.159Z,1192.16
2022-11-15T23:10:36.140Z,1159.44
2022-11-15T23:12:56.961Z,1137.34
2022-11-15T23:15:02.735Z,1138.73
2022-11-15T23:17:09.541Z,1121.46
2022-11-15T23:19:16.182Z,1114.19
2022-11-15T23:21:38.216Z,1106.14
2022-11-15T23:23:45.186Z,1088.41
2022-11-15T23:25:51.081Z,1078.03
2022-11-15T23:27:59.566Z,1067.85
2022-11-15T23:30:19.147Z,1061.54
2022-11-15T23:32:38.082Z,1053.51
2022-11-15T23:34:47.434Z,1027.92
2022-11-15T23:36:54.354Z,1043.17
2022-11-15T23:39:00.192Z,1036.93
2022-11-15T23:41:07.609Z,1025.53
2022-11-15T23:43:16.881Z,1031.70
2022-11-15T23:45:22.659Z,1010.97
2022-11-15T23:47:59.954Z,993.30
2022-11-15T23:50:08.982Z,1038.56
2022-11-15T23:52:15.670Z,1055.27
2022-11-15T23:54:21.477Z,1062.71
2022-11-15T23:56:28.525Z,1059.09
2022-11-15T23:58:35.199Z,1074.80
