createdAt,value
2022-10-02T00:00:20.584Z,13.93
2022-10-02T00:02:51.734Z,13.90
2022-10-02T00:05:29.465Z,13.73
2022-10-02T00:08:02.114Z,13.55
2022-10-02T00:10:40.419Z,13.71
2022-10-02T00:13:08.849Z,13.43
2022-10-02T00:15:36.706Z,13.78
2022-10-02T00:18:10.054Z,13.58
2022-10-02T00:20:48.162Z,13.66
2022-10-02T00:23:22.031Z,13.90
2022-10-02T00:25:58.126Z,13.76
2022-10-02T00:28:31.711Z,13.78
2022-10-02T00:31:28.744Z,13.75
2022-10-02T00:34:21.988Z,13.79
2022-10-02T00:36:48.498Z,13.74
2022-10-02T00:39:27.395Z,13.81
2022-10-02T00:42:23.193Z,13.52
2022-10-02T00:45:27.282Z,13.84
2022-10-02T00:48:18.242Z,13.40
2022-10-02T00:51:26.226Z,13.54
2022-10-02T00:54:26.139Z,13.69
2022-10-02T00:56:53.880Z,13.57
2022-10-02T00:59:23.961Z,13.48
2022-10-02T01:01:59.776Z,13.52
2022-10-02T01:04:34.452Z,13.52
2022-10-02T01:07:01.417Z,13.58
2022-10-02T01:09:27.977Z,13.18
2022-10-02T01:11:54.758Z,13.68
2022-10-02T01:14:21.515Z,13.55
2022-10-02T01:16:48.168Z,13.61
2022-10-02T01:19:26.214Z,13.52
2022-10-02T01:21:59.440Z,13.60
2022-10-02T01:24:31.976Z,13.71
2022-10-02T01:26:58.873Z,13.71
2022-10-02T01:29:25.415Z,13.39
2022-10-02T01:31:52.031Z,13.43
2022-10-02T01:34:18.504Z,13.37
2022-10-02T01:36:45.248Z,13.19
2022-10-02T01:39:12.013Z,13.18
2022-10-02T01:41:42.072Z,13.39
2022-10-02T01:44:08.586Z,13.36
2022-10-02T01:46:38.460Z,13.13
2022-10-02T01:49:31.492Z,12.92
2022-10-02T01:52:41.541Z,13.14
2022-10-02T01:55:38.502Z,13.27
2022-10-02T01:58:17.291Z,13.36
2022-10-02T02:00:57.057Z,13.02
2022-10-02T02:03:44.984Z,13.17
2022-10-02T02:06:28.068Z,13.02
2022-10-02T02:09:09.764Z,13.30
2022-10-02T02:11:40.670Z,13.13
2022-10-02T02:14:14.482Z,12.84
2022-10-02T02:16:44.969Z,13.25
2022-10-02T02:19:19.583Z,13.37
2022-10-02T02:21:49.776Z,12.81
2022-10-02T02:24:38.651Z,13.00
2022-10-02T02:27:06.117Z,13.31
2022-10-02T02:29:34.934Z,13.44
2022-10-02T02:32:04.697Z,13.29
2022-10-02T02:34:40.698Z,13.16
2022-10-02T02:37:11.698Z,13.02
2022-10-02T02:39:46.738Z,13.42
2022-10-02T02:42:17.794Z,12.97
2022-10-02T02:44:49.899Z,13.18
2022-10-02T02:47:27.452Z,13.10
2022-10-02T02:50:03.359Z,13.07
2022-10-02T02:52:34.119Z,13.04
2022-10-02T02:55:02.295Z,13.14
2022-10-02T02:57:42.278Z,13.23
2022-10-02T03:00:09.291Z,13.37
2022-10-02T03:02:35.794Z,13.24
2022-10-02T03:05:02.260Z,13.03
2022-10-02T03:07:28.750Z,13.29
2022-10-02T03:10:04.299Z,13.13
2022-10-02T03:13:11.965Z,13.25
2022-10-02T03:16:04.879Z,13.50
2022-10-02T03:18:40.314Z,13.51
2022-10-02T03:21:13.106Z,13.42
2022-10-02T03:24:16.804Z,13.50
2022-10-02T03:27:13.505Z,13.42
2022-10-02T03:30:10.127Z,13.47
2022-10-02T03:32:38.142Z,13.89
2022-10-02T03:35:06.392Z,13.72
2022-10-02T03:37:32.907Z,13.32
2022-10-02T03:40:01.315Z,13.46
2022-10-02T03:42:31.079Z,13.61
2022-10-02T03:44:57.503Z,13.51
2022-10-02T03:47:24.031Z,13.62
2022-10-02T03:49:50.514Z,13.32
2022-10-02T03:52:18.930Z,13.18
2022-10-02T03:54:45.705Z,13.45
2022-10-02T03:57:21.294Z,13.31
2022-10-02T03:59:53.692Z,13.23
2022-10-02T04:02:38.222Z,13.36
2022-10-02T04:05:15.464Z,13.58
2022-10-02T04:07:43.609Z,13.62
2022-10-02T04:10:13.029Z,13.45
2022-10-02T04:12:43.608Z,13.65
2022-10-02T04:15:17.304Z,13.55
2022-10-02T04:17:59.361Z,13.54
2022-10-02T04:20:34.989Z,12.89
2022-10-02T04:23:15.536Z,13.50
2022-10-02T04:25:45.478Z,13.01
2022-10-02T04:28:15.324Z,13.79
2022-10-02T04:30:41.850Z,13.78
2022-10-02T04:33:14.699Z,13.61
2022-10-02T04:36:00.780Z,13.86
2022-10-02T04:38:36.300Z,13.90
2022-10-02T04:41:12.123Z,13.97
2022-10-02T04:43:53.857Z,13.93
2022-10-02T04:46:23.357Z,14.02
2022-10-02T04:48:59.038Z,13.91
2022-10-02T04:51:31.577Z,13.81
2022-10-02T04:54:07.081Z,13.71
2022-10-02T04:56:52.670Z,13.94
2022-10-02T04:59:31.562Z,13.86
2022-10-02T05:02:21.553Z,13.87
2022-10-02T05:05:25.838Z,13.90
2022-10-02T05:08:07.489Z,13.99
2022-10-02T05:10:46.415Z,13.57
2022-10-02T05:13:38.501Z,13.80
2022-10-02T05:16:26.776Z,13.72
2022-10-02T05:19:17.376Z,13.77
2022-10-02T05:21:46.874Z,13.55
2022-10-02T05:24:27.904Z,13.60
2022-10-02T05:27:19.567Z,13.82
2022-10-02T05:29:52.127Z,13.63
2022-10-02T05:32:52.623Z,13.71
2022-10-02T05:35:56.621Z,13.49
2022-10-02T05:38:54.656Z,13.56
2022-10-02T05:41:39.332Z,13.71
2022-10-02T05:44:27.259Z,13.87
2022-10-02T05:46:56.827Z,13.88
2022-10-02T05:49:28.504Z,14.03
2022-10-02T05:52:05.591Z,14.20
2022-10-02T05:54:44.401Z,13.79
2022-10-02T05:57:16.967Z,14.09
2022-10-02T06:00:02.443Z,14.47
2022-10-02T06:02:47.166Z,14.24
2022-10-02T06:05:41.899Z,14.45
2022-10-02T06:08:11.685Z,14.12
2022-10-02T06:10:45.390Z,14.25
2022-10-02T06:13:24.057Z,14.30
2022-10-02T06:16:05.564Z,13.91
2022-10-02T06:18:33.665Z,14.04
2022-10-02T06:21:05.984Z,14.29
2022-10-02T06:23:41.120Z,14.10
2022-10-02T06:26:13.229Z,14.25
2022-10-02T06:29:07.416Z,13.76
2022-10-02T06:31:51.520Z,13.46
2022-10-02T06:34:18.209Z,13.69
2022-10-02T06:36:55.292Z,13.78
2022-10-02T06:39:34.405Z,13.73
2022-10-02T06:42:14.050Z,13.90
2022-10-02T06:45:18.915Z,13.76
2022-10-02T06:48:00.611Z,14.07
2022-10-02T06:50:28.138Z,13.90
2022-10-02T06:53:25.200Z,13.88
2022-10-02T06:56:15.660Z,14.08
2022-10-02T06:59:14.383Z,14.03
2022-10-02T07:01:57.158Z,14.29
2022-10-02T07:04:42.312Z,14.23
2022-10-02T07:07:25.168Z,13.80
2022-10-02T07:10:00.307Z,14.48
2022-10-02T07:13:12.649Z,14.15
2022-10-02T07:15:49.869Z,14.49
2022-10-02T07:18:52.705Z,14.45
2022-10-02T07:21:50.385Z,14.40
2022-10-02T07:24:25.776Z,14.41
2022-10-02T07:27:24.564Z,14.42
2022-10-02T07:30:17.788Z,14.40
2022-10-02T07:32:48.771Z,14.70
2022-10-02T07:35:38.789Z,14.59
2022-10-02T07:38:17.296Z,15.07
2022-10-02T07:41:14.300Z,14.71
2022-10-02T07:43:58.987Z,14.72
2022-10-02T07:46:38.556Z,14.43
2022-10-02T07:49:36.697Z,14.30
2022-10-02T07:52:06.236Z,14.02
2022-10-02T07:54:49.079Z,14.17
2022-10-02T07:57:18.758Z,14.24
2022-10-02T07:59:46.777Z,14.22
2022-10-02T08:02:22.438Z,14.36
2022-10-02T08:04:49.262Z,14.31
2022-10-02T08:07:15.848Z,14.50
2022-10-02T08:09:49.303Z,14.34
2022-10-02T08:12:23.738Z,14.47
2022-10-02T08:14:52.789Z,14.66
2022-10-02T08:17:22.157Z,14.96
2022-10-02T08:19:50.905Z,15.41
2022-10-02T08:22:25.090Z,15.45
2022-10-02T08:25:00.156Z,15.37
2022-10-02T08:27:46.957Z,15.66
2022-10-02T08:30:14.921Z,15.59
2022-10-02T08:32:41.453Z,15.58
2022-10-02T08:35:16.840Z,15.80
2022-10-02T08:38:26.548Z,15.93
2022-10-02T08:41:12.917Z,15.52
2022-10-02T08:43:54.028Z,15.95
2022-10-02T08:46:58.745Z,15.53
2022-10-02T08:49:52.677Z,15.21
2022-10-02T08:52:37.527Z,15.99
2022-10-02T08:55:44.385Z,15.98
2022-10-02T08:58:35.691Z,16.57
2022-10-02T09:01:23.470Z,16.65
2022-10-02T09:04:20.865Z,16.75
2022-10-02T09:06:59.438Z,16.58
2022-10-02T09:10:02.504Z,16.88
2022-10-02T09:12:41.736Z,16.53
2022-10-02T09:15:19.329Z,17.40
2022-10-02T09:17:55.507Z,17.43
2022-10-02T09:20:40.966Z,16.87
2022-10-02T09:23:22.646Z,16.73
2022-10-02T09:25:52.596Z,17.11
2022-10-02T09:28:34.459Z,17.33
2022-10-02T09:31:42.951Z,16.70
2022-10-02T09:34:47.514Z,16.95
2022-10-02T09:37:44.120Z,16.20
2022-10-02T09:40:13.642Z,17.07
2022-10-02T09:42:59.420Z,16.86
2022-10-02T09:45:51.384Z,16.88
2022-10-02T09:48:40.888Z,16.95
2022-10-02T09:51:31.881Z,16.33
2022-10-02T09:54:27.813Z,16.76
2022-10-02T09:57:20.010Z,16.80
2022-10-02T10:00:12.121Z,17.04
2022-10-02T10:02:47.982Z,16.76
2022-10-02T10:05:36.265Z,16.21
2022-10-02T10:08:17.898Z,16.77
2022-10-02T10:11:06.337Z,16.90
2022-10-02T10:13:45.085Z,16.13
2022-10-02T10:16:35.597Z,16.26
2022-10-02T10:19:26.233Z,16.55
2022-10-02T10:22:23.633Z,16.76
2022-10-02T10:24:53.174Z,17.22
2022-10-02T10:27:50.663Z,17.04
2022-10-02T10:30:43.415Z,17.55
2022-10-02T10:33:25.017Z,16.89
2022-10-02T10:36:47.727Z,17.51
2022-10-02T10:39:48.028Z,16.98
2022-10-02T10:42:49.926Z,16.61
2022-10-02T10:45:45.093Z,16.73
2022-10-02T10:48:18.773Z,16.77
2022-10-02T10:51:00.503Z,17.13
2022-10-02T10:53:45.438Z,17.18
2022-10-02T10:56:17.682Z,16.29
2022-10-02T10:58:55.706Z,15.92
2022-10-02T11:02:01.345Z,16.35
2022-10-02T11:04:54.054Z,16.93
2022-10-02T11:07:34.725Z,17.33
2022-10-02T11:10:29.426Z,16.79
2022-10-02T11:13:05.802Z,16.73
2022-10-02T11:15:44.848Z,15.97
2022-10-02T11:18:34.632Z,16.32
2022-10-02T11:21:20.751Z,16.87
2022-10-02T11:24:09.927Z,17.36
2022-10-02T11:26:51.034Z,16.80
2022-10-02T11:29:35.868Z,16.31
2022-10-02T11:32:17.761Z,16.76
2022-10-02T11:34:59.045Z,16.34
2022-10-02T11:37:40.855Z,16.43
2022-10-02T11:40:49.410Z,17.39
2022-10-02T11:43:46.794Z,17.66
2022-10-02T11:46:22.387Z,17.61
2022-10-02T11:49:02.341Z,17.73
2022-10-02T11:51:47.680Z,17.88
2022-10-02T11:54:22.028Z,18.20
2022-10-02T11:57:19.497Z,18.68
2022-10-02T12:00:13.473Z,17.71
2022-10-02T12:02:55.244Z,18.11
2022-10-02T12:05:54.756Z,17.94
2022-10-02T12:08:41.238Z,18.62
2022-10-02T12:11:15.137Z,17.42
2022-10-02T12:14:01.245Z,17.29
2022-10-02T12:16:36.256Z,17.73
2022-10-02T12:19:21.597Z,17.71
2022-10-02T12:22:13.293Z,17.64
2022-10-02T12:24:58.182Z,18.12
2022-10-02T12:27:42.735Z,17.42
2022-10-02T12:30:19.091Z,16.71
2022-10-02T12:33:09.672Z,16.27
2022-10-02T12:35:57.416Z,16.00
2022-10-02T12:38:34.146Z,15.58
2022-10-02T12:41:08.031Z,15.81
2022-10-02T12:44:07.050Z,15.79
2022-10-02T12:47:04.924Z,16.43
2022-10-02T12:49:40.629Z,16.57
2022-10-02T12:52:16.141Z,16.79
2022-10-02T12:54:54.278Z,17.30
2022-10-02T12:57:51.894Z,17.23
2022-10-02T13:00:20.712Z,16.90
2022-10-02T13:03:21.511Z,17.37
2022-10-02T13:05:54.015Z,17.48
2022-10-02T13:08:39.778Z,18.24
2022-10-02T13:11:24.402Z,18.24
2022-10-02T13:14:12.367Z,18.44
2022-10-02T13:16:45.088Z,18.67
2022-10-02T13:19:40.665Z,17.57
2022-10-02T13:22:17.419Z,16.29
2022-10-02T13:24:49.909Z,16.41
2022-10-02T13:27:38.091Z,16.09
2022-10-02T13:30:18.519Z,15.51
2022-10-02T13:32:45.057Z,15.51
2022-10-02T13:35:32.444Z,15.69
2022-10-02T13:38:18.907Z,15.78
2022-10-02T13:40:54.420Z,15.93
2022-10-02T13:43:30.284Z,15.67
2022-10-02T13:46:09.901Z,15.94
2022-10-02T13:49:15.737Z,16.11
2022-10-02T13:52:03.060Z,16.60
2022-10-02T13:54:49.968Z,16.13
2022-10-02T13:57:50.879Z,16.58
2022-10-02T14:00:39.217Z,16.87
2022-10-02T14:03:14.556Z,16.49
2022-10-02T14:05:48.896Z,16.17
2022-10-02T14:08:19.569Z,16.94
2022-10-02T14:11:11.518Z,16.44
2022-10-02T14:14:15.232Z,16.77
2022-10-02T14:17:03.821Z,16.40
2022-10-02T14:19:43.120Z,16.38
2022-10-02T14:22:19.405Z,16.58
2022-10-02T14:24:59.933Z,16.54
2022-10-02T14:28:02.290Z,16.39
2022-10-02T14:30:53.995Z,16.69
2022-10-02T14:33:23.332Z,17.00
2022-10-02T14:36:07.184Z,16.88
2022-10-02T14:38:58.071Z,17.18
2022-10-02T14:41:50.358Z,16.53
2022-10-02T14:44:30.165Z,17.04
2022-10-02T14:47:31.817Z,16.88
2022-10-02T14:50:40.311Z,16.80
2022-10-02T14:53:40.464Z,17.66
2022-10-02T14:56:13.471Z,16.74
2022-10-02T14:58:58.782Z,16.87
2022-10-02T15:01:29.112Z,16.47
2022-10-02T15:04:22.531Z,16.06
2022-10-02T15:07:11.211Z,16.24
2022-10-02T15:10:08.758Z,16.40
2022-10-02T15:12:44.013Z,16.43
2022-10-02T15:15:24.425Z,16.55
2022-10-02T15:18:12.942Z,16.41
2022-10-02T15:21:00.809Z,16.54
2022-10-02T15:23:33.562Z,17.04
2022-10-02T15:26:24.172Z,16.62
2022-10-02T15:28:53.646Z,16.91
2022-10-02T15:31:26.425Z,16.54
2022-10-02T15:33:56.459Z,16.29
2022-10-02T15:36:39.586Z,16.35
2022-10-02T15:39:18.115Z,17.14
2022-10-02T15:42:06.782Z,15.95
2022-10-02T15:44:42.393Z,16.56
2022-10-02T15:47:23.074Z,16.27
2022-10-02T15:50:14.433Z,16.73
2022-10-02T15:53:18.119Z,16.02
2022-10-02T15:56:13.805Z,16.25
2022-10-02T15:59:04.921Z,16.29
2022-10-02T16:01:54.931Z,15.76
2022-10-02T16:04:50.587Z,15.84
2022-10-02T16:07:41.879Z,15.77
2022-10-02T16:10:24.678Z,15.97
2022-10-02T16:13:26.724Z,15.62
2022-10-02T16:15:56.537Z,15.28
2022-10-02T16:19:01.212Z,15.32
2022-10-02T16:21:53.353Z,15.17
2022-10-02T16:24:52.181Z,15.55
2022-10-02T16:27:33.472Z,15.31
2022-10-02T16:30:11.902Z,15.05
2022-10-02T16:32:53.880Z,16.04
2022-10-02T16:35:48.731Z,15.08
2022-10-02T16:38:19.103Z,15.71
2022-10-02T16:40:57.127Z,15.08
2022-10-02T16:43:32.014Z,15.06
2022-10-02T16:46:17.447Z,15.09
2022-10-02T16:48:55.209Z,15.08
2022-10-02T16:51:34.173Z,15.06
2022-10-02T16:54:23.994Z,14.91
2022-10-02T16:57:01.640Z,15.15
2022-10-02T16:59:49.510Z,15.34
2022-10-02T17:02:23.130Z,15.02
2022-10-02T17:05:08.618Z,15.70
2022-10-02T17:07:55.249Z,14.93
2022-10-02T17:10:29.094Z,15.17
2022-10-02T17:13:16.215Z,15.20
2022-10-02T17:15:49.452Z,15.50
2022-10-02T17:18:26.779Z,15.41
2022-10-02T17:21:17.699Z,15.46
2022-10-02T17:23:54.380Z,15.00
2022-10-02T17:26:44.786Z,14.71
2022-10-02T17:29:19.683Z,14.78
2022-10-02T17:31:52.001Z,15.01
2022-10-02T17:34:22.938Z,14.78
2022-10-02T17:37:14.325Z,15.14
2022-10-02T17:39:49.811Z,15.17
2022-10-02T17:42:42.476Z,14.80
2022-10-02T17:45:38.871Z,14.84
2022-10-02T17:48:39.578Z,14.34
2022-10-02T17:51:59.005Z,14.68
2022-10-02T17:55:22.468Z,14.54
2022-10-02T17:58:20.332Z,14.45
2022-10-02T18:01:05.724Z,14.63
2022-10-02T18:03:41.533Z,15.02
2022-10-02T18:06:14.025Z,14.67
2022-10-02T18:08:45.373Z,14.36
2022-10-02T18:11:30.870Z,14.34
2022-10-02T18:14:06.365Z,14.31
2022-10-02T18:17:15.599Z,14.36
2022-10-02T18:19:41.990Z,14.35
2022-10-02T18:22:12.197Z,14.33
2022-10-02T18:25:12.532Z,14.29
2022-10-02T18:28:01.467Z,14.71
2022-10-02T18:30:43.727Z,14.47
2022-10-02T18:33:14.526Z,14.39
2022-10-02T18:35:47.277Z,13.97
2022-10-02T18:38:32.604Z,14.42
2022-10-02T18:41:26.468Z,14.46
2022-10-02T18:44:08.582Z,14.21
2022-10-02T18:46:37.834Z,14.17
2022-10-02T18:49:22.700Z,14.49
2022-10-02T18:51:49.156Z,14.15
2022-10-02T18:54:27.703Z,14.29
2022-10-02T18:57:09.712Z,14.29
2022-10-02T18:59:46.037Z,14.12
2022-10-02T19:02:30.628Z,13.90
2022-10-02T19:05:03.667Z,13.94
2022-10-02T19:07:41.628Z,13.66
2022-10-02T19:10:30.469Z,14.22
2022-10-02T19:13:17.613Z,14.09
2022-10-02T19:15:46.708Z,13.99
2022-10-02T19:18:39.806Z,14.18
2022-10-02T19:21:11.571Z,13.95
2022-10-02T19:23:41.543Z,14.03
2022-10-02T19:26:23.645Z,14.08
2022-10-02T19:29:03.048Z,14.07
2022-10-02T19:31:31.535Z,14.39
2022-10-02T19:34:17.864Z,14.05
2022-10-02T19:36:50.459Z,13.96
2022-10-02T19:39:35.815Z,13.83
2022-10-02T19:42:29.873Z,13.98
2022-10-02T19:44:57.307Z,13.82
2022-10-02T19:47:32.082Z,13.94
2022-10-02T19:50:00.571Z,13.93
2022-10-02T19:52:36.001Z,13.94
2022-10-02T19:55:16.344Z,13.89
2022-10-02T19:57:44.086Z,13.79
2022-10-02T20:00:16.081Z,13.81
2022-10-02T20:02:53.046Z,13.94
2022-10-02T20:05:25.593Z,13.90
2022-10-02T20:08:02.920Z,13.49
2022-10-02T20:10:38.728Z,13.51
2022-10-02T20:13:07.712Z,13.66
2022-10-02T20:16:03.523Z,13.76
2022-10-02T20:18:30.968Z,13.47
2022-10-02T20:21:07.339Z,13.64
2022-10-02T20:23:35.050Z,13.56
2022-10-02T20:26:08.997Z,13.59
2022-10-02T20:28:43.774Z,13.70
2022-10-02T20:31:47.544Z,13.53
2022-10-02T20:34:42.271Z,13.92
2022-10-02T20:37:14.548Z,13.73
2022-10-02T20:39:47.365Z,13.53
2022-10-02T20:42:25.302Z,13.36
2022-10-02T20:44:51.748Z,13.62
2022-10-02T20:47:27.996Z,13.87
2022-10-02T20:50:00.630Z,13.26
2022-10-02T20:52:57.225Z,13.63
2022-10-02T20:56:01.260Z,13.37
2022-10-02T20:58:31.146Z,13.77
2022-10-02T21:01:14.885Z,13.51
2022-10-02T21:03:50.553Z,13.62
2022-10-02T21:06:42.161Z,13.57
2022-10-02T21:09:15.095Z,13.62
2022-10-02T21:12:26.919Z,13.78
2022-10-02T21:15:13.216Z,13.26
2022-10-02T21:18:01.885Z,13.50
2022-10-02T21:21:05.074Z,13.69
2022-10-02T21:24:02.722Z,13.65
2022-10-02T21:26:47.440Z,13.52
2022-10-02T21:29:29.111Z,13.33
2022-10-02T21:31:56.518Z,13.42
2022-10-02T21:34:47.316Z,13.31
2022-10-02T21:37:44.946Z,13.32
2022-10-02T21:40:35.691Z,13.02
2022-10-02T21:43:17.709Z,13.25
2022-10-02T21:46:02.525Z,13.27
2022-10-02T21:49:14.149Z,13.28
2022-10-02T21:51:53.656Z,13.23
2022-10-02T21:54:47.822Z,13.36
2022-10-02T21:57:49.020Z,13.27
2022-10-02T22:00:25.169Z,13.28
2022-10-02T22:03:16.528Z,13.46
2022-10-02T22:05:52.588Z,13.16
2022-10-02T22:08:40.366Z,13.42
2022-10-02T22:11:18.414Z,13.34
2022-10-02T22:13:45.102Z,13.17
2022-10-02T22:16:57.724Z,13.15
2022-10-02T22:19:34.265Z,13.13
2022-10-02T22:22:04.010Z,12.96
2022-10-02T22:24:46.242Z,13.15
2022-10-02T22:27:34.709Z,13.16
2022-10-02T22:30:01.289Z,13.13
2022-10-02T22:33:13.395Z,13.32
2022-10-02T22:35:52.168Z,13.56
2022-10-02T22:38:37.761Z,13.18
2022-10-02T22:41:07.023Z,13.26
2022-10-02T22:43:45.615Z,13.24
2022-10-02T22:46:35.662Z,13.26
2022-10-02T22:49:18.711Z,13.01
2022-10-02T22:52:20.744Z,13.37
2022-10-02T22:55:07.266Z,13.53
2022-10-02T22:58:09.397Z,13.30
2022-10-02T23:01:02.860Z,13.14
2022-10-02T23:03:57.717Z,13.14
2022-10-02T23:06:34.949Z,13.17
2022-10-02T23:09:06.300Z,13.11
2022-10-02T23:11:42.027Z,13.38
2022-10-02T23:14:20.506Z,13.30
2022-10-02T23:16:51.581Z,13.61
2022-10-02T23:19:18.304Z,13.27
2022-10-02T23:22:01.559Z,13.33
2022-10-02T23:24:32.552Z,13.33
2022-10-02T23:27:10.879Z,13.41
2022-10-02T23:29:53.974Z,13.24
2022-10-02T23:32:31.657Z,13.11
2022-10-02T23:35:35.450Z,13.11
2022-10-02T23:38:23.860Z,13.18
2022-10-02T23:41:26.877Z,13.27
2022-10-02T23:44:04.931Z,13.01
2022-10-02T23:47:05.842Z,13.28
2022-10-02T23:50:03.758Z,13.33
2022-10-02T23:52:33.645Z,13.36
2022-10-02T23:55:06.074Z,13.20
2022-10-02T23:58:00.455Z,13.14
