createdAt,value
2018-04-26T00:01:00.691Z,5.22
2018-04-26T00:02:10.179Z,5.19
2018-04-26T00:03:20.202Z,5.12
2018-04-26T00:04:29.950Z,5.22
2018-04-26T00:05:39.970Z,5.23
2018-04-26T00:06:50.092Z,5.15
2018-04-26T00:08:00.095Z,5.12
2018-04-26T00:09:09.832Z,5.1
2018-04-26T00:10:19.842Z,5.01
2018-04-26T00:11:29.579Z,5.04
2018-04-26T00:12:39.322Z,5.01
2018-04-26T00:13:49.339Z,5.01
2018-04-26T00:14:59.078Z,5.01
2018-04-26T00:16:08.559Z,5.01
2018-04-26T00:17:18.568Z,4.95
2018-04-26T00:18:28.571Z,4.9
2018-04-26T00:19:38.578Z,4.9
2018-04-26T00:20:48.596Z,4.87
2018-04-26T00:21:58.336Z,4.83
2018-04-26T00:23:08.342Z,4.9
2018-04-26T00:24:18.360Z,4.86
2018-04-26T00:25:27.829Z,4.86
2018-04-26T00:26:37.566Z,4.84
2018-04-26T00:27:47.306Z,4.78
2018-04-26T00:28:57.308Z,4.7
2018-04-26T00:30:06.884Z,4.84
2018-04-26T00:31:16.627Z,4.68
2018-04-26T00:32:26.630Z,4.66
2018-04-26T00:33:36.648Z,4.66
2018-04-26T00:34:46.389Z,4.58
2018-04-26T00:35:56.127Z,4.5
2018-04-26T00:37:05.599Z,4.53
2018-04-26T00:38:15.341Z,4.4
2018-04-26T00:39:25.078Z,4.5
2018-04-26T00:40:34.299Z,4.43
2018-04-26T00:41:44.311Z,4.4
2018-04-26T00:42:54.323Z,4.28
2018-04-26T00:44:03.796Z,4.31
2018-04-26T00:45:13.543Z,4.28
2018-04-26T00:46:23.550Z,4.25
2018-04-26T00:47:33.294Z,4.12
2018-04-26T00:48:43.313Z,4.14
2018-04-26T00:49:52.253Z,4.06
2018-04-26T00:51:02.271Z,4.14
2018-04-26T00:52:12.277Z,4.02
2018-04-26T00:53:22.021Z,4.04
2018-04-26T00:54:31.758Z,4.06
2018-04-26T00:55:41.765Z,4.09
2018-04-26T00:56:51.503Z,4.1
2018-04-26T00:58:01.517Z,4.12
2018-04-26T00:59:11.345Z,4.16
2018-04-26T01:00:21.083Z,4.13
2018-04-26T01:01:30.830Z,4.25
2018-04-26T01:02:40.834Z,4.1
2018-04-26T01:03:50.850Z,4.2
2018-04-26T01:05:00.589Z,4.14
2018-04-26T01:06:10.332Z,4.14
2018-04-26T01:07:20.337Z,4.12
2018-04-26T01:08:30.340Z,4.03
2018-04-26T01:09:39.811Z,3.95
2018-04-26T01:10:49.551Z,3.96
2018-04-26T01:11:59.562Z,4.02
2018-04-26T01:13:09.586Z,3.92
2018-04-26T01:14:19.641Z,3.92
2018-04-26T01:15:29.643Z,3.84
2018-04-26T01:16:39.379Z,3.86
2018-04-26T01:17:49.377Z,3.74
2018-04-26T01:18:59.115Z,3.85
2018-04-26T01:20:09.035Z,3.77
2018-04-26T01:21:19.202Z,3.63
2018-04-26T01:22:28.942Z,3.67
2018-04-26T01:23:38.944Z,3.56
2018-04-26T01:24:48.949Z,3.63
2018-04-26T01:25:58.956Z,3.58
2018-04-26T01:27:08.704Z,3.56
2018-04-26T01:28:18.506Z,3.46
2018-04-26T01:29:28.255Z,3.46
2018-04-26T01:30:38.269Z,3.46
2018-04-26T01:31:48.275Z,3.4
2018-04-26T01:32:57.747Z,3.37
2018-04-26T01:34:07.751Z,3.34
2018-04-26T01:35:17.495Z,3.36
2018-04-26T01:36:27.232Z,3.36
2018-04-26T01:37:36.970Z,3.36
2018-04-26T01:38:46.707Z,3.34
2018-04-26T01:39:56.467Z,3.4
2018-04-26T01:41:05.938Z,3.3
2018-04-26T01:42:15.680Z,3.34
2018-04-26T01:43:25.163Z,3.37
2018-04-26T01:44:35.166Z,3.33
2018-04-26T01:45:44.914Z,3.4
2018-04-26T01:46:54.655Z,3.34
2018-04-26T01:48:04.758Z,3.31
2018-04-26T01:49:14.771Z,3.33
2018-04-26T01:50:24.522Z,3.15
2018-04-26T01:51:34.275Z,3.21
2018-04-26T01:52:44.286Z,3.13
2018-04-26T01:53:54.291Z,3.13
2018-04-26T01:55:04.032Z,3.06
2018-04-26T01:56:14.037Z,3.11
2018-04-26T01:57:23.774Z,3.05
2018-04-26T01:58:33.777Z,3.03
2018-04-26T01:59:43.515Z,3
2018-04-26T02:00:53.261Z,3.05
2018-04-26T02:02:03.281Z,2.97
2018-04-26T02:03:13.289Z,2.9
2018-04-26T02:04:22.757Z,2.87
2018-04-26T02:05:32.226Z,2.76
2018-04-26T02:06:41.962Z,2.73
2018-04-26T02:07:51.979Z,2.69
2018-04-26T02:09:01.987Z,2.69
2018-04-26T02:10:11.998Z,2.73
2018-04-26T02:11:21.754Z,2.64
2018-04-26T02:12:31.220Z,2.69
2018-04-26T02:13:40.967Z,2.64
2018-04-26T02:14:50.752Z,2.65
2018-04-26T02:16:00.755Z,2.68
2018-04-26T02:17:10.229Z,2.75
2018-04-26T02:18:20.246Z,2.75
2018-04-26T02:19:30.258Z,2.72
2018-04-26T02:20:40.261Z,2.68
2018-04-26T02:21:50.270Z,2.73
2018-04-26T02:23:00.272Z,2.72
2018-04-26T02:24:10.010Z,2.79
2018-04-26T02:25:20.018Z,2.91
2018-04-26T02:26:30.021Z,3.01
2018-04-26T02:27:39.758Z,3.05
2018-04-26T02:28:49.768Z,2.93
2018-04-26T02:29:59.773Z,2.98
2018-04-26T02:31:09.239Z,3.06
2018-04-26T02:32:19.257Z,3.15
2018-04-26T02:33:29.346Z,3.06
2018-04-26T02:34:39.389Z,3.06
2018-04-26T02:35:48.860Z,3.21
2018-04-26T02:36:58.875Z,3.13
2018-04-26T02:38:08.618Z,3.16
2018-04-26T02:39:18.369Z,3.31
2018-04-26T02:40:28.382Z,3.31
2018-04-26T02:41:38.133Z,3.3
2018-04-26T02:42:47.333Z,3.19
2018-04-26T02:43:57.345Z,3.24
2018-04-26T02:45:06.817Z,3.11
2018-04-26T02:46:16.838Z,3.16
2018-04-26T02:47:26.868Z,3.18
2018-04-26T02:48:36.606Z,3.16
2018-04-26T02:49:46.610Z,3.15
2018-04-26T02:50:56.077Z,3.16
2018-04-26T02:52:05.815Z,3.13
2018-04-26T02:53:15.840Z,3.13
2018-04-26T02:54:25.861Z,3.12
2018-04-26T02:55:35.966Z,3.08
2018-04-26T02:56:45.978Z,3.09
2018-04-26T02:57:55.459Z,3.06
2018-04-26T02:59:05.484Z,3.11
2018-04-26T03:03:22.606Z,3.06
2018-04-26T03:04:32.356Z,3.12
2018-04-26T03:05:41.838Z,3.16
2018-04-26T03:06:51.589Z,3.19
2018-04-26T03:08:01.600Z,3.15
2018-04-26T03:09:10.806Z,3.24
2018-04-26T03:10:20.567Z,3.19
2018-04-26T03:11:30.320Z,3.19
2018-04-26T03:12:40.356Z,3.18
2018-04-26T03:13:50.362Z,3.13
2018-04-26T03:15:00.202Z,3.16
2018-04-26T03:16:09.948Z,3.22
2018-04-26T03:17:19.950Z,3.13
2018-04-26T03:18:29.691Z,3.12
2018-04-26T03:19:39.428Z,3.18
2018-04-26T03:20:49.270Z,3.26
2018-04-26T03:21:59.009Z,3.26
2018-04-26T03:23:09.021Z,3.18
2018-04-26T03:24:19.028Z,3.26
2018-04-26T03:25:28.763Z,3.29
2018-04-26T03:26:38.769Z,3.3
2018-04-26T03:27:48.508Z,3.26
2018-04-26T03:28:57.974Z,3.29
2018-04-26T03:30:07.456Z,3.18
2018-04-26T03:31:17.562Z,3.21
2018-04-26T03:32:27.465Z,3.22
2018-04-26T03:33:37.471Z,3.16
2018-04-26T03:34:47.214Z,3.31
2018-04-26T03:35:57.218Z,3.24
2018-04-26T03:37:06.152Z,3.29
2018-04-26T03:38:15.620Z,3.31
2018-04-26T03:39:25.639Z,3.34
2018-04-26T03:40:35.654Z,3.27
2018-04-26T03:41:45.390Z,3.24
2018-04-26T03:42:54.864Z,3.34
2018-04-26T03:44:04.915Z,3.34
2018-04-26T03:45:14.389Z,3.21
2018-04-26T03:46:24.395Z,3.3
2018-04-26T03:47:34.393Z,3.24
2018-04-26T03:48:44.395Z,3.19
2018-04-26T03:49:53.866Z,3.19
2018-04-26T03:51:03.612Z,3.3
2018-04-26T03:52:13.621Z,3.26
2018-04-26T03:53:23.094Z,3.19
2018-04-26T03:54:32.831Z,3.11
2018-04-26T03:55:42.841Z,3.26
2018-04-26T03:56:52.576Z,3.19
2018-04-26T03:58:02.666Z,3.09
2018-04-26T03:59:12.405Z,3.12
2018-04-26T04:00:22.143Z,3.11
2018-04-26T04:01:32.254Z,3.01
2018-04-26T04:02:42.205Z,3.09
2018-04-26T04:03:52.015Z,3.05
2018-04-26T04:05:02.104Z,3.03
2018-04-26T04:06:12.107Z,3.13
2018-04-26T04:07:21.848Z,3.11
2018-04-26T04:08:31.048Z,3.12
2018-04-26T04:09:40.786Z,3.16
2018-04-26T04:10:50.262Z,3.11
2018-04-26T04:11:59.997Z,3.21
2018-04-26T04:13:09.196Z,3.31
2018-04-26T04:14:18.133Z,3.33
2018-04-26T04:15:27.867Z,3.31
2018-04-26T04:16:37.873Z,3.46
2018-04-26T04:17:47.874Z,3.43
2018-04-26T04:18:57.887Z,3.49
2018-04-26T04:20:07.375Z,3.56
2018-04-26T04:21:16.849Z,3.49
2018-04-26T04:22:26.854Z,3.52
2018-04-26T04:23:36.605Z,3.52
2018-04-26T04:24:46.343Z,3.55
2018-04-26T04:25:56.345Z,3.55
2018-04-26T04:27:05.818Z,3.58
2018-04-26T04:28:15.554Z,3.55
2018-04-26T04:29:25.554Z,3.53
2018-04-26T04:30:35.029Z,3.52
2018-04-26T04:31:44.504Z,3.53
2018-04-26T04:32:54.511Z,3.49
2018-04-26T04:34:04.518Z,3.59
2018-04-26T04:35:13.798Z,3.58
2018-04-26T04:36:23.670Z,3.58
2018-04-26T04:37:33.406Z,3.56
2018-04-26T04:38:43.411Z,3.55
2018-04-26T04:39:53.414Z,3.58
2018-04-26T04:41:03.151Z,3.61
2018-04-26T04:42:12.620Z,3.61
2018-04-26T04:43:22.359Z,3.64
2018-04-26T04:44:32.095Z,3.61
2018-04-26T04:45:41.839Z,3.67
2018-04-26T04:46:51.985Z,3.58
2018-04-26T04:48:01.724Z,3.74
2018-04-26T04:49:11.728Z,3.68
2018-04-26T04:50:21.535Z,3.77
2018-04-26T04:51:31.013Z,3.7
2018-04-26T04:52:40.748Z,3.68
2018-04-26T04:53:50.755Z,3.74
2018-04-26T04:55:00.497Z,3.73
2018-04-26T04:56:10.235Z,3.76
2018-04-26T04:57:19.976Z,3.76
2018-04-26T04:58:30.061Z,3.76
2018-04-26T04:59:39.798Z,3.94
2018-04-26T05:00:49.541Z,3.99
2018-04-26T05:01:59.740Z,4.04
2018-04-26T05:03:09.650Z,4.1
2018-04-26T05:04:19.655Z,4.09
2018-04-26T05:05:29.129Z,4.09
2018-04-26T05:06:38.593Z,4.03
2018-04-26T05:07:48.333Z,4.03
2018-04-26T05:08:58.089Z,4.06
2018-04-26T05:10:08.181Z,4.12
2018-04-26T05:11:17.918Z,4.04
2018-04-26T05:12:27.929Z,4.06
2018-04-26T05:13:37.673Z,4.02
2018-04-26T05:14:47.421Z,3.91
2018-04-26T05:15:57.166Z,3.95
2018-04-26T05:17:06.651Z,3.94
2018-04-26T05:18:16.684Z,3.99
2018-04-26T05:19:26.426Z,3.91
2018-04-26T05:20:36.435Z,3.82
2018-04-26T05:21:46.168Z,4
2018-04-26T05:22:56.183Z,3.91
2018-04-26T05:24:05.923Z,3.89
2018-04-26T05:25:15.743Z,3.94
2018-04-26T05:26:25.783Z,3.99
2018-04-26T05:27:35.791Z,4.13
2018-04-26T05:28:45.532Z,4.18
2018-04-26T05:29:55.620Z,4.27
2018-04-26T05:31:05.400Z,4.2
2018-04-26T05:32:15.140Z,4.3
2018-04-26T05:33:24.633Z,4.3
2018-04-26T05:34:34.687Z,4.39
2018-04-26T05:35:43.893Z,4.32
2018-04-26T05:36:53.643Z,4.43
2018-04-26T05:38:03.652Z,4.46
2018-04-26T05:39:13.387Z,4.52
2018-04-26T05:40:23.395Z,4.48
2018-04-26T05:41:33.208Z,4.5
2018-04-26T05:42:42.949Z,4.42
2018-04-26T05:43:52.952Z,4.52
2018-04-26T05:45:02.695Z,4.49
2018-04-26T05:46:12.434Z,4.56
2018-04-26T05:47:22.625Z,4.56
2018-04-26T05:48:32.899Z,4.43
2018-04-26T05:49:42.914Z,4.43
2018-04-26T05:50:52.387Z,4.46
2018-04-26T05:52:01.955Z,4.48
2018-04-26T05:53:11.700Z,4.56
2018-04-26T05:54:21.444Z,4.6
2018-04-26T05:55:31.184Z,4.64
2018-04-26T05:56:41.187Z,4.53
2018-04-26T05:57:51.240Z,4.48
2018-04-26T05:59:01.326Z,4.49
2018-04-26T06:00:11.073Z,4.52
2018-04-26T06:01:20.817Z,4.57
2018-04-26T06:02:30.555Z,4.64
2018-04-26T06:03:40.427Z,4.74
2018-04-26T06:04:50.577Z,4.68
2018-04-26T06:06:00.583Z,4.75
2018-04-26T06:07:10.322Z,4.86
2018-04-26T06:08:20.337Z,4.9
2018-04-26T06:09:30.077Z,5.04
2018-04-26T06:10:39.818Z,5.02
2018-04-26T06:11:49.559Z,5.12
2018-04-26T06:12:59.310Z,5.13
2018-04-26T06:14:09.321Z,5.18
2018-04-26T06:15:19.062Z,5.12
2018-04-26T06:16:28.815Z,5.26
2018-04-26T06:17:38.821Z,5.25
2018-04-26T06:18:48.591Z,5.36
2018-04-26T06:19:58.628Z,5.36
2018-04-26T06:21:07.830Z,5.51
2018-04-26T06:22:17.841Z,5.55
2018-04-26T06:23:27.849Z,5.61
2018-04-26T06:24:37.858Z,5.73
2018-04-26T06:25:47.593Z,5.9
2018-04-26T06:26:57.332Z,5.77
2018-04-26T06:28:06.805Z,5.94
2018-04-26T06:29:16.288Z,5.84
2018-04-26T06:30:26.296Z,6.02
2018-04-26T06:31:36.043Z,5.98
2018-04-26T06:32:45.880Z,6.05
2018-04-26T06:33:55.623Z,6.12
2018-04-26T06:35:05.360Z,6.17
2018-04-26T06:36:15.390Z,6.17
2018-04-26T06:37:25.436Z,6.22
2018-04-26T06:38:35.442Z,6.35
2018-04-26T06:39:45.184Z,6.36
2018-04-26T06:40:55.191Z,6.35
2018-04-26T06:42:04.674Z,6.34
2018-04-26T06:43:14.679Z,6.41
2018-04-26T06:44:24.689Z,6.49
2018-04-26T06:45:34.427Z,6.5
2018-04-26T06:46:44.454Z,6.52
2018-04-26T06:47:54.456Z,6.62
2018-04-26T06:49:04.441Z,6.56
2018-04-26T06:50:14.458Z,6.65
2018-04-26T06:51:24.474Z,6.54
2018-04-26T06:52:34.481Z,6.65
2018-04-26T06:53:44.219Z,6.72
2018-04-26T06:54:54.227Z,6.72
2018-04-26T06:56:03.964Z,6.8
2018-04-26T06:57:13.440Z,6.85
2018-04-26T06:58:22.913Z,6.9
2018-04-26T06:59:32.925Z,6.95
2018-04-26T07:00:42.931Z,7.05
2018-04-26T07:01:52.150Z,7.01
2018-04-26T07:03:01.892Z,7.07
2018-04-26T07:04:11.636Z,7.19
2018-04-26T07:05:21.378Z,7.15
2018-04-26T07:06:31.388Z,7.29
2018-04-26T07:07:41.400Z,7.25
2018-04-26T07:08:51.148Z,7.32
2018-04-26T07:10:00.896Z,7.19
2018-04-26T07:11:10.365Z,6.93
2018-04-26T07:12:20.376Z,6.7
2018-04-26T07:13:30.390Z,6.5
2018-04-26T07:14:40.401Z,6.41
2018-04-26T07:15:49.872Z,6.39
2018-04-26T07:16:59.612Z,6.34
2018-04-26T07:18:09.373Z,5.94
2018-04-26T07:19:19.111Z,5.74
2018-04-26T07:20:28.590Z,5.54
2018-04-26T07:21:38.326Z,5.52
2018-04-26T07:22:47.319Z,5.49
2018-04-26T07:23:57.321Z,5.36
2018-04-26T07:25:07.163Z,5.47
2018-04-26T07:26:16.903Z,5.46
2018-04-26T07:27:26.381Z,5.59
2018-04-26T07:28:36.392Z,5.64
2018-04-26T07:29:46.402Z,5.67
2018-04-26T07:30:56.416Z,5.8
2018-04-26T07:32:06.428Z,5.8
2018-04-26T07:33:16.435Z,5.9
2018-04-26T07:34:26.177Z,5.97
2018-04-26T07:35:35.923Z,5.95
2018-04-26T07:36:45.941Z,6.25
2018-04-26T07:37:55.688Z,6.1
2018-04-26T07:39:05.706Z,5.98
2018-04-26T07:40:15.453Z,5.88
2018-04-26T07:41:25.463Z,5.95
2018-04-26T07:42:35.213Z,6.07
2018-04-26T07:43:45.232Z,6.25
2018-04-26T07:44:55.442Z,6.38
2018-04-26T07:46:04.917Z,6.34
2018-04-26T07:47:14.924Z,6.44
2018-04-26T07:48:24.450Z,6.39
2018-04-26T07:49:34.460Z,6.36
2018-04-26T07:50:44.213Z,6.39
2018-04-26T07:51:54.220Z,6.53
2018-04-26T07:53:04.032Z,6.52
2018-04-26T07:54:13.937Z,6.57
2018-04-26T07:55:23.674Z,6.54
2018-04-26T07:56:33.679Z,6.56
2018-04-26T07:57:43.487Z,6.72
2018-04-26T07:58:52.968Z,6.83
2018-04-26T08:00:03.517Z,6.97
2018-04-26T08:01:13.530Z,7.01
2018-04-26T08:02:23.620Z,7.18
2018-04-26T08:03:33.359Z,7.22
2018-04-26T08:04:43.442Z,7.22
2018-04-26T08:05:53.469Z,7.15
2018-04-26T08:07:02.944Z,7.11
2018-04-26T08:08:12.691Z,7.05
2018-04-26T08:09:22.720Z,7.07
2018-04-26T08:10:32.462Z,7.14
2018-04-26T08:11:42.401Z,7.11
2018-04-26T08:12:52.227Z,7.05
2018-04-26T08:14:02.244Z,7.28
2018-04-26T08:15:12.268Z,7.4
2018-04-26T08:16:22.276Z,7.37
2018-04-26T08:17:32.028Z,7.21
2018-04-26T08:18:41.524Z,7.22
2018-04-26T08:19:51.621Z,7.18
2018-04-26T08:21:01.623Z,7.14
2018-04-26T08:22:11.633Z,7.1
2018-04-26T08:23:21.377Z,7.03
2018-04-26T08:24:30.863Z,7.03
2018-04-26T08:25:40.908Z,7.05
2018-04-26T08:26:51.033Z,7.03
2018-04-26T08:28:00.781Z,7.18
2018-04-26T08:29:09.997Z,7.18
2018-04-26T08:30:19.744Z,7.15
2018-04-26T08:31:29.780Z,7.15
2018-04-26T08:32:39.793Z,7.22
2018-04-26T08:33:49.541Z,7.23
2018-04-26T08:34:59.421Z,7.18
2018-04-26T08:36:08.903Z,7.19
2018-04-26T08:37:18.378Z,7.32
2018-04-26T08:38:28.455Z,7.31
2018-04-26T08:39:37.662Z,7.26
2018-04-26T08:40:47.453Z,7.36
2018-04-26T08:41:57.468Z,7.4
2018-04-26T08:43:07.229Z,7.55
2018-04-26T08:44:16.967Z,7.62
2018-04-26T08:45:27.026Z,7.77
2018-04-26T08:46:37.193Z,8.03
2018-04-26T08:47:46.942Z,7.9
2018-04-26T08:48:56.423Z,7.96
2018-04-26T08:50:05.633Z,7.91
2018-04-26T08:51:15.109Z,7.99
2018-04-26T08:52:25.394Z,7.95
2018-04-26T08:53:35.516Z,8.02
2018-04-26T08:54:45.536Z,8.01
2018-04-26T08:55:55.295Z,8.17
2018-04-26T08:57:05.055Z,8.17
2018-04-26T08:58:14.796Z,8.16
2018-04-26T08:59:24.356Z,8.18
2018-04-26T09:00:34.102Z,8.16
2018-04-26T09:01:44.110Z,8.14
2018-04-26T09:02:53.849Z,8.23
2018-04-26T09:04:03.596Z,8.39
2018-04-26T09:05:13.337Z,8.53
2018-04-26T09:06:23.349Z,8.57
2018-04-26T09:07:32.820Z,8.6
2018-04-26T09:08:42.864Z,8.82
2018-04-26T09:09:52.871Z,9.15
2018-04-26T09:11:02.884Z,9.09
2018-04-26T09:12:12.644Z,9.15
2018-04-26T09:13:22.743Z,9.33
2018-04-26T09:14:32.791Z,9.42
2018-04-26T09:15:42.499Z,9.39
2018-04-26T09:16:52.817Z,9.45
2018-04-26T09:18:02.560Z,9.31
2018-04-26T09:19:12.317Z,9.22
2018-04-26T09:20:21.798Z,9.22
2018-04-26T09:21:31.816Z,9.18
2018-04-26T09:22:41.600Z,9.05
2018-04-26T09:23:51.619Z,9
2018-04-26T09:25:01.632Z,9.15
2018-04-26T09:26:10.846Z,9.27
2018-04-26T09:27:20.849Z,9.26
2018-04-26T09:28:30.590Z,9.34
2018-04-26T09:29:40.065Z,9.42
2018-04-26T09:30:49.811Z,9.54
2018-04-26T09:31:59.833Z,9.56
2018-04-26T09:33:09.580Z,9.63
2018-04-26T09:34:19.337Z,9.92
2018-04-26T09:35:29.346Z,9.88
2018-04-26T09:36:39.363Z,9.91
2018-04-26T09:37:48.845Z,10
2018-04-26T09:38:58.424Z,10.15
2018-04-26T09:40:08.231Z,10.25
2018-04-26T09:41:17.985Z,10.38
2018-04-26T09:42:28.000Z,10.53
2018-04-26T09:43:37.483Z,10.59
2018-04-26T09:44:47.224Z,10.58
2018-04-26T09:45:56.971Z,10.69
2018-04-26T09:47:06.717Z,10.59
2018-04-26T09:48:16.468Z,10.76
2018-04-26T09:49:26.513Z,10.72
2018-04-26T09:50:36.267Z,10.69
2018-04-26T09:51:46.288Z,10.75
2018-04-26T09:52:56.031Z,10.79
2018-04-26T09:54:05.772Z,10.84
2018-04-26T09:55:15.782Z,11.04
2018-04-26T09:56:25.265Z,11.02
2018-04-26T09:57:35.288Z,10.92
2018-04-26T09:58:45.301Z,10.58
2018-04-26T09:59:55.324Z,10.41
2018-04-26T10:01:05.071Z,10.2
2018-04-26T10:02:15.086Z,10.03
2018-04-26T10:03:24.579Z,10.15
2018-04-26T10:04:34.322Z,10.38
2018-04-26T10:05:44.071Z,10.45
2018-04-26T10:06:53.813Z,10.51
2018-04-26T10:08:03.287Z,10.64
2018-04-26T10:09:13.029Z,10.68
2018-04-26T10:10:23.109Z,10.77
2018-04-26T10:11:32.855Z,10.86
2018-04-26T10:12:42.618Z,10.95
2018-04-26T10:13:52.739Z,10.97
2018-04-26T10:15:02.225Z,11.01
2018-04-26T10:16:12.052Z,11.02
2018-04-26T10:17:22.063Z,11
2018-04-26T10:18:31.821Z,11.12
2018-04-26T10:19:41.619Z,11.04
2018-04-26T10:20:51.367Z,11.22
2018-04-26T10:22:01.386Z,11.18
2018-04-26T10:23:10.604Z,11.23
2018-04-26T10:24:20.620Z,11.33
2018-04-26T10:25:30.682Z,11.41
2018-04-26T10:26:40.433Z,11.43
2018-04-26T10:27:50.178Z,11.51
2018-04-26T10:29:00.186Z,11.49
2018-04-26T10:30:09.659Z,11.6
2018-04-26T10:31:19.142Z,11.65
2018-04-26T10:32:29.164Z,11.71
2018-04-26T10:33:38.646Z,11.71
2018-04-26T10:34:47.858Z,11.85
2018-04-26T10:35:57.867Z,11.97
2018-04-26T10:37:07.609Z,11.97
2018-04-26T10:38:17.088Z,12.12
2018-04-26T10:39:26.832Z,12.28
2018-04-26T10:40:36.307Z,12.28
2018-04-26T10:41:46.311Z,12.36
2018-04-26T10:42:56.329Z,12.36
2018-04-26T10:44:06.356Z,12.44
2018-04-26T10:45:16.396Z,12.4
2018-04-26T10:46:26.410Z,12.5
2018-04-26T10:47:36.430Z,12.58
2018-04-26T10:48:45.643Z,12.62
2018-04-26T10:49:55.652Z,12.65
2018-04-26T10:51:05.395Z,12.68
2018-04-26T10:52:15.133Z,12.69
2018-04-26T10:53:25.150Z,12.8
2018-04-26T10:54:34.889Z,12.9
2018-04-26T10:55:44.650Z,12.9
2018-04-26T10:56:54.410Z,12.95
2018-04-26T10:58:04.477Z,12.93
2018-04-26T10:59:14.496Z,12.99
2018-04-26T11:00:24.236Z,13.08
2018-04-26T11:01:33.455Z,13.16
2018-04-26T11:02:43.478Z,13.13
2018-04-26T11:03:53.230Z,13.17
2018-04-26T11:05:03.249Z,13.13
2018-04-26T11:06:13.000Z,13.26
2018-04-26T11:07:23.009Z,13.3
2018-04-26T11:08:32.485Z,13.27
2018-04-26T11:09:42.506Z,13.36
2018-04-26T11:10:51.986Z,13.19
2018-04-26T11:12:01.737Z,13.31
2018-04-26T11:13:11.480Z,13.37
2018-04-26T11:14:21.225Z,13.47
2018-04-26T11:15:31.093Z,13.52
2018-04-26T11:16:40.898Z,13.68
2018-04-26T11:17:50.915Z,13.86
2018-04-26T11:19:00.656Z,14.12
2018-04-26T11:20:10.406Z,14.53
2018-04-26T11:21:20.518Z,15.04
2018-04-26T11:22:30.585Z,15.47
2018-04-26T11:23:40.671Z,15.98
2018-04-26T11:24:50.683Z,16.41
2018-04-26T11:26:00.742Z,16.95
2018-04-26T11:27:11.005Z,17.6
2018-04-26T11:28:20.513Z,18.08
2018-04-26T11:29:30.737Z,18.57
2018-04-26T11:30:40.483Z,19.17
2018-04-26T11:31:50.232Z,19.62
2018-04-26T11:32:59.999Z,19.93
2018-04-26T11:34:09.484Z,20.29
2018-04-26T11:35:18.972Z,20.67
2018-04-26T11:36:29.005Z,20.93
2018-04-26T11:37:39.047Z,21.3
2018-04-26T11:38:48.541Z,21.54
2018-04-26T11:39:58.308Z,21.77
2018-04-26T11:41:07.795Z,22.21
2018-04-26T11:42:17.551Z,22.46
2018-04-26T11:43:27.301Z,22.63
2018-04-26T11:44:37.323Z,22.95
2018-04-26T11:45:47.077Z,23.13
2018-04-26T11:46:56.829Z,23.4
2018-04-26T11:48:06.854Z,23.56
2018-04-26T11:49:16.623Z,23.59
2018-04-26T11:50:26.109Z,23.73
2018-04-26T11:51:35.918Z,23.95
2018-04-26T11:52:45.994Z,23.88
2018-04-26T11:53:55.753Z,24.11
2018-04-26T11:55:05.253Z,24.18
2018-04-26T11:56:15.351Z,24.21
2018-04-26T11:57:25.492Z,24.48
2018-04-26T11:58:35.539Z,24.71
2018-04-26T11:59:45.295Z,24.88
2018-04-26T12:00:55.057Z,24.97
2018-04-26T12:02:04.557Z,25.26
2018-04-26T12:03:14.341Z,25.43
2018-04-26T12:04:24.418Z,25.48
2018-04-26T12:05:34.261Z,25.48
2018-04-26T12:06:44.287Z,25.8
2018-04-26T12:07:53.909Z,25.63
2018-04-26T12:09:03.676Z,25.76
2018-04-26T12:10:13.242Z,25.88
2018-04-26T12:11:23.269Z,26.18
2018-04-26T12:12:33.032Z,26.33
2018-04-26T12:13:43.056Z,26.46
2018-04-26T12:14:53.085Z,26.74
2018-04-26T12:16:03.108Z,26.83
2018-04-26T12:17:12.598Z,27
2018-04-26T12:18:22.363Z,27.15
2018-04-26T12:19:31.324Z,27.16
2018-04-26T12:20:40.816Z,27.15
2018-04-26T12:21:50.573Z,27.35
2018-04-26T12:23:00.614Z,27.35
2018-04-26T12:24:10.485Z,27.53
2018-04-26T12:25:20.519Z,27.83
2018-04-26T12:26:30.556Z,28.06
2018-04-26T12:27:40.056Z,28.18
2018-04-26T12:28:50.093Z,28.41
2018-04-26T12:30:00.142Z,28.52
2018-04-26T12:31:09.904Z,28.47
2018-04-26T12:32:19.935Z,28.7
2018-04-26T12:33:30.077Z,28.55
2018-04-26T12:34:40.106Z,28.74
2018-04-26T12:35:49.599Z,28.9
2018-04-26T12:36:59.360Z,28.87
2018-04-26T12:38:09.128Z,29.15
2018-04-26T12:39:19.155Z,29.31
2018-04-26T12:40:28.915Z,29.47
2018-04-26T12:41:38.952Z,29.65
2018-04-26T12:42:48.453Z,29.64
2018-04-26T12:43:58.479Z,30.05
2018-04-26T12:45:07.711Z,30.16
2018-04-26T12:46:17.752Z,30.32
2018-04-26T12:47:27.781Z,30.46
2018-04-26T12:48:37.807Z,30.8
2018-04-26T12:49:47.837Z,30.83
2018-04-26T12:50:57.871Z,31
2018-04-26T12:52:07.639Z,30.96
2018-04-26T12:53:17.680Z,30.51
2018-04-26T12:54:27.708Z,30.08
2018-04-26T12:55:37.754Z,29.31
2018-04-26T12:56:47.791Z,28.86
2018-04-26T12:57:57.556Z,28.83
2018-04-26T12:59:07.052Z,29.12
2018-04-26T13:00:17.092Z,29.34
2018-04-26T13:01:26.586Z,29.42
2018-04-26T13:02:36.348Z,29.53
2018-04-26T13:03:46.379Z,29.86
2018-04-26T13:04:56.032Z,30.2
2018-04-26T13:06:05.558Z,30.32
2018-04-26T13:07:15.335Z,30.13
2018-04-26T13:08:25.476Z,30.26
2018-04-26T13:09:34.968Z,30.49
2018-04-26T13:10:44.495Z,30.4
2018-04-26T13:11:54.325Z,30.26
2018-04-26T13:13:04.097Z,30.23
2018-04-26T13:14:13.596Z,30.02
2018-04-26T13:15:23.355Z,29.43
2018-04-26T13:16:33.117Z,29.07
2018-04-26T13:17:43.150Z,28.6
2018-04-26T13:18:52.924Z,28.04
2018-04-26T13:20:02.418Z,27.28
2018-04-26T13:21:12.105Z,26.42
2018-04-26T13:22:22.146Z,24.96
2018-04-26T13:23:31.920Z,24.62
2018-04-26T13:24:41.950Z,24.25
2018-04-26T13:25:52.024Z,23.84
2018-04-26T13:27:02.157Z,23.58
2018-04-26T13:28:11.977Z,23.45
2018-04-26T13:29:22.003Z,22.98
2018-04-26T13:30:31.774Z,22.88
2018-04-26T13:31:41.795Z,22.52
2018-04-26T13:32:51.559Z,22.34
2018-04-26T13:34:01.580Z,22.18
2018-04-26T13:35:11.597Z,21.96
2018-04-26T13:36:21.200Z,21.75
2018-04-26T13:37:31.443Z,21.65
2018-04-26T13:38:41.236Z,21.89
2018-04-26T13:39:51.074Z,22.49
2018-04-26T13:41:01.129Z,22.99
2018-04-26T13:42:10.886Z,23.76
2018-04-26T13:43:20.648Z,24.41
2018-04-26T13:44:29.877Z,25.11
2018-04-26T13:45:39.627Z,25.88
2018-04-26T13:46:49.114Z,26.29
2018-04-26T13:47:58.869Z,26.66
2018-04-26T13:49:08.627Z,26.96
2018-04-26T13:50:18.396Z,26.76
2018-04-26T13:51:28.424Z,26.46
2018-04-26T13:52:38.448Z,26.07
2018-04-26T13:53:48.201Z,25.8
2018-04-26T13:54:58.228Z,25.31
2018-04-26T13:56:07.986Z,25
2018-04-26T13:57:17.501Z,24.69
2018-04-26T13:58:27.527Z,24.51
2018-04-26T13:59:37.550Z,24.18
2018-04-26T14:00:47.728Z,24.03
2018-04-26T14:01:57.844Z,23.88
2018-04-26T14:03:07.064Z,24.06
2018-04-26T14:04:16.825Z,24.03
2018-04-26T14:05:26.874Z,23.89
2018-04-26T14:06:37.050Z,24.03
2018-04-26T14:07:47.081Z,24.31
2018-04-26T14:08:56.909Z,24.84
2018-04-26T14:10:06.748Z,25.12
2018-04-26T14:11:16.504Z,25.77
2018-04-26T14:12:26.261Z,26.34
2018-04-26T14:13:36.020Z,26.91
2018-04-26T14:14:45.514Z,27.18
2018-04-26T14:15:55.034Z,27.07
2018-04-26T14:17:04.793Z,27.4
2018-04-26T14:18:14.572Z,27.33
2018-04-26T14:19:24.344Z,26.6
2018-04-26T14:20:34.113Z,25.95
2018-04-26T14:21:43.599Z,25.98
2018-04-26T14:22:53.622Z,26.37
2018-04-26T14:24:03.522Z,26.85
2018-04-26T14:25:13.285Z,27.28
2018-04-26T14:26:23.335Z,27.61
2018-04-26T14:27:33.103Z,28.18
2018-04-26T14:28:43.130Z,28.55
2018-04-26T14:29:53.166Z,28.57
2018-04-26T14:31:02.928Z,28.78
2018-04-26T14:32:12.691Z,28.94
2018-04-26T14:33:22.720Z,28.75
2018-04-26T14:34:32.477Z,28.47
2018-04-26T14:35:42.515Z,27.63
2018-04-26T14:36:52.280Z,26.82
2018-04-26T14:38:02.042Z,26.44
2018-04-26T14:39:11.538Z,25.61
2018-04-26T14:40:21.565Z,24.55
2018-04-26T14:41:31.604Z,23.39
2018-04-26T14:42:41.636Z,22.61
2018-04-26T14:43:51.661Z,21.88
2018-04-26T14:45:01.440Z,21.08
2018-04-26T14:46:11.465Z,20.71
2018-04-26T14:47:21.542Z,20.64
2018-04-26T14:48:31.561Z,20.55
2018-04-26T14:49:41.426Z,20.34
2018-04-26T14:50:51.610Z,20.02
2018-04-26T14:52:01.629Z,19.79
2018-04-26T14:53:11.747Z,19.37
2018-04-26T14:54:21.773Z,19.22
2018-04-26T14:55:31.522Z,19.09
2018-04-26T14:56:40.754Z,19.07
2018-04-26T14:57:50.781Z,18.85
2018-04-26T14:59:00.262Z,18.88
2018-04-26T15:00:10.283Z,19.23
2018-04-26T15:01:19.773Z,19.38
2018-04-26T15:02:29.792Z,19.3
2018-04-26T15:03:39.553Z,19.26
2018-04-26T15:04:49.572Z,19.22
2018-04-26T15:05:59.076Z,19.15
2018-04-26T15:07:08.555Z,18.97
2018-04-26T15:08:18.616Z,18.73
2018-04-26T15:09:28.631Z,18.76
2018-04-26T15:10:38.376Z,18.68
2018-04-26T15:11:47.855Z,18.68
2018-04-26T15:12:57.612Z,18.52
2018-04-26T15:14:07.363Z,18.45
2018-04-26T15:15:17.423Z,18.33
2018-04-26T15:16:27.598Z,18.19
2018-04-26T15:17:37.081Z,18.11
2018-04-26T15:18:46.829Z,17.65
2018-04-26T15:19:56.912Z,17.16
2018-04-26T15:21:06.659Z,16.97
2018-04-26T15:22:16.141Z,17.14
2018-04-26T15:23:25.895Z,17.09
2018-04-26T15:24:35.913Z,17.14