createdAt,value
2018-04-27T00:01:31.389Z,19.50
2018-04-27T00:03:59.388Z,19.50
2018-04-27T00:06:27.332Z,19.40
2018-04-27T00:08:55.254Z,19.40
2018-04-27T00:11:23.258Z,19.30
2018-04-27T00:13:52.020Z,19.20
2018-04-27T00:16:19.951Z,19.20
2018-04-27T00:18:47.875Z,19.20
2018-04-27T00:21:16.606Z,19.00
2018-04-27T00:23:44.523Z,19.00
2018-04-27T00:26:13.327Z,18.90
2018-04-27T00:28:41.251Z,18.90
2018-04-27T00:31:09.192Z,18.80
2018-04-27T00:33:37.116Z,18.80
2018-04-27T00:36:05.857Z,18.70
2018-04-27T00:38:33.789Z,18.70
2018-04-27T00:41:01.685Z,18.70
2018-04-27T00:43:29.712Z,18.60
2018-04-27T00:45:58.503Z,18.50
2018-04-27T00:48:27.207Z,18.50
2018-04-27T00:50:55.144Z,18.40
2018-04-27T00:53:23.900Z,18.30
2018-04-27T00:55:53.909Z,18.30
2018-04-27T00:58:21.836Z,18.20
2018-04-27T01:00:50.551Z,18.10
2018-04-27T01:03:18.467Z,18.00
2018-04-27T01:05:46.495Z,18.10
2018-04-27T01:08:14.448Z,18.00
2018-04-27T01:10:42.388Z,18.00
2018-04-27T01:13:11.167Z,17.90
2018-04-27T01:15:54.012Z,17.80
2018-04-27T01:18:30.282Z,17.90
2018-04-27T01:21:07.249Z,17.80
2018-04-27T01:23:35.196Z,17.80
2018-04-27T01:26:03.897Z,17.70
2018-04-27T01:28:32.609Z,17.70
2018-04-27T01:31:00.544Z,17.70
2018-04-27T01:33:29.336Z,17.60
2018-04-27T01:35:58.025Z,17.60
2018-04-27T01:38:26.762Z,17.50
2018-04-27T01:40:54.680Z,17.50
2018-04-27T01:43:23.418Z,17.50
2018-04-27T01:45:51.391Z,17.50
2018-04-27T01:48:19.383Z,17.50
2018-04-27T01:50:47.315Z,17.50
2018-04-27T01:53:15.336Z,17.50
2018-04-27T01:55:44.103Z,17.60
2018-04-27T01:58:12.000Z,17.50
2018-04-27T02:00:40.675Z,17.70
2018-04-27T02:03:09.382Z,17.70
2018-04-27T02:05:37.329Z,17.70
2018-04-27T02:08:06.098Z,17.80
2018-04-27T02:10:34.119Z,17.80
2018-04-27T02:13:02.172Z,17.90
2018-04-27T02:15:30.172Z,17.90
2018-04-27T02:17:58.161Z,18.00
2018-04-27T02:20:26.103Z,18.00
2018-04-27T02:22:54.186Z,18.00
2018-04-27T02:25:22.204Z,18.00
2018-04-27T02:27:50.975Z,18.10
2018-04-27T02:30:18.989Z,18.10
2018-04-27T02:32:46.944Z,18.10
2018-04-27T02:35:15.751Z,18.20
2018-04-27T02:37:43.819Z,18.10
2018-04-27T02:40:11.734Z,18.20
2018-04-27T02:42:39.697Z,18.20
2018-04-27T02:45:07.676Z,18.20
2018-04-27T02:47:35.667Z,18.20
2018-04-27T02:50:04.466Z,18.20
2018-04-27T02:52:33.153Z,18.20
2018-04-27T02:55:01.875Z,18.20
2018-04-27T02:57:29.884Z,18.20
2018-04-27T02:59:57.822Z,18.20
2018-04-27T03:02:25.795Z,18.20
2018-04-27T03:04:53.821Z,18.20
2018-04-27T03:07:21.747Z,18.20
2018-04-27T03:09:49.760Z,18.20
2018-04-27T03:12:17.661Z,18.20
2018-04-27T03:14:45.606Z,18.20
2018-04-27T03:17:13.570Z,18.20
2018-04-27T03:19:41.504Z,18.10
2018-04-27T03:22:09.459Z,18.10
2018-04-27T03:24:37.391Z,18.10
2018-04-27T03:27:05.305Z,18.10
2018-04-27T03:29:33.248Z,18.00
2018-04-27T03:32:01.268Z,18.00
2018-04-27T03:34:29.953Z,18.00
2018-04-27T03:36:58.664Z,18.00
2018-04-27T03:39:26.600Z,17.90
2018-04-27T03:41:55.359Z,17.90
2018-04-27T03:44:23.332Z,17.90
2018-04-27T03:46:51.261Z,17.90
2018-04-27T03:49:19.177Z,17.90
2018-04-27T03:51:47.196Z,17.80
2018-04-27T03:54:15.109Z,17.80
2018-04-27T03:56:43.023Z,17.80
2018-04-27T03:59:10.940Z,17.80
2018-04-27T04:01:50.814Z,17.80
2018-04-27T04:04:46.236Z,17.80
2018-04-27T04:07:14.953Z,17.80
2018-04-27T04:09:42.898Z,17.80
2018-04-27T04:12:10.932Z,17.80
2018-04-27T04:14:38.919Z,17.80
2018-04-27T04:17:07.652Z,17.80
2018-04-27T04:19:35.604Z,17.80
2018-04-27T04:22:03.574Z,17.80
2018-04-27T04:24:31.592Z,17.80
2018-04-27T04:26:59.535Z,17.80
2018-04-27T04:29:27.544Z,17.90
2018-04-27T04:31:56.298Z,17.90
2018-04-27T04:34:24.281Z,17.80
2018-04-27T04:36:52.292Z,17.80
2018-04-27T04:39:20.222Z,17.90
2018-04-27T04:41:48.360Z,17.80
2018-04-27T04:44:16.401Z,17.80
2018-04-27T04:46:45.185Z,17.80
2018-04-27T04:49:13.904Z,17.80
2018-04-27T04:51:41.908Z,17.80
2018-04-27T04:54:09.805Z,17.80
2018-04-27T04:56:37.788Z,17.90
2018-04-27T04:59:05.733Z,17.80
2018-04-27T05:01:34.992Z,17.90
2018-04-27T05:04:03.092Z,17.80
2018-04-27T05:06:31.120Z,17.90
2018-04-27T05:08:59.132Z,17.90
2018-04-27T05:11:27.101Z,17.90
2018-04-27T05:13:55.108Z,17.90
2018-04-27T05:16:23.199Z,17.90
2018-04-27T05:18:51.316Z,17.90
2018-04-27T05:21:19.337Z,18.00
2018-04-27T05:23:47.357Z,18.00
2018-04-27T05:26:15.408Z,18.00
2018-04-27T05:28:44.140Z,17.90
2018-04-27T05:31:26.655Z,17.90
2018-04-27T05:33:54.682Z,17.90
2018-04-27T05:36:22.740Z,17.90
2018-04-27T05:38:50.735Z,17.90
2018-04-27T05:41:18.788Z,17.90
2018-04-27T05:43:46.780Z,18.00
2018-04-27T05:46:14.956Z,17.90
2018-04-27T05:48:43.775Z,18.00
2018-04-27T05:51:11.866Z,18.00
2018-04-27T05:53:39.857Z,18.00
2018-04-27T05:56:07.954Z,18.10
2018-04-27T05:58:35.896Z,18.10
2018-04-27T06:01:03.889Z,18.10
2018-04-27T06:03:43.689Z,18.20
2018-04-27T06:06:11.619Z,18.20
2018-04-27T06:08:40.324Z,18.20
2018-04-27T06:11:08.281Z,18.20
2018-04-27T06:13:36.986Z,18.30
2018-04-27T06:16:04.988Z,18.30
2018-04-27T06:18:33.000Z,18.30
2018-04-27T06:21:01.770Z,18.30
2018-04-27T06:23:29.790Z,18.30
2018-04-27T06:25:57.812Z,18.30
2018-04-27T06:28:25.864Z,18.30
2018-04-27T06:30:53.937Z,18.30
2018-04-27T06:33:21.911Z,18.30
2018-04-27T06:35:49.916Z,18.40
2018-04-27T06:38:18.609Z,18.40
2018-04-27T06:40:46.660Z,18.40
2018-04-27T06:43:15.471Z,18.50
2018-04-27T06:45:43.494Z,18.40
2018-04-27T06:48:11.551Z,18.50
2018-04-27T06:50:39.553Z,18.50
2018-04-27T06:53:07.550Z,18.50
2018-04-27T06:55:35.524Z,18.50
2018-04-27T06:58:03.515Z,18.50
2018-04-27T07:00:31.467Z,18.50
2018-04-27T07:02:59.493Z,18.50
2018-04-27T07:05:27.533Z,18.50
2018-04-27T07:07:55.576Z,18.50
2018-04-27T07:10:23.620Z,18.50
2018-04-27T07:12:52.405Z,18.50
2018-04-27T07:15:21.224Z,18.50
2018-04-27T07:17:49.120Z,18.50
2018-04-27T07:20:17.052Z,18.50
2018-04-27T07:22:45.004Z,18.60
2018-04-27T07:25:13.790Z,18.60
2018-04-27T07:27:42.579Z,18.60
2018-04-27T07:30:11.344Z,18.60
2018-04-27T07:32:39.311Z,18.50
2018-04-27T07:35:07.321Z,18.60
2018-04-27T07:37:35.412Z,18.60
2018-04-27T07:40:03.458Z,18.60
2018-04-27T07:42:32.241Z,18.60
2018-04-27T07:45:01.119Z,18.60
2018-04-27T07:47:29.944Z,18.60
2018-04-27T07:49:57.977Z,18.60
2018-04-27T07:52:26.808Z,18.60
2018-04-27T07:54:54.846Z,18.60
2018-04-27T07:57:23.737Z,18.60
2018-04-27T07:59:52.543Z,18.60
2018-04-27T08:02:20.678Z,18.60
2018-04-27T08:04:49.584Z,18.70
2018-04-27T08:07:18.468Z,18.70
2018-04-27T08:09:47.396Z,18.70
2018-04-27T08:12:15.431Z,18.70
2018-04-27T08:14:44.183Z,18.80
2018-04-27T08:17:12.277Z,18.70
2018-04-27T08:19:40.315Z,18.80
2018-04-27T08:22:08.315Z,18.80
2018-04-27T08:24:36.435Z,18.80
2018-04-27T08:27:04.632Z,18.90
2018-04-27T08:29:32.740Z,18.90
2018-04-27T08:32:00.785Z,19.00
2018-04-27T08:34:28.775Z,19.00
2018-04-27T08:36:56.779Z,19.10
2018-04-27T08:39:24.681Z,19.10
2018-04-27T08:41:53.417Z,19.20
2018-04-27T08:44:22.191Z,19.20
2018-04-27T08:46:50.193Z,19.20
2018-04-27T08:49:18.188Z,19.20
2018-04-27T08:51:46.258Z,19.30
2018-04-27T08:54:14.316Z,19.30
2018-04-27T08:56:42.508Z,19.40
2018-04-27T08:59:10.529Z,19.50
2018-04-27T09:01:39.245Z,19.50
2018-04-27T09:04:07.165Z,19.50
2018-04-27T09:06:35.125Z,19.60
2018-04-27T09:09:03.263Z,19.70
2018-04-27T09:11:31.219Z,19.70
2018-04-27T09:13:59.263Z,19.80
2018-04-27T09:16:27.968Z,19.80
2018-04-27T09:18:56.646Z,19.80
2018-04-27T09:21:25.411Z,19.80
2018-04-27T09:23:53.392Z,19.80
2018-04-27T09:26:22.193Z,19.90
2018-04-27T09:28:50.977Z,20.00
2018-04-27T09:31:19.725Z,20.10
2018-04-27T09:33:47.671Z,20.00
2018-04-27T09:36:15.733Z,20.10
2018-04-27T09:38:43.705Z,20.10
2018-04-27T09:41:11.721Z,20.20
2018-04-27T09:43:39.758Z,20.20
2018-04-27T09:46:07.771Z,20.30
2018-04-27T09:48:35.756Z,20.40
2018-04-27T09:51:04.579Z,20.50
2018-04-27T09:53:32.594Z,20.40
2018-04-27T09:56:00.564Z,20.50
2018-04-27T09:58:28.644Z,20.50
2018-04-27T10:00:57.326Z,20.60
2018-04-27T10:03:25.304Z,20.50
2018-04-27T10:05:54.063Z,20.60
2018-04-27T10:08:22.033Z,20.60
2018-04-27T10:10:50.092Z,20.60
2018-04-27T10:13:18.898Z,20.60
2018-04-27T10:15:46.901Z,20.60
2018-04-27T10:18:14.877Z,20.70
2018-04-27T10:20:42.865Z,20.70
2018-04-27T10:23:10.840Z,20.70
2018-04-27T10:25:38.806Z,20.70
2018-04-27T10:28:06.818Z,20.70
2018-04-27T10:30:34.856Z,20.70
2018-04-27T10:33:02.887Z,20.80
2018-04-27T10:35:31.627Z,20.80
2018-04-27T10:37:59.558Z,20.80
2018-04-27T10:40:27.515Z,20.90
2018-04-27T10:42:55.508Z,20.90
2018-04-27T10:45:23.517Z,20.90
2018-04-27T10:47:51.515Z,21.00
2018-04-27T10:50:20.433Z,21.10
2018-04-27T10:52:48.456Z,21.00
2018-04-27T10:55:16.460Z,21.10
2018-04-27T10:57:44.536Z,21.20
2018-04-27T11:00:12.524Z,21.20
2018-04-27T11:02:46.348Z,21.30
2018-04-27T11:05:14.369Z,21.40
2018-04-27T11:07:43.161Z,21.50
2018-04-27T11:10:11.193Z,21.50
2018-04-27T11:12:39.235Z,21.60
2018-04-27T11:15:08.056Z,21.80
2018-04-27T11:17:36.153Z,21.80
2018-04-27T11:20:04.940Z,22.10
2018-04-27T11:22:33.789Z,22.20
2018-04-27T11:25:01.794Z,22.20
2018-04-27T11:27:30.604Z,22.40
2018-04-27T11:29:58.521Z,22.40
2018-04-27T11:32:26.568Z,22.50
2018-04-27T11:34:54.500Z,22.50
2018-04-27T11:37:23.309Z,22.40
2018-04-27T11:39:51.253Z,22.40
2018-04-27T11:42:19.961Z,22.30
2018-04-27T11:44:47.959Z,22.30
2018-04-27T11:47:15.955Z,22.30
2018-04-27T11:49:43.940Z,22.30
2018-04-27T11:52:12.735Z,22.50
2018-04-27T11:54:41.583Z,22.60
2018-04-27T11:57:09.591Z,22.60
2018-04-27T11:59:38.429Z,22.80
2018-04-27T12:02:06.588Z,22.70
2018-04-27T12:04:34.652Z,23.00
2018-04-27T12:07:02.798Z,23.20
2018-04-27T12:09:31.583Z,23.30
2018-04-27T12:12:00.405Z,23.30
2018-04-27T12:14:28.436Z,23.30
2018-04-27T12:16:56.592Z,23.40
2018-04-27T12:19:24.628Z,23.60
2018-04-27T12:21:52.582Z,23.60
2018-04-27T12:24:20.548Z,23.60
2018-04-27T12:26:48.476Z,23.60
2018-04-27T12:29:16.406Z,23.60
2018-04-27T12:31:44.449Z,23.60
2018-04-27T12:34:12.528Z,23.60
2018-04-27T12:36:40.566Z,23.60
2018-04-27T12:39:09.423Z,23.90
2018-04-27T12:41:37.525Z,23.90
2018-04-27T12:44:05.556Z,24.00
2018-04-27T12:46:33.555Z,24.10
2018-04-27T12:49:01.594Z,24.20
2018-04-27T12:51:29.707Z,24.30
2018-04-27T12:53:57.743Z,24.40
2018-04-27T12:56:25.776Z,24.40
2018-04-27T12:58:53.693Z,24.50
2018-04-27T13:01:21.708Z,24.60
2018-04-27T13:03:50.446Z,24.70
2018-04-27T13:06:18.548Z,24.70
2018-04-27T13:08:47.335Z,25.00
2018-04-27T13:11:15.436Z,24.90
2018-04-27T13:13:43.577Z,25.00
2018-04-27T13:16:11.570Z,24.90
2018-04-27T13:18:39.559Z,24.90
2018-04-27T13:21:07.516Z,24.80
2018-04-27T13:23:35.420Z,24.70
2018-04-27T13:26:03.454Z,24.70
2018-04-27T13:28:31.368Z,24.60
2018-04-27T13:31:00.160Z,24.50
2018-04-27T13:33:28.075Z,24.50
2018-04-27T13:35:56.072Z,24.50
2018-04-27T13:38:24.079Z,24.50
2018-04-27T13:40:52.104Z,24.50
2018-04-27T13:43:20.063Z,24.50
2018-04-27T13:45:48.090Z,24.40
2018-04-27T13:48:16.120Z,24.40
2018-04-27T13:50:44.248Z,24.40
2018-04-27T13:53:13.052Z,24.50
2018-04-27T13:55:41.074Z,24.50
2018-04-27T13:58:09.123Z,24.50
2018-04-27T14:00:37.217Z,24.50
2018-04-27T14:03:05.311Z,24.50
2018-04-27T14:05:33.390Z,24.50
2018-04-27T14:08:02.214Z,24.40
2018-04-27T14:10:30.293Z,24.40
2018-04-27T14:12:58.403Z,24.40
2018-04-27T14:15:26.493Z,24.30
2018-04-27T14:17:55.327Z,24.30
2018-04-27T14:20:23.434Z,24.30
2018-04-27T14:22:51.409Z,24.30
2018-04-27T14:25:19.313Z,24.30
2018-04-27T14:27:47.282Z,24.30
2018-04-27T14:30:15.326Z,24.30
2018-04-27T14:32:44.016Z,24.10
2018-04-27T14:35:12.807Z,24.10
2018-04-27T14:37:41.571Z,24.10
2018-04-27T14:40:09.527Z,24.10
2018-04-27T14:42:37.653Z,24.10
2018-04-27T14:45:05.576Z,24.20
2018-04-27T14:47:33.504Z,24.20
2018-04-27T14:50:01.480Z,24.10
2018-04-27T14:52:29.476Z,24.10
2018-04-27T14:54:57.580Z,24.10
2018-04-27T14:57:26.356Z,24.10
2018-04-27T14:59:54.478Z,24.10
2018-04-27T15:02:22.564Z,24.00
2018-04-27T15:04:50.492Z,24.00
2018-04-27T15:07:19.192Z,24.00
2018-04-27T15:09:47.183Z,24.00
2018-04-27T15:12:15.266Z,24.00
2018-04-27T15:14:43.265Z,24.10
2018-04-27T15:17:11.233Z,24.00
2018-04-27T15:19:39.187Z,23.90
2018-04-27T15:22:07.104Z,23.80
2018-04-27T15:24:35.129Z,23.80
2018-04-27T15:27:03.142Z,23.70
2018-04-27T15:29:31.180Z,23.70
2018-04-27T15:31:59.122Z,23.70
2018-04-27T15:34:27.880Z,23.60
2018-04-27T15:36:55.901Z,23.50
2018-04-27T15:39:24.032Z,23.50
2018-04-27T15:41:52.050Z,23.40
2018-04-27T15:44:20.199Z,23.40
2018-04-27T15:46:48.228Z,23.40
2018-04-27T15:49:16.360Z,23.40
2018-04-27T15:51:44.352Z,23.40
2018-04-27T15:54:13.124Z,23.20
2018-04-27T15:56:41.162Z,23.30
2018-04-27T15:59:09.170Z,23.20
2018-04-27T16:01:38.117Z,23.20
2018-04-27T16:04:06.125Z,23.20
2018-04-27T16:06:34.920Z,23.20
2018-04-27T16:09:03.775Z,23.20
2018-04-27T16:11:31.880Z,23.10
2018-04-27T16:14:00.764Z,23.10
2018-04-27T16:16:28.877Z,23.10
2018-04-27T16:18:58.772Z,23.00
2018-04-27T16:21:27.613Z,23.00
2018-04-27T16:23:55.628Z,23.00
2018-04-27T16:26:29.373Z,22.90
2018-04-27T16:28:57.426Z,22.90
2018-04-27T16:31:25.473Z,22.90
2018-04-27T16:33:54.243Z,22.80
2018-04-27T16:36:22.283Z,22.80
2018-04-27T16:38:50.347Z,22.80
2018-04-27T16:41:18.401Z,22.80
2018-04-27T16:43:46.451Z,22.80
2018-04-27T16:46:15.368Z,22.70
2018-04-27T16:48:43.384Z,22.70
2018-04-27T16:51:11.352Z,22.70
2018-04-27T16:53:39.384Z,22.60
2018-04-27T16:56:07.449Z,22.60
2018-04-27T16:58:43.213Z,22.50
2018-04-27T17:01:11.210Z,22.50
2018-04-27T17:03:39.368Z,22.50
2018-04-27T17:06:07.383Z,22.40
2018-04-27T17:08:35.455Z,22.30
2018-04-27T17:11:04.229Z,22.30
2018-04-27T17:13:33.120Z,22.20
2018-04-27T17:16:01.120Z,22.20
2018-04-27T17:18:29.211Z,22.20
2018-04-27T17:20:57.315Z,22.10
2018-04-27T17:23:25.343Z,22.10
2018-04-27T17:25:53.436Z,22.00
2018-04-27T17:28:21.486Z,22.00
2018-04-27T17:30:49.531Z,21.90
2018-04-27T17:33:18.308Z,21.90
2018-04-27T17:35:47.072Z,21.80
2018-04-27T17:38:15.108Z,21.80
2018-04-27T17:40:43.175Z,21.80
2018-04-27T17:43:11.264Z,21.70
2018-04-27T17:51:26.349Z,21.50
2018-04-27T17:53:55.080Z,21.40
2018-04-27T17:56:23.982Z,21.40
2018-04-27T17:58:52.258Z,21.30
2018-04-27T18:01:20.384Z,21.30
2018-04-27T18:03:48.593Z,21.20
2018-04-27T18:06:18.417Z,21.10
2018-04-27T18:08:46.693Z,21.10
2018-04-27T18:11:14.958Z,21.00
2018-04-27T18:13:43.135Z,21.00
2018-04-27T18:16:11.521Z,20.90
2018-04-27T18:18:39.900Z,20.90
2018-04-27T18:21:08.278Z,20.80
2018-04-27T18:23:36.443Z,20.70
2018-04-27T18:26:04.614Z,20.70
2018-04-27T18:28:33.005Z,20.60
2018-04-27T18:31:01.383Z,20.50
2018-04-27T18:33:29.545Z,20.50
2018-04-27T18:35:58.446Z,20.50
2018-04-27T18:38:26.712Z,20.40
2018-04-27T19:21:19.935Z,19.70
2018-04-27T19:23:48.223Z,19.60
2018-04-27T19:26:16.292Z,19.60
2018-04-27T19:28:44.572Z,19.50
2018-04-27T19:31:12.630Z,19.50
2018-04-27T19:33:42.549Z,19.50
2018-04-27T19:36:10.931Z,19.40
2018-04-27T19:38:38.996Z,19.50
2018-04-27T19:41:08.063Z,19.40
2018-04-27T19:43:36.161Z,19.40
2018-04-27T19:46:05.882Z,19.30
2018-04-27T19:48:33.950Z,19.30
2018-04-27T19:51:02.017Z,19.30
2018-04-27T19:53:31.657Z,19.20
2018-04-27T19:55:59.910Z,19.10
2018-04-27T19:58:27.968Z,19.10
2018-04-27T20:01:04.932Z,19.00
2018-04-27T20:03:44.960Z,19.00
2018-04-27T20:06:17.207Z,18.90
2018-04-27T20:08:53.645Z,18.90
2018-04-27T20:11:21.757Z,18.90
2018-04-27T20:13:49.995Z,18.90
2018-04-27T20:16:29.720Z,18.90
2018-04-27T20:18:57.914Z,18.90
2018-04-27T20:21:26.803Z,18.80
2018-04-27T20:23:54.870Z,18.80
2018-04-27T20:26:22.939Z,18.70
2018-04-27T20:28:51.225Z,18.70
2018-04-27T20:31:20.103Z,18.50
2018-04-27T20:33:48.997Z,18.50
2018-04-27T20:36:17.782Z,18.50
2018-04-27T20:38:46.674Z,18.40
2018-04-27T20:41:16.393Z,18.40
2018-04-27T20:43:44.463Z,18.30
2018-04-27T20:46:12.529Z,18.30
2018-04-27T20:48:40.600Z,18.30
2018-04-27T20:51:21.040Z,18.20
2018-04-27T20:53:52.108Z,18.20
2018-04-27T20:56:20.244Z,18.10
2018-04-27T20:58:48.456Z,18.10
2018-04-27T21:01:16.515Z,18.00
2018-04-27T21:03:45.622Z,17.90
2018-04-27T21:06:13.790Z,18.00
2018-04-27T21:08:41.856Z,17.90
2018-04-27T21:11:14.645Z,17.90
2018-04-27T21:13:43.533Z,17.90
2018-04-27T21:16:11.601Z,17.90
2018-04-27T21:18:40.392Z,17.80
2018-04-27T21:21:09.283Z,17.80
2018-04-27T21:23:38.067Z,17.80
2018-04-27T21:26:06.254Z,17.80
2018-04-27T21:28:36.052Z,17.80
2018-04-27T21:31:04.946Z,17.70
2018-04-27T21:33:58.587Z,17.70
2018-04-27T21:36:30.476Z,17.60
2018-04-27T21:39:16.158Z,17.60
2018-04-27T21:41:58.476Z,17.60
2018-04-27T21:44:28.380Z,17.60
2018-04-27T21:50:16.755Z,17.50
2018-04-27T21:52:44.819Z,17.50
2018-04-27T21:55:12.997Z,17.50
2018-04-27T21:57:56.928Z,17.40
2018-04-27T22:00:26.032Z,17.40
2018-04-27T22:06:17.786Z,17.40
2018-04-27T22:08:46.138Z,17.40
2018-04-27T22:11:43.848Z,17.30
2018-04-27T22:14:14.453Z,17.30
2018-04-27T22:16:43.340Z,17.30
2018-04-27T22:19:13.364Z,17.30
2018-04-27T22:21:42.252Z,17.20
2018-04-27T22:24:12.846Z,17.20
2018-04-27T22:26:40.950Z,17.20
2018-04-27T22:29:22.856Z,17.20
2018-04-27T22:31:51.133Z,17.20
2018-04-27T22:34:26.268Z,17.20
2018-04-27T22:36:54.295Z,17.10
2018-04-27T22:42:22.421Z,17.10
2018-04-27T22:45:08.001Z,17.00
2018-04-27T22:50:35.687Z,17.00
2018-04-27T22:53:03.762Z,16.90
2018-04-27T22:55:31.832Z,16.90
2018-04-27T22:58:03.805Z,16.90
2018-04-27T23:00:33.808Z,16.90
2018-04-27T23:03:01.883Z,16.90
2018-04-27T23:05:35.765Z,16.80
2018-04-27T23:08:04.681Z,16.80
2018-04-27T23:10:45.552Z,16.80
2018-04-27T23:13:19.460Z,16.80
2018-04-27T23:15:47.531Z,16.80
2018-04-27T23:18:17.446Z,16.80
2018-04-27T23:20:46.439Z,16.80
2018-04-27T23:23:14.510Z,16.80
2018-04-27T23:25:56.099Z,16.70
2018-04-27T23:28:24.165Z,16.70
2018-04-27T23:30:52.243Z,16.80
2018-04-27T23:33:20.308Z,16.80
2018-04-27T23:36:10.265Z,16.70
2018-04-27T23:38:38.363Z,16.70
2018-04-27T23:41:06.438Z,16.70
2018-04-27T23:43:35.225Z,16.70
2018-04-27T23:46:03.298Z,16.70
2018-04-27T23:48:31.366Z,16.70
2018-04-27T23:51:00.364Z,16.70
2018-04-27T23:53:29.249Z,16.70
2018-04-27T23:55:57.426Z,16.60
2018-04-27T23:58:27.236Z,16.60
