createdAt,value
2023-05-17T00:02:07.645Z,99.90
2023-05-17T00:04:37.736Z,99.90
2023-05-17T00:07:07.763Z,99.90
2023-05-17T00:09:38.034Z,99.90
2023-05-17T00:12:08.167Z,99.90
2023-05-17T00:14:38.261Z,99.90
2023-05-17T00:17:08.810Z,99.90
2023-05-17T00:19:39.037Z,99.90
2023-05-17T00:22:09.700Z,99.90
2023-05-17T00:24:39.733Z,99.90
2023-05-17T00:27:09.756Z,99.90
2023-05-17T00:29:39.975Z,99.90
2023-05-17T00:32:09.970Z,99.90
2023-05-17T00:34:39.915Z,99.90
2023-05-17T00:37:09.745Z,99.90
2023-05-17T00:39:39.945Z,99.90
2023-05-17T00:42:10.153Z,99.90
2023-05-17T00:44:40.117Z,99.90
2023-05-17T00:47:09.898Z,99.90
2023-05-17T00:49:40.379Z,99.90
2023-05-17T00:52:11.722Z,99.90
2023-05-17T00:54:42.624Z,99.90
2023-05-17T00:57:13.207Z,99.90
2023-05-17T00:59:46.809Z,99.90
2023-05-17T01:02:17.238Z,99.90
2023-05-17T01:04:47.214Z,99.90
2023-05-17T01:07:19.410Z,99.90
2023-05-17T01:09:50.204Z,99.90
2023-05-17T01:12:48.440Z,99.90
2023-05-17T01:15:30.831Z,99.90
2023-05-17T01:18:25.650Z,99.90
2023-05-17T01:21:01.056Z,99.90
2023-05-17T01:23:53.919Z,99.90
2023-05-17T01:26:48.233Z,99.90
2023-05-17T01:29:22.695Z,99.90
2023-05-17T01:31:53.250Z,99.90
2023-05-17T01:34:30.757Z,99.90
2023-05-17T01:37:01.985Z,99.90
2023-05-17T01:39:33.442Z,99.90
2023-05-17T01:42:18.546Z,99.90
2023-05-17T01:44:59.209Z,99.90
2023-05-17T01:47:51.328Z,99.90
2023-05-17T01:50:26.368Z,99.90
2023-05-17T01:53:17.680Z,99.90
2023-05-17T01:55:58.591Z,99.90
2023-05-17T01:58:31.366Z,99.90
2023-05-17T02:01:04.081Z,99.90
2023-05-17T02:03:35.001Z,99.90
2023-05-17T02:06:05.456Z,99.90
2023-05-17T02:08:35.665Z,99.90
2023-05-17T02:11:05.808Z,99.90
2023-05-17T02:13:36.225Z,99.90
2023-05-17T02:16:06.879Z,99.90
2023-05-17T02:18:37.201Z,99.90
2023-05-17T02:21:07.811Z,99.90
2023-05-17T02:23:39.594Z,99.90
2023-05-17T02:26:09.778Z,99.90
2023-05-17T02:28:39.542Z,99.90
2023-05-17T02:31:11.143Z,99.90
2023-05-17T02:33:42.324Z,99.90
2023-05-17T02:36:12.911Z,99.90
2023-05-17T02:38:42.712Z,99.90
2023-05-17T02:41:15.024Z,99.90
2023-05-17T02:43:45.185Z,99.90
2023-05-17T02:46:15.392Z,99.90
2023-05-17T02:48:47.284Z,99.90
2023-05-17T02:51:17.291Z,99.90
2023-05-17T02:53:47.462Z,99.90
2023-05-17T02:56:17.662Z,99.90
2023-05-17T02:58:47.934Z,99.90
2023-05-17T03:01:18.371Z,99.90
2023-05-17T03:03:48.513Z,99.90
2023-05-17T03:06:18.812Z,99.90
2023-05-17T03:08:48.656Z,99.90
2023-05-17T03:11:19.210Z,99.90
2023-05-17T03:13:53.015Z,99.90
2023-05-17T03:16:28.081Z,99.90
2023-05-17T03:18:59.640Z,99.90
2023-05-17T03:21:30.135Z,99.90
2023-05-17T03:24:00.011Z,99.90
2023-05-17T03:26:34.800Z,99.90
2023-05-17T03:29:05.261Z,99.90
2023-05-17T03:31:35.475Z,99.90
2023-05-17T03:34:05.945Z,99.90
2023-05-17T03:36:37.443Z,99.90
2023-05-17T03:39:07.741Z,99.90
2023-05-17T03:41:39.558Z,99.90
2023-05-17T03:44:10.405Z,99.90
2023-05-17T03:46:40.561Z,99.90
2023-05-17T03:49:11.445Z,99.90
2023-05-17T03:51:42.522Z,99.90
2023-05-17T03:54:12.768Z,99.90
2023-05-17T03:56:42.522Z,99.90
2023-05-17T03:59:12.485Z,99.90
2023-05-17T04:01:44.774Z,99.90
2023-05-17T04:04:16.400Z,99.90
2023-05-17T04:06:46.530Z,99.90
2023-05-17T04:09:17.143Z,99.90
2023-05-17T04:11:47.353Z,99.90
2023-05-17T04:14:17.511Z,99.90
2023-05-17T04:16:48.378Z,99.90
2023-05-17T04:19:18.861Z,99.90
2023-05-17T04:21:49.125Z,99.90
2023-05-17T04:24:19.393Z,99.90
2023-05-17T04:26:49.634Z,99.90
2023-05-17T04:29:22.083Z,99.90
2023-05-17T04:31:52.537Z,99.90
2023-05-17T04:34:23.958Z,99.90
2023-05-17T04:36:55.786Z,99.90
2023-05-17T04:39:26.367Z,99.90
2023-05-17T04:41:56.886Z,99.90
2023-05-17T04:44:27.402Z,99.90
2023-05-17T04:46:58.283Z,99.90
2023-05-17T04:49:29.884Z,99.90
2023-05-17T04:52:00.655Z,99.90
2023-05-17T04:54:30.795Z,99.90
2023-05-17T04:57:01.088Z,99.90
2023-05-17T04:59:50.601Z,99.90
2023-05-17T05:02:20.917Z,99.90
2023-05-17T05:04:50.959Z,99.90
2023-05-17T05:07:23.792Z,99.90
2023-05-17T05:09:54.037Z,99.90
2023-05-17T05:12:26.017Z,99.90
2023-05-17T05:14:56.505Z,99.90
2023-05-17T05:17:27.449Z,99.90
2023-05-17T05:19:57.938Z,99.90
2023-05-17T05:22:29.218Z,99.90
2023-05-17T05:24:59.442Z,99.90
2023-05-17T05:27:29.349Z,99.90
2023-05-17T05:29:59.479Z,99.90
2023-05-17T05:32:29.626Z,99.90
2023-05-17T05:35:00.057Z,99.90
2023-05-17T05:37:29.929Z,99.90
2023-05-17T05:40:00.806Z,99.90
2023-05-17T05:42:31.831Z,99.90
2023-05-17T05:45:02.159Z,99.90
2023-05-17T05:47:32.097Z,99.90
2023-05-17T05:50:02.317Z,99.90
2023-05-17T05:52:34.412Z,99.90
2023-05-17T05:55:04.644Z,99.90
2023-05-17T05:57:34.430Z,99.90
2023-05-17T06:00:06.414Z,99.90
2023-05-17T06:02:42.804Z,99.90
2023-05-17T06:05:12.861Z,99.90
2023-05-17T06:07:42.690Z,99.90
2023-05-17T06:10:13.575Z,99.90
2023-05-17T06:12:46.306Z,99.90
2023-05-17T06:15:16.433Z,99.90
2023-05-17T06:17:46.360Z,99.90
2023-05-17T06:20:17.907Z,99.90
2023-05-17T06:22:48.158Z,99.90
2023-05-17T06:25:17.956Z,99.90
2023-05-17T06:27:47.997Z,99.90
2023-05-17T06:30:17.811Z,99.90
2023-05-17T06:32:48.010Z,99.90
2023-05-17T06:35:17.984Z,99.90
2023-05-17T06:37:48.413Z,99.90
2023-05-17T06:40:18.412Z,99.90
2023-05-17T06:42:50.148Z,99.90
2023-05-17T06:45:22.516Z,99.90
2023-05-17T06:47:52.974Z,99.90
2023-05-17T06:50:22.965Z,99.90
2023-05-17T06:52:52.774Z,99.90
2023-05-17T06:55:22.992Z,99.90
2023-05-17T06:57:52.798Z,99.90
2023-05-17T07:00:22.955Z,99.90
2023-05-17T07:02:52.797Z,99.90
2023-05-17T07:05:25.774Z,99.90
2023-05-17T07:07:58.865Z,99.90
2023-05-17T07:10:29.116Z,99.90
2023-05-17T07:12:58.853Z,99.90
2023-05-17T07:15:29.078Z,99.90
2023-05-17T07:18:01.422Z,99.90
2023-05-17T07:20:32.068Z,99.90
2023-05-17T07:23:02.865Z,99.90
2023-05-17T07:25:33.685Z,99.90
2023-05-17T07:28:03.986Z,99.90
2023-05-17T07:30:33.959Z,99.90
2023-05-17T07:33:07.494Z,99.90
2023-05-17T07:35:37.827Z,99.90
2023-05-17T07:38:08.136Z,99.90
2023-05-17T07:40:38.799Z,99.90
2023-05-17T07:43:08.633Z,99.90
2023-05-17T07:45:38.964Z,99.90
2023-05-17T07:48:09.376Z,99.90
2023-05-17T07:50:40.172Z,99.90
2023-05-17T07:53:10.241Z,99.90
2023-05-17T07:55:40.755Z,99.90
2023-05-17T07:58:13.493Z,99.90
2023-05-17T08:00:44.466Z,99.90
2023-05-17T08:03:17.231Z,99.90
2023-05-17T08:05:48.043Z,99.80
2023-05-17T08:08:18.276Z,99.90
2023-05-17T08:10:49.437Z,99.90
2023-05-17T08:13:20.176Z,99.90
2023-05-17T08:15:51.657Z,99.90
2023-05-17T08:18:25.057Z,99.90
2023-05-17T08:20:55.669Z,99.90
2023-05-17T08:23:25.624Z,98.50
2023-05-17T08:25:56.028Z,99.00
2023-05-17T08:28:26.160Z,98.50
2023-05-17T08:30:56.071Z,98.80
2023-05-17T08:33:28.030Z,99.40
2023-05-17T08:35:59.773Z,98.90
2023-05-17T08:38:30.255Z,99.90
2023-05-17T08:41:01.706Z,98.40
2023-05-17T08:43:35.818Z,98.30
2023-05-17T08:46:06.248Z,98.00
2023-05-17T08:48:43.552Z,98.10
2023-05-17T08:51:14.839Z,98.40
2023-05-17T08:53:48.569Z,98.00
2023-05-17T08:56:23.100Z,97.80
2023-05-17T08:58:58.440Z,97.20
2023-05-17T09:01:32.253Z,97.40
2023-05-17T09:04:03.742Z,97.50
2023-05-17T09:06:35.220Z,98.30
2023-05-17T09:09:09.570Z,97.50
2023-05-17T09:11:42.600Z,97.40
2023-05-17T09:14:13.174Z,97.30
2023-05-17T09:16:45.140Z,97.20
2023-05-17T09:19:19.768Z,96.70
2023-05-17T09:21:50.206Z,97.00
2023-05-17T09:24:29.467Z,96.80
2023-05-17T09:27:08.258Z,96.10
2023-05-17T09:29:41.515Z,96.00
2023-05-17T09:35:15.241Z,97.20
2023-05-17T09:37:47.544Z,96.70
2023-05-17T09:40:27.424Z,97.30
2023-05-17T09:42:57.926Z,97.20
2023-05-17T09:45:28.151Z,96.40
2023-05-17T09:47:58.598Z,97.30
2023-05-17T09:50:28.589Z,97.00
2023-05-17T09:52:58.588Z,97.00
2023-05-17T09:55:30.117Z,96.90
2023-05-17T09:58:05.389Z,95.80
2023-05-17T10:00:35.501Z,96.60
2023-05-17T10:03:08.104Z,96.50
2023-05-17T10:05:39.419Z,96.60
2023-05-17T10:08:09.715Z,97.30
2023-05-17T10:10:40.452Z,97.50
2023-05-17T10:13:14.585Z,98.30
2023-05-17T10:15:45.397Z,98.50
2023-05-17T10:18:17.003Z,97.90
2023-05-17T10:20:47.824Z,99.40
2023-05-17T10:23:18.572Z,98.00
2023-05-17T10:25:49.092Z,98.50
2023-05-17T10:28:20.643Z,97.90
2023-05-17T10:30:52.799Z,98.20
2023-05-17T10:33:24.666Z,98.20
2023-05-17T10:35:57.619Z,98.20
2023-05-17T10:38:41.653Z,98.40
2023-05-17T10:41:15.035Z,98.00
2023-05-17T10:43:47.303Z,98.50
2023-05-17T10:46:25.599Z,97.40
2023-05-17T10:48:59.791Z,97.60
2023-05-17T10:51:39.155Z,98.10
2023-05-17T10:54:19.737Z,98.10
2023-05-17T10:56:54.849Z,98.90
2023-05-17T10:59:28.507Z,98.30
2023-05-17T11:02:07.249Z,98.30
2023-05-17T11:04:40.236Z,99.00
2023-05-17T11:07:33.541Z,99.00
2023-05-17T11:10:16.047Z,98.60
2023-05-17T11:12:49.678Z,99.10
2023-05-17T11:15:20.155Z,99.20
2023-05-17T11:17:55.658Z,99.90
2023-05-17T11:20:44.529Z,99.90
2023-05-17T11:23:20.297Z,99.40
2023-05-17T11:25:52.146Z,99.10
2023-05-17T11:28:24.820Z,99.00
2023-05-17T11:31:03.000Z,99.90
2023-05-17T11:33:46.966Z,99.90
2023-05-17T11:36:23.022Z,99.90
2023-05-17T11:39:13.510Z,99.90
2023-05-17T11:41:54.345Z,99.90
2023-05-17T11:44:33.043Z,99.90
2023-05-17T11:47:06.002Z,99.90
2023-05-17T11:49:39.277Z,99.90
2023-05-17T11:52:10.197Z,99.90
2023-05-17T11:54:41.870Z,99.90
2023-05-17T11:57:14.054Z,99.90
2023-05-17T11:59:45.382Z,99.90
2023-05-17T12:02:29.936Z,99.90
2023-05-17T12:05:00.834Z,99.90
2023-05-17T12:07:31.932Z,99.90
2023-05-17T12:10:01.919Z,99.90
2023-05-17T12:12:32.255Z,99.90
2023-05-17T12:15:02.422Z,99.90
2023-05-17T12:17:39.146Z,99.90
2023-05-17T12:20:10.981Z,99.90
2023-05-17T12:23:01.328Z,99.90
2023-05-17T12:25:31.622Z,99.90
2023-05-17T12:28:23.858Z,99.90
2023-05-17T12:31:04.442Z,99.90
2023-05-17T12:33:37.894Z,99.90
2023-05-17T12:36:09.600Z,99.90
2023-05-17T12:38:42.166Z,99.90
2023-05-17T12:41:17.451Z,99.90
2023-05-17T12:43:48.398Z,99.90
2023-05-17T12:46:22.260Z,99.90
2023-05-17T12:48:59.442Z,99.90
2023-05-17T12:51:29.647Z,99.90
2023-05-17T12:54:02.102Z,99.90
2023-05-17T12:56:32.809Z,99.90
2023-05-17T12:59:22.642Z,99.90
2023-05-17T13:01:57.031Z,99.90
2023-05-17T13:04:34.989Z,99.90
2023-05-17T13:07:14.147Z,99.90
2023-05-17T13:09:50.643Z,99.90
2023-05-17T13:12:25.770Z,99.90
2023-05-17T13:14:56.320Z,99.90
2023-05-17T13:17:51.436Z,99.90
2023-05-17T13:20:21.684Z,99.90
2023-05-17T13:22:52.693Z,99.90
2023-05-17T13:25:23.038Z,99.90
2023-05-17T13:27:54.568Z,99.90
2023-05-17T13:30:24.910Z,99.90
2023-05-17T13:32:56.025Z,99.90
2023-05-17T13:35:26.220Z,99.90
2023-05-17T13:37:56.177Z,99.90
2023-05-17T13:40:26.433Z,99.90
2023-05-17T13:42:56.479Z,99.90
2023-05-17T13:45:26.801Z,99.90
2023-05-17T13:47:56.702Z,99.90
2023-05-17T13:50:27.694Z,99.90
2023-05-17T13:52:58.190Z,99.90
2023-05-17T13:55:28.180Z,99.90
2023-05-17T13:57:58.161Z,99.90
2023-05-17T14:00:28.629Z,99.90
2023-05-17T14:02:59.041Z,99.90
2023-05-17T14:05:29.238Z,99.90
2023-05-17T14:07:59.376Z,99.90
2023-05-17T14:10:29.377Z,99.90
2023-05-17T14:12:59.850Z,99.90
2023-05-17T14:15:29.712Z,99.90
2023-05-17T14:18:00.067Z,99.90
2023-05-17T14:20:30.588Z,99.90
2023-05-17T14:23:02.084Z,99.90
2023-05-17T14:25:32.334Z,99.90
2023-05-17T14:28:02.136Z,99.90
2023-05-17T14:30:32.359Z,99.90
2023-05-17T14:33:02.335Z,99.90
2023-05-17T14:35:32.744Z,99.90
2023-05-17T14:38:02.634Z,99.90
2023-05-17T14:40:33.006Z,99.90
2023-05-17T14:43:03.186Z,99.90
2023-05-17T14:45:33.055Z,99.90
2023-05-17T14:48:03.208Z,99.90
2023-05-17T14:50:36.028Z,99.90
2023-05-17T14:53:06.648Z,99.90
2023-05-17T14:55:37.010Z,99.90
2023-05-17T14:58:06.836Z,99.90
2023-05-17T15:00:37.049Z,99.90
2023-05-17T15:03:07.063Z,99.90
2023-05-17T15:05:36.932Z,99.90
2023-05-17T15:08:07.181Z,99.90
2023-05-17T15:10:37.439Z,99.90
2023-05-17T15:13:07.416Z,99.90
2023-05-17T15:15:38.280Z,99.90
2023-05-17T15:18:09.014Z,99.90
2023-05-17T15:20:40.546Z,99.90
2023-05-17T15:23:11.383Z,99.90
2023-05-17T15:25:41.500Z,99.90
2023-05-17T15:28:11.243Z,99.90
2023-05-17T15:30:43.400Z,99.90
2023-05-17T15:33:13.787Z,99.90
2023-05-17T15:35:44.682Z,99.90
2023-05-17T15:38:18.596Z,99.90
2023-05-17T15:40:48.616Z,99.90
2023-05-17T15:43:18.503Z,99.90
2023-05-17T15:45:48.505Z,99.90
2023-05-17T15:48:19.402Z,99.90
2023-05-17T15:50:49.599Z,99.90
2023-05-17T15:53:19.428Z,99.90
2023-05-17T15:55:52.932Z,99.90
2023-05-17T15:58:29.544Z,99.90
2023-05-17T16:00:59.723Z,99.90
2023-05-17T16:03:29.928Z,99.90
2023-05-17T16:06:00.518Z,99.90
2023-05-17T16:08:30.339Z,99.90
2023-05-17T16:11:02.584Z,99.90
2023-05-17T16:13:32.964Z,99.90
2023-05-17T16:16:03.268Z,99.90
2023-05-17T16:18:34.552Z,99.90
2023-05-17T16:21:06.571Z,99.90
2023-05-17T16:23:37.473Z,99.90
2023-05-17T16:26:08.667Z,99.90
2023-05-17T16:28:38.614Z,99.90
2023-05-17T16:31:08.819Z,99.90
2023-05-17T16:33:39.030Z,99.90
2023-05-17T16:36:09.201Z,99.90
2023-05-17T16:38:39.222Z,99.90
2023-05-17T16:41:09.381Z,99.90
2023-05-17T16:43:39.606Z,99.90
2023-05-17T16:46:09.328Z,99.90
2023-05-17T16:48:39.368Z,99.90
2023-05-17T16:51:09.161Z,99.90
2023-05-17T16:53:39.378Z,99.90
2023-05-17T16:56:09.296Z,99.90
2023-05-17T16:58:39.308Z,99.90
2023-05-17T17:01:09.059Z,99.90
2023-05-17T17:03:39.240Z,99.90
2023-05-17T17:06:09.060Z,99.90
2023-05-17T17:08:40.066Z,99.90
2023-05-17T17:11:10.268Z,99.90
2023-05-17T17:13:40.078Z,99.90
2023-05-17T17:16:10.109Z,99.90
2023-05-17T17:18:40.142Z,99.90
2023-05-17T17:21:10.276Z,99.90
2023-05-17T17:23:41.855Z,99.90
2023-05-17T17:26:15.406Z,99.90
2023-05-17T17:28:45.831Z,99.90
2023-05-17T17:31:15.737Z,99.90
2023-05-17T17:33:45.933Z,99.90
2023-05-17T17:36:16.214Z,99.90
2023-05-17T17:38:46.255Z,99.90
2023-05-17T17:41:16.047Z,99.90
2023-05-17T17:43:48.462Z,99.90
2023-05-17T17:46:19.130Z,99.90
2023-05-17T17:48:49.354Z,99.90
2023-05-17T17:51:19.243Z,99.90
2023-05-17T17:53:50.352Z,99.90
2023-05-17T17:56:20.990Z,99.90
2023-05-17T17:58:51.397Z,99.90
2023-05-17T18:01:21.224Z,99.90
2023-05-17T18:03:51.746Z,99.90
2023-05-17T18:06:21.560Z,99.90
2023-05-17T18:08:51.519Z,99.90
2023-05-17T18:11:21.291Z,99.90
2023-05-17T18:13:51.890Z,99.90
2023-05-17T18:16:21.922Z,99.90
2023-05-17T18:18:52.834Z,99.90
2023-05-17T18:21:23.435Z,99.90
2023-05-17T18:23:53.657Z,99.90
2023-05-17T18:26:24.657Z,99.90
2023-05-17T18:28:54.841Z,99.90
2023-05-17T18:31:24.703Z,99.90
2023-05-17T18:33:56.452Z,99.90
2023-05-17T18:36:27.769Z,99.90
2023-05-17T18:39:00.131Z,99.90
2023-05-17T18:41:30.429Z,99.90
2023-05-17T18:44:03.642Z,99.90
2023-05-17T18:46:34.578Z,99.90
2023-05-17T18:49:05.789Z,99.90
2023-05-17T18:51:36.097Z,99.90
2023-05-17T18:54:06.341Z,99.90
2023-05-17T18:56:36.346Z,99.90
2023-05-17T18:59:07.142Z,99.90
2023-05-17T19:01:38.686Z,99.90
2023-05-17T19:04:08.838Z,99.90
2023-05-17T19:06:42.735Z,99.90
2023-05-17T19:09:12.956Z,99.90
2023-05-17T19:11:42.802Z,99.90
2023-05-17T19:14:13.001Z,99.90
2023-05-17T19:16:43.469Z,99.90
2023-05-17T19:19:13.744Z,99.90
2023-05-17T19:21:43.967Z,99.90
2023-05-17T19:24:14.529Z,99.90
2023-05-17T19:26:44.409Z,99.90
2023-05-17T19:29:14.412Z,99.90
2023-05-17T19:31:44.341Z,99.90
2023-05-17T19:34:14.676Z,99.90
2023-05-17T19:36:44.578Z,99.90
2023-05-17T19:39:14.622Z,99.90
2023-05-17T19:41:44.443Z,99.90
2023-05-17T19:44:15.063Z,99.90
2023-05-17T19:46:45.258Z,99.90
2023-05-17T19:49:15.343Z,99.90
2023-05-17T19:51:46.877Z,99.90
2023-05-17T19:54:17.039Z,99.90
2023-05-17T19:56:47.542Z,99.90
2023-05-17T19:59:17.731Z,99.90
2023-05-17T20:01:47.803Z,99.90
2023-05-17T20:04:18.625Z,99.90
2023-05-17T20:06:48.578Z,99.90
2023-05-17T20:09:18.964Z,99.90
2023-05-17T20:11:49.628Z,99.90
2023-05-17T20:14:20.035Z,99.90
2023-05-17T20:16:50.427Z,99.90
2023-05-17T20:19:20.795Z,99.90
2023-05-17T20:21:51.011Z,99.90
2023-05-17T20:24:23.855Z,99.90
2023-05-17T20:26:54.364Z,99.90
2023-05-17T20:29:24.301Z,99.90
2023-05-17T20:31:54.736Z,99.90
2023-05-17T20:34:25.652Z,99.90
2023-05-17T20:37:00.478Z,99.90
2023-05-17T20:39:31.512Z,99.90
2023-05-17T20:42:02.861Z,99.90
2023-05-17T20:44:34.812Z,99.90
2023-05-17T20:47:07.324Z,99.90
2023-05-17T20:49:37.392Z,99.90
2023-05-17T20:52:08.021Z,99.90
2023-05-17T20:54:38.646Z,99.90
2023-05-17T20:57:08.500Z,99.90
2023-05-17T20:59:38.465Z,99.90
2023-05-17T21:02:08.839Z,99.90
2023-05-17T21:04:39.140Z,99.90
2023-05-17T21:07:12.004Z,99.90
2023-05-17T21:09:42.789Z,99.90
2023-05-17T21:12:12.717Z,99.90
2023-05-17T21:14:42.715Z,99.90
2023-05-17T21:17:12.584Z,99.90
2023-05-17T21:19:42.783Z,99.90
2023-05-17T21:22:13.012Z,99.90
2023-05-17T21:24:43.244Z,99.90
2023-05-17T21:27:13.265Z,99.90
2023-05-17T21:29:43.681Z,99.90
2023-05-17T21:32:13.506Z,99.90
2023-05-17T21:34:44.860Z,99.90
2023-05-17T21:37:15.972Z,99.90
2023-05-17T21:39:46.479Z,99.90
2023-05-17T21:42:16.262Z,99.90
2023-05-17T21:44:46.255Z,99.90
2023-05-17T21:47:16.108Z,99.90
2023-05-17T21:49:46.301Z,99.90
2023-05-17T21:52:16.073Z,99.90
2023-05-17T21:54:46.892Z,99.90
2023-05-17T21:57:17.049Z,99.90
2023-05-17T21:59:47.563Z,99.90
2023-05-17T22:02:17.983Z,99.90
2023-05-17T22:04:49.187Z,99.90
2023-05-17T22:07:19.458Z,99.90
2023-05-17T22:09:49.771Z,99.90
2023-05-17T22:12:27.029Z,99.90
2023-05-17T22:14:58.284Z,99.90
2023-05-17T22:17:43.160Z,99.90
2023-05-17T22:20:21.068Z,99.90
2023-05-17T22:22:51.212Z,99.90
2023-05-17T22:25:22.198Z,99.90
2023-05-17T22:27:52.624Z,99.90
2023-05-17T22:30:23.227Z,99.90
2023-05-17T22:32:56.076Z,99.90
2023-05-17T22:35:26.440Z,99.90
2023-05-17T22:37:59.839Z,99.90
2023-05-17T22:40:30.423Z,99.90
2023-05-17T22:43:01.498Z,99.90
2023-05-17T22:45:34.347Z,99.90
2023-05-17T22:48:05.227Z,99.90
2023-05-17T22:50:36.081Z,99.90
2023-05-17T22:53:07.570Z,99.90
2023-05-17T22:55:37.843Z,99.90
2023-05-17T22:58:08.080Z,99.90
2023-05-17T23:00:38.232Z,99.90
2023-05-17T23:03:08.511Z,99.90
2023-05-17T23:05:39.187Z,99.90
2023-05-17T23:08:09.489Z,99.90
2023-05-17T23:10:39.443Z,99.90
2023-05-17T23:13:10.527Z,99.90
2023-05-17T23:15:42.153Z,99.90
2023-05-17T23:18:13.229Z,99.90
2023-05-17T23:20:44.470Z,99.90
2023-05-17T23:23:17.930Z,99.90
2023-05-17T23:25:50.044Z,99.90
2023-05-17T23:28:20.274Z,99.90
2023-05-17T23:30:50.488Z,99.90
2023-05-17T23:33:20.894Z,99.90
2023-05-17T23:35:50.748Z,99.90
2023-05-17T23:38:21.130Z,99.90
2023-05-17T23:40:51.212Z,99.90
2023-05-17T23:43:21.445Z,99.90
2023-05-17T23:45:51.546Z,99.90
2023-05-17T23:48:22.683Z,99.90
2023-05-17T23:50:53.004Z,99.90
2023-05-17T23:53:24.998Z,99.90
2023-05-17T23:55:56.807Z,99.90
2023-05-17T23:58:27.517Z,99.90
