createdAt,value
2019-05-20T00:00:52.681Z,1000.73
2019-05-20T00:01:51.228Z,1000.71
2019-05-20T00:02:49.608Z,1000.70
2019-05-20T00:03:49.625Z,1000.70
2019-05-20T00:04:49.638Z,1000.68
2019-05-20T00:05:51.260Z,1000.67
2019-05-20T00:06:51.797Z,1000.70
2019-05-20T00:07:49.556Z,1000.70
2019-05-20T00:08:57.841Z,1000.72
2019-05-20T00:09:49.525Z,1000.72
2019-05-20T00:10:56.895Z,1000.77
2019-05-20T00:11:58.758Z,1000.75
2019-05-20T00:12:49.509Z,1000.71
2019-05-20T00:13:49.506Z,1000.69
2019-05-20T00:14:49.472Z,1000.68
2019-05-20T00:15:49.573Z,1000.69
2019-05-20T00:16:50.422Z,1000.65
2019-05-20T00:17:55.429Z,1000.64
2019-05-20T00:19:34.145Z,1000.68
2019-05-20T00:19:57.264Z,1000.59
2019-05-20T00:20:49.463Z,1000.62
2019-05-20T00:21:49.423Z,1000.66
2019-05-20T00:22:49.417Z,1000.64
2019-05-20T00:23:49.479Z,1000.63
2019-05-20T00:24:50.302Z,1000.67
2019-05-20T00:26:14.231Z,1000.71
2019-05-20T00:26:50.201Z,1000.72
2019-05-20T00:27:51.925Z,1000.71
2019-05-20T00:28:49.355Z,1000.79
2019-05-20T00:29:51.227Z,1000.74
2019-05-20T00:30:50.247Z,1000.71
2019-05-20T00:31:49.295Z,1000.80
2019-05-20T00:32:49.396Z,1000.75
2019-05-20T00:33:51.448Z,1000.73
2019-05-20T00:35:50.463Z,1000.76
2019-05-20T00:36:49.241Z,1000.77
2019-05-20T00:37:49.226Z,1000.78
2019-05-20T00:38:49.225Z,1000.74
2019-05-20T00:39:49.252Z,1000.74
2019-05-20T00:40:49.256Z,1000.69
2019-05-20T00:44:51.132Z,1000.70
2019-05-20T00:45:51.150Z,1000.70
2019-05-20T00:46:51.077Z,1000.65
2019-05-20T00:47:51.070Z,1000.64
2019-05-20T00:49:16.350Z,1000.67
2019-05-20T00:49:52.150Z,1000.66
2019-05-20T00:50:51.097Z,1000.63
2019-05-20T00:51:53.015Z,1000.60
2019-05-20T00:52:54.224Z,1000.66
2019-05-20T00:53:53.301Z,1000.66
2019-05-20T00:54:53.583Z,1000.67
2019-05-20T00:55:53.063Z,1000.73
2019-05-20T00:56:53.357Z,1000.75
2019-05-20T00:57:54.792Z,1000.68
2019-05-20T00:58:52.172Z,1000.73
2019-05-20T00:59:50.946Z,1000.75
2019-05-20T01:00:50.971Z,1000.70
2019-05-20T01:01:50.970Z,1000.71
2019-05-20T01:03:52.122Z,1000.72
2019-05-20T01:05:11.953Z,1000.68
2019-05-20T01:05:54.402Z,1000.62
2019-05-20T01:07:00.451Z,1000.68
2019-05-20T01:07:53.322Z,1000.66
2019-05-20T01:08:51.993Z,1000.63
2019-05-20T01:11:16.320Z,1000.62
2019-05-20T01:12:16.350Z,1000.66
2019-05-20T01:13:16.287Z,1000.67
2019-05-20T01:14:16.284Z,1000.66
2019-05-20T01:15:38.929Z,1000.70
2019-05-20T01:16:18.811Z,1000.71
2019-05-20T01:17:16.238Z,1000.70
2019-05-20T01:18:16.257Z,1000.73
2019-05-20T01:19:16.241Z,1000.73
2019-05-20T01:20:25.462Z,1000.74
2019-05-20T01:21:16.225Z,1000.75
2019-05-20T01:22:25.445Z,1000.73
2019-05-20T01:23:16.179Z,1000.74
2019-05-20T01:24:16.191Z,1000.72
2019-05-20T01:25:24.571Z,1000.70
2019-05-20T01:26:16.158Z,1000.69
2019-05-20T01:27:16.134Z,1000.67
2019-05-20T01:28:25.488Z,1000.68
2019-05-20T01:29:16.112Z,1000.69
2019-05-20T01:30:16.150Z,1000.68
2019-05-20T01:32:26.147Z,1000.67
2019-05-20T01:33:26.114Z,1000.69
2019-05-20T01:34:28.117Z,1000.66
2019-05-20T01:36:06.127Z,1000.68
2019-05-20T01:37:36.125Z,1000.61
2019-05-20T01:38:36.111Z,1000.63
2019-05-20T01:39:36.154Z,1000.65
2019-05-20T01:40:36.085Z,1000.60
2019-05-20T01:42:57.138Z,1000.53
2019-05-20T01:43:57.125Z,1000.49
2019-05-20T01:44:57.086Z,1000.52
2019-05-20T01:45:57.111Z,1000.46
2019-05-20T01:47:03.198Z,1000.46
2019-05-20T01:48:03.047Z,1000.39
2019-05-20T01:50:07.162Z,1000.43
2019-05-20T01:51:12.500Z,1000.41
2019-05-20T01:52:10.206Z,1000.38
2019-05-20T01:55:29.315Z,1000.42
2019-05-20T01:56:29.323Z,1000.35
2019-05-20T01:57:29.303Z,1000.37
2019-05-20T01:58:57.037Z,1000.37
2019-05-20T01:59:29.255Z,1000.34
2019-05-20T02:01:39.322Z,1000.35
2019-05-20T02:02:39.290Z,1000.31
2019-05-20T02:03:42.418Z,1000.28
2019-05-20T02:05:40.625Z,1000.34
2019-05-20T02:06:40.761Z,1000.38
2019-05-20T02:07:41.201Z,1000.37
2019-05-20T02:08:40.496Z,1000.37
2019-05-20T02:09:41.255Z,1000.41
2019-05-20T02:10:41.982Z,1000.36
2019-05-20T02:11:40.776Z,1000.36
2019-05-20T02:12:40.358Z,1000.40
2019-05-20T02:13:41.300Z,1000.36
2019-05-20T02:14:39.168Z,1000.32
2019-05-20T02:15:39.223Z,1000.32
2019-05-20T02:16:39.166Z,1000.36
2019-05-20T02:17:39.177Z,1000.38
2019-05-20T02:18:40.765Z,1000.37
2019-05-20T02:20:40.307Z,1000.39
2019-05-20T02:21:39.102Z,1000.42
2019-05-20T02:22:40.090Z,1000.44
2019-05-20T02:23:40.369Z,1000.42
2019-05-20T02:24:42.409Z,1000.42
2019-05-20T02:25:39.133Z,1000.38
2019-05-20T02:26:39.052Z,1000.41
2019-05-20T02:28:42.714Z,1000.35
2019-05-20T02:29:39.009Z,1000.36
2019-05-20T02:30:39.018Z,1000.30
2019-05-20T02:31:39.023Z,1000.31
2019-05-20T02:32:39.982Z,1000.34
2019-05-20T02:33:50.998Z,1000.34
2019-05-20T02:34:39.997Z,1000.38
2019-05-20T02:35:43.229Z,1000.37
2019-05-20T02:36:40.210Z,1000.35
2019-05-20T02:37:40.022Z,1000.31
2019-05-20T02:38:38.945Z,1000.30
2019-05-20T02:39:38.923Z,1000.33
2019-05-20T02:40:38.892Z,1000.28
2019-05-20T02:41:38.929Z,1000.21
2019-05-20T02:42:41.717Z,1000.20
2019-05-20T02:43:38.902Z,1000.20
2019-05-20T02:44:38.856Z,1000.19
2019-05-20T02:45:41.710Z,1000.18
2019-05-20T02:46:41.023Z,1000.13
2019-05-20T02:47:38.830Z,1000.14
2019-05-20T02:48:39.946Z,1000.17
2019-05-20T02:49:38.975Z,1000.16
2019-05-20T02:51:39.962Z,1000.17
2019-05-20T02:52:38.764Z,1000.11
2019-05-20T02:53:38.924Z,1000.10
2019-05-20T02:54:39.750Z,1000.15
2019-05-20T02:55:38.724Z,1000.12
2019-05-20T02:56:42.516Z,1000.13
2019-05-20T02:57:38.764Z,1000.14
2019-05-20T02:58:41.715Z,1000.09
2019-05-20T02:59:43.232Z,1000.08
2019-05-20T03:00:40.374Z,1000.12
2019-05-20T03:01:43.771Z,1000.09
2019-05-20T03:02:38.679Z,1000.10
2019-05-20T03:03:39.214Z,1000.12
2019-05-20T03:04:40.222Z,1000.16
2019-05-20T03:05:38.637Z,1000.09
2019-05-20T03:06:40.262Z,1000.10
2019-05-20T03:09:39.780Z,1000.15
2019-05-20T03:10:59.572Z,1000.16
2019-05-20T03:12:00.839Z,1000.17
2019-05-20T03:12:39.722Z,1000.17
2019-05-20T03:13:38.550Z,1000.13
2019-05-20T03:14:38.543Z,1000.17
2019-05-20T03:15:38.525Z,1000.18
2019-05-20T03:16:38.558Z,1000.20
2019-05-20T03:17:39.337Z,1000.18
2019-05-20T03:18:39.218Z,1000.20
2019-05-20T03:19:40.722Z,1000.20
2019-05-20T03:20:38.480Z,1000.19
2019-05-20T03:21:38.486Z,1000.19
2019-05-20T03:22:38.505Z,1000.24
2019-05-20T03:23:40.764Z,1000.22
2019-05-20T03:24:38.430Z,1000.21
2019-05-20T03:25:39.895Z,1000.22
2019-05-20T03:26:39.905Z,1000.22
2019-05-20T03:27:39.752Z,1000.21
2019-05-20T03:28:39.735Z,1000.19
2019-05-20T03:29:38.383Z,1000.21
2019-05-20T03:30:39.985Z,1000.19
2019-05-20T03:31:39.727Z,1000.22
2019-05-20T03:32:39.234Z,1000.22
2019-05-20T03:33:38.336Z,1000.23
2019-05-20T03:34:47.549Z,1000.17
2019-05-20T03:35:39.317Z,1000.24
2019-05-20T03:36:38.326Z,1000.22
2019-05-20T03:37:39.724Z,1000.22
2019-05-20T03:38:42.230Z,1000.26
2019-05-20T03:39:38.270Z,1000.25
2019-05-20T03:40:38.250Z,1000.30
2019-05-20T03:41:44.259Z,1000.28
2019-05-20T03:44:39.404Z,1000.21
2019-05-20T03:46:00.362Z,1000.18
2019-05-20T03:47:39.241Z,1000.15
2019-05-20T03:48:38.169Z,1000.09
2019-05-20T03:49:44.419Z,1000.14
2019-05-20T03:50:43.955Z,1000.14
2019-05-20T03:51:38.169Z,1000.13
2019-05-20T03:52:38.125Z,1000.13
2019-05-20T03:53:38.922Z,1000.14
2019-05-20T03:54:39.789Z,1000.10
2019-05-20T03:55:39.248Z,1000.07
2019-05-20T03:56:38.086Z,1000.07
2019-05-20T03:57:39.749Z,1000.05
2019-05-20T03:58:38.544Z,1000.13
2019-05-20T03:59:38.060Z,1000.12
2019-05-20T04:00:38.042Z,1000.15
2019-05-20T04:01:38.020Z,1000.14
2019-05-20T04:04:06.277Z,1000.11
2019-05-20T04:05:15.542Z,1000.05
2019-05-20T04:06:06.247Z,1000.08
2019-05-20T04:07:06.280Z,1000.06
2019-05-20T04:08:06.189Z,1000.04
2019-05-20T04:09:09.067Z,1000.10
2019-05-20T04:11:38.122Z,1000.08
2019-05-20T04:12:38.141Z,1000.01
2019-05-20T04:13:38.088Z,1000.01
2019-05-20T04:15:59.050Z,999.92
2019-05-20T04:16:59.049Z,999.95
2019-05-20T04:17:59.057Z,999.97
2019-05-20T04:19:12.050Z,999.96
2019-05-20T04:20:27.648Z,999.88
2019-05-20T04:21:00.036Z,999.86
2019-05-20T04:22:01.402Z,999.90
2019-05-20T04:23:03.393Z,999.98
2019-05-20T04:24:01.121Z,999.94
2019-05-20T04:24:58.975Z,999.96
2019-05-20T04:26:14.767Z,999.99
2019-05-20T04:26:59.678Z,999.95
2019-05-20T04:27:58.981Z,999.97
2019-05-20T04:28:58.954Z,999.94
2019-05-20T04:29:58.907Z,999.92
2019-05-20T04:30:58.899Z,999.94
2019-05-20T04:32:02.563Z,999.95
2019-05-20T04:33:06.698Z,999.95
2019-05-20T04:35:00.144Z,999.94
2019-05-20T04:35:58.838Z,999.90
2019-05-20T04:36:58.851Z,1000.01
2019-05-20T04:37:58.867Z,1000.00
2019-05-20T04:38:58.818Z,1000.01
2019-05-20T04:40:13.607Z,1000.03
2019-05-20T04:40:58.826Z,1000.02
2019-05-20T04:42:09.747Z,1000.06
2019-05-20T04:43:19.258Z,1000.03
2019-05-20T04:44:30.751Z,1000.06
2019-05-20T04:46:12.635Z,1000.05
2019-05-20T04:47:12.696Z,1000.08
2019-05-20T04:48:27.476Z,1000.13
2019-05-20T04:49:13.675Z,1000.12
2019-05-20T04:50:12.848Z,1000.12
2019-05-20T04:51:12.643Z,1000.16
2019-05-20T04:53:23.410Z,1000.19
2019-05-20T04:54:23.428Z,1000.20
2019-05-20T04:55:52.720Z,1000.12
2019-05-20T04:56:24.371Z,1000.23
2019-05-20T04:57:44.615Z,1000.25
2019-05-20T04:58:24.377Z,1000.17
2019-05-20T04:59:23.332Z,1000.18
2019-05-20T05:00:24.189Z,1000.16
2019-05-20T05:01:25.390Z,1000.22
2019-05-20T05:02:25.520Z,1000.20
2019-05-20T05:04:02.668Z,1000.22
2019-05-20T05:05:36.834Z,1000.14
2019-05-20T05:06:45.296Z,1000.19
2019-05-20T05:08:35.300Z,1000.15
2019-05-20T05:09:35.255Z,1000.22
2019-05-20T05:10:35.283Z,1000.20
2019-05-20T05:11:58.185Z,1000.22
2019-05-20T05:12:43.779Z,1000.26
2019-05-20T05:14:10.725Z,1000.21
2019-05-20T05:14:35.206Z,1000.26
2019-05-20T05:15:35.190Z,1000.28
2019-05-20T05:16:35.516Z,1000.28
2019-05-20T05:17:57.939Z,1000.28
2019-05-20T05:18:36.156Z,1000.23
2019-05-20T05:19:35.153Z,1000.25
2019-05-20T05:20:35.134Z,1000.23
2019-05-20T05:21:35.153Z,1000.31
2019-05-20T05:22:36.251Z,1000.32
2019-05-20T05:23:35.106Z,1000.33
2019-05-20T05:24:35.090Z,1000.35
2019-05-20T05:25:35.070Z,1000.38
2019-05-20T05:26:35.070Z,1000.30
2019-05-20T05:27:35.088Z,1000.29
2019-05-20T05:28:35.035Z,1000.34
2019-05-20T05:29:35.028Z,1000.32
2019-05-20T05:30:35.038Z,1000.30
2019-05-20T05:31:35.015Z,1000.31
2019-05-20T05:32:35.012Z,1000.32
2019-05-20T05:33:35.022Z,1000.31
2019-05-20T05:34:34.973Z,1000.35
2019-05-20T05:35:34.967Z,1000.35
2019-05-20T05:36:34.963Z,1000.34
2019-05-20T05:37:34.957Z,1000.39
2019-05-20T05:38:34.954Z,1000.40
2019-05-20T05:39:34.920Z,1000.38
2019-05-20T05:40:34.905Z,1000.36
2019-05-20T05:41:34.897Z,1000.39
2019-05-20T05:42:34.902Z,1000.40
2019-05-20T05:43:34.908Z,1000.35
2019-05-20T05:44:34.883Z,1000.40
2019-05-20T05:45:34.853Z,1000.40
2019-05-20T05:46:34.851Z,1000.33
2019-05-20T05:47:34.898Z,1000.33
2019-05-20T05:48:34.870Z,1000.34
2019-05-20T05:49:34.822Z,1000.35
2019-05-20T05:50:34.808Z,1000.32
2019-05-20T05:51:34.784Z,1000.35
2019-05-20T05:52:34.784Z,1000.34
2019-05-20T05:53:34.786Z,1000.32
2019-05-20T05:54:34.759Z,1000.28
2019-05-20T05:55:34.758Z,1000.27
2019-05-20T05:56:34.753Z,1000.28
2019-05-20T05:57:34.732Z,1000.27
2019-05-20T05:58:34.797Z,1000.28
2019-05-20T05:59:34.743Z,1000.27
2019-05-20T06:00:34.697Z,1000.33
2019-05-20T06:01:34.694Z,1000.29
2019-05-20T06:03:35.856Z,1000.30
2019-05-20T06:04:55.663Z,1000.28
2019-05-20T06:05:34.659Z,1000.28
2019-05-20T06:06:34.656Z,1000.26
2019-05-20T06:07:34.638Z,1000.26
2019-05-20T06:08:34.639Z,1000.22
2019-05-20T06:09:34.596Z,1000.21
2019-05-20T06:10:35.865Z,1000.24
2019-05-20T06:11:34.575Z,1000.25
2019-05-20T06:12:34.570Z,1000.32
2019-05-20T06:13:34.574Z,1000.34
2019-05-20T06:14:34.563Z,1000.34
2019-05-20T06:15:34.541Z,1000.38
2019-05-20T06:16:36.803Z,1000.34
2019-05-20T06:17:34.514Z,1000.34
2019-05-20T06:18:34.541Z,1000.34
2019-05-20T06:19:34.499Z,1000.31
2019-05-20T06:20:34.584Z,1000.30
2019-05-20T06:21:34.477Z,1000.31
2019-05-20T06:22:34.464Z,1000.18
2019-05-20T06:23:34.469Z,1000.16
2019-05-20T06:24:34.447Z,1000.11
2019-05-20T06:25:34.441Z,1000.09
2019-05-20T06:26:34.419Z,1000.09
2019-05-20T06:27:34.418Z,1000.15
2019-05-20T06:28:34.427Z,1000.06
2019-05-20T06:29:34.393Z,1000.07
2019-05-20T06:30:34.382Z,1000.11
2019-05-20T06:31:34.370Z,1000.09
2019-05-20T06:32:34.354Z,1000.08
2019-05-20T06:33:34.378Z,1000.07
2019-05-20T06:34:34.628Z,1000.09
2019-05-20T06:35:34.331Z,1000.08
2019-05-20T06:36:34.309Z,1000.08
2019-05-20T06:37:34.305Z,1000.08
2019-05-20T06:38:34.319Z,1000.10
2019-05-20T06:39:34.292Z,1000.05
2019-05-20T06:40:34.266Z,1000.09
2019-05-20T06:41:34.258Z,1000.02
2019-05-20T06:42:34.277Z,1000.08
2019-05-20T06:43:34.290Z,1000.05
2019-05-20T06:44:34.244Z,1000.05
2019-05-20T06:45:34.218Z,1000.10
2019-05-20T06:46:34.244Z,1000.08
2019-05-20T06:47:34.219Z,1000.03
2019-05-20T06:48:34.182Z,1000.03
2019-05-20T06:49:34.194Z,1000.06
2019-05-20T06:50:34.166Z,1000.10
2019-05-20T06:51:34.154Z,1000.11
2019-05-20T06:52:36.136Z,1000.11
2019-05-20T06:53:34.127Z,1000.11
2019-05-20T06:54:34.162Z,1000.13
2019-05-20T06:55:34.105Z,1000.21
2019-05-20T06:56:34.131Z,1000.14
2019-05-20T06:57:34.116Z,1000.13
2019-05-20T06:58:34.084Z,1000.13
2019-05-20T06:59:34.106Z,1000.14
2019-05-20T07:00:34.055Z,1000.14
2019-05-20T07:01:34.057Z,1000.13
2019-05-20T07:02:34.045Z,1000.11
2019-05-20T07:03:34.024Z,1000.12
2019-05-20T07:04:34.032Z,1000.13
2019-05-20T07:05:33.999Z,1000.12
2019-05-20T07:06:45.336Z,1000.09
2019-05-20T07:07:34.975Z,1000.11
2019-05-20T07:08:33.974Z,1000.07
2019-05-20T07:09:33.976Z,1000.05
2019-05-20T07:10:33.974Z,1000.03
2019-05-20T07:11:33.935Z,999.98
2019-05-20T07:12:41.343Z,999.97
2019-05-20T07:13:34.915Z,999.98
2019-05-20T07:14:33.986Z,1000.03
2019-05-20T07:15:33.903Z,999.97
2019-05-20T07:16:33.879Z,999.98
2019-05-20T07:17:33.870Z,999.95
2019-05-20T07:18:33.865Z,999.96
2019-05-20T07:19:33.899Z,999.99
2019-05-20T07:20:33.837Z,999.96
2019-05-20T07:21:33.843Z,999.96
2019-05-20T07:22:33.813Z,999.97
2019-05-20T07:23:33.826Z,1000.07
2019-05-20T07:24:33.809Z,1000.11
2019-05-20T07:25:33.816Z,1000.09
2019-05-20T07:26:33.780Z,1000.05
2019-05-20T07:27:33.805Z,1000.01
2019-05-20T07:28:33.778Z,1000.06
2019-05-20T07:29:33.745Z,999.96
2019-05-20T07:30:33.749Z,1000.02
2019-05-20T07:31:33.738Z,1000.01
2019-05-20T07:32:33.735Z,1000.01
2019-05-20T07:33:33.709Z,999.96
2019-05-20T07:34:33.697Z,999.98
2019-05-20T07:35:33.699Z,999.98
2019-05-20T07:36:33.672Z,999.98
2019-05-20T07:37:33.677Z,999.94
2019-05-20T07:38:33.660Z,999.94
2019-05-20T07:39:33.632Z,999.88
2019-05-20T07:40:33.664Z,999.90
2019-05-20T07:41:33.671Z,999.92
2019-05-20T07:42:33.605Z,999.94
2019-05-20T07:43:33.592Z,999.95
2019-05-20T07:44:33.597Z,999.96
2019-05-20T07:45:33.850Z,999.93
2019-05-20T07:46:33.574Z,999.98
2019-05-20T07:47:33.555Z,999.95
2019-05-20T07:48:33.804Z,999.95
2019-05-20T07:49:33.530Z,999.97
2019-05-20T07:50:33.543Z,999.95
2019-05-20T07:51:33.512Z,999.94
2019-05-20T07:52:33.556Z,999.90
2019-05-20T07:53:33.493Z,999.93
2019-05-20T07:54:33.480Z,999.92
2019-05-20T07:55:33.486Z,999.89
2019-05-20T07:56:33.473Z,999.86
2019-05-20T07:57:33.478Z,999.83
2019-05-20T07:58:33.845Z,999.84
2019-05-20T07:59:34.314Z,999.84
2019-05-20T08:01:34.632Z,999.84
2019-05-20T08:02:33.407Z,999.85
2019-05-20T08:03:33.387Z,999.84
2019-05-20T08:05:34.551Z,999.84
2019-05-20T08:06:33.567Z,999.88
2019-05-20T08:07:50.708Z,999.92
2019-05-20T08:08:34.560Z,999.93
2019-05-20T08:09:33.495Z,999.87
2019-05-20T08:10:33.511Z,999.91
2019-05-20T08:11:33.313Z,999.87
2019-05-20T08:12:33.305Z,999.88
2019-05-20T08:13:33.302Z,999.86
2019-05-20T08:14:33.287Z,999.84
2019-05-20T08:15:33.361Z,999.83
2019-05-20T08:16:33.241Z,999.82
2019-05-20T08:17:33.238Z,999.81
2019-05-20T08:18:33.236Z,999.84
2019-05-20T08:19:33.229Z,999.83
2019-05-20T08:20:33.226Z,999.79
2019-05-20T08:21:33.194Z,999.79
2019-05-20T08:22:33.182Z,999.80
2019-05-20T08:23:33.181Z,999.78
2019-05-20T08:24:33.209Z,999.80
2019-05-20T08:25:33.204Z,999.82
2019-05-20T08:26:33.173Z,999.85
2019-05-20T08:27:33.121Z,999.85
2019-05-20T08:28:33.123Z,999.83
2019-05-20T08:29:33.119Z,999.86
2019-05-20T08:30:33.135Z,999.87
2019-05-20T08:31:33.192Z,999.84
2019-05-20T08:32:33.067Z,999.84
2019-05-20T08:33:33.059Z,999.83
2019-05-20T08:34:33.556Z,999.85
2019-05-20T08:35:33.082Z,999.86
2019-05-20T08:36:33.047Z,999.86
2019-05-20T08:37:44.789Z,999.84
2019-05-20T08:38:34.010Z,999.81
2019-05-20T08:39:33.010Z,999.86
2019-05-20T08:40:32.993Z,999.84
2019-05-20T08:41:33.007Z,999.83
2019-05-20T08:42:33.011Z,999.84
2019-05-20T08:43:32.965Z,999.83
2019-05-20T08:44:33.021Z,999.80
2019-05-20T08:45:32.941Z,999.84
2019-05-20T08:46:32.962Z,999.80
2019-05-20T08:47:33.116Z,999.86
2019-05-20T08:48:32.924Z,999.83
2019-05-20T08:49:33.001Z,999.79
2019-05-20T08:50:32.877Z,999.80
2019-05-20T08:51:32.897Z,999.80
2019-05-20T08:52:32.856Z,999.76
2019-05-20T08:53:32.864Z,999.78
2019-05-20T08:54:32.844Z,999.70
2019-05-20T08:55:32.871Z,999.66
2019-05-20T08:56:32.906Z,999.66
2019-05-20T08:57:32.820Z,999.73
2019-05-20T08:58:32.801Z,999.64
2019-05-20T08:59:32.809Z,999.67
2019-05-20T09:00:32.835Z,999.70
2019-05-20T09:01:32.792Z,999.68
2019-05-20T09:02:32.757Z,999.68
2019-05-20T09:03:32.747Z,999.67
2019-05-20T09:04:32.761Z,999.64
2019-05-20T09:05:32.740Z,999.67
2019-05-20T09:06:32.776Z,999.59
2019-05-20T09:07:32.700Z,999.64
2019-05-20T09:08:32.698Z,999.75
2019-05-20T09:09:32.759Z,999.74
2019-05-20T09:10:32.688Z,999.70
2019-05-20T09:11:32.685Z,999.69
2019-05-20T09:12:32.645Z,999.74
2019-05-20T09:13:32.646Z,999.71
2019-05-20T09:14:32.623Z,999.76
2019-05-20T09:15:32.857Z,999.73
2019-05-20T09:16:32.637Z,999.68
2019-05-20T09:17:32.717Z,999.67
2019-05-20T09:18:32.760Z,999.72
2019-05-20T09:19:32.571Z,999.66
2019-05-20T09:20:32.556Z,999.71
2019-05-20T09:21:32.581Z,999.62
2019-05-20T09:22:40.911Z,999.64
2019-05-20T09:23:32.569Z,999.67
2019-05-20T09:24:32.594Z,999.61
2019-05-20T09:25:32.513Z,999.59
2019-05-20T09:26:32.494Z,999.58
2019-05-20T09:27:32.523Z,999.57
2019-05-20T09:28:32.481Z,999.60
2019-05-20T09:29:32.475Z,999.48
2019-05-20T09:30:32.456Z,999.49
2019-05-20T09:31:32.474Z,999.53
2019-05-20T09:32:32.497Z,999.55
2019-05-20T09:33:32.427Z,999.52
2019-05-20T09:34:32.477Z,999.47
2019-05-20T09:35:32.454Z,999.48
2019-05-20T09:36:32.393Z,999.52
2019-05-20T09:37:32.450Z,999.53
2019-05-20T09:38:32.376Z,999.48
2019-05-20T09:39:32.374Z,999.49
2019-05-20T09:40:32.368Z,999.52
2019-05-20T09:41:32.366Z,999.44
2019-05-20T09:42:32.358Z,999.40
2019-05-20T09:43:32.349Z,999.40
2019-05-20T09:44:32.310Z,999.41
2019-05-20T09:45:32.304Z,999.47
2019-05-20T09:46:32.298Z,999.46
2019-05-20T09:47:32.312Z,999.42
2019-05-20T09:48:32.309Z,999.42
2019-05-20T09:49:32.281Z,999.42
2019-05-20T09:50:32.245Z,999.49
2019-05-20T09:51:32.270Z,999.40
2019-05-20T09:52:32.252Z,999.36
2019-05-20T09:53:32.224Z,999.36
2019-05-20T09:54:32.199Z,999.39
2019-05-20T09:55:32.268Z,999.36
2019-05-20T09:56:32.217Z,999.40
2019-05-20T09:57:32.209Z,999.36
2019-05-20T09:58:32.173Z,999.44
2019-05-20T09:59:42.742Z,999.37
2019-05-20T10:00:33.145Z,999.34
2019-05-20T10:01:32.141Z,999.29
2019-05-20T10:02:37.494Z,999.35
2019-05-20T10:03:33.111Z,999.37
2019-05-20T10:04:32.111Z,999.32
2019-05-20T10:05:32.102Z,999.33
2019-05-20T10:06:32.111Z,999.32
2019-05-20T10:07:32.082Z,999.28
2019-05-20T10:08:38.051Z,999.34
2019-05-20T10:09:33.047Z,999.35
2019-05-20T10:10:32.070Z,999.35
2019-05-20T10:11:32.042Z,999.32
2019-05-20T10:12:45.476Z,999.26
2019-05-20T10:13:33.009Z,999.29
2019-05-20T10:14:31.994Z,999.24
2019-05-20T10:15:31.984Z,999.26
2019-05-20T10:16:31.981Z,999.28
2019-05-20T10:17:32.016Z,999.29
2019-05-20T10:18:37.176Z,999.25
2019-05-20T10:19:32.943Z,999.26
2019-05-20T10:20:31.939Z,999.23
2019-05-20T10:21:31.947Z,999.18
2019-05-20T10:22:31.916Z,999.17
2019-05-20T10:23:31.903Z,999.26
2019-05-20T10:24:31.935Z,999.32
2019-05-20T10:25:31.879Z,999.31
2019-05-20T10:26:31.885Z,999.25
2019-05-20T10:27:31.856Z,999.30
2019-05-20T10:28:31.877Z,999.29
2019-05-20T10:29:31.889Z,999.28
2019-05-20T10:30:31.828Z,999.26
2019-05-20T10:31:31.851Z,999.29
2019-05-20T10:32:31.882Z,999.32
2019-05-20T10:33:31.797Z,999.36
2019-05-20T10:34:31.828Z,999.34
2019-05-20T10:35:31.784Z,999.37
2019-05-20T10:36:31.823Z,999.35
2019-05-20T10:37:31.760Z,999.32
2019-05-20T10:38:31.795Z,999.32
2019-05-20T10:39:31.751Z,999.31
2019-05-20T10:40:31.726Z,999.32
2019-05-20T10:41:31.739Z,999.28
2019-05-20T10:42:31.694Z,999.30
2019-05-20T10:43:31.692Z,999.34
2019-05-20T10:44:31.697Z,999.35
2019-05-20T10:45:31.672Z,999.35
2019-05-20T10:46:31.694Z,999.29
2019-05-20T10:47:31.641Z,999.29
2019-05-20T10:48:31.685Z,999.28
2019-05-20T10:49:31.627Z,999.26
2019-05-20T10:50:31.628Z,999.29
2019-05-20T10:51:31.652Z,999.27
2019-05-20T10:52:31.597Z,999.29
2019-05-20T10:53:31.596Z,999.27
2019-05-20T10:54:31.580Z,999.27
2019-05-20T10:55:31.739Z,999.25
2019-05-20T10:56:31.584Z,999.22
2019-05-20T10:57:31.560Z,999.26
2019-05-20T10:58:31.622Z,999.21
2019-05-20T10:59:31.545Z,999.28
2019-05-20T11:00:31.505Z,999.30
2019-05-20T11:01:31.513Z,999.29
2019-05-20T11:02:31.490Z,999.31
2019-05-20T11:03:31.487Z,999.33
2019-05-20T11:04:35.318Z,999.28
2019-05-20T11:05:31.473Z,999.24
2019-05-20T11:06:31.482Z,999.31
2019-05-20T11:07:31.446Z,999.40
2019-05-20T11:08:31.426Z,999.38
2019-05-20T11:09:31.438Z,999.28
2019-05-20T11:10:31.437Z,999.31
2019-05-20T11:11:31.439Z,999.28
2019-05-20T11:12:31.418Z,999.33
2019-05-20T11:13:31.382Z,999.33
2019-05-20T11:14:31.368Z,999.31
2019-05-20T11:15:31.356Z,999.32
2019-05-20T11:16:31.359Z,999.29
2019-05-20T11:17:31.347Z,999.28
2019-05-20T11:18:31.323Z,999.30
2019-05-20T11:20:32.493Z,999.20
2019-05-20T11:21:31.313Z,999.20
2019-05-20T11:22:31.320Z,999.28
2019-05-20T11:23:31.349Z,999.28
2019-05-20T11:24:31.269Z,999.24
2019-05-20T11:25:31.274Z,999.25
2019-05-20T11:26:31.295Z,999.21
2019-05-20T11:27:31.253Z,999.26
2019-05-20T11:28:31.269Z,999.25
2019-05-20T11:29:31.213Z,999.21
2019-05-20T11:30:31.201Z,999.24
2019-05-20T11:31:31.209Z,999.22
2019-05-20T11:32:31.257Z,999.24
2019-05-20T11:33:31.189Z,999.23
2019-05-20T11:34:31.188Z,999.24
2019-05-20T11:35:31.160Z,999.22
2019-05-20T11:36:31.174Z,999.24
2019-05-20T11:37:31.141Z,999.20
2019-05-20T11:38:31.121Z,999.16
2019-05-20T11:39:33.756Z,999.18
2019-05-20T11:40:31.101Z,999.16
2019-05-20T11:41:52.294Z,999.20
2019-05-20T11:42:32.077Z,999.18
2019-05-20T11:43:31.070Z,999.21
2019-05-20T11:44:31.061Z,999.16
2019-05-20T11:45:31.051Z,999.15
2019-05-20T11:46:31.084Z,999.12
2019-05-20T11:47:31.077Z,999.14
2019-05-20T11:48:31.021Z,999.12
2019-05-20T11:49:31.019Z,999.15
2019-05-20T11:50:31.186Z,999.16
2019-05-20T11:51:31.045Z,999.19
2019-05-20T11:52:31.016Z,999.16
2019-05-20T11:53:30.978Z,999.27
2019-05-20T11:54:30.963Z,999.21
2019-05-20T11:55:30.965Z,999.22
2019-05-20T11:56:30.937Z,999.22
2019-05-20T11:57:30.960Z,999.24
2019-05-20T11:58:30.927Z,999.23
2019-05-20T11:59:30.924Z,999.21
2019-05-20T12:00:30.924Z,999.18
2019-05-20T12:01:30.988Z,999.10
2019-05-20T12:02:30.893Z,999.12
2019-05-20T12:03:30.921Z,999.09
2019-05-20T12:04:30.856Z,999.09
2019-05-20T12:05:30.855Z,999.11
2019-05-20T12:06:30.845Z,999.10
2019-05-20T12:07:30.853Z,999.10
2019-05-20T12:08:30.817Z,999.10
2019-05-20T12:09:30.795Z,999.06
2019-05-20T12:10:30.850Z,999.15
2019-05-20T12:11:30.795Z,999.14
2019-05-20T12:12:30.821Z,999.06
2019-05-20T12:13:30.761Z,999.04
2019-05-20T12:14:30.763Z,999.05
2019-05-20T12:15:30.735Z,999.03
2019-05-20T12:16:30.728Z,999.05
2019-05-20T12:17:30.730Z,998.98
2019-05-20T12:18:30.710Z,999.00
2019-05-20T12:19:30.748Z,998.98
2019-05-20T12:20:30.684Z,998.97
2019-05-20T12:21:30.670Z,999.01
2019-05-20T12:22:30.676Z,999.00
2019-05-20T12:23:30.668Z,999.06
2019-05-20T12:24:30.671Z,999.01
2019-05-20T12:25:30.625Z,998.97
2019-05-20T12:26:30.617Z,998.95
2019-05-20T12:27:30.632Z,998.94
2019-05-20T12:28:30.602Z,998.94
2019-05-20T12:29:30.595Z,998.94
2019-05-20T12:30:30.587Z,998.92
2019-05-20T12:31:30.566Z,998.86
2019-05-20T12:32:30.647Z,998.86
2019-05-20T12:33:30.551Z,998.83
2019-05-20T12:34:30.539Z,998.72
2019-05-20T12:35:30.539Z,998.73
2019-05-20T12:36:30.556Z,998.80
2019-05-20T12:37:30.527Z,998.84
2019-05-20T12:38:30.496Z,998.74
2019-05-20T12:39:30.521Z,998.76
2019-05-20T12:40:30.472Z,998.70
2019-05-20T12:41:30.495Z,998.68
2019-05-20T12:42:30.481Z,998.66
2019-05-20T12:43:30.439Z,998.69
2019-05-20T12:44:30.425Z,998.71
2019-05-20T12:45:30.422Z,998.70
2019-05-20T12:46:30.412Z,998.67
2019-05-20T12:47:30.421Z,998.68
2019-05-20T12:48:30.396Z,998.70
2019-05-20T12:49:30.495Z,998.68
2019-05-20T12:50:30.372Z,998.63
2019-05-20T12:51:30.361Z,998.60
2019-05-20T12:52:30.367Z,998.54
2019-05-20T12:53:30.348Z,998.54
2019-05-20T12:54:30.330Z,998.56