createdAt,value
2019-02-22T00:01:07.493Z,97462.22
2019-02-22T00:03:35.956Z,97455.00
2019-02-22T00:06:04.464Z,97448.56
2019-02-22T00:08:32.852Z,97455.28
2019-02-22T00:11:01.240Z,97454.42
2019-02-22T00:13:29.681Z,97456.61
2019-02-22T00:15:58.072Z,97460.48
2019-02-22T00:18:26.460Z,97460.86
2019-02-22T00:20:55.214Z,97452.85
2019-02-22T00:23:23.610Z,97453.47
2019-02-22T00:25:52.015Z,97455.28
2019-02-22T00:28:20.526Z,97451.81
2019-02-22T00:30:48.916Z,97459.86
2019-02-22T00:33:17.380Z,97459.16
2019-02-22T00:35:45.860Z,97454.95
2019-02-22T00:38:14.205Z,97452.97
2019-02-22T00:40:42.606Z,97446.56
2019-02-22T00:43:11.429Z,97446.56
2019-02-22T00:45:39.824Z,97448.13
2019-02-22T00:48:08.216Z,97446.11
2019-02-22T00:50:36.727Z,97446.23
2019-02-22T00:53:05.124Z,97449.77
2019-02-22T00:55:33.519Z,97445.56
2019-02-22T00:58:02.019Z,97449.18
2019-02-22T01:00:30.414Z,97453.75
2019-02-22T01:02:58.834Z,97447.28
2019-02-22T01:05:27.334Z,97436.14
2019-02-22T01:07:55.758Z,97438.91
2019-02-22T01:10:31.148Z,97433.91
2019-02-22T01:12:54.442Z,97431.61
2019-02-22T01:15:22.857Z,97430.41
2019-02-22T01:17:51.254Z,97431.17
2019-02-22T01:20:19.714Z,97433.45
2019-02-22T01:22:48.172Z,97427.59
2019-02-22T01:25:16.564Z,97436.23
2019-02-22T01:27:45.148Z,97436.11
2019-02-22T01:30:13.711Z,97435.62
2019-02-22T01:32:42.142Z,97439.73
2019-02-22T01:35:10.778Z,97431.56
2019-02-22T01:37:39.186Z,97438.31
2019-02-22T01:40:09.839Z,97435.42
2019-02-22T01:42:38.244Z,97431.34
2019-02-22T01:45:07.497Z,97437.33
2019-02-22T01:47:35.888Z,97445.22
2019-02-22T01:50:05.783Z,97438.87
2019-02-22T01:52:34.174Z,97430.86
2019-02-22T01:55:02.570Z,97434.81
2019-02-22T01:57:31.081Z,97432.30
2019-02-22T01:59:59.476Z,97433.37
2019-02-22T02:02:27.895Z,97429.02
2019-02-22T02:04:56.384Z,97430.22
2019-02-22T02:07:24.856Z,97427.49
2019-02-22T02:09:53.312Z,97429.18
2019-02-22T02:12:21.846Z,97424.12
2019-02-22T02:14:50.254Z,97422.31
2019-02-22T02:17:18.721Z,97418.47
2019-02-22T02:19:47.290Z,97408.30
2019-02-22T02:22:15.692Z,97399.64
2019-02-22T02:24:44.120Z,97407.28
2019-02-22T02:27:12.536Z,97406.33
2019-02-22T02:29:40.932Z,97407.03
2019-02-22T02:32:09.331Z,97413.51
2019-02-22T02:34:37.842Z,97410.99
2019-02-22T02:37:06.392Z,97413.62
2019-02-22T02:39:34.858Z,97415.87
2019-02-22T02:42:03.292Z,97414.64
2019-02-22T02:44:31.753Z,97412.00
2019-02-22T02:47:00.159Z,97419.36
2019-02-22T02:49:28.606Z,97414.83
2019-02-22T02:51:57.003Z,97421.33
2019-02-22T02:54:25.405Z,97425.74
2019-02-22T02:56:53.835Z,97425.91
2019-02-22T02:59:22.308Z,97423.97
2019-02-22T03:01:50.705Z,97424.09
2019-02-22T03:04:19.300Z,97423.39
2019-02-22T03:06:49.407Z,97432.52
2019-02-22T03:09:17.802Z,97435.41
2019-02-22T03:11:46.293Z,97432.98
2019-02-22T03:14:17.091Z,97441.66
2019-02-22T03:16:44.805Z,97446.07
2019-02-22T03:19:13.330Z,97449.44
2019-02-22T03:21:41.724Z,97450.91
2019-02-22T03:24:10.141Z,97450.05
2019-02-22T03:26:38.581Z,97444.06
2019-02-22T03:29:06.975Z,97449.73
2019-02-22T03:31:35.369Z,97445.07
2019-02-22T03:34:03.953Z,97449.97
2019-02-22T03:36:32.340Z,97447.00
2019-02-22T03:39:00.752Z,97443.89
2019-02-22T03:41:32.724Z,97454.22
2019-02-22T03:43:59.323Z,97455.16
2019-02-22T03:46:27.718Z,97447.16
2019-02-22T03:48:56.303Z,97461.55
2019-02-22T03:51:24.701Z,97458.21
2019-02-22T03:53:53.588Z,97455.96
2019-02-22T03:56:22.329Z,97462.17
2019-02-22T03:58:50.810Z,97455.81
2019-02-22T04:01:19.211Z,97462.77
2019-02-22T04:03:47.715Z,97462.89
2019-02-22T04:06:16.111Z,97466.50
2019-02-22T04:08:44.512Z,97462.08
2019-02-22T04:11:12.936Z,97459.44
2019-02-22T04:13:41.401Z,97453.95
2019-02-22T04:16:09.801Z,97447.11
2019-02-22T04:18:38.317Z,97445.45
2019-02-22T04:21:06.707Z,97442.44
2019-02-22T04:23:35.106Z,97447.11
2019-02-22T04:26:03.543Z,97451.43
2019-02-22T04:28:31.937Z,97449.89
2019-02-22T04:31:00.339Z,97455.28
2019-02-22T04:33:28.871Z,97450.36
2019-02-22T04:35:57.344Z,97455.17
2019-02-22T04:38:25.751Z,97451.56
2019-02-22T04:40:54.269Z,97453.60
2019-02-22T04:43:22.670Z,97460.06
2019-02-22T04:45:51.069Z,97451.83
2019-02-22T04:48:19.980Z,97444.27
2019-02-22T04:50:48.424Z,97444.64
2019-02-22T04:53:16.824Z,97444.87
2019-02-22T04:55:45.564Z,97443.21
2019-02-22T04:58:13.967Z,97449.19
2019-02-22T05:00:42.366Z,97450.63
2019-02-22T05:03:10.865Z,97441.52
2019-02-22T05:05:39.301Z,97446.57
2019-02-22T05:08:07.705Z,97454.59
2019-02-22T05:10:36.176Z,97448.83
2019-02-22T05:13:04.570Z,97459.37
2019-02-22T05:15:32.965Z,97452.78
2019-02-22T05:18:01.420Z,97453.16
2019-02-22T05:20:29.815Z,97455.41
2019-02-22T05:23:03.916Z,97455.53
2019-02-22T05:25:28.457Z,97457.83
2019-02-22T05:27:56.854Z,97462.61
2019-02-22T05:30:25.251Z,97463.92
2019-02-22T05:32:53.778Z,97461.17
2019-02-22T05:35:22.178Z,97467.98
2019-02-22T05:37:50.577Z,97471.22
2019-02-22T05:40:19.104Z,97473.24
2019-02-22T05:42:47.501Z,97474.22
2019-02-22T05:45:15.904Z,97471.70
2019-02-22T05:47:44.405Z,97470.02
2019-02-22T05:50:12.811Z,97467.75
2019-02-22T05:52:41.261Z,97469.78
2019-02-22T05:55:09.664Z,97468.46
2019-02-22T05:57:38.058Z,97467.27
2019-02-22T06:00:08.167Z,97470.87
2019-02-22T06:02:36.620Z,97464.75
2019-02-22T06:05:06.368Z,97467.04
2019-02-22T06:07:34.759Z,97472.64
2019-02-22T06:10:03.195Z,97480.92
2019-02-22T06:12:34.474Z,97474.22
2019-02-22T06:15:01.721Z,97478.28
2019-02-22T06:17:30.239Z,97475.38
2019-02-22T06:19:58.642Z,97478.73
2019-02-22T06:22:29.870Z,97490.24
2019-02-22T06:24:57.222Z,97489.53
2019-02-22T06:27:25.623Z,97487.72
2019-02-22T06:29:54.017Z,97497.77
2019-02-22T06:32:22.443Z,97497.77
2019-02-22T06:34:50.841Z,97496.45
2019-02-22T06:37:19.246Z,97490.36
2019-02-22T06:39:48.143Z,97495.75
2019-02-22T06:42:16.501Z,97501.50
2019-02-22T06:44:44.923Z,97506.28
2019-02-22T06:47:13.445Z,97509.41
2019-02-22T06:49:44.358Z,97509.78
2019-02-22T06:52:11.984Z,97515.50
2019-02-22T06:54:40.741Z,97514.91
2019-02-22T06:57:09.139Z,97523.18
2019-02-22T06:59:37.553Z,97515.39
2019-02-22T07:02:06.575Z,97520.88
2019-02-22T07:04:34.988Z,97528.93
2019-02-22T07:07:03.384Z,97526.75
2019-02-22T07:09:31.899Z,97530.09
2019-02-22T07:12:18.219Z,97534.30
2019-02-22T07:14:47.050Z,97529.98
2019-02-22T07:17:15.431Z,97537.52
2019-02-22T07:19:43.818Z,97548.54
2019-02-22T07:22:12.249Z,97551.30
2019-02-22T07:24:40.647Z,97558.63
2019-02-22T07:27:09.062Z,97555.28
2019-02-22T07:29:37.812Z,97558.03
2019-02-22T07:32:06.547Z,97570.34
2019-02-22T07:34:34.996Z,97573.73
2019-02-22T07:37:03.432Z,97574.56
2019-02-22T07:39:31.836Z,97570.23
2019-02-22T07:42:00.274Z,97569.41
2019-02-22T07:44:28.708Z,97583.90
2019-02-22T07:46:57.134Z,97588.08
2019-02-22T07:49:26.873Z,97591.09
2019-02-22T07:51:55.453Z,97592.75
2019-02-22T07:54:23.852Z,97594.33
2019-02-22T07:56:52.247Z,97594.55
2019-02-22T07:59:21.000Z,97605.58
2019-02-22T08:01:49.396Z,97612.77
2019-02-22T08:04:17.820Z,97610.97
2019-02-22T08:06:46.285Z,97616.84
2019-02-22T08:09:14.690Z,97618.88
2019-02-22T08:11:43.086Z,97626.06
2019-02-22T08:14:11.548Z,97631.08
2019-02-22T08:16:39.948Z,97630.84
2019-02-22T08:19:11.082Z,97630.24
2019-02-22T08:21:38.495Z,97630.62
2019-02-22T08:24:06.898Z,97631.22
2019-02-22T08:26:35.304Z,97635.40
2019-02-22T08:29:03.744Z,97640.44
2019-02-22T08:31:32.136Z,97645.71
2019-02-22T08:34:00.542Z,97639.35
2019-02-22T08:36:29.008Z,97647.38
2019-02-22T08:38:57.412Z,97653.25
2019-02-22T08:41:25.808Z,97658.52
2019-02-22T08:43:54.368Z,97664.77
2019-02-22T08:46:22.795Z,97664.28
2019-02-22T08:48:51.196Z,97668.95
2019-02-22T08:51:19.755Z,97668.45
2019-02-22T08:53:48.156Z,97674.45
2019-02-22T08:56:16.564Z,97678.17
2019-02-22T08:58:45.026Z,97678.17
2019-02-22T09:01:14.948Z,97677.45
2019-02-22T09:03:50.243Z,97682.47
2019-02-22T09:06:13.593Z,97691.09
2019-02-22T09:08:42.025Z,97681.88
2019-02-22T09:11:13.401Z,97690.75
2019-02-22T09:13:43.783Z,97691.58
2019-02-22T09:16:12.342Z,97700.09
2019-02-22T09:18:40.800Z,97694.48
2019-02-22T09:21:09.311Z,97699.87
2019-02-22T09:23:37.713Z,97709.44
2019-02-22T09:26:06.120Z,97711.24
2019-02-22T09:28:34.682Z,97715.69
2019-02-22T09:31:03.092Z,97707.66
2019-02-22T09:33:31.482Z,97716.27
2019-02-22T09:35:59.906Z,97716.15
2019-02-22T09:38:28.308Z,97714.48
2019-02-22T09:40:56.712Z,97711.97
2019-02-22T09:43:25.239Z,97719.62
2019-02-22T09:45:53.640Z,97723.58
2019-02-22T09:48:22.059Z,97724.89
2019-02-22T09:50:50.537Z,97723.72
2019-02-22T09:53:20.476Z,97736.77
2019-02-22T09:55:48.877Z,97738.69
2019-02-22T09:58:17.312Z,97737.25
2019-02-22T10:00:45.700Z,97736.16
2019-02-22T10:03:14.091Z,97733.52
2019-02-22T10:05:42.531Z,97738.91
2019-02-22T10:08:10.919Z,97739.78
2019-02-22T10:10:39.315Z,97749.27
2019-02-22T10:13:08.069Z,97742.67
2019-02-22T10:15:36.464Z,97750.59
2019-02-22T10:18:04.962Z,97748.92
2019-02-22T10:20:33.376Z,97750.96
2019-02-22T10:23:01.782Z,97747.34
2019-02-22T10:25:30.183Z,97756.69
2019-02-22T10:27:58.603Z,97758.84
2019-02-22T10:30:27.004Z,97748.77
2019-02-22T10:32:55.402Z,97759.44
2019-02-22T10:35:23.904Z,97764.00
2019-02-22T10:37:52.303Z,97760.87
2019-02-22T10:40:20.705Z,97768.07
2019-02-22T10:42:49.162Z,97765.81
2019-02-22T10:45:17.556Z,97765.20
2019-02-22T10:47:45.960Z,97768.56
2019-02-22T10:50:14.393Z,97767.95
2019-02-22T10:52:42.791Z,97774.06
2019-02-22T10:55:12.732Z,97775.64
2019-02-22T10:57:41.354Z,97771.19
2019-02-22T11:00:14.349Z,97773.34
2019-02-22T11:02:42.772Z,97777.19
2019-02-22T11:05:11.341Z,97768.66
2019-02-22T11:07:39.737Z,97773.72
2019-02-22T11:10:10.586Z,97773.72
2019-02-22T11:12:39.350Z,97772.02
2019-02-22T11:15:10.493Z,97771.08
2019-02-22T11:17:38.950Z,97775.00
2019-02-22T11:20:09.784Z,97772.23
2019-02-22T11:22:38.183Z,97777.61
2019-02-22T11:25:09.966Z,97783.48
2019-02-22T11:27:38.719Z,97787.05
2019-02-22T11:30:10.368Z,97784.52
2019-02-22T11:32:38.770Z,97782.47
2019-02-22T11:35:08.839Z,97786.20
2019-02-22T11:37:37.312Z,97784.48
2019-02-22T11:40:08.489Z,97780.17
2019-02-22T11:42:36.967Z,97789.50
2019-02-22T11:45:06.798Z,97783.48
2019-02-22T11:47:35.702Z,97778.55
2019-02-22T11:50:06.114Z,97781.41
2019-02-22T11:52:34.518Z,97781.38
2019-02-22T11:55:03.661Z,97784.09
2019-02-22T11:57:32.188Z,97784.33
2019-02-22T12:00:00.754Z,97784.30
2019-02-22T12:02:29.157Z,97784.52
2019-02-22T12:04:57.776Z,97782.30
2019-02-22T12:07:26.246Z,97784.92
2019-02-22T12:09:54.677Z,97785.26
2019-02-22T12:12:23.182Z,97786.42
2019-02-22T12:14:52.402Z,97786.88
2019-02-22T12:17:20.804Z,97790.14
2019-02-22T12:19:49.243Z,97787.91
2019-02-22T12:22:17.652Z,97787.78
2019-02-22T12:24:46.066Z,97789.09
2019-02-22T12:27:14.593Z,97788.82
2019-02-22T12:29:43.020Z,97792.97
2019-02-22T12:32:11.422Z,97794.62
2019-02-22T12:34:39.849Z,97794.13
2019-02-22T12:37:08.335Z,97793.18
2019-02-22T12:39:36.745Z,97797.39
2019-02-22T12:42:05.407Z,97795.12
2019-02-22T12:44:33.815Z,97794.59
2019-02-22T12:47:02.225Z,97800.00
2019-02-22T12:49:30.665Z,97798.43
2019-02-22T12:51:59.080Z,97800.09
2019-02-22T12:54:27.480Z,97803.48
2019-02-22T12:56:58.623Z,97802.53
2019-02-22T12:59:27.005Z,97802.90
2019-02-22T13:01:56.271Z,97803.77
2019-02-22T13:04:24.704Z,97797.86
2019-02-22T13:06:53.116Z,97803.48
2019-02-22T13:09:21.519Z,97805.83
2019-02-22T13:11:50.050Z,97810.91
2019-02-22T13:14:18.454Z,97813.67
2019-02-22T13:16:46.860Z,97816.31
2019-02-22T13:19:15.621Z,97815.82
2019-02-22T13:21:44.032Z,97819.54
2019-02-22T13:24:12.439Z,97811.61
2019-02-22T13:26:40.894Z,97816.28
2019-02-22T13:29:09.316Z,97818.31
2019-02-22T13:31:37.688Z,97818.40
2019-02-22T13:34:06.168Z,97817.29
2019-02-22T13:36:34.569Z,97823.81
2019-02-22T13:39:03.841Z,97816.95
2019-02-22T13:41:32.351Z,97825.80
2019-02-22T13:44:00.844Z,97829.66
2019-02-22T13:46:29.326Z,97832.38
2019-02-22T13:48:57.788Z,97826.11
2019-02-22T13:51:26.195Z,97830.08
2019-02-22T13:53:54.606Z,97828.75
2019-02-22T13:56:29.704Z,97831.77
2019-02-22T13:58:53.217Z,97835.12
2019-02-22T14:04:02.361Z,97832.59
2019-02-22T14:09:44.504Z,97838.30
2019-02-22T14:14:47.264Z,97836.94
2019-02-22T14:19:49.628Z,97842.81
2019-02-22T14:24:51.650Z,97843.98
2019-02-22T14:27:20.053Z,97843.36
2019-02-22T14:29:48.480Z,97842.98
2019-02-22T14:32:36.554Z,97844.35
2019-02-22T14:35:44.940Z,97837.90
2019-02-22T14:38:13.390Z,97844.73
2019-02-22T14:40:41.760Z,97841.30
2019-02-22T14:46:04.110Z,97841.46
2019-02-22T14:48:32.558Z,97849.02
2019-02-22T14:51:00.950Z,97846.66
2019-02-22T14:53:29.358Z,97852.84
2019-02-22T14:55:59.800Z,97853.01
2019-02-22T14:58:27.980Z,97853.01
2019-02-22T15:00:56.490Z,97847.88
2019-02-22T15:03:24.954Z,97856.81
2019-02-22T15:06:12.680Z,97861.42
2019-02-22T15:08:41.111Z,97861.23
2019-02-22T15:14:18.192Z,97869.21
2019-02-22T15:17:06.995Z,97869.11
2019-02-22T15:19:35.427Z,97873.08
2019-02-22T15:25:51.833Z,97878.86
2019-02-22T15:28:20.236Z,97883.28
2019-02-22T15:30:48.637Z,97889.06
2019-02-22T15:35:50.955Z,97884.40
2019-02-22T15:38:19.358Z,97890.78
2019-02-22T15:43:21.461Z,97895.70
2019-02-22T15:46:29.786Z,97900.49
2019-02-22T15:48:58.263Z,97904.46
2019-02-22T15:51:26.638Z,97909.52
2019-02-22T15:56:29.629Z,97913.27
2019-02-22T15:58:58.071Z,97915.31
2019-02-22T16:01:26.482Z,97917.58
2019-02-22T16:04:14.047Z,97918.95
2019-02-22T16:06:42.451Z,97921.94
2019-02-22T16:09:50.981Z,97921.83
2019-02-22T16:12:19.383Z,97926.77
2019-02-22T16:14:47.814Z,97930.25
2019-02-22T16:17:16.250Z,97933.23
2019-02-22T16:19:44.655Z,97936.63
2019-02-22T16:22:13.070Z,97934.70
2019-02-22T16:25:00.703Z,97933.99
2019-02-22T16:27:29.102Z,97936.75
2019-02-22T16:32:52.695Z,97941.31
2019-02-22T16:35:21.099Z,97936.14
2019-02-22T16:37:49.519Z,97937.23
2019-02-22T16:40:17.939Z,97939.64
2019-02-22T16:42:46.339Z,97941.78
2019-02-22T16:45:14.820Z,97947.44
2019-02-22T16:50:17.582Z,97950.20
2019-02-22T16:53:05.317Z,97954.62
2019-02-22T16:55:33.727Z,97950.80
2019-02-22T16:58:02.130Z,97957.75
2019-02-22T17:03:44.467Z,97965.92
2019-02-22T17:06:12.933Z,97966.64
2019-02-22T17:08:41.352Z,97965.92
2019-02-22T17:11:09.756Z,97962.56
2019-02-22T17:16:12.505Z,97971.05
2019-02-22T17:18:40.933Z,97962.41
2019-02-22T17:21:09.331Z,97972.63
2019-02-22T17:23:37.729Z,97975.61
2019-02-22T17:26:46.174Z,97976.59
2019-02-22T17:29:14.587Z,97976.59
2019-02-22T17:31:42.989Z,97987.36
2019-02-22T17:34:11.415Z,97991.21
2019-02-22T17:36:39.823Z,97987.73
2019-02-22T17:39:08.289Z,97991.45
2019-02-22T17:44:10.505Z,97991.45
2019-02-22T17:49:12.825Z,97997.45
2019-02-22T17:51:41.229Z,98003.47
2019-02-22T17:54:09.679Z,98008.86
2019-02-22T17:56:38.077Z,98014.14
2019-02-22T17:59:06.489Z,98012.44
2019-02-22T18:01:35.010Z,98024.43
2019-02-22T18:04:03.416Z,98025.89
2019-02-22T18:06:45.204Z,98027.08
2019-02-22T18:09:33.004Z,98033.80
2019-02-22T18:14:35.372Z,98031.64
2019-02-22T18:17:08.465Z,98030.54
2019-02-22T18:19:33.977Z,98031.97
2019-02-22T18:22:02.461Z,98029.44
2019-02-22T18:27:24.227Z,98033.64
2019-02-22T18:29:52.697Z,98027.98
2019-02-22T18:32:21.110Z,98028.60
2019-02-22T18:34:49.515Z,98035.09
2019-02-22T18:39:51.721Z,98036.05
2019-02-22T18:45:53.528Z,98038.80
2019-02-22T18:50:56.404Z,98041.09
2019-02-22T18:53:24.842Z,98039.88
2019-02-22T18:55:53.247Z,98042.41
2019-02-22T18:58:21.648Z,98047.48
2019-02-22T19:00:50.076Z,98046.88
2019-02-22T19:03:18.476Z,98052.88
2019-02-22T19:05:46.893Z,98048.91
2019-02-22T19:08:15.342Z,98057.77
2019-02-22T19:10:43.750Z,98063.66
2019-02-22T19:13:12.160Z,98066.21
2019-02-22T19:21:48.758Z,98078.22
2019-02-22T19:24:17.166Z,98077.51
2019-02-22T19:26:45.581Z,98081.36
2019-02-22T19:29:14.008Z,98081.70
2019-02-22T19:31:42.430Z,98083.41
2019-02-22T19:34:10.812Z,98080.28
2019-02-22T19:36:39.246Z,98090.35
2019-02-22T19:39:07.742Z,98093.38
2019-02-22T19:41:55.491Z,98101.05
2019-02-22T19:44:43.341Z,98103.09
2019-02-22T19:47:11.793Z,98103.81
2019-02-22T19:49:40.183Z,98114.97
2019-02-22T19:52:08.580Z,98107.75
2019-02-22T19:57:11.339Z,98110.41
2019-02-22T19:59:59.010Z,98119.27
2019-02-22T20:02:27.411Z,98119.37
2019-02-22T20:04:55.808Z,98123.58
2019-02-22T20:07:43.966Z,98121.53
2019-02-22T20:10:52.330Z,98129.19
2019-02-22T20:16:15.140Z,98136.34
2019-02-22T20:19:02.821Z,98132.98
2019-02-22T20:21:31.230Z,98142.32
2019-02-22T20:23:59.632Z,98142.22
2019-02-22T20:29:01.807Z,98142.46
2019-02-22T20:31:30.201Z,98148.33
2019-02-22T20:33:58.635Z,98150.48
2019-02-22T20:36:46.491Z,98155.77
2019-02-22T20:44:28.235Z,98163.68
2019-02-22T20:46:56.629Z,98161.04
2019-02-22T20:49:25.023Z,98166.21
2019-02-22T20:54:28.099Z,98169.30
2019-02-22T20:56:56.528Z,98170.48
2019-02-22T20:59:24.935Z,98172.29
2019-02-22T21:01:53.334Z,98175.62
2019-02-22T21:06:55.530Z,98170.83
2019-02-22T21:11:57.563Z,98176.94
2019-02-22T21:14:25.957Z,98176.70
2019-02-22T21:17:13.590Z,98180.63
2019-02-22T21:19:41.995Z,98180.00
2019-02-22T21:22:10.391Z,98187.08
2019-02-22T21:24:38.807Z,98190.93
2019-02-22T21:27:07.204Z,98196.55
2019-02-22T21:29:35.595Z,98189.13
2019-02-22T21:34:37.953Z,98183.70
2019-02-22T21:37:06.419Z,98191.73
2019-02-22T21:42:19.659Z,98202.38
2019-02-22T21:47:13.094Z,98202.62
2019-02-22T21:49:41.480Z,98200.05
2019-02-22T21:54:43.382Z,98202.69
2019-02-22T21:57:11.792Z,98208.80
2019-02-22T21:59:40.277Z,98207.09
2019-02-22T22:02:08.745Z,98209.00
2019-02-22T22:04:37.147Z,98203.58
2019-02-22T22:07:05.567Z,98205.34
2019-02-22T22:09:33.964Z,98207.83
2019-02-22T22:12:15.121Z,98212.86
2019-02-22T22:14:43.514Z,98213.44
2019-02-22T22:17:11.910Z,98210.52
2019-02-22T22:22:14.703Z,98199.73
2019-02-22T22:27:17.579Z,98213.59
2019-02-22T22:32:20.417Z,98216.28
2019-02-22T22:34:48.860Z,98223.45
2019-02-22T22:42:59.843Z,98219.92
2019-02-22T22:48:02.219Z,98222.99
2019-02-22T22:50:30.627Z,98227.72
2019-02-22T22:52:59.082Z,98227.95
2019-02-22T22:55:46.900Z,98226.25
2019-02-22T22:58:15.291Z,98227.41
2019-02-22T23:08:50.641Z,98229.67
2019-02-22T23:11:58.964Z,98229.41
2019-02-22T23:17:01.844Z,98236.03
2019-02-22T23:22:05.758Z,98238.28
2019-02-22T23:24:34.151Z,98241.04
2019-02-22T23:27:02.551Z,98231.92
2019-02-22T23:32:04.873Z,98242.64
2019-02-22T23:34:33.269Z,98246.34
2019-02-22T23:39:35.778Z,98246.17
2019-02-22T23:42:04.169Z,98247.11
2019-02-22T23:47:26.268Z,98250.70
2019-02-22T23:49:54.685Z,98250.80
2019-02-22T23:52:23.078Z,98248.48
2019-02-22T23:54:51.472Z,98252.14
2019-02-22T23:57:19.946Z,98250.91
2019-02-22T23:59:48.340Z,98250.56
