createdAt,value
2022-08-21T00:00:58.463Z,96.74
2022-08-21T00:03:26.850Z,95.98
2022-08-21T00:05:56.069Z,95.27
2022-08-21T00:08:23.955Z,94.31
2022-08-21T00:10:52.562Z,93.83
2022-08-21T00:13:21.529Z,93.24
2022-08-21T00:15:50.469Z,92.59
2022-08-21T00:18:18.767Z,92.31
2022-08-21T00:20:47.379Z,92.14
2022-08-21T00:23:16.858Z,91.72
2022-08-21T00:25:46.439Z,91.81
2022-08-21T00:28:15.176Z,91.58
2022-08-21T00:30:44.647Z,91.13
2022-08-21T00:33:13.683Z,91.15
2022-08-21T00:35:43.937Z,91.17
2022-08-21T00:38:12.155Z,90.96
2022-08-21T00:40:45.683Z,90.74
2022-08-21T00:43:17.319Z,90.28
2022-08-21T00:45:46.147Z,90.07
2022-08-21T00:48:14.204Z,90.08
2022-08-21T00:50:48.614Z,90.35
2022-08-21T00:53:16.991Z,90.07
2022-08-21T00:55:47.535Z,89.97
2022-08-21T00:58:17.434Z,90.24
2022-08-21T01:00:49.924Z,89.99
2022-08-21T01:03:23.856Z,89.72
2022-08-21T01:05:52.583Z,89.29
2022-08-21T01:08:22.749Z,88.84
2022-08-21T01:10:54.769Z,88.76
2022-08-21T01:13:28.504Z,88.98
2022-08-21T01:16:00.373Z,89.19
2022-08-21T01:18:29.295Z,88.67
2022-08-21T01:21:08.049Z,88.58
2022-08-21T01:23:37.034Z,88.44
2022-08-21T01:26:05.815Z,88.32
2022-08-21T01:28:38.873Z,88.19
2022-08-21T01:31:10.140Z,88.32
2022-08-21T01:33:38.852Z,87.61
2022-08-21T01:36:08.947Z,87.70
2022-08-21T01:38:36.812Z,87.17
2022-08-21T01:41:04.643Z,87.26
2022-08-21T01:43:39.301Z,87.30
2022-08-21T01:46:08.017Z,87.52
2022-08-21T01:48:36.327Z,88.28
2022-08-21T01:51:04.868Z,88.76
2022-08-21T01:53:36.693Z,89.15
2022-08-21T01:56:11.909Z,89.52
2022-08-21T01:58:41.149Z,89.76
2022-08-21T02:01:09.141Z,90.03
2022-08-21T02:03:37.621Z,90.09
2022-08-21T02:06:06.735Z,90.12
2022-08-21T02:08:36.496Z,89.74
2022-08-21T02:11:04.470Z,89.33
2022-08-21T02:13:32.354Z,88.58
2022-08-21T02:16:00.248Z,88.66
2022-08-21T02:18:28.101Z,88.74
2022-08-21T02:20:56.752Z,88.58
2022-08-21T02:23:27.234Z,88.39
2022-08-21T02:25:57.586Z,88.18
2022-08-21T02:28:25.466Z,87.99
2022-08-21T02:30:56.831Z,87.96
2022-08-21T02:33:25.706Z,87.72
2022-08-21T02:35:54.364Z,87.96
2022-08-21T02:38:25.847Z,87.72
2022-08-21T02:40:55.702Z,87.52
2022-08-21T02:43:27.003Z,87.26
2022-08-21T02:45:56.238Z,86.93
2022-08-21T02:48:28.057Z,87.16
2022-08-21T02:50:58.880Z,87.07
2022-08-21T02:53:28.000Z,86.97
2022-08-21T02:55:56.830Z,87.03
2022-08-21T02:58:29.256Z,86.75
2022-08-21T03:00:58.046Z,86.94
2022-08-21T03:03:27.794Z,87.35
2022-08-21T03:05:56.404Z,87.44
2022-08-21T03:08:27.386Z,87.42
2022-08-21T03:10:56.883Z,87.61
2022-08-21T03:13:26.078Z,87.65
2022-08-21T03:15:54.074Z,87.85
2022-08-21T03:18:22.020Z,88.06
2022-08-21T03:20:50.092Z,88.48
2022-08-21T03:23:19.597Z,88.48
2022-08-21T03:25:48.587Z,88.68
2022-08-21T03:28:19.130Z,89.02
2022-08-21T03:30:51.043Z,89.04
2022-08-21T03:33:20.432Z,89.39
2022-08-21T03:35:54.853Z,89.48
2022-08-21T03:38:26.487Z,89.63
2022-08-21T03:40:54.833Z,89.67
2022-08-21T03:43:22.914Z,89.99
2022-08-21T03:45:52.772Z,90.04
2022-08-21T03:48:21.242Z,90.03
2022-08-21T03:50:50.454Z,90.11
2022-08-21T03:53:18.890Z,90.30
2022-08-21T03:55:47.805Z,90.12
2022-08-21T03:58:17.585Z,90.60
2022-08-21T04:00:46.781Z,90.63
2022-08-21T04:03:16.589Z,90.71
2022-08-21T04:05:46.608Z,91.04
2022-08-21T04:08:15.853Z,91.49
2022-08-21T04:10:45.819Z,91.61
2022-08-21T04:13:15.655Z,92.00
2022-08-21T04:15:44.007Z,92.31
2022-08-21T04:18:12.115Z,92.44
2022-08-21T04:20:45.340Z,92.59
2022-08-21T04:23:23.909Z,92.87
2022-08-21T04:25:53.294Z,93.24
2022-08-21T04:28:21.227Z,93.26
2022-08-21T04:30:51.587Z,93.59
2022-08-21T04:33:19.742Z,94.16
2022-08-21T04:35:50.014Z,94.25
2022-08-21T04:38:18.462Z,94.13
2022-08-21T04:40:46.629Z,94.54
2022-08-21T04:43:14.567Z,95.13
2022-08-21T04:45:44.696Z,95.05
2022-08-21T04:48:15.208Z,95.46
2022-08-21T04:50:48.591Z,95.31
2022-08-21T04:53:21.923Z,95.41
2022-08-21T04:55:50.768Z,95.59
2022-08-21T04:58:21.050Z,95.72
2022-08-21T05:00:50.034Z,95.81
2022-08-21T05:03:19.685Z,96.10
2022-08-21T05:05:47.800Z,96.22
2022-08-21T05:08:20.738Z,96.14
2022-08-21T05:10:48.891Z,96.39
2022-08-21T05:13:17.835Z,96.65
2022-08-21T05:15:45.994Z,96.82
2022-08-21T05:18:14.022Z,96.13
2022-08-21T05:20:42.071Z,96.42
2022-08-21T05:23:11.125Z,96.81
2022-08-21T05:25:41.126Z,96.68
2022-08-21T05:28:09.656Z,96.82
2022-08-21T05:30:38.290Z,97.49
2022-08-21T05:33:08.877Z,97.57
2022-08-21T05:35:37.063Z,97.77
2022-08-21T05:38:05.749Z,98.33
2022-08-21T05:40:44.266Z,98.45
2022-08-21T05:43:12.149Z,99.17
2022-08-21T05:45:41.468Z,99.60
2022-08-21T05:48:13.316Z,99.29
2022-08-21T05:50:41.767Z,98.61
2022-08-21T05:53:10.700Z,98.88
2022-08-21T05:55:44.876Z,98.29
2022-08-21T05:58:15.258Z,97.18
2022-08-21T06:00:43.232Z,96.48
2022-08-21T06:03:14.931Z,96.11
2022-08-21T06:05:42.773Z,95.70
2022-08-21T06:08:10.974Z,96.09
2022-08-21T06:10:39.248Z,95.82
2022-08-21T06:13:07.244Z,95.11
2022-08-21T06:15:36.829Z,94.88
2022-08-21T06:18:05.238Z,94.50
2022-08-21T06:20:33.791Z,94.48
2022-08-21T06:23:02.233Z,93.85
2022-08-21T06:25:30.543Z,93.57
2022-08-21T06:28:03.385Z,93.24
2022-08-21T06:30:31.404Z,92.69
2022-08-21T06:33:01.102Z,91.37
2022-08-21T06:35:30.675Z,91.43
2022-08-21T06:37:59.262Z,91.48
2022-08-21T06:40:27.255Z,91.41
2022-08-21T06:42:58.555Z,91.01
2022-08-21T06:45:28.228Z,90.27
2022-08-21T06:48:01.099Z,89.83
2022-08-21T06:50:29.429Z,89.61
2022-08-21T06:53:04.837Z,89.10
2022-08-21T06:55:33.168Z,88.69
2022-08-21T06:58:01.418Z,88.51
2022-08-21T07:00:29.712Z,87.90
2022-08-21T07:03:01.819Z,87.25
2022-08-21T07:05:32.049Z,87.32
2022-08-21T07:08:00.624Z,86.53
2022-08-21T07:10:28.830Z,86.10
2022-08-21T07:13:01.112Z,85.99
2022-08-21T07:15:31.100Z,85.79
2022-08-21T07:18:00.015Z,85.09
2022-08-21T07:20:30.494Z,84.62
2022-08-21T07:22:59.957Z,84.77
2022-08-21T07:25:27.997Z,84.33
2022-08-21T07:27:56.241Z,83.49
2022-08-21T07:30:24.991Z,83.85
2022-08-21T07:32:53.577Z,84.35
2022-08-21T07:35:24.561Z,83.97
2022-08-21T07:37:53.733Z,82.56
2022-08-21T07:40:22.265Z,81.78
2022-08-21T07:42:52.727Z,80.57
2022-08-21T07:45:22.501Z,79.70
2022-08-21T07:47:54.262Z,79.79
2022-08-21T07:50:25.222Z,79.08
2022-08-21T07:52:54.777Z,78.11
2022-08-21T07:55:24.613Z,77.77
2022-08-21T07:57:52.549Z,77.09
2022-08-21T08:00:22.625Z,76.07
2022-08-21T08:02:52.627Z,74.95
2022-08-21T08:05:22.948Z,74.56
2022-08-21T08:07:50.946Z,73.83
2022-08-21T08:10:20.874Z,73.65
2022-08-21T08:12:48.879Z,73.81
2022-08-21T08:15:23.375Z,73.25
2022-08-21T08:17:51.321Z,72.04
2022-08-21T08:20:21.120Z,71.26
2022-08-21T08:22:50.146Z,71.31
2022-08-21T08:25:21.300Z,71.14
2022-08-21T08:27:49.189Z,70.76
2022-08-21T08:30:19.190Z,69.81
2022-08-21T08:32:48.781Z,69.08
2022-08-21T08:35:17.030Z,68.30
2022-08-21T08:37:47.905Z,68.31
2022-08-21T08:40:39.386Z,67.86
2022-08-21T08:43:14.531Z,65.97
2022-08-21T08:45:47.791Z,66.07
2022-08-21T08:48:38.729Z,65.50
2022-08-21T08:51:10.838Z,64.49
2022-08-21T08:53:49.336Z,63.74
2022-08-21T08:56:46.261Z,62.92
2022-08-21T08:59:29.248Z,63.49
2022-08-21T09:02:12.383Z,64.22
2022-08-21T09:05:19.006Z,64.20
2022-08-21T09:08:19.546Z,62.81
2022-08-21T09:11:09.449Z,62.37
2022-08-21T09:14:00.035Z,61.90
2022-08-21T09:16:39.666Z,61.97
2022-08-21T09:19:24.909Z,62.52
2022-08-21T09:22:12.936Z,62.31
2022-08-21T09:24:52.097Z,62.53
2022-08-21T09:27:27.787Z,61.48
2022-08-21T09:30:10.986Z,60.50
2022-08-21T09:32:45.162Z,59.10
2022-08-21T09:35:15.808Z,58.85
2022-08-21T09:37:56.751Z,57.26
2022-08-21T09:40:43.706Z,56.22
2022-08-21T09:43:23.350Z,56.08
2022-08-21T09:46:10.898Z,56.65
2022-08-21T09:48:54.945Z,56.32
2022-08-21T09:51:26.107Z,56.27
2022-08-21T09:53:58.977Z,55.95
2022-08-21T09:56:51.011Z,56.06
2022-08-21T09:59:26.807Z,54.70
2022-08-21T10:01:59.874Z,54.39
2022-08-21T10:04:46.917Z,51.33
2022-08-21T10:07:16.718Z,51.57
2022-08-21T10:09:45.330Z,52.02
2022-08-21T10:12:18.762Z,51.77
2022-08-21T10:14:56.518Z,51.68
2022-08-21T10:17:39.134Z,52.11
2022-08-21T10:20:33.508Z,53.20
2022-08-21T10:23:11.390Z,53.56
2022-08-21T10:26:13.603Z,52.87
2022-08-21T10:28:55.815Z,52.50
2022-08-21T10:31:48.695Z,53.24
2022-08-21T10:34:37.887Z,53.37
2022-08-21T10:37:26.331Z,53.05
2022-08-21T10:40:13.890Z,50.43
2022-08-21T10:42:54.426Z,50.71
2022-08-21T10:45:33.746Z,50.20
2022-08-21T10:48:07.257Z,48.29
2022-08-21T10:50:42.261Z,45.84
2022-08-21T10:53:33.567Z,45.26
2022-08-21T10:56:11.116Z,45.92
2022-08-21T10:59:24.927Z,47.71
2022-08-21T11:01:59.084Z,47.17
2022-08-21T11:04:47.009Z,46.04
2022-08-21T11:07:27.378Z,46.42
2022-08-21T11:10:04.115Z,46.87
2022-08-21T11:12:43.516Z,46.88
2022-08-21T11:15:29.127Z,45.58
2022-08-21T11:18:06.514Z,44.60
2022-08-21T11:20:41.197Z,45.10
2022-08-21T11:23:16.571Z,45.07
2022-08-21T11:25:49.435Z,45.45
2022-08-21T11:28:22.743Z,46.29
2022-08-21T11:30:59.961Z,45.69
2022-08-21T11:33:42.833Z,45.26
2022-08-21T11:36:19.400Z,44.98
2022-08-21T11:38:57.758Z,44.13
2022-08-21T11:41:31.778Z,43.08
2022-08-21T11:44:12.339Z,41.48
2022-08-21T11:46:49.714Z,42.17
2022-08-21T11:49:44.066Z,42.52
2022-08-21T11:52:20.987Z,41.13
2022-08-21T11:54:57.112Z,41.70
2022-08-21T11:57:29.042Z,41.26
2022-08-21T12:00:02.091Z,40.08
2022-08-21T12:02:44.343Z,40.37
2022-08-21T12:05:25.787Z,40.37
2022-08-21T12:08:05.398Z,39.29
2022-08-21T12:10:39.505Z,38.24
2022-08-21T12:13:14.639Z,38.45
2022-08-21T12:15:45.284Z,38.73
2022-08-21T12:18:24.699Z,38.89
2022-08-21T12:21:06.132Z,37.50
2022-08-21T12:23:45.040Z,37.03
2022-08-21T12:26:22.466Z,36.56
2022-08-21T12:28:50.431Z,35.89
2022-08-21T12:31:24.881Z,36.22
2022-08-21T12:33:56.776Z,37.45
2022-08-21T12:36:38.833Z,36.24
2022-08-21T12:39:14.509Z,35.51
2022-08-21T12:41:50.979Z,36.22
2022-08-21T12:44:25.272Z,35.94
2022-08-21T12:46:57.855Z,35.91
2022-08-21T12:49:32.827Z,36.39
2022-08-21T12:52:05.277Z,36.03
2022-08-21T12:54:41.237Z,35.56
2022-08-21T12:57:19.003Z,35.65
2022-08-21T12:59:46.857Z,35.47
2022-08-21T13:02:21.086Z,36.02
2022-08-21T13:04:51.138Z,34.75
2022-08-21T13:07:27.482Z,33.81
2022-08-21T13:10:00.877Z,33.61
2022-08-21T13:12:32.765Z,34.00
2022-08-21T13:15:04.299Z,33.71
2022-08-21T13:17:38.959Z,34.24
2022-08-21T13:20:12.063Z,33.92
2022-08-21T13:22:44.740Z,33.96
2022-08-21T13:25:16.274Z,34.24
2022-08-21T13:28:07.361Z,34.16
2022-08-21T13:30:37.178Z,34.26
2022-08-21T13:33:12.913Z,33.37
2022-08-21T13:35:50.047Z,32.39
2022-08-21T13:38:19.200Z,32.48
2022-08-21T13:40:51.770Z,31.35
2022-08-21T13:43:24.379Z,32.10
2022-08-21T13:45:54.728Z,32.60
2022-08-21T13:48:25.712Z,31.86
2022-08-21T13:50:54.705Z,32.58
2022-08-21T13:53:25.227Z,32.32
2022-08-21T13:55:55.388Z,31.72
2022-08-21T13:58:29.713Z,32.96
2022-08-21T14:00:59.985Z,32.74
2022-08-21T14:03:36.293Z,32.24
2022-08-21T14:06:05.180Z,31.69
2022-08-21T14:08:37.518Z,31.83
2022-08-21T14:11:07.222Z,31.13
2022-08-21T14:13:41.615Z,31.82
2022-08-21T14:16:19.190Z,30.70
2022-08-21T14:18:50.392Z,30.99
2022-08-21T14:21:32.122Z,31.36
2022-08-21T14:24:11.276Z,32.29
2022-08-21T14:26:47.959Z,33.30
2022-08-21T14:29:19.646Z,32.88
2022-08-21T14:31:53.550Z,32.52
2022-08-21T14:34:22.941Z,32.63
2022-08-21T14:36:51.946Z,32.71
2022-08-21T14:39:20.160Z,32.50
2022-08-21T14:41:49.084Z,32.16
2022-08-21T14:44:20.471Z,32.28
2022-08-21T14:46:56.251Z,32.80
2022-08-21T14:49:28.471Z,33.13
2022-08-21T14:51:58.475Z,32.98
2022-08-21T14:54:31.025Z,32.83
2022-08-21T14:57:03.204Z,33.03
2022-08-21T14:59:34.082Z,32.03
2022-08-21T15:02:02.662Z,32.63
2022-08-21T15:04:30.469Z,31.78
2022-08-21T15:06:58.323Z,31.92
2022-08-21T15:09:26.271Z,32.20
2022-08-21T15:11:57.228Z,32.37
2022-08-21T15:14:27.571Z,33.14
2022-08-21T15:16:57.310Z,32.79
2022-08-21T15:19:25.310Z,33.39
2022-08-21T15:21:53.459Z,33.51
2022-08-21T15:24:21.289Z,33.53
2022-08-21T15:26:49.741Z,33.54
2022-08-21T15:29:20.725Z,34.32
2022-08-21T15:31:58.399Z,34.30
2022-08-21T15:34:28.244Z,34.50
2022-08-21T15:36:57.133Z,35.04
2022-08-21T15:39:30.320Z,35.19
2022-08-21T15:41:59.678Z,35.90
2022-08-21T15:44:31.671Z,35.97
2022-08-21T15:47:01.278Z,35.64
2022-08-21T15:49:29.102Z,36.27
2022-08-21T15:51:57.082Z,36.27
2022-08-21T15:54:24.922Z,36.27
2022-08-21T15:56:52.946Z,35.87
2022-08-21T15:59:23.410Z,36.62
2022-08-21T16:01:52.402Z,37.02
2022-08-21T16:04:25.773Z,38.25
2022-08-21T16:06:59.250Z,38.72
2022-08-21T16:09:30.174Z,39.49
2022-08-21T16:11:58.240Z,39.75
2022-08-21T16:14:26.200Z,40.16
2022-08-21T16:16:55.118Z,40.49
2022-08-21T16:19:24.484Z,39.92
2022-08-21T16:21:52.443Z,38.87
2022-08-21T16:24:20.277Z,38.69
2022-08-21T16:26:58.140Z,38.83
2022-08-21T16:29:31.428Z,39.44
2022-08-21T16:31:59.277Z,39.51
2022-08-21T16:34:28.934Z,39.96
2022-08-21T16:36:57.025Z,39.98
2022-08-21T16:39:24.943Z,39.86
2022-08-21T16:41:52.858Z,41.00
2022-08-21T16:44:22.984Z,42.14
2022-08-21T16:46:50.957Z,43.17
2022-08-21T16:49:18.828Z,43.04
2022-08-21T16:51:48.775Z,42.96
2022-08-21T16:54:16.628Z,43.02
2022-08-21T16:56:47.579Z,42.82
2022-08-21T16:59:17.414Z,42.35
2022-08-21T17:01:46.100Z,42.44
2022-08-21T17:04:14.424Z,41.89
2022-08-21T17:06:44.015Z,41.78
2022-08-21T17:09:13.718Z,42.02
2022-08-21T17:11:47.660Z,42.54
2022-08-21T17:14:19.653Z,42.26
2022-08-21T17:16:49.891Z,41.90
2022-08-21T17:19:18.667Z,42.38
2022-08-21T17:21:46.893Z,43.01
2022-08-21T17:24:16.433Z,42.84
2022-08-21T17:26:45.699Z,43.66
2022-08-21T17:29:16.126Z,43.78
2022-08-21T17:31:47.137Z,43.72
2022-08-21T17:34:15.783Z,43.84
2022-08-21T17:36:43.657Z,43.82
2022-08-21T17:39:13.021Z,43.61
2022-08-21T17:41:57.628Z,44.40
2022-08-21T17:44:26.317Z,44.61
2022-08-21T17:46:54.229Z,44.70
2022-08-21T17:49:22.141Z,44.86
2022-08-21T17:51:50.164Z,45.55
2022-08-21T17:54:18.274Z,45.84
2022-08-21T17:56:46.352Z,46.19
2022-08-21T17:59:15.744Z,46.37
2022-08-21T18:01:46.816Z,46.54
2022-08-21T18:04:16.129Z,46.99
2022-08-21T18:06:44.686Z,46.65
2022-08-21T18:09:14.113Z,47.00
2022-08-21T18:11:44.062Z,47.75
2022-08-21T18:14:12.700Z,47.60
2022-08-21T18:16:42.621Z,47.73
2022-08-21T18:19:16.089Z,47.54
2022-08-21T18:21:44.550Z,47.42
2022-08-21T18:24:12.879Z,47.43
2022-08-21T18:26:42.906Z,47.90
2022-08-21T18:29:13.606Z,48.35
2022-08-21T18:31:46.072Z,48.74
2022-08-21T18:34:23.291Z,48.83
2022-08-21T18:36:51.594Z,49.35
2022-08-21T18:39:35.902Z,49.51
2022-08-21T18:42:10.102Z,50.08
2022-08-21T18:44:38.874Z,50.11
2022-08-21T18:47:12.261Z,50.12
2022-08-21T18:49:40.337Z,50.54
2022-08-21T18:52:09.940Z,50.84
2022-08-21T18:54:39.913Z,51.47
2022-08-21T18:57:10.932Z,51.54
2022-08-21T18:59:40.029Z,51.70
2022-08-21T19:02:09.306Z,51.86
2022-08-21T19:04:44.665Z,51.96
2022-08-21T19:07:13.858Z,52.01
2022-08-21T19:09:42.142Z,52.60
2022-08-21T19:12:14.764Z,52.96
2022-08-21T19:14:42.743Z,53.65
2022-08-21T19:17:12.974Z,54.38
2022-08-21T19:19:40.989Z,54.84
2022-08-21T19:22:10.863Z,54.78
2022-08-21T19:24:39.891Z,55.16
2022-08-21T19:27:18.838Z,55.07
2022-08-21T19:29:46.807Z,55.71
2022-08-21T19:32:16.046Z,55.87
2022-08-21T19:34:46.139Z,56.44
2022-08-21T19:37:16.367Z,56.54
2022-08-21T19:39:50.310Z,56.95
2022-08-21T19:45:10.749Z,57.51
2022-08-21T19:47:43.690Z,57.54
2022-08-21T19:52:59.782Z,58.71
2022-08-21T19:55:27.786Z,59.38
2022-08-21T19:57:56.698Z,60.05
2022-08-21T20:00:24.700Z,61.07
2022-08-21T20:02:54.142Z,61.88
2022-08-21T20:05:22.311Z,61.68
2022-08-21T20:07:50.323Z,61.37
2022-08-21T20:10:18.759Z,60.99
2022-08-21T20:12:50.807Z,60.38
2022-08-21T20:15:22.035Z,60.50
2022-08-21T20:17:51.786Z,60.43
2022-08-21T20:20:22.280Z,60.79
2022-08-21T20:22:50.229Z,61.44
2022-08-21T20:25:21.280Z,61.73
2022-08-21T20:27:49.618Z,61.80
2022-08-21T20:30:22.765Z,61.49
2022-08-21T20:32:51.078Z,61.22
2022-08-21T20:35:19.703Z,61.51
2022-08-21T20:37:58.780Z,62.18
2022-08-21T20:40:32.600Z,62.19
2022-08-21T20:43:02.568Z,62.40
2022-08-21T20:45:33.708Z,63.18
2022-08-21T20:48:05.266Z,63.30
2022-08-21T20:50:37.082Z,63.53
2022-08-21T20:53:13.585Z,63.71
2022-08-21T20:55:48.091Z,63.85
2022-08-21T20:58:33.157Z,64.21
2022-08-21T21:01:06.268Z,64.90
2022-08-21T21:03:39.243Z,65.42
2022-08-21T21:06:14.786Z,65.30
2022-08-21T21:08:48.924Z,65.42
2022-08-21T21:11:22.451Z,65.64
2022-08-21T21:13:54.611Z,65.75
2022-08-21T21:16:27.445Z,65.65
2022-08-21T21:19:00.700Z,66.62
2022-08-21T21:21:38.646Z,66.70
2022-08-21T21:24:12.203Z,67.09
2022-08-21T21:26:48.718Z,66.93
2022-08-21T21:29:21.326Z,67.12
2022-08-21T21:31:49.708Z,67.29
2022-08-21T21:34:17.571Z,67.10
2022-08-21T21:36:56.579Z,67.35
2022-08-21T21:39:54.206Z,67.60
2022-08-21T21:42:31.811Z,67.71
2022-08-21T21:45:17.193Z,68.20
2022-08-21T21:47:57.081Z,68.39
2022-08-21T21:50:42.653Z,68.69
2022-08-21T21:53:23.791Z,69.00
2022-08-21T21:56:04.489Z,69.45
2022-08-21T21:59:08.442Z,69.48
2022-08-21T22:01:44.970Z,69.53
2022-08-21T22:04:20.142Z,70.31
2022-08-21T22:06:57.086Z,70.26
2022-08-21T22:09:39.610Z,70.52
2022-08-21T22:12:32.862Z,70.87
2022-08-21T22:15:01.468Z,71.12
2022-08-21T22:17:37.761Z,71.22
2022-08-21T22:20:15.115Z,71.54
2022-08-21T22:22:51.331Z,71.84
2022-08-21T22:25:23.050Z,72.07
2022-08-21T22:27:58.974Z,72.39
2022-08-21T22:30:41.320Z,72.69
2022-08-21T22:33:16.298Z,72.88
2022-08-21T22:35:51.659Z,73.36
2022-08-21T22:38:29.038Z,73.46
2022-08-21T22:41:17.496Z,73.75
2022-08-21T22:43:55.662Z,73.72
2022-08-21T22:46:31.561Z,74.20
2022-08-21T22:49:05.204Z,74.09
2022-08-21T22:51:38.988Z,74.10
2022-08-21T22:54:21.666Z,74.55
2022-08-21T22:57:01.423Z,74.56
2022-08-21T22:59:35.012Z,74.83
2022-08-21T23:05:01.432Z,75.36
2022-08-21T23:07:43.722Z,75.80
2022-08-21T23:10:21.162Z,75.95
2022-08-21T23:12:50.803Z,76.39
2022-08-21T23:15:23.521Z,76.67
2022-08-21T23:18:01.831Z,76.69
2022-08-21T23:20:39.688Z,76.75
2022-08-21T23:23:17.808Z,77.46
2022-08-21T23:26:01.967Z,77.68
2022-08-21T23:28:45.832Z,77.78
2022-08-21T23:31:27.937Z,77.88
2022-08-21T23:34:08.028Z,77.96
2022-08-21T23:37:03.601Z,78.33
2022-08-21T23:39:51.490Z,78.43
2022-08-21T23:42:32.194Z,78.82
2022-08-21T23:45:13.596Z,78.94
2022-08-21T23:47:54.504Z,78.99
2022-08-21T23:50:27.584Z,79.35
2022-08-21T23:53:09.116Z,79.64
2022-08-21T23:55:59.634Z,79.91
2022-08-21T23:58:37.176Z,79.85
