createdAt,value
2024-05-09T01:58:48.356Z,99.90
2024-05-09T09:33:57.886Z,96.50
2024-05-09T09:36:29.915Z,96.30
2024-05-09T09:41:47.544Z,97.30
2024-05-09T09:44:22.900Z,98.70
2024-05-09T09:47:00.647Z,95.40
2024-05-09T09:49:33.124Z,96.10
2024-05-09T09:52:03.022Z,93.80
2024-05-09T09:54:59.230Z,94.00
2024-05-09T10:00:48.548Z,91.50
2024-05-09T10:03:16.350Z,91.80
2024-05-09T10:05:46.444Z,92.90
2024-05-09T10:08:17.213Z,94.00
2024-05-09T10:10:48.523Z,90.70
2024-05-09T10:13:16.408Z,91.10
2024-05-09T10:15:46.095Z,90.80
2024-05-09T10:18:14.830Z,88.20
2024-05-09T10:20:46.284Z,86.50
2024-05-09T10:23:32.865Z,86.90
2024-05-09T10:26:03.680Z,88.80
2024-05-09T10:28:46.429Z,84.90
2024-05-09T10:31:16.357Z,83.20
2024-05-09T10:33:54.323Z,86.50
2024-05-09T10:36:32.402Z,84.00
2024-05-09T10:39:00.928Z,86.40
2024-05-09T10:41:33.501Z,84.80
2024-05-09T10:44:11.741Z,82.50
2024-05-09T10:46:54.889Z,89.00
2024-05-09T10:49:23.303Z,87.60
2024-05-09T10:51:51.755Z,83.80
2024-05-09T10:54:34.795Z,80.50
2024-05-09T10:57:16.079Z,80.60
2024-05-09T10:59:45.217Z,80.90
2024-05-09T11:02:13.368Z,81.90
2024-05-09T11:04:41.061Z,80.20
2024-05-09T11:07:09.678Z,83.30
2024-05-09T11:09:42.760Z,80.50
2024-05-09T11:12:11.293Z,79.70
2024-05-09T11:14:40.914Z,77.00
2024-05-09T11:17:08.593Z,79.50
2024-05-09T11:19:49.789Z,77.20
2024-05-09T11:22:37.084Z,77.80
2024-05-09T11:25:04.917Z,81.60
2024-05-09T11:27:36.958Z,79.50
2024-05-09T11:30:07.354Z,81.60
2024-05-09T11:32:39.866Z,79.20
2024-05-09T11:35:07.426Z,78.30
2024-05-09T11:37:37.158Z,75.40
2024-05-09T11:40:13.707Z,79.00
2024-05-09T11:42:50.869Z,76.20
2024-05-09T11:54:22.724Z,78.30
2024-05-09T11:56:51.254Z,75.50
2024-05-09T11:59:18.513Z,77.00
2024-05-09T12:01:47.189Z,74.30
2024-05-09T12:04:15.102Z,73.60
2024-05-09T12:06:52.908Z,74.60
2024-05-09T12:09:20.215Z,76.70
2024-05-09T12:11:47.820Z,74.80
2024-05-09T12:14:20.501Z,74.50
2024-05-09T12:16:47.833Z,74.30
2024-05-09T12:19:16.541Z,76.50
2024-05-09T12:21:45.053Z,75.90
2024-05-09T12:24:17.717Z,74.60
2024-05-09T12:26:46.082Z,72.70
2024-05-09T12:29:13.111Z,77.50
2024-05-09T12:31:40.804Z,74.70
2024-05-09T12:34:08.043Z,74.50
2024-05-09T12:36:54.097Z,74.00
2024-05-09T12:39:21.194Z,73.40
2024-05-09T12:41:51.215Z,77.60
2024-05-09T12:44:21.072Z,75.40
2024-05-09T12:46:49.733Z,73.70
2024-05-09T12:49:18.943Z,77.00
2024-05-09T12:57:51.829Z,71.50
2024-05-09T13:00:31.597Z,74.50
2024-05-09T13:03:07.608Z,73.00
2024-05-09T13:05:35.076Z,71.90
2024-05-09T13:08:07.577Z,71.90
2024-05-09T13:10:35.060Z,72.20
2024-05-09T13:13:04.323Z,72.90
2024-05-09T13:15:38.348Z,73.40
2024-05-09T13:18:09.131Z,71.80
2024-05-09T13:20:37.158Z,72.90
2024-05-09T13:23:08.321Z,74.10
2024-05-09T13:25:37.093Z,72.10
2024-05-09T13:28:06.251Z,70.70
2024-05-09T13:30:39.822Z,72.70
2024-05-09T13:33:13.766Z,72.10
2024-05-09T13:35:47.118Z,69.80
2024-05-09T13:38:20.140Z,69.00
2024-05-09T13:40:48.414Z,71.00
2024-05-09T13:43:23.286Z,69.80
2024-05-09T13:45:55.158Z,68.10
2024-05-09T13:48:23.508Z,70.30
2024-05-09T13:50:50.712Z,69.10
2024-05-09T13:53:24.627Z,71.90
2024-05-09T13:55:51.968Z,70.00
2024-05-09T13:58:23.040Z,70.40
2024-05-09T14:00:50.909Z,68.90
2024-05-09T14:03:20.149Z,68.20
2024-05-09T14:05:50.210Z,69.60
2024-05-09T14:08:31.100Z,66.40
2024-05-09T14:11:04.382Z,67.30
2024-05-09T14:13:32.060Z,69.20
2024-05-09T14:16:02.018Z,70.70
2024-05-09T14:18:31.398Z,66.80
2024-05-09T14:20:59.039Z,65.10
2024-05-09T14:23:29.493Z,68.90
2024-05-09T14:26:00.107Z,71.00
2024-05-09T14:28:42.857Z,70.00
2024-05-09T14:31:12.298Z,68.20
2024-05-09T14:33:41.961Z,68.30
2024-05-09T14:36:15.863Z,66.50
2024-05-09T14:38:52.658Z,65.40
2024-05-09T14:41:20.541Z,69.20
2024-05-09T14:43:48.732Z,68.40
2024-05-09T14:46:19.310Z,67.60
2024-05-09T14:48:48.149Z,67.20
2024-05-09T14:51:16.100Z,67.10
2024-05-09T14:53:47.020Z,65.00
2024-05-09T14:56:14.496Z,67.10
2024-05-09T14:58:47.789Z,67.60
2024-05-09T15:01:20.409Z,67.40
2024-05-09T15:03:50.007Z,70.10
2024-05-09T15:06:20.083Z,70.20
2024-05-09T15:08:54.928Z,65.30
2024-05-09T15:11:25.314Z,69.00
2024-05-09T15:13:52.625Z,66.20
2024-05-09T15:16:22.628Z,66.10
2024-05-09T15:18:53.411Z,68.40
2024-05-09T15:21:20.738Z,68.60
2024-05-09T15:23:48.733Z,68.70
2024-05-09T15:26:16.201Z,70.20
2024-05-09T15:28:44.387Z,69.00
2024-05-09T15:31:30.175Z,68.80
2024-05-09T15:33:58.725Z,69.50
2024-05-09T15:36:34.122Z,68.90
2024-05-09T15:39:01.574Z,67.70
2024-05-09T15:41:29.297Z,69.70
2024-05-09T15:43:56.531Z,71.60
2024-05-09T15:46:28.410Z,69.50
2024-05-09T15:49:21.825Z,68.40
2024-05-09T15:51:49.409Z,72.00
2024-05-09T16:09:46.879Z,70.40
2024-05-09T16:12:14.055Z,70.40
2024-05-09T16:14:41.041Z,71.20
2024-05-09T16:17:11.726Z,71.50
2024-05-09T16:19:41.274Z,70.00
2024-05-09T16:22:12.532Z,71.30
2024-05-09T16:24:39.817Z,76.20
2024-05-09T16:27:08.309Z,72.10
2024-05-09T16:29:35.269Z,71.80
2024-05-09T16:32:02.763Z,71.50
2024-05-09T16:34:29.957Z,72.80
2024-05-09T16:36:59.501Z,72.40
2024-05-09T16:39:39.738Z,73.20
2024-05-09T16:42:32.364Z,74.70
2024-05-09T16:45:08.597Z,74.10
2024-05-09T16:47:36.021Z,73.50
2024-05-09T16:50:08.383Z,75.20
2024-05-09T16:52:38.284Z,73.50
2024-05-09T16:55:10.868Z,73.20
2024-05-09T16:57:38.901Z,74.60
2024-05-09T17:00:25.623Z,74.20
2024-05-09T17:02:59.412Z,74.80
2024-05-09T17:05:29.050Z,76.70
2024-05-09T17:07:56.577Z,75.60
2024-05-09T17:10:35.599Z,75.10
2024-05-09T17:13:07.057Z,76.40
2024-05-09T17:15:37.016Z,77.40
2024-05-09T17:18:09.247Z,76.20
2024-05-09T17:20:37.642Z,76.20
2024-05-09T17:23:14.723Z,76.70
2024-05-09T17:25:43.186Z,74.70
2024-05-09T17:28:12.042Z,76.20
2024-05-09T17:30:42.611Z,76.40
2024-05-09T17:46:14.591Z,77.60
2024-05-09T17:48:46.240Z,77.20
2024-05-09T17:51:17.980Z,78.90
2024-05-09T17:53:47.275Z,78.90
2024-05-09T17:56:16.005Z,79.60
2024-05-09T17:58:48.998Z,79.70
2024-05-09T18:01:17.604Z,79.10
2024-05-09T18:03:49.524Z,79.80
2024-05-09T18:06:23.388Z,80.00
2024-05-09T18:08:54.261Z,80.90
2024-05-09T18:11:22.469Z,80.90
2024-05-09T18:13:55.765Z,80.70
2024-05-09T18:16:23.045Z,81.10
2024-05-09T18:18:54.082Z,81.40
2024-05-09T18:21:38.226Z,81.90
2024-05-09T18:24:09.757Z,81.90
2024-05-09T18:26:41.906Z,82.40
2024-05-09T18:29:10.311Z,83.20
2024-05-09T18:31:53.682Z,82.80
2024-05-09T18:34:20.669Z,84.00
2024-05-09T18:36:49.987Z,82.80
2024-05-09T18:39:18.150Z,83.60
2024-05-09T18:41:50.216Z,84.70
2024-05-09T18:44:22.879Z,85.10
2024-05-09T18:47:09.864Z,85.20
2024-05-09T18:49:38.438Z,85.40
2024-05-09T18:52:07.075Z,85.70
2024-05-09T18:54:34.075Z,86.20
2024-05-09T18:57:08.190Z,87.50
2024-05-09T18:59:37.513Z,90.30
2024-05-09T19:02:06.012Z,91.20
2024-05-09T19:04:36.428Z,91.80
2024-05-09T19:07:04.292Z,92.50
2024-05-09T19:09:31.379Z,93.10
2024-05-09T19:12:05.815Z,93.70
2024-05-09T19:14:35.435Z,94.60
2024-05-09T19:17:08.783Z,95.20
2024-05-09T19:19:41.427Z,96.10
2024-05-09T19:22:11.237Z,96.90
2024-05-09T19:24:40.032Z,97.60
2024-05-09T19:27:11.123Z,98.60
2024-05-09T19:29:47.134Z,99.50
2024-05-09T19:32:15.618Z,99.90
2024-05-09T19:34:44.147Z,99.90
2024-05-09T19:37:11.354Z,99.90
2024-05-09T19:39:39.057Z,99.90
2024-05-09T19:42:11.262Z,99.90
2024-05-09T19:44:42.375Z,99.90
2024-05-09T19:47:11.286Z,99.90
2024-05-09T19:49:39.158Z,99.90
2024-05-09T19:52:22.539Z,99.90
2024-05-09T19:55:01.052Z,99.90
2024-05-09T19:57:28.324Z,99.90
2024-05-09T19:59:59.813Z,99.90
2024-05-09T20:02:42.774Z,99.90
2024-05-09T20:05:43.569Z,99.90
2024-05-09T20:08:14.113Z,99.90
2024-05-09T20:11:37.287Z,99.90
2024-05-09T20:14:06.398Z,99.90
2024-05-09T20:16:36.365Z,99.90
2024-05-09T20:19:05.500Z,99.90
2024-05-09T20:21:32.617Z,99.90
2024-05-09T20:24:04.441Z,99.90
2024-05-09T20:26:34.260Z,99.90
2024-05-09T20:29:01.641Z,99.90
2024-05-09T20:31:28.634Z,99.90
2024-05-09T20:33:55.864Z,99.90
2024-05-09T20:36:22.980Z,99.90
2024-05-09T20:38:51.278Z,99.90
2024-05-09T20:41:18.295Z,99.90
2024-05-09T20:43:51.439Z,99.90
2024-05-09T20:46:19.532Z,99.90
2024-05-09T20:49:16.154Z,99.90
2024-05-09T20:51:45.004Z,99.90
2024-05-09T20:54:15.342Z,99.90
2024-05-09T20:56:43.327Z,99.90
2024-05-09T20:59:42.649Z,99.90
2024-05-09T21:02:14.463Z,99.90
2024-05-09T21:04:45.190Z,99.90
2024-05-09T21:07:13.528Z,99.90
2024-05-09T21:09:47.278Z,99.90
2024-05-09T21:12:18.331Z,99.90
2024-05-09T21:14:46.495Z,99.90
2024-05-09T21:17:15.900Z,99.90
2024-05-09T21:19:43.035Z,99.90
2024-05-09T21:22:10.275Z,99.90
2024-05-09T21:24:37.315Z,99.90
2024-05-09T21:27:08.066Z,99.90
2024-05-09T21:29:36.241Z,99.90
2024-05-09T21:32:05.345Z,99.90
2024-05-09T21:34:34.056Z,99.90
2024-05-09T21:37:01.272Z,99.90
2024-05-09T21:39:33.527Z,99.90
2024-05-09T21:42:04.354Z,99.90
2024-05-09T21:44:32.476Z,99.90
2024-05-09T21:47:03.541Z,99.90
2024-05-09T21:49:37.569Z,99.90
2024-05-09T21:52:10.206Z,99.90
2024-05-09T21:54:43.122Z,99.90
2024-05-09T21:57:17.122Z,99.90
2024-05-09T21:59:50.773Z,99.90
2024-05-09T22:02:18.825Z,99.90
2024-05-09T22:04:50.293Z,99.90
2024-05-09T22:13:29.652Z,99.90
2024-05-09T22:16:03.258Z,99.90
2024-05-09T22:18:34.004Z,99.90
2024-05-09T22:21:29.798Z,99.90
2024-05-09T22:23:58.057Z,99.90
2024-05-09T22:27:41.688Z,99.90
2024-05-09T22:30:39.974Z,99.90
2024-05-09T22:34:00.188Z,99.90
2024-05-09T22:36:32.655Z,99.90
2024-05-09T22:44:53.632Z,99.90
2024-05-09T22:47:25.788Z,99.90
2024-05-09T22:49:56.692Z,99.90
2024-05-09T22:52:26.836Z,99.90
2024-05-09T22:55:47.749Z,99.90
2024-05-09T22:59:07.646Z,99.90
2024-05-09T23:01:38.349Z,99.90
2024-05-09T23:04:13.185Z,99.90
2024-05-09T23:06:43.271Z,99.90
2024-05-09T23:09:12.214Z,99.90
2024-05-09T23:11:42.750Z,99.90
2024-05-09T23:14:09.778Z,99.90
2024-05-09T23:16:39.384Z,99.90
2024-05-09T23:19:09.162Z,99.90
2024-05-09T23:21:43.648Z,99.90
2024-05-09T23:24:16.220Z,99.90
2024-05-09T23:26:43.693Z,99.90
2024-05-09T23:29:41.021Z,99.90
2024-05-09T23:32:11.463Z,99.90
2024-05-09T23:34:42.338Z,99.90
2024-05-09T23:37:10.302Z,99.90
2024-05-09T23:40:09.309Z,99.90
2024-05-09T23:42:43.474Z,99.90
2024-05-09T23:45:40.288Z,99.90
2024-05-09T23:48:11.795Z,99.90
2024-05-09T23:51:31.965Z,99.90
2024-05-09T23:54:02.178Z,99.90
2024-05-09T23:56:57.946Z,99.90
2024-05-09T23:59:24.936Z,99.90
