createdAt,value
2018-05-24T11:08:33.893Z,9.65
2018-05-24T11:11:06.899Z,9.18
2018-05-24T11:13:35.394Z,10.73
2018-05-24T11:16:03.827Z,9.57
2018-05-24T11:18:33.039Z,10.05
2018-05-24T11:21:02.151Z,11.32
2018-05-24T11:23:30.631Z,10.93
2018-05-24T11:25:59.139Z,12.07
2018-05-24T11:28:28.021Z,11.70
2018-05-24T11:30:56.358Z,10.23
2018-05-24T11:33:25.655Z,13.23
2018-05-24T11:35:55.442Z,10.88
2018-05-24T11:38:23.991Z,12.55
2018-05-24T11:40:52.398Z,9.82
2018-05-24T11:43:20.944Z,10.40
2018-05-24T11:45:49.221Z,12.52
2018-05-24T11:48:17.843Z,9.63
2018-05-24T11:50:46.203Z,12.40
2018-05-24T11:53:14.679Z,10.18
2018-05-24T11:55:43.155Z,9.95
2018-05-24T11:58:11.782Z,10.40
2018-05-24T12:00:40.255Z,9.38
2018-05-24T12:03:08.845Z,8.20
2018-05-24T12:05:37.192Z,8.63
2018-05-24T12:08:05.974Z,8.63
2018-05-24T12:10:36.086Z,7.70
2018-05-24T12:13:04.569Z,8.18
2018-05-24T12:15:33.048Z,7.93
2018-05-24T12:18:02.353Z,7.95
2018-05-24T12:20:31.142Z,8.02
2018-05-24T12:22:59.465Z,8.85
2018-05-24T12:25:27.781Z,7.03
2018-05-24T12:27:56.274Z,7.37
2018-05-24T12:30:24.661Z,8.10
2018-05-24T12:32:53.241Z,7.37
2018-05-24T12:35:21.903Z,7.10
2018-05-24T12:37:50.504Z,8.43
2018-05-24T12:40:18.987Z,5.97
2018-05-24T12:42:47.771Z,5.22
2018-05-24T12:45:16.081Z,6.55
2018-05-24T12:47:44.537Z,5.43
2018-05-24T12:50:13.014Z,5.00
2018-05-24T12:52:41.553Z,5.10
2018-05-24T12:55:11.574Z,4.65
2018-05-24T12:57:40.139Z,5.50
2018-05-24T13:00:08.677Z,5.60
2018-05-24T13:02:36.981Z,5.05
2018-05-24T13:05:06.154Z,5.30
2018-05-24T13:07:34.629Z,5.12
2018-05-24T13:10:03.211Z,4.82
2018-05-24T13:12:31.697Z,5.40
2018-05-24T13:15:00.176Z,4.12
2018-05-24T13:17:28.586Z,4.30
2018-05-24T13:19:57.037Z,4.30
2018-05-24T13:22:25.931Z,3.62
2018-05-24T13:24:54.412Z,3.70
2018-05-24T13:27:22.892Z,4.30
2018-05-24T13:29:51.299Z,4.05
2018-05-24T13:32:19.791Z,4.00
2018-05-24T13:34:48.230Z,3.35
2018-05-24T13:37:16.709Z,3.90
2018-05-24T13:39:45.293Z,4.57
2018-05-24T13:42:13.776Z,3.67
2018-05-24T13:44:42.253Z,4.40
2018-05-24T13:47:10.774Z,4.65
2018-05-24T13:49:39.120Z,3.37
2018-05-24T13:52:07.418Z,3.30
2018-05-24T13:54:35.871Z,3.50
2018-05-24T13:57:04.361Z,4.07
2018-05-24T13:59:32.942Z,3.80
2018-05-24T14:02:01.282Z,4.18
2018-05-24T14:04:30.354Z,3.95
2018-05-24T14:07:00.271Z,3.30
2018-05-24T14:09:28.599Z,3.70
2018-05-24T14:11:57.078Z,3.62
2018-05-24T14:14:25.566Z,4.03
2018-05-24T14:16:54.041Z,3.78
2018-05-24T14:19:22.465Z,3.35
2018-05-24T14:21:51.208Z,3.28
2018-05-24T14:24:19.694Z,3.90
2018-05-24T14:26:48.121Z,3.70
2018-05-24T14:29:17.285Z,3.55
2018-05-24T14:31:45.935Z,3.67
2018-05-24T14:34:14.438Z,4.35
2018-05-24T14:36:42.915Z,4.45
2018-05-24T14:39:11.449Z,4.32
2018-05-24T14:41:40.692Z,3.50
2018-05-24T14:44:09.180Z,4.05
2018-05-24T14:46:37.654Z,3.70
2018-05-24T14:49:06.184Z,4.00
2018-05-24T14:51:35.501Z,3.75
2018-05-24T14:54:04.845Z,4.32
2018-05-24T14:56:33.374Z,4.53
2018-05-24T14:59:02.586Z,4.47
2018-05-24T15:01:31.098Z,4.45
2018-05-24T15:03:59.523Z,4.22
2018-05-24T15:06:27.960Z,4.28
2018-05-24T15:08:56.464Z,4.57
2018-05-24T15:11:25.031Z,4.62
2018-05-24T15:13:53.425Z,4.55
2018-05-24T15:16:21.881Z,3.53
2018-05-24T15:18:50.570Z,4.03
2018-05-24T15:21:19.011Z,4.47
2018-05-24T15:23:48.245Z,4.40
2018-05-24T15:26:16.665Z,3.75
2018-05-24T15:28:44.991Z,3.95
2018-05-24T15:31:13.386Z,3.65
2018-05-24T15:33:41.865Z,3.30
2018-05-24T15:36:10.354Z,3.33
2018-05-24T15:38:38.738Z,2.85
2018-05-24T15:41:07.203Z,2.80
2018-05-24T15:43:35.590Z,2.87
2018-05-24T15:46:04.177Z,3.08
2018-05-24T15:48:32.645Z,2.58
2018-05-24T15:51:01.227Z,2.90
2018-05-24T15:53:29.612Z,3.10
2018-05-24T15:55:58.196Z,2.95
2018-05-24T15:58:26.670Z,3.08
2018-05-24T16:00:55.151Z,2.85
2018-05-24T16:03:23.637Z,3.03
2018-05-24T16:05:52.791Z,3.42
2018-05-24T16:08:21.211Z,3.03
2018-05-24T16:10:49.625Z,3.00
2018-05-24T16:13:18.182Z,2.90
2018-05-24T16:15:46.661Z,3.08
2018-05-24T16:18:15.439Z,3.12
2018-05-24T16:20:43.822Z,2.70
2018-05-24T16:23:12.259Z,3.10
2018-05-24T16:25:41.501Z,3.28
2018-05-24T16:28:09.980Z,3.15
2018-05-24T16:30:38.517Z,3.10
2018-05-24T16:33:07.044Z,3.37
2018-05-24T16:35:35.486Z,3.30
2018-05-24T16:38:04.648Z,3.45
2018-05-24T16:40:33.106Z,4.07
2018-05-24T16:43:01.485Z,4.03
2018-05-24T16:45:29.910Z,4.12
2018-05-24T16:47:59.155Z,3.97
2018-05-24T16:50:27.637Z,4.12
2018-05-24T16:52:56.018Z,3.78
2018-05-24T16:55:24.469Z,3.70
2018-05-24T16:57:52.906Z,4.62
2018-05-24T17:00:21.467Z,3.35
2018-05-24T17:02:49.856Z,3.58
2018-05-24T17:05:18.353Z,3.75
2018-05-24T17:07:46.706Z,3.85
2018-05-24T17:10:15.121Z,4.22
2018-05-24T17:12:44.157Z,3.75
2018-05-24T17:15:12.657Z,4.53
2018-05-24T17:17:41.034Z,4.10
2018-05-24T17:20:09.615Z,3.85
2018-05-24T17:22:38.147Z,3.83
2018-05-24T17:25:07.502Z,4.18
2018-05-24T17:27:35.879Z,3.78
2018-05-24T17:30:04.470Z,4.15
2018-05-24T17:32:33.472Z,4.00
2018-05-24T17:35:01.985Z,4.15
2018-05-24T17:37:30.442Z,3.97
2018-05-24T17:39:58.941Z,4.25
2018-05-24T17:42:27.491Z,4.78
2018-05-24T17:44:56.141Z,3.80
2018-05-24T17:47:24.545Z,4.03
2018-05-24T17:49:52.965Z,3.70
2018-05-24T17:52:21.406Z,3.65
2018-05-24T17:54:49.883Z,3.40
2018-05-24T17:57:18.382Z,3.20
2018-05-24T17:59:46.763Z,3.47
2018-05-24T18:02:15.154Z,3.80
2018-05-24T18:04:43.704Z,3.83
2018-05-24T18:07:12.077Z,3.28
2018-05-24T18:09:41.547Z,3.30
2018-05-24T18:12:11.069Z,3.30
2018-05-24T18:14:39.392Z,3.97
2018-05-24T18:17:07.771Z,4.65
2018-05-24T18:19:36.163Z,4.90
2018-05-24T18:22:04.603Z,3.83
2018-05-24T18:24:33.310Z,3.40
2018-05-24T18:27:01.805Z,4.43
2018-05-24T18:29:30.258Z,3.67
2018-05-24T18:31:58.758Z,3.67
2018-05-24T18:34:27.983Z,3.13
2018-05-24T18:36:57.956Z,3.30
2018-05-24T18:39:26.954Z,3.70
2018-05-24T18:41:57.491Z,3.27
2018-05-24T18:44:25.869Z,3.50
2018-05-24T18:46:54.591Z,3.03
2018-05-24T18:49:24.083Z,2.90
2018-05-24T18:51:52.521Z,3.40
2018-05-24T18:54:21.125Z,3.60
2018-05-24T18:56:49.643Z,3.00
2018-05-24T18:59:18.494Z,3.60
2018-05-24T19:01:47.066Z,3.80
2018-05-24T19:04:16.155Z,3.40
2018-05-24T19:06:44.946Z,3.20
2018-05-24T19:09:13.436Z,3.53
2018-05-24T19:11:42.112Z,3.37
2018-05-24T19:14:10.795Z,3.93
2018-05-24T19:16:40.141Z,3.80
2018-05-24T19:19:09.993Z,3.70
2018-05-24T19:21:38.508Z,3.50
2018-05-24T19:24:06.973Z,2.93
2018-05-24T19:26:35.564Z,3.30
2018-05-24T19:29:04.042Z,3.30
2018-05-24T19:31:32.830Z,3.50
2018-05-24T19:34:01.257Z,3.50
2018-05-24T19:36:31.129Z,3.93
2018-05-24T19:38:59.527Z,4.40
2018-05-24T19:41:27.988Z,4.30
2018-05-24T19:43:56.461Z,4.30
2018-05-24T19:46:24.903Z,5.10
2018-05-24T19:48:54.672Z,4.93
2018-05-24T19:51:23.438Z,3.40
2018-05-24T19:53:51.917Z,4.97
2018-05-24T19:56:21.802Z,4.20
2018-05-24T19:58:50.452Z,3.40
2018-05-24T20:01:19.044Z,3.80
2018-05-24T20:03:47.686Z,3.83
2018-05-24T20:06:16.370Z,4.10
2018-05-24T20:08:44.810Z,4.10
2018-05-24T20:11:14.048Z,4.30
2018-05-24T20:13:42.481Z,4.17
2018-05-24T20:16:11.727Z,5.60
2018-05-24T20:18:40.264Z,4.40
2018-05-24T20:21:09.435Z,3.67
2018-05-24T20:23:37.886Z,4.13
2018-05-24T20:26:06.367Z,3.47
2018-05-24T20:28:34.887Z,3.93
2018-05-24T20:31:03.299Z,4.27
2018-05-24T20:33:32.831Z,4.10
2018-05-24T20:36:01.413Z,4.73
2018-05-24T20:38:29.821Z,4.70
2018-05-24T20:40:58.208Z,4.27
2018-05-24T20:43:26.860Z,4.40
2018-05-24T20:45:55.368Z,3.80
2018-05-24T20:48:23.874Z,3.90
2018-05-24T20:50:53.231Z,4.10
2018-05-24T20:53:21.706Z,4.40
2018-05-24T20:55:50.648Z,5.70
2018-05-24T20:58:20.668Z,4.77
2018-05-24T21:00:49.916Z,4.23
2018-05-24T21:03:19.213Z,4.93
2018-05-24T21:05:47.589Z,4.40
2018-05-24T21:08:16.137Z,4.10
2018-05-24T21:10:45.492Z,3.63
2018-05-24T21:13:14.012Z,4.33
2018-05-24T21:15:43.361Z,3.73
2018-05-24T21:18:11.940Z,4.07
2018-05-24T21:20:40.538Z,3.87
2018-05-24T21:23:09.536Z,3.40
2018-05-24T21:25:37.996Z,3.33
2018-05-24T21:28:06.482Z,3.77
2018-05-24T21:30:34.958Z,4.13
2018-05-24T21:33:03.369Z,3.50
2018-05-24T21:35:33.711Z,3.67
2018-05-24T21:38:02.877Z,3.97
2018-05-24T21:40:31.651Z,3.87
2018-05-24T21:43:00.131Z,3.70
2018-05-24T21:45:28.657Z,3.90
2018-05-24T21:47:57.848Z,4.30
2018-05-24T21:50:26.288Z,3.30
2018-05-24T21:52:55.795Z,3.90
2018-05-24T21:55:24.278Z,4.17
2018-05-24T21:57:52.760Z,4.00
2018-05-24T22:00:21.241Z,4.00
2018-05-24T22:02:50.030Z,3.90
2018-05-24T22:05:18.460Z,4.03
2018-05-24T22:07:47.806Z,4.20
2018-05-24T22:10:16.857Z,4.17
2018-05-24T22:12:46.099Z,3.80
2018-05-24T22:15:14.520Z,4.53
2018-05-24T22:17:44.721Z,4.00
2018-05-24T22:20:13.281Z,3.50
2018-05-24T22:22:41.646Z,3.30
2018-05-24T22:25:10.048Z,3.53
2018-05-24T22:27:38.690Z,3.40
2018-05-24T22:30:07.883Z,3.83
2018-05-24T22:32:38.247Z,3.70
2018-05-24T22:35:06.845Z,5.57
2018-05-24T22:37:35.232Z,5.27
2018-05-24T22:40:03.894Z,6.00
2018-05-24T22:42:35.239Z,6.70
2018-05-24T22:45:03.833Z,6.03
2018-05-24T22:47:35.087Z,5.73
2018-05-24T22:50:03.867Z,5.40
2018-05-24T22:52:32.293Z,6.50
2018-05-24T22:55:01.614Z,6.17
2018-05-24T22:57:30.841Z,5.90
2018-05-24T23:00:01.549Z,7.20
2018-05-24T23:02:31.723Z,6.10
2018-05-24T23:05:00.323Z,5.43
2018-05-24T23:07:29.737Z,5.70
2018-05-24T23:10:00.513Z,5.37
2018-05-24T23:12:30.527Z,6.43
2018-05-24T23:14:59.008Z,6.20
2018-05-24T23:17:27.750Z,6.50
2018-05-24T23:19:58.327Z,6.03
2018-05-24T23:22:37.968Z,5.43
2018-05-24T23:25:07.174Z,5.17
2018-05-24T23:27:35.870Z,5.17
2018-05-24T23:30:04.299Z,5.23
2018-05-24T23:32:33.448Z,5.80
2018-05-24T23:35:01.810Z,5.90
2018-05-24T23:37:30.238Z,5.73
2018-05-24T23:39:58.635Z,6.10
2018-05-24T23:42:27.835Z,6.50
2018-05-24T23:44:57.933Z,5.97
2018-05-24T23:47:27.066Z,6.33
2018-05-24T23:49:55.558Z,5.80
2018-05-24T23:52:23.948Z,6.07
2018-05-24T23:54:52.368Z,6.70
2018-05-24T23:57:20.694Z,6.57
2018-05-24T23:59:49.179Z,6.50
