createdAt,value
2023-01-09T00:01:29.596Z,0.40
2023-01-09T00:03:56.388Z,0.40
2023-01-09T00:06:23.242Z,0.40
2023-01-09T00:08:50.197Z,0.50
2023-01-09T00:11:17.052Z,0.40
2023-01-09T00:13:44.078Z,0.50
2023-01-09T00:16:10.856Z,0.40
2023-01-09T00:18:37.695Z,0.50
2023-01-09T00:21:07.781Z,0.40
2023-01-09T00:23:35.271Z,0.50
2023-01-09T00:26:12.306Z,0.43
2023-01-09T00:28:40.295Z,0.93
2023-01-09T00:31:08.461Z,0.73
2023-01-09T00:33:45.523Z,0.40
2023-01-09T00:36:12.718Z,1.07
2023-01-09T00:38:39.770Z,0.57
2023-01-09T00:41:11.659Z,0.53
2023-01-09T00:43:46.881Z,0.40
2023-01-09T00:46:15.734Z,0.53
2023-01-09T00:48:47.586Z,0.50
2023-01-09T00:51:16.328Z,0.50
2023-01-09T00:53:43.795Z,1.60
2023-01-09T00:56:18.133Z,0.60
2023-01-09T00:58:45.686Z,0.40
2023-01-09T01:01:12.899Z,0.60
2023-01-09T01:03:39.772Z,0.90
2023-01-09T01:06:25.709Z,0.83
2023-01-09T01:08:52.451Z,1.00
2023-01-09T01:11:19.161Z,0.80
2023-01-09T01:13:46.111Z,0.60
2023-01-09T01:16:13.632Z,0.80
2023-01-09T01:18:41.468Z,1.93
2023-01-09T01:21:10.673Z,0.87
2023-01-09T01:23:38.576Z,1.53
2023-01-09T01:26:09.262Z,0.87
2023-01-09T01:28:36.219Z,1.00
2023-01-09T01:31:03.650Z,0.83
2023-01-09T01:33:31.693Z,0.50
2023-01-09T01:36:09.667Z,0.73
2023-01-09T01:38:36.954Z,0.60
2023-01-09T01:41:05.272Z,0.60
2023-01-09T01:43:54.806Z,0.97
2023-01-09T01:46:22.343Z,0.50
2023-01-09T01:48:55.629Z,2.53
2023-01-09T01:51:28.727Z,0.60
2023-01-09T01:54:03.767Z,0.40
2023-01-09T01:56:42.239Z,0.93
2023-01-09T01:59:21.518Z,0.60
2023-01-09T02:01:53.603Z,3.80
2023-01-09T02:04:20.798Z,0.50
2023-01-09T02:06:52.079Z,1.40
2023-01-09T02:09:22.751Z,0.93
2023-01-09T02:11:56.295Z,0.63
2023-01-09T02:14:31.777Z,2.27
2023-01-09T02:17:43.589Z,1.80
2023-01-09T02:20:19.038Z,0.50
2023-01-09T02:23:16.828Z,2.93
2023-01-09T02:26:31.835Z,2.93
2023-01-09T02:29:45.784Z,1.97
2023-01-09T02:32:59.583Z,3.43
2023-01-09T02:35:44.551Z,4.60
2023-01-09T02:38:47.482Z,1.43
2023-01-09T02:41:48.206Z,2.67
2023-01-09T02:44:23.160Z,2.50
2023-01-09T02:47:04.029Z,5.07
2023-01-09T02:49:33.789Z,2.03
2023-01-09T02:52:31.548Z,0.80
2023-01-09T02:55:28.729Z,2.10
2023-01-09T02:58:46.823Z,2.87
2023-01-09T03:01:48.089Z,2.97
2023-01-09T03:04:52.183Z,2.30
2023-01-09T03:07:42.205Z,3.93
2023-01-09T03:10:20.001Z,3.27
2023-01-09T03:12:52.417Z,3.60
2023-01-09T03:15:26.220Z,3.27
2023-01-09T03:17:55.050Z,4.53
2023-01-09T03:20:27.480Z,2.50
2023-01-09T03:23:01.164Z,3.47
2023-01-09T03:25:30.685Z,3.30
2023-01-09T03:28:13.050Z,5.30
2023-01-09T03:30:39.762Z,4.27
2023-01-09T03:33:06.579Z,1.83
2023-01-09T03:35:33.301Z,2.83
2023-01-09T03:38:00.045Z,1.70
2023-01-09T03:40:26.764Z,5.00
2023-01-09T03:42:53.512Z,3.30
2023-01-09T03:45:20.302Z,2.77
2023-01-09T03:47:47.034Z,1.13
2023-01-09T03:50:13.838Z,4.17
2023-01-09T03:52:41.289Z,1.50
2023-01-09T03:55:08.501Z,1.33
2023-01-09T03:57:35.232Z,2.90
2023-01-09T04:00:02.050Z,3.73
2023-01-09T04:02:28.778Z,6.93
2023-01-09T04:04:55.528Z,1.10
2023-01-09T04:07:22.247Z,2.83
2023-01-09T04:09:48.932Z,7.07
2023-01-09T04:12:15.717Z,2.30
2023-01-09T04:14:42.444Z,5.27
2023-01-09T04:17:09.184Z,2.60
2023-01-09T04:19:35.970Z,1.77
2023-01-09T04:22:02.676Z,3.60
2023-01-09T04:24:29.469Z,3.67
2023-01-09T04:26:56.412Z,7.50
2023-01-09T04:29:23.183Z,3.27
2023-01-09T04:31:49.957Z,5.20
2023-01-09T04:34:16.923Z,7.50
2023-01-09T04:36:43.760Z,5.60
2023-01-09T04:39:10.559Z,6.77
2023-01-09T04:41:49.463Z,5.63
2023-01-09T04:44:22.418Z,4.33
2023-01-09T04:46:49.357Z,1.47
2023-01-09T04:49:16.124Z,1.67
2023-01-09T04:51:42.899Z,4.97
2023-01-09T04:54:10.248Z,5.27
2023-01-09T04:56:37.536Z,10.00
2023-01-09T04:59:06.347Z,5.13
2023-01-09T05:01:33.545Z,6.10
2023-01-09T05:04:00.672Z,3.50
2023-01-09T05:06:27.631Z,2.60
2023-01-09T05:08:54.816Z,6.00
2023-01-09T05:11:21.970Z,6.00
2023-01-09T05:13:48.761Z,2.77
2023-01-09T05:16:15.634Z,3.03
2023-01-09T05:18:42.386Z,3.33
2023-01-09T05:21:09.269Z,1.67
2023-01-09T05:23:36.173Z,3.50
2023-01-09T05:26:04.256Z,1.83
2023-01-09T05:28:32.577Z,1.70
2023-01-09T05:30:59.646Z,4.97
2023-01-09T05:33:27.795Z,2.90
2023-01-09T05:35:56.591Z,7.07
2023-01-09T05:38:23.780Z,3.87
2023-01-09T05:40:53.553Z,1.63
2023-01-09T05:43:24.826Z,7.23
2023-01-09T05:45:51.624Z,4.83
2023-01-09T05:48:18.494Z,1.87
2023-01-09T05:50:45.234Z,5.80
2023-01-09T05:53:11.948Z,5.57
2023-01-09T05:55:38.739Z,4.50
2023-01-09T05:58:05.427Z,3.60
2023-01-09T06:00:32.313Z,3.60
2023-01-09T06:02:59.761Z,4.63
2023-01-09T06:05:26.570Z,2.87
2023-01-09T06:07:53.266Z,3.23
2023-01-09T06:10:20.198Z,5.17
2023-01-09T06:12:50.455Z,3.43
2023-01-09T06:15:18.120Z,3.43
2023-01-09T06:17:44.870Z,3.73
2023-01-09T06:20:11.969Z,3.90
2023-01-09T06:22:38.705Z,3.57
2023-01-09T06:25:06.163Z,8.90
2023-01-09T06:27:32.913Z,4.17
2023-01-09T06:29:59.622Z,3.33
2023-01-09T06:32:26.448Z,2.47
2023-01-09T06:34:53.265Z,3.27
2023-01-09T06:37:19.952Z,4.43
2023-01-09T06:39:46.977Z,4.60
2023-01-09T06:42:13.687Z,3.57
2023-01-09T06:44:40.511Z,10.80
2023-01-09T06:47:07.311Z,10.80
2023-01-09T06:49:35.972Z,2.93
2023-01-09T06:52:07.838Z,7.57
2023-01-09T06:54:35.559Z,5.00
2023-01-09T06:57:02.402Z,4.07
2023-01-09T06:59:29.129Z,6.57
2023-01-09T07:01:55.948Z,3.73
2023-01-09T07:04:23.133Z,4.13
2023-01-09T07:06:50.107Z,8.97
2023-01-09T07:09:16.890Z,2.20
2023-01-09T07:11:43.646Z,7.13
2023-01-09T07:14:10.575Z,4.93
2023-01-09T07:16:37.318Z,6.50
2023-01-09T07:19:04.152Z,5.10
2023-01-09T07:21:32.718Z,5.90
2023-01-09T07:23:59.736Z,7.40
2023-01-09T07:26:26.473Z,5.53
2023-01-09T07:28:54.413Z,5.23
2023-01-09T07:31:27.391Z,5.93
2023-01-09T07:33:54.155Z,5.63
2023-01-09T07:36:20.955Z,4.43
2023-01-09T07:38:48.559Z,4.27
2023-01-09T07:41:15.459Z,4.50
2023-01-09T07:43:42.201Z,6.53
2023-01-09T07:46:09.129Z,13.07
2023-01-09T07:48:36.068Z,7.03
2023-01-09T07:51:02.892Z,4.70
2023-01-09T07:53:29.685Z,4.60
2023-01-09T07:55:56.438Z,5.97
2023-01-09T07:58:23.136Z,5.50
2023-01-09T08:00:51.012Z,3.47
2023-01-09T08:03:17.876Z,4.67
2023-01-09T08:05:45.780Z,6.43
2023-01-09T08:08:14.277Z,2.50
2023-01-09T08:10:41.361Z,5.60
2023-01-09T08:13:08.137Z,6.00
2023-01-09T08:15:35.473Z,4.20
2023-01-09T08:18:02.226Z,5.40
2023-01-09T08:20:28.918Z,5.73
2023-01-09T08:22:56.759Z,2.80
2023-01-09T08:25:24.109Z,4.13
2023-01-09T08:27:50.930Z,4.37
2023-01-09T08:30:18.667Z,1.63
2023-01-09T08:32:50.973Z,5.73
2023-01-09T08:35:18.152Z,6.23
2023-01-09T08:37:47.454Z,1.53
2023-01-09T08:40:16.317Z,4.93
2023-01-09T08:43:02.274Z,1.67
2023-01-09T08:45:48.675Z,3.43
2023-01-09T08:48:16.957Z,1.73
2023-01-09T08:50:44.546Z,4.10
2023-01-09T08:53:12.070Z,2.70
2023-01-09T08:55:39.115Z,2.57
2023-01-09T08:58:05.852Z,2.83
2023-01-09T09:00:32.644Z,3.07
2023-01-09T09:03:01.339Z,2.43
2023-01-09T09:05:30.676Z,3.67
2023-01-09T09:07:58.865Z,1.83
2023-01-09T09:10:29.974Z,4.10
2023-01-09T09:12:59.027Z,2.63
2023-01-09T09:15:29.669Z,1.57
2023-01-09T09:18:00.786Z,3.03
2023-01-09T09:20:37.643Z,2.57
2023-01-09T09:23:05.628Z,1.63
2023-01-09T09:25:32.474Z,4.60
2023-01-09T09:28:01.036Z,3.57
2023-01-09T09:30:28.120Z,2.57
2023-01-09T09:32:55.042Z,4.73
2023-01-09T09:35:22.563Z,4.17
2023-01-09T09:37:57.704Z,3.70
2023-01-09T09:41:37.260Z,4.00
2023-01-09T09:44:48.337Z,1.50
2023-01-09T09:47:56.584Z,2.30
2023-01-09T09:51:03.644Z,4.07
2023-01-09T09:53:53.488Z,1.60
2023-01-09T09:56:33.267Z,1.30
2023-01-09T09:59:12.688Z,1.83
2023-01-09T10:02:56.057Z,0.93
2023-01-09T10:05:35.061Z,4.37
2023-01-09T10:09:18.313Z,3.33
2023-01-09T10:11:54.934Z,3.97
2023-01-09T10:14:31.934Z,3.23
2023-01-09T10:17:56.926Z,1.77
2023-01-09T10:27:58.068Z,2.50
2023-01-09T10:30:42.454Z,1.53
2023-01-09T10:33:44.289Z,3.00
2023-01-09T10:36:39.344Z,2.57
2023-01-09T10:39:20.589Z,3.20
2023-01-09T10:42:05.409Z,3.30
2023-01-09T10:44:44.028Z,2.60
2023-01-09T10:47:27.451Z,1.00
2023-01-09T10:49:56.597Z,3.70
2023-01-09T10:52:35.169Z,0.90
2023-01-09T10:55:19.658Z,1.37
2023-01-09T10:58:02.372Z,0.90
2023-01-09T11:00:29.230Z,2.73
2023-01-09T11:02:56.053Z,1.27
2023-01-09T11:05:27.996Z,1.23
2023-01-09T11:08:09.020Z,0.60
2023-01-09T11:10:50.228Z,0.60
2023-01-09T11:13:33.155Z,2.10
2023-01-09T11:16:21.857Z,1.90
2023-01-09T11:18:59.304Z,0.53
2023-01-09T11:21:39.043Z,1.73
2023-01-09T11:24:28.813Z,0.60
2023-01-09T11:27:24.344Z,0.50
2023-01-09T11:30:26.423Z,3.33
2023-01-09T11:32:55.746Z,0.90
2023-01-09T11:35:35.089Z,0.80
2023-01-09T11:38:14.900Z,1.53
2023-01-09T11:41:06.574Z,1.03
2023-01-09T11:43:38.175Z,0.57
2023-01-09T11:46:10.009Z,0.70
2023-01-09T11:48:57.235Z,1.07
2023-01-09T11:51:36.752Z,0.50
2023-01-09T11:54:25.965Z,0.53
2023-01-09T11:56:53.015Z,0.50
2023-01-09T11:59:25.435Z,2.10
2023-01-09T12:01:58.005Z,2.40
2023-01-09T12:04:48.633Z,1.93
2023-01-09T12:08:08.192Z,1.23
2023-01-09T12:10:44.175Z,0.90
2023-01-09T12:13:16.613Z,0.70
2023-01-09T12:16:16.045Z,0.70
2023-01-09T12:19:12.101Z,1.27
2023-01-09T12:21:52.172Z,2.20
2023-01-09T12:24:49.977Z,1.73
2023-01-09T12:27:59.627Z,3.77
2023-01-09T12:30:53.371Z,2.13
2023-01-09T12:33:47.262Z,2.93
2023-01-09T12:36:47.825Z,2.17
2023-01-09T12:39:21.374Z,3.03
2023-01-09T12:42:07.264Z,3.43
2023-01-09T12:44:53.107Z,2.20
2023-01-09T12:47:50.872Z,1.80
2023-01-09T12:50:31.019Z,1.37
2023-01-09T12:54:05.863Z,3.13
2023-01-09T12:57:12.335Z,2.10
2023-01-09T12:59:46.525Z,1.77
2023-01-09T13:02:32.634Z,1.83
2023-01-09T13:05:37.689Z,1.57
2023-01-09T13:08:24.386Z,1.37
2023-01-09T13:11:18.891Z,3.17
2023-01-09T13:14:02.255Z,4.77
2023-01-09T13:16:41.943Z,1.77
2023-01-09T13:19:27.518Z,3.23
2023-01-09T13:21:56.228Z,2.03
2023-01-09T13:24:30.858Z,2.47
2023-01-09T13:27:05.209Z,3.70
2023-01-09T13:29:43.721Z,2.00
2023-01-09T13:32:44.022Z,2.77
2023-01-09T13:35:15.025Z,4.00
2023-01-09T13:37:43.264Z,5.87
2023-01-09T13:40:18.965Z,3.73
2023-01-09T13:42:58.202Z,3.77
2023-01-09T13:45:28.946Z,2.47
2023-01-09T13:48:19.072Z,2.37
2023-01-09T13:50:48.355Z,1.77
2023-01-09T13:53:17.992Z,4.00
2023-01-09T13:56:03.033Z,1.93
2023-01-09T13:58:58.147Z,6.57
2023-01-09T14:01:24.916Z,2.87
2023-01-09T14:04:09.830Z,2.13
2023-01-09T14:06:36.959Z,2.23
2023-01-09T14:09:22.687Z,4.33
2023-01-09T14:12:03.261Z,3.33
2023-01-09T14:14:33.652Z,3.10
2023-01-09T14:17:03.345Z,5.23
2023-01-09T14:19:38.643Z,3.27
2023-01-09T14:22:07.457Z,1.97
2023-01-09T14:24:43.388Z,1.90
2023-01-09T14:28:08.980Z,2.10
2023-01-09T14:30:59.539Z,2.33
2023-01-09T14:33:30.728Z,2.43
2023-01-09T14:36:29.151Z,1.73
2023-01-09T14:39:04.029Z,4.13
2023-01-09T14:42:00.473Z,2.93
2023-01-09T14:44:50.551Z,3.93
2023-01-09T14:47:31.117Z,2.80
2023-01-09T14:50:35.804Z,2.90
2023-01-09T14:53:13.368Z,3.43
2023-01-09T14:55:53.560Z,3.93
2023-01-09T14:58:32.680Z,4.13
2023-01-09T15:01:05.472Z,3.93
2023-01-09T15:03:51.461Z,7.90
2023-01-09T15:06:28.967Z,5.77
2023-01-09T15:09:27.059Z,5.57
2023-01-09T15:12:01.926Z,5.23
2023-01-09T15:14:40.570Z,3.97
2023-01-09T15:17:23.270Z,2.67
2023-01-09T15:19:50.883Z,1.57
2023-01-09T15:22:36.983Z,3.43
2023-01-09T15:25:40.062Z,3.87
2023-01-09T15:28:30.808Z,2.10
2023-01-09T15:31:09.791Z,1.87
2023-01-09T15:33:40.806Z,3.90
2023-01-09T15:36:21.694Z,2.70
2023-01-09T15:38:51.154Z,5.53
2023-01-09T15:41:44.359Z,4.73
2023-01-09T15:44:27.997Z,5.03
2023-01-09T15:47:01.196Z,3.47
2023-01-09T15:49:29.027Z,8.17
2023-01-09T15:51:56.805Z,5.67
2023-01-09T15:54:32.797Z,3.83
2023-01-09T15:57:27.006Z,4.03
2023-01-09T15:59:55.816Z,5.10
2023-01-09T16:02:44.199Z,2.67
2023-01-09T16:05:19.107Z,4.47
2023-01-09T16:07:51.360Z,2.73
2023-01-09T16:10:25.083Z,8.33
2023-01-09T16:12:54.486Z,4.90
2023-01-09T16:15:22.379Z,4.47
2023-01-09T16:18:13.802Z,2.90
2023-01-09T16:20:40.917Z,2.83
2023-01-09T16:23:28.944Z,5.07
2023-01-09T16:26:14.296Z,6.60
2023-01-09T16:28:42.762Z,3.10
2023-01-09T16:31:27.973Z,3.87
2023-01-09T16:34:18.232Z,3.83
2023-01-09T16:36:45.272Z,3.80
2023-01-09T16:39:15.604Z,3.50
2023-01-09T16:42:02.503Z,4.60
2023-01-09T16:44:29.196Z,6.43
2023-01-09T16:46:56.618Z,5.20
2023-01-09T16:49:27.280Z,4.77
2023-01-09T16:51:55.136Z,4.13
2023-01-09T16:54:22.074Z,3.43
2023-01-09T16:56:53.185Z,4.23
2023-01-09T16:59:27.463Z,5.07
2023-01-09T17:01:55.525Z,3.80
2023-01-09T17:04:23.922Z,5.37
2023-01-09T17:07:02.511Z,5.00
2023-01-09T17:18:06.774Z,6.43
2023-01-09T17:39:18.953Z,9.30
2023-01-09T17:41:45.662Z,6.90
2023-01-09T17:44:12.708Z,4.80
2023-01-09T17:46:43.418Z,4.33
2023-01-09T17:49:20.325Z,4.23
2023-01-09T17:51:47.164Z,6.67
2023-01-09T17:54:14.484Z,5.63
2023-01-09T17:56:46.150Z,3.67
2023-01-09T17:59:14.944Z,6.33
2023-01-09T18:01:43.996Z,2.53
2023-01-09T18:04:11.609Z,4.13
2023-01-09T18:06:38.455Z,6.17
2023-01-09T18:09:06.927Z,5.13
2023-01-09T18:11:33.778Z,2.87
2023-01-09T18:14:00.743Z,5.17
2023-01-09T18:16:28.680Z,7.30
2023-01-09T18:18:58.627Z,4.83
2023-01-09T18:21:28.208Z,4.33
2023-01-09T18:23:56.584Z,7.30
2023-01-09T18:26:24.016Z,4.77
2023-01-09T18:28:56.111Z,3.60
2023-01-09T18:31:24.610Z,8.20
2023-01-09T18:33:54.517Z,4.03
2023-01-09T18:36:29.078Z,4.43
2023-01-09T18:38:59.368Z,6.87
2023-01-09T18:41:26.478Z,5.93
2023-01-09T18:43:57.540Z,5.50
2023-01-09T18:46:25.568Z,7.57
2023-01-09T18:49:05.422Z,4.23
2023-01-09T18:51:36.217Z,7.10
2023-01-09T18:54:03.869Z,5.17
2023-01-09T18:56:30.659Z,5.67
2023-01-09T18:58:58.046Z,8.70
2023-01-09T19:01:27.743Z,7.33
2023-01-09T19:03:57.083Z,5.00
2023-01-09T19:06:24.274Z,3.60
2023-01-09T19:09:22.655Z,7.03
2023-01-09T19:11:49.416Z,6.37
2023-01-09T19:14:27.485Z,8.30
2023-01-09T19:17:14.505Z,8.37
2023-01-09T19:19:41.288Z,13.00
2023-01-09T19:22:08.128Z,11.70
2023-01-09T19:24:35.452Z,12.07
2023-01-09T19:27:10.626Z,6.07
2023-01-09T19:29:39.649Z,4.90
2023-01-09T19:32:08.523Z,5.93
2023-01-09T19:34:35.816Z,8.10
2023-01-09T19:37:02.793Z,6.23
2023-01-09T19:39:29.552Z,7.67
2023-01-09T19:41:59.201Z,7.90
2023-01-09T19:44:26.048Z,8.40
2023-01-09T19:46:57.443Z,6.97
2023-01-09T19:49:24.446Z,5.47
2023-01-09T19:51:54.932Z,3.93
2023-01-09T19:54:21.893Z,5.23
2023-01-09T19:56:48.755Z,4.27
2023-01-09T19:59:15.877Z,3.30
2023-01-09T20:01:43.468Z,5.53
2023-01-09T20:04:15.951Z,4.87
2023-01-09T20:07:09.498Z,6.20
2023-01-09T20:09:36.235Z,6.93
2023-01-09T20:12:14.673Z,4.23
2023-01-09T20:14:44.950Z,4.03
2023-01-09T20:17:11.919Z,5.37
2023-01-09T20:22:30.715Z,6.40
2023-01-09T20:24:57.432Z,4.03
2023-01-09T20:27:29.963Z,3.70
2023-01-09T20:29:56.814Z,4.13
2023-01-09T20:32:25.841Z,8.43
2023-01-09T20:35:02.240Z,2.27
2023-01-09T20:37:29.430Z,3.87
2023-01-09T20:39:56.219Z,5.10
2023-01-09T20:42:24.067Z,4.77
2023-01-09T20:44:50.936Z,7.27
2023-01-09T20:47:17.661Z,2.93
2023-01-09T20:49:44.422Z,4.53
2023-01-09T20:52:11.253Z,4.13
2023-01-09T20:54:41.026Z,4.87
2023-01-09T20:57:07.879Z,6.00
2023-01-09T20:59:34.706Z,5.03
2023-01-09T21:02:01.449Z,6.73
2023-01-09T21:04:29.495Z,5.17
2023-01-09T21:06:56.284Z,7.83
2023-01-09T21:09:25.312Z,3.90
2023-01-09T21:11:52.083Z,4.93
2023-01-09T21:14:18.938Z,4.53
2023-01-09T21:16:54.194Z,5.23
2023-01-09T21:19:22.553Z,4.13
2023-01-09T21:21:51.603Z,3.77
2023-01-09T21:24:19.694Z,4.70
2023-01-09T21:26:46.473Z,3.87
2023-01-09T21:29:13.385Z,4.57
2023-01-09T21:31:40.189Z,5.03
2023-01-09T21:34:08.019Z,4.80
2023-01-09T21:36:36.122Z,4.10
2023-01-09T21:39:07.844Z,3.97
2023-01-09T21:41:54.260Z,4.87
2023-01-09T21:44:39.854Z,3.97
2023-01-09T21:47:06.630Z,4.23
2023-01-09T21:49:35.212Z,4.77
2023-01-09T21:52:04.386Z,8.17
2023-01-09T21:54:33.321Z,7.45
2023-01-09T21:57:01.586Z,5.27
2023-01-09T21:59:29.113Z,8.97
2023-01-09T22:01:56.160Z,6.20
2023-01-09T22:04:28.316Z,4.03
2023-01-09T22:06:55.860Z,7.30
2023-01-09T22:09:22.749Z,5.63
2023-01-09T22:11:49.491Z,6.03
2023-01-09T22:14:19.074Z,5.27
2023-01-09T22:16:50.596Z,4.80
2023-01-09T22:19:18.047Z,4.67
2023-01-09T22:21:45.569Z,4.40
2023-01-09T22:24:18.293Z,5.40
2023-01-09T22:26:45.954Z,4.80
2023-01-09T22:29:12.809Z,5.80
2023-01-09T22:31:40.540Z,6.20
2023-01-09T22:34:07.425Z,4.90
2023-01-09T22:36:34.289Z,4.83
2023-01-09T22:39:01.284Z,3.77
2023-01-09T22:41:30.398Z,8.53
2023-01-09T22:43:57.672Z,6.60
2023-01-09T22:46:25.500Z,5.67
2023-01-09T22:48:52.284Z,12.57
2023-01-09T22:51:21.437Z,5.80
2023-01-09T22:53:49.781Z,3.27
2023-01-09T22:56:20.927Z,4.57
2023-01-09T22:58:53.327Z,3.90
2023-01-09T23:01:22.074Z,5.17
2023-01-09T23:03:49.234Z,8.80
2023-01-09T23:06:22.349Z,4.83
2023-01-09T23:08:51.686Z,5.43
2023-01-09T23:11:47.006Z,8.23
2023-01-09T23:14:14.125Z,10.87
2023-01-09T23:16:41.478Z,9.50
2023-01-09T23:19:09.756Z,4.17
2023-01-09T23:21:37.104Z,4.93
2023-01-09T23:24:06.783Z,7.20
2023-01-09T23:26:34.591Z,7.77
2023-01-09T23:29:02.089Z,3.90
2023-01-09T23:31:28.872Z,6.90
2023-01-09T23:33:55.648Z,6.07
2023-01-09T23:36:22.536Z,8.37
2023-01-09T23:38:49.882Z,7.80
2023-01-09T23:41:17.143Z,6.50
2023-01-09T23:43:44.901Z,8.67
2023-01-09T23:46:12.568Z,4.47
2023-01-09T23:48:39.329Z,5.13
2023-01-09T23:51:06.272Z,4.73
2023-01-09T23:53:33.239Z,3.83
2023-01-09T23:56:01.107Z,6.30
2023-01-09T23:58:28.023Z,4.17
