createdAt,value
2023-03-27T00:01:18.666Z,15.40
2023-03-27T00:03:49.820Z,14.52
2023-03-27T00:06:22.050Z,18.42
2023-03-27T00:08:52.054Z,8.52
2023-03-27T00:11:22.226Z,11.88
2023-03-27T00:13:54.636Z,11.30
2023-03-27T00:16:25.461Z,11.40
2023-03-27T00:18:54.389Z,9.75
2023-03-27T00:21:26.183Z,13.00
2023-03-27T00:23:54.624Z,7.43
2023-03-27T00:26:23.533Z,16.15
2023-03-27T00:28:53.036Z,7.40
2023-03-27T00:31:21.488Z,12.10
2023-03-27T00:33:49.952Z,8.70
2023-03-27T00:36:18.498Z,10.65
2023-03-27T00:38:48.092Z,8.73
2023-03-27T00:41:16.614Z,8.68
2023-03-27T00:43:45.083Z,9.65
2023-03-27T00:46:38.763Z,10.05
2023-03-27T00:49:12.730Z,9.27
2023-03-27T00:54:16.527Z,8.27
2023-03-27T00:56:45.929Z,10.60
2023-03-27T00:59:17.702Z,10.02
2023-03-27T01:01:46.797Z,8.27
2023-03-27T01:04:15.002Z,10.55
2023-03-27T01:06:44.788Z,6.15
2023-03-27T01:09:20.402Z,6.25
2023-03-27T01:12:01.275Z,7.82
2023-03-27T01:14:36.501Z,9.00
2023-03-27T01:17:18.845Z,5.72
2023-03-27T01:20:34.548Z,8.38
2023-03-27T01:23:59.843Z,8.35
2023-03-27T01:26:58.042Z,7.35
2023-03-27T01:29:36.479Z,6.45
2023-03-27T01:32:28.857Z,5.93
2023-03-27T01:35:26.902Z,6.00
2023-03-27T01:38:07.572Z,7.30
2023-03-27T01:40:41.467Z,8.20
2023-03-27T01:43:13.812Z,8.95
2023-03-27T01:45:46.656Z,6.65
2023-03-27T01:48:19.274Z,5.23
2023-03-27T01:50:52.197Z,6.03
2023-03-27T01:53:27.047Z,5.40
2023-03-27T01:56:01.499Z,6.43
2023-03-27T01:58:36.143Z,7.03
2023-03-27T02:01:05.894Z,5.32
2023-03-27T02:03:38.805Z,4.45
2023-03-27T02:06:11.477Z,6.33
2023-03-27T02:08:44.997Z,7.70
2023-03-27T02:11:15.684Z,3.42
2023-03-27T02:13:47.376Z,8.20
2023-03-27T02:16:20.475Z,5.88
2023-03-27T02:18:56.684Z,6.85
2023-03-27T02:21:25.720Z,3.50
2023-03-27T02:23:54.158Z,6.03
2023-03-27T02:26:25.289Z,5.93
2023-03-27T02:29:04.898Z,3.83
2023-03-27T02:31:45.918Z,5.93
2023-03-27T02:34:49.355Z,5.03
2023-03-27T02:37:32.719Z,6.30
2023-03-27T02:42:47.554Z,7.20
2023-03-27T02:45:24.594Z,5.85
2023-03-27T02:47:57.178Z,5.68
2023-03-27T02:50:29.748Z,6.47
2023-03-27T02:53:01.785Z,5.55
2023-03-27T02:55:34.284Z,6.70
2023-03-27T02:58:07.744Z,5.25
2023-03-27T03:00:42.161Z,6.50
2023-03-27T03:03:17.948Z,4.97
2023-03-27T03:05:46.877Z,5.57
2023-03-27T03:08:15.139Z,7.65
2023-03-27T03:10:46.119Z,6.10
2023-03-27T03:13:16.832Z,7.20
2023-03-27T03:15:46.008Z,5.13
2023-03-27T03:18:14.190Z,7.63
2023-03-27T03:20:42.934Z,7.82
2023-03-27T03:23:11.158Z,5.22
2023-03-27T03:25:39.420Z,5.88
2023-03-27T03:28:08.355Z,8.18
2023-03-27T03:30:39.109Z,7.60
2023-03-27T03:33:07.294Z,8.32
2023-03-27T03:35:36.184Z,7.00
2023-03-27T03:38:04.725Z,8.40
2023-03-27T03:40:33.322Z,6.93
2023-03-27T03:43:01.687Z,8.13
2023-03-27T03:45:29.919Z,6.05
2023-03-27T03:47:59.477Z,6.55
2023-03-27T03:50:27.868Z,7.43
2023-03-27T03:52:55.998Z,9.18
2023-03-27T03:55:25.664Z,7.43
2023-03-27T03:57:54.341Z,6.85
2023-03-27T04:00:25.170Z,11.43
2023-03-27T04:02:54.549Z,6.55
2023-03-27T04:05:25.048Z,8.50
2023-03-27T04:07:53.402Z,9.45
2023-03-27T04:10:21.761Z,8.52
2023-03-27T04:12:50.838Z,5.70
2023-03-27T04:15:19.807Z,8.38
2023-03-27T04:17:49.068Z,9.23
2023-03-27T04:20:18.495Z,9.80
2023-03-27T04:22:51.373Z,6.70
2023-03-27T04:25:22.362Z,5.53
2023-03-27T04:27:52.368Z,9.30
2023-03-27T04:30:23.730Z,9.82
2023-03-27T04:32:53.635Z,7.40
2023-03-27T04:35:23.441Z,4.95
2023-03-27T04:37:53.365Z,9.15
2023-03-27T04:40:21.832Z,4.88
2023-03-27T04:42:50.537Z,5.25
2023-03-27T04:45:20.780Z,5.40
2023-03-27T04:47:49.374Z,4.95
2023-03-27T04:50:18.088Z,3.80
2023-03-27T04:52:49.720Z,5.93
2023-03-27T04:55:20.527Z,7.90
2023-03-27T04:57:48.989Z,11.15
2023-03-27T05:00:19.613Z,9.20
2023-03-27T05:02:48.974Z,8.15
2023-03-27T05:05:18.665Z,7.35
2023-03-27T05:07:47.347Z,5.78
2023-03-27T05:10:17.401Z,6.55
2023-03-27T05:12:54.872Z,8.45
2023-03-27T05:15:24.938Z,5.80
2023-03-27T05:17:55.041Z,5.25
2023-03-27T05:20:23.815Z,10.63
2023-03-27T05:22:54.658Z,6.50
2023-03-27T05:25:23.535Z,6.22
2023-03-27T05:27:54.209Z,9.60
2023-03-27T05:30:24.330Z,8.43
2023-03-27T05:32:53.868Z,12.82
2023-03-27T05:35:24.620Z,6.70
2023-03-27T05:37:54.375Z,7.55
2023-03-27T05:40:25.288Z,10.15
2023-03-27T05:42:56.218Z,7.60
2023-03-27T05:45:25.157Z,9.82
2023-03-27T05:47:55.170Z,6.65
2023-03-27T05:50:25.605Z,6.85
2023-03-27T05:52:57.071Z,5.90
2023-03-27T05:55:28.005Z,8.05
2023-03-27T05:57:57.689Z,6.97
2023-03-27T06:00:27.345Z,6.63
2023-03-27T06:02:57.311Z,4.72
2023-03-27T06:05:26.756Z,5.35
2023-03-27T06:07:55.924Z,8.48
2023-03-27T06:10:24.455Z,10.10
2023-03-27T06:13:02.856Z,6.47
2023-03-27T06:15:31.388Z,6.63
2023-03-27T06:17:59.801Z,8.43
2023-03-27T06:20:28.168Z,6.38
2023-03-27T06:22:59.798Z,5.30
2023-03-27T06:25:32.092Z,6.15
2023-03-27T06:28:02.610Z,8.35
2023-03-27T06:30:31.544Z,8.77
2023-03-27T06:33:01.073Z,5.65
2023-03-27T06:35:31.901Z,7.88
2023-03-27T06:38:02.856Z,5.32
2023-03-27T06:40:35.522Z,6.55
2023-03-27T06:43:06.924Z,7.63
2023-03-27T06:45:37.711Z,3.88
2023-03-27T06:48:17.857Z,7.10
2023-03-27T06:50:50.344Z,4.53
2023-03-27T06:53:27.468Z,5.45
2023-03-27T06:55:57.605Z,3.80
2023-03-27T06:58:27.716Z,6.68
2023-03-27T07:00:56.211Z,8.15
2023-03-27T07:03:25.875Z,5.85
2023-03-27T07:05:54.442Z,5.78
2023-03-27T07:08:25.553Z,4.63
2023-03-27T07:11:10.855Z,6.82
2023-03-27T07:13:42.531Z,7.25
2023-03-27T07:16:12.605Z,6.65
2023-03-27T07:18:41.875Z,4.55
2023-03-27T07:21:10.348Z,3.55
2023-03-27T07:23:38.585Z,6.38
2023-03-27T07:26:07.920Z,7.85
2023-03-27T07:28:38.518Z,6.78
2023-03-27T07:31:32.624Z,2.65
2023-03-27T07:34:03.211Z,3.80
2023-03-27T07:36:31.616Z,5.57
2023-03-27T07:39:00.424Z,7.93
2023-03-27T07:41:30.144Z,6.32
2023-03-27T07:43:58.622Z,5.63
2023-03-27T07:46:28.346Z,4.95
2023-03-27T07:48:57.592Z,5.60
2023-03-27T07:51:26.342Z,4.57
2023-03-27T07:53:58.480Z,5.40
2023-03-27T07:56:28.480Z,3.80
2023-03-27T07:58:56.673Z,6.38
2023-03-27T08:01:25.860Z,6.20
2023-03-27T08:03:57.461Z,6.20
2023-03-27T08:06:27.092Z,5.53
2023-03-27T08:08:55.293Z,5.00
2023-03-27T08:11:30.810Z,5.70
2023-03-27T08:14:00.192Z,7.55
2023-03-27T08:16:30.305Z,6.25
2023-03-27T08:19:01.370Z,3.72
2023-03-27T08:21:33.394Z,5.53
2023-03-27T08:24:02.750Z,5.63
2023-03-27T08:26:31.761Z,6.38
2023-03-27T08:29:01.463Z,5.55
2023-03-27T08:31:31.367Z,5.78
2023-03-27T08:34:01.636Z,6.15
2023-03-27T08:36:32.286Z,4.47
2023-03-27T08:39:02.936Z,5.40
2023-03-27T08:41:39.093Z,4.82
2023-03-27T08:44:13.533Z,8.13
2023-03-27T08:46:46.935Z,4.63
2023-03-27T08:49:18.982Z,6.55
2023-03-27T08:51:50.695Z,7.15
2023-03-27T08:54:21.619Z,6.57
2023-03-27T08:56:50.457Z,8.57
2023-03-27T08:59:21.446Z,7.78
2023-03-27T09:01:55.793Z,4.65
2023-03-27T09:04:37.974Z,8.15
2023-03-27T09:07:11.555Z,8.80
2023-03-27T09:09:55.930Z,5.68
2023-03-27T09:12:39.839Z,4.55
2023-03-27T09:15:13.374Z,6.15
2023-03-27T09:17:45.246Z,6.00
2023-03-27T09:20:19.921Z,7.00
2023-03-27T09:22:52.868Z,6.95
2023-03-27T09:25:25.828Z,9.63
2023-03-27T09:27:54.724Z,5.40
2023-03-27T09:30:26.017Z,7.60
2023-03-27T09:32:59.820Z,7.63
2023-03-27T09:35:29.639Z,8.70
2023-03-27T09:38:04.123Z,5.72
2023-03-27T09:40:42.978Z,9.05
2023-03-27T09:43:18.505Z,7.47
2023-03-27T09:45:49.085Z,5.28
2023-03-27T09:48:28.543Z,6.30
2023-03-27T09:50:58.452Z,6.70
2023-03-27T09:53:28.110Z,9.07
2023-03-27T09:56:00.422Z,6.63
2023-03-27T09:58:40.214Z,5.88
2023-03-27T10:01:15.891Z,5.38
2023-03-27T10:03:49.890Z,7.40
2023-03-27T10:06:27.909Z,8.63
2023-03-27T10:08:56.978Z,8.93
2023-03-27T10:11:29.657Z,9.60
2023-03-27T10:14:00.874Z,9.88
2023-03-27T10:16:31.149Z,7.50
2023-03-27T10:19:01.351Z,6.78
2023-03-27T10:21:34.806Z,8.32
2023-03-27T10:24:05.743Z,8.05
2023-03-27T10:26:38.254Z,8.05
2023-03-27T10:29:22.212Z,11.30
2023-03-27T10:34:34.842Z,7.82
2023-03-27T10:37:19.377Z,8.30
2023-03-27T10:39:48.352Z,7.47
2023-03-27T10:42:19.092Z,10.52
2023-03-27T10:44:49.272Z,7.60
2023-03-27T10:47:20.176Z,8.60
2023-03-27T10:49:54.665Z,6.45
2023-03-27T10:52:27.149Z,8.20
2023-03-27T10:55:19.092Z,8.68
2023-03-27T10:57:52.768Z,10.70
2023-03-27T11:02:57.699Z,6.70
2023-03-27T11:05:30.589Z,8.27
2023-03-27T11:08:08.555Z,8.27
2023-03-27T11:10:41.131Z,6.00
2023-03-27T11:13:15.788Z,7.97
2023-03-27T11:15:49.481Z,9.50
2023-03-27T11:20:52.823Z,7.00
2023-03-27T11:23:30.042Z,8.68
2023-03-27T11:26:00.418Z,9.13
2023-03-27T11:28:39.690Z,12.38
2023-03-27T11:31:14.805Z,7.80
2023-03-27T11:33:49.990Z,5.97
2023-03-27T11:36:40.462Z,11.20
2023-03-27T11:39:22.697Z,7.00
2023-03-27T11:41:54.464Z,5.43
2023-03-27T11:44:23.254Z,4.90
2023-03-27T11:47:12.221Z,8.25
2023-03-27T11:49:54.749Z,7.70
2023-03-27T11:52:35.615Z,10.35
2023-03-27T11:55:14.285Z,7.30
2023-03-27T11:57:56.301Z,7.88
2023-03-27T12:00:32.871Z,6.20
2023-03-27T12:03:35.162Z,7.57
2023-03-27T12:06:14.730Z,9.23
2023-03-27T12:09:03.108Z,8.30
2023-03-27T12:11:34.017Z,11.40
2023-03-27T12:14:40.457Z,9.90
2023-03-27T12:17:43.512Z,9.80
2023-03-27T12:20:31.643Z,8.88
2023-03-27T12:23:10.243Z,8.93
2023-03-27T12:25:53.513Z,6.75
2023-03-27T12:28:36.414Z,9.30
2023-03-27T12:31:14.880Z,8.50
2023-03-27T12:33:49.765Z,7.85
2023-03-27T12:36:22.494Z,8.82
2023-03-27T12:38:52.944Z,9.90
2023-03-27T12:41:25.017Z,6.80
2023-03-27T12:43:59.157Z,7.82
2023-03-27T12:46:37.534Z,6.43
2023-03-27T12:49:47.110Z,8.40
2023-03-27T12:52:18.834Z,6.40
2023-03-27T12:55:07.001Z,6.15
2023-03-27T12:57:44.586Z,7.53
2023-03-27T13:00:25.743Z,7.00
2023-03-27T13:03:27.379Z,5.35
2023-03-27T13:06:18.769Z,6.57
2023-03-27T13:09:08.936Z,7.07
2023-03-27T13:11:51.742Z,9.15
2023-03-27T13:14:42.038Z,6.75
2023-03-27T13:17:25.787Z,5.03
2023-03-27T13:20:06.965Z,6.05
2023-03-27T13:22:55.582Z,3.05
2023-03-27T13:25:39.419Z,6.85
2023-03-27T13:28:33.070Z,6.63
2023-03-27T13:31:03.686Z,6.32
2023-03-27T13:33:44.783Z,6.38
2023-03-27T13:36:17.882Z,8.60
2023-03-27T13:39:13.854Z,4.35
2023-03-27T13:42:02.766Z,4.97
2023-03-27T13:44:42.651Z,8.45
2023-03-27T13:47:31.571Z,7.10
2023-03-27T13:50:24.792Z,7.18
2023-03-27T13:53:12.268Z,7.18
2023-03-27T13:56:15.842Z,5.65
2023-03-27T13:59:22.645Z,6.60
2023-03-27T14:02:01.050Z,4.35
2023-03-27T14:05:01.899Z,5.85
2023-03-27T14:07:59.720Z,5.80
2023-03-27T14:10:44.826Z,6.60
2023-03-27T14:13:35.475Z,4.55
2023-03-27T14:16:36.369Z,7.97
2023-03-27T14:19:32.606Z,7.90
2023-03-27T14:22:05.090Z,5.32
2023-03-27T14:24:38.228Z,6.85
2023-03-27T14:27:13.965Z,5.40
2023-03-27T14:29:42.208Z,5.95
2023-03-27T14:32:17.681Z,7.10
2023-03-27T14:34:54.627Z,7.82
2023-03-27T14:37:30.391Z,7.63
2023-03-27T14:40:00.831Z,6.43
2023-03-27T14:42:33.339Z,8.48
2023-03-27T14:45:20.664Z,6.78
2023-03-27T14:47:51.274Z,6.07
2023-03-27T14:50:20.001Z,7.05
2023-03-27T14:52:53.421Z,8.63
2023-03-27T14:55:24.532Z,5.30
2023-03-27T14:57:58.388Z,5.32
2023-03-27T15:00:36.903Z,7.03
2023-03-27T15:03:11.690Z,6.50
2023-03-27T15:05:58.457Z,8.25
2023-03-27T15:08:33.959Z,6.43
2023-03-27T15:11:03.569Z,9.23
2023-03-27T15:13:37.224Z,8.23
2023-03-27T15:18:39.242Z,6.70
2023-03-27T15:21:13.694Z,8.10
2023-03-27T15:23:46.885Z,7.72
2023-03-27T15:26:24.610Z,6.22
2023-03-27T15:29:02.115Z,6.22
2023-03-27T15:31:33.076Z,6.72
2023-03-27T15:34:08.583Z,7.32
2023-03-27T15:36:39.103Z,3.70
2023-03-27T15:39:08.437Z,6.22
2023-03-27T15:41:44.202Z,6.68
2023-03-27T15:44:18.257Z,8.80
2023-03-27T15:46:50.880Z,6.65
2023-03-27T15:49:24.949Z,4.65
2023-03-27T15:51:53.279Z,9.05
2023-03-27T15:54:26.546Z,6.72
2023-03-27T15:57:09.641Z,6.13
2023-03-27T15:59:52.082Z,7.82
2023-03-27T16:02:25.644Z,5.72
2023-03-27T16:04:55.955Z,4.38
2023-03-27T16:07:27.412Z,7.82
2023-03-27T16:09:59.744Z,8.40
2023-03-27T16:12:33.121Z,7.30
2023-03-27T16:15:08.187Z,8.00
2023-03-27T16:17:45.088Z,5.93
2023-03-27T16:20:33.441Z,7.65
2023-03-27T16:23:02.602Z,10.02
2023-03-27T16:25:30.952Z,5.88
2023-03-27T16:27:59.602Z,5.57
2023-03-27T16:30:32.296Z,7.35
2023-03-27T16:33:01.176Z,7.07
2023-03-27T16:35:31.138Z,7.18
2023-03-27T16:37:59.799Z,5.78
2023-03-27T16:40:28.348Z,8.35
2023-03-27T16:42:56.709Z,8.35
2023-03-27T16:45:25.423Z,4.72
2023-03-27T16:47:55.141Z,6.40
2023-03-27T16:50:25.776Z,3.40
2023-03-27T16:52:54.071Z,6.28
2023-03-27T16:55:22.443Z,5.47
2023-03-27T16:57:52.511Z,6.15
2023-03-27T17:00:21.293Z,7.03
2023-03-27T17:02:49.537Z,5.90
2023-03-27T17:05:19.515Z,5.50
2023-03-27T17:07:48.283Z,7.65
2023-03-27T17:10:17.289Z,7.28
2023-03-27T17:12:45.755Z,7.72
2023-03-27T17:15:15.851Z,7.93
2023-03-27T17:17:45.174Z,7.32
2023-03-27T17:20:13.806Z,8.88
2023-03-27T17:22:44.752Z,8.50
2023-03-27T17:25:13.539Z,6.80
2023-03-27T17:27:42.015Z,6.40
2023-03-27T17:30:12.877Z,5.00
2023-03-27T17:32:41.524Z,8.30
2023-03-27T17:35:10.599Z,7.32
2023-03-27T17:37:38.931Z,8.63
2023-03-27T17:40:10.652Z,5.72
2023-03-27T17:42:38.937Z,8.32
2023-03-27T17:45:08.325Z,5.28
2023-03-27T17:47:37.029Z,6.72
2023-03-27T17:50:07.178Z,5.90
2023-03-27T17:52:35.443Z,6.03
2023-03-27T17:55:03.955Z,6.32
2023-03-27T17:57:33.508Z,8.30
2023-03-27T18:00:01.971Z,7.07
2023-03-27T18:02:30.361Z,8.80
2023-03-27T18:04:58.650Z,5.90
2023-03-27T18:07:27.792Z,8.10
2023-03-27T18:09:56.053Z,10.38
2023-03-27T18:12:24.271Z,7.32
2023-03-27T18:14:53.896Z,3.75
2023-03-27T18:17:22.122Z,5.75
2023-03-27T18:19:50.295Z,8.73
2023-03-27T18:22:18.536Z,7.90
2023-03-27T18:24:47.436Z,7.32
2023-03-27T18:27:16.669Z,5.43
2023-03-27T18:29:45.251Z,5.20
2023-03-27T18:32:14.977Z,8.20
2023-03-27T18:34:43.167Z,9.73
2023-03-27T18:37:11.368Z,9.27
2023-03-27T18:39:40.114Z,7.22
2023-03-27T18:42:08.786Z,7.38
2023-03-27T18:44:39.089Z,9.38
2023-03-27T18:47:09.146Z,6.95
2023-03-27T18:49:39.020Z,7.15
2023-03-27T18:52:07.449Z,6.65
2023-03-27T18:54:37.254Z,6.13
2023-03-27T18:57:05.851Z,9.52
2023-03-27T18:59:34.290Z,7.18
2023-03-27T19:02:02.879Z,8.15
2023-03-27T19:04:31.491Z,9.57
2023-03-27T19:07:01.572Z,8.45
2023-03-27T19:09:40.755Z,8.15
2023-03-27T19:12:10.432Z,9.68
2023-03-27T19:14:38.888Z,8.93
2023-03-27T19:17:07.134Z,6.05
2023-03-27T19:19:35.511Z,10.60
2023-03-27T19:22:08.554Z,8.45
2023-03-27T19:24:37.507Z,8.70
2023-03-27T19:27:06.057Z,6.40
2023-03-27T19:29:34.910Z,14.02
2023-03-27T19:32:03.289Z,7.75
2023-03-27T19:34:41.963Z,8.48
2023-03-27T19:37:12.767Z,9.32
2023-03-27T19:39:41.371Z,10.00
2023-03-27T19:42:10.018Z,12.40
2023-03-27T19:44:39.324Z,9.60
2023-03-27T19:47:09.804Z,13.70
2023-03-27T19:49:38.423Z,14.20
2023-03-27T19:52:07.442Z,17.80
2023-03-27T19:54:37.444Z,12.13
2023-03-27T19:57:05.847Z,12.50
2023-03-27T19:59:34.050Z,11.00
2023-03-27T20:02:02.301Z,10.88
2023-03-27T20:04:30.854Z,14.10
2023-03-27T20:07:01.938Z,12.45
2023-03-27T20:09:30.540Z,12.38
2023-03-27T20:12:00.594Z,11.98
2023-03-27T20:14:28.770Z,9.75
2023-03-27T20:16:57.145Z,15.75
2023-03-27T20:19:30.784Z,9.43
2023-03-27T20:24:28.976Z,11.57
2023-03-27T20:26:58.546Z,12.88
2023-03-27T20:29:28.347Z,9.23
2023-03-27T20:31:56.792Z,9.15
2023-03-27T20:34:25.175Z,11.00
2023-03-27T20:36:54.953Z,13.43
2023-03-27T20:39:23.187Z,12.18
2023-03-27T20:41:51.704Z,10.25
2023-03-27T20:44:20.157Z,10.52
2023-03-27T20:46:51.754Z,13.05
2023-03-27T20:51:57.276Z,9.02
2023-03-27T20:54:26.195Z,12.18
2023-03-27T20:56:54.506Z,11.80
2023-03-27T20:59:23.079Z,11.20
2023-03-27T21:01:52.947Z,12.27
2023-03-27T21:04:21.600Z,11.38
2023-03-27T21:06:49.837Z,12.35
2023-03-27T21:09:18.494Z,16.00
2023-03-27T21:11:46.768Z,9.30
2023-03-27T21:14:15.034Z,11.30
2023-03-27T21:16:43.560Z,9.18
2023-03-27T21:19:13.214Z,11.10
2023-03-27T21:21:41.362Z,10.45
2023-03-27T21:24:10.168Z,9.93
2023-03-27T21:26:38.635Z,12.63
2023-03-27T21:29:10.887Z,9.23
2023-03-27T21:31:39.775Z,13.23
2023-03-27T21:34:08.062Z,10.02
2023-03-27T21:36:38.001Z,12.43
2023-03-27T21:39:06.412Z,8.43
2023-03-27T21:41:34.628Z,11.40
2023-03-27T21:44:03.055Z,12.63
2023-03-27T21:46:31.457Z,9.02
2023-03-27T21:48:59.741Z,10.82
2023-03-27T21:51:28.226Z,10.32
2023-03-27T21:53:57.801Z,12.25
2023-03-27T21:56:25.923Z,8.50
2023-03-27T21:58:54.187Z,9.35
2023-03-27T22:01:22.318Z,10.23
2023-03-27T22:03:50.512Z,13.35
2023-03-27T22:06:19.141Z,9.32
2023-03-27T22:08:47.614Z,14.45
2023-03-27T22:11:17.207Z,11.38
2023-03-27T22:13:47.185Z,11.68
2023-03-27T22:16:17.302Z,10.05
2023-03-27T22:18:45.761Z,13.35
2023-03-27T22:21:16.704Z,10.57
2023-03-27T22:23:45.365Z,10.68
2023-03-27T22:26:13.862Z,10.52
2023-03-27T22:28:43.751Z,10.15
2023-03-27T22:31:12.696Z,10.93
2023-03-27T22:33:41.161Z,11.85
2023-03-27T22:36:11.997Z,12.23
2023-03-27T22:38:41.088Z,9.98
2023-03-27T22:41:11.316Z,15.00
2023-03-27T22:43:40.238Z,17.13
2023-03-27T22:46:12.533Z,13.50
2023-03-27T22:48:41.643Z,16.20
2023-03-27T22:51:11.308Z,15.68
2023-03-27T22:53:39.705Z,14.10
2023-03-27T22:56:10.081Z,11.43
2023-03-27T22:58:38.286Z,11.40
2023-03-27T23:01:09.053Z,12.70
2023-03-27T23:03:37.645Z,10.68
2023-03-27T23:06:06.635Z,14.05
2023-03-27T23:08:35.198Z,12.48
2023-03-27T23:11:05.797Z,9.90
2023-03-27T23:13:36.467Z,13.88
2023-03-27T23:16:05.059Z,12.52
2023-03-27T23:18:34.634Z,10.13
2023-03-27T23:21:04.323Z,9.85
2023-03-27T23:23:34.208Z,12.40
2023-03-27T23:26:04.032Z,12.63
2023-03-27T23:28:35.592Z,11.68
2023-03-27T23:31:05.946Z,11.90
2023-03-27T23:33:38.373Z,13.55
2023-03-27T23:36:09.966Z,11.65
2023-03-27T23:38:39.451Z,12.90
2023-03-27T23:41:08.898Z,13.48
2023-03-27T23:43:37.947Z,11.88
2023-03-27T23:46:08.772Z,11.85
2023-03-27T23:48:39.309Z,10.15
2023-03-27T23:51:08.492Z,8.55
2023-03-27T23:53:38.711Z,12.05
2023-03-27T23:56:07.810Z,14.20
2023-03-27T23:58:37.255Z,9.85
