createdAt,value
2023-01-17T00:00:01.127Z,6.16
2023-01-17T00:02:31.370Z,6.11
2023-01-17T00:05:18.751Z,6.06
2023-01-17T00:08:08.153Z,6.03
2023-01-17T00:10:43.575Z,6.03
2023-01-17T00:13:12.213Z,6.01
2023-01-17T00:15:40.832Z,5.94
2023-01-17T00:18:09.355Z,5.93
2023-01-17T00:20:56.247Z,5.92
2023-01-17T00:23:41.229Z,5.89
2023-01-17T00:26:19.008Z,5.86
2023-01-17T00:28:49.135Z,5.84
2023-01-17T00:31:18.870Z,5.83
2023-01-17T00:33:47.381Z,5.81
2023-01-17T00:36:15.815Z,5.81
2023-01-17T00:38:44.415Z,5.78
2023-01-17T00:41:15.648Z,5.77
2023-01-17T00:44:02.503Z,5.78
2023-01-17T00:46:49.354Z,5.82
2023-01-17T00:49:36.755Z,5.82
2023-01-17T00:52:24.219Z,5.78
2023-01-17T00:55:11.160Z,5.74
2023-01-17T00:57:57.955Z,5.68
2023-01-17T01:00:44.937Z,5.66
2023-01-17T01:03:32.949Z,5.62
2023-01-17T01:06:25.002Z,5.65
2023-01-17T01:09:11.832Z,5.76
2023-01-17T01:11:59.291Z,5.83
2023-01-17T01:14:46.880Z,5.90
2023-01-17T01:17:33.755Z,5.87
2023-01-17T01:20:21.151Z,5.85
2023-01-17T01:23:08.295Z,6.06
2023-01-17T01:25:55.253Z,6.05
2023-01-17T01:28:42.153Z,6.08
2023-01-17T01:31:29.276Z,6.01
2023-01-17T01:33:57.920Z,5.91
2023-01-17T01:36:26.508Z,5.99
2023-01-17T01:38:55.148Z,5.97
2023-01-17T01:41:23.922Z,5.93
2023-01-17T01:43:56.063Z,5.92
2023-01-17T01:46:31.569Z,5.91
2023-01-17T01:49:07.665Z,5.88
2023-01-17T01:51:42.598Z,5.90
2023-01-17T01:54:21.003Z,5.91
2023-01-17T01:56:53.747Z,5.91
2023-01-17T01:59:23.206Z,5.96
2023-01-17T02:01:55.615Z,5.98
2023-01-17T02:04:25.751Z,5.96
2023-01-17T02:07:07.492Z,5.98
2023-01-17T02:09:37.840Z,5.95
2023-01-17T02:12:07.580Z,6.00
2023-01-17T02:14:37.410Z,5.93
2023-01-17T02:17:33.184Z,5.91
2023-01-17T02:20:48.313Z,5.89
2023-01-17T02:23:54.032Z,5.82
2023-01-17T02:26:34.709Z,5.75
2023-01-17T02:29:24.467Z,5.73
2023-01-17T02:32:05.824Z,5.71
2023-01-17T02:34:56.840Z,5.67
2023-01-17T02:37:57.536Z,5.64
2023-01-17T02:41:15.816Z,5.63
2023-01-17T02:43:44.650Z,5.62
2023-01-17T02:46:13.314Z,5.59
2023-01-17T02:48:43.674Z,5.57
2023-01-17T02:51:51.796Z,5.54
2023-01-17T02:54:23.471Z,5.52
2023-01-17T02:57:24.613Z,5.44
2023-01-17T03:00:05.847Z,5.40
2023-01-17T03:02:58.451Z,5.39
2023-01-17T03:05:36.830Z,5.32
2023-01-17T03:08:06.830Z,5.29
2023-01-17T03:10:36.450Z,5.25
2023-01-17T03:13:05.043Z,5.23
2023-01-17T03:15:33.824Z,5.20
2023-01-17T03:18:12.274Z,5.17
2023-01-17T03:20:42.242Z,5.15
2023-01-17T03:23:10.832Z,5.08
2023-01-17T03:25:39.444Z,5.05
2023-01-17T03:28:08.039Z,5.03
2023-01-17T03:30:36.760Z,4.99
2023-01-17T03:33:05.400Z,4.97
2023-01-17T03:35:34.148Z,4.96
2023-01-17T03:38:02.885Z,4.95
2023-01-17T03:40:31.461Z,4.92
2023-01-17T03:42:59.984Z,4.90
2023-01-17T03:45:28.644Z,4.87
2023-01-17T03:47:57.981Z,4.86
2023-01-17T03:50:26.858Z,4.85
2023-01-17T03:52:55.506Z,4.83
2023-01-17T03:55:24.089Z,4.84
2023-01-17T03:57:52.734Z,4.85
2023-01-17T04:00:21.737Z,4.85
2023-01-17T04:02:50.423Z,4.86
2023-01-17T04:05:19.160Z,4.86
2023-01-17T04:07:47.820Z,4.86
2023-01-17T04:10:17.381Z,4.88
2023-01-17T04:12:46.076Z,4.88
2023-01-17T04:15:14.883Z,4.87
2023-01-17T04:17:43.624Z,4.88
2023-01-17T04:20:37.170Z,4.89
2023-01-17T04:23:07.031Z,4.87
2023-01-17T04:25:35.774Z,4.89
2023-01-17T04:28:04.642Z,4.90
2023-01-17T04:30:33.513Z,4.91
2023-01-17T04:33:02.514Z,4.91
2023-01-17T04:35:33.653Z,4.91
2023-01-17T04:38:02.235Z,4.92
2023-01-17T04:40:33.380Z,4.92
2023-01-17T04:43:05.049Z,4.93
2023-01-17T04:45:34.045Z,4.95
2023-01-17T04:48:05.383Z,4.97
2023-01-17T04:50:34.222Z,5.00
2023-01-17T04:53:03.108Z,5.01
2023-01-17T04:55:31.852Z,5.02
2023-01-17T04:58:00.930Z,5.02
2023-01-17T05:00:30.434Z,5.03
2023-01-17T05:02:59.062Z,5.05
2023-01-17T05:05:27.854Z,5.08
2023-01-17T05:07:58.410Z,5.09
2023-01-17T05:10:27.677Z,5.10
2023-01-17T05:12:57.537Z,5.13
2023-01-17T05:15:28.302Z,5.15
2023-01-17T05:17:59.170Z,5.17
2023-01-17T05:20:28.094Z,5.20
2023-01-17T05:22:58.260Z,5.24
2023-01-17T05:25:30.500Z,5.27
2023-01-17T05:28:00.437Z,5.31
2023-01-17T05:30:32.502Z,5.36
2023-01-17T05:33:01.236Z,5.40
2023-01-17T05:35:35.382Z,5.44
2023-01-17T05:38:04.317Z,5.44
2023-01-17T05:40:34.116Z,5.46
2023-01-17T05:43:04.064Z,5.47
2023-01-17T05:45:33.964Z,5.49
2023-01-17T05:48:04.062Z,5.52
2023-01-17T05:50:37.627Z,5.54
2023-01-17T05:53:15.443Z,5.55
2023-01-17T05:55:44.990Z,5.55
2023-01-17T05:58:20.422Z,5.56
2023-01-17T06:00:49.688Z,5.61
2023-01-17T06:03:18.404Z,5.63
2023-01-17T06:05:47.730Z,5.68
2023-01-17T06:08:16.600Z,5.75
2023-01-17T06:10:45.241Z,5.76
2023-01-17T06:13:17.029Z,5.79
2023-01-17T06:15:45.754Z,5.82
2023-01-17T06:18:17.114Z,5.83
2023-01-17T06:20:45.922Z,5.86
2023-01-17T06:23:15.279Z,5.94
2023-01-17T06:25:46.497Z,6.00
2023-01-17T06:28:19.299Z,6.05
2023-01-17T06:30:48.594Z,6.11
2023-01-17T06:33:18.423Z,6.19
2023-01-17T06:35:52.617Z,6.23
2023-01-17T06:38:21.900Z,6.28
2023-01-17T06:40:50.631Z,6.35
2023-01-17T06:43:19.271Z,6.40
2023-01-17T06:45:49.858Z,6.42
2023-01-17T06:48:20.154Z,6.46
2023-01-17T06:50:50.066Z,6.46
2023-01-17T06:53:18.888Z,6.51
2023-01-17T06:55:47.599Z,6.50
2023-01-17T06:58:16.352Z,6.50
2023-01-17T07:00:45.053Z,6.54
2023-01-17T07:03:26.363Z,6.56
2023-01-17T07:05:55.243Z,6.58
2023-01-17T07:08:23.880Z,6.59
2023-01-17T07:11:00.518Z,6.64
2023-01-17T07:13:30.889Z,6.70
2023-01-17T07:16:02.063Z,6.74
2023-01-17T07:18:32.875Z,6.77
2023-01-17T07:21:01.725Z,6.79
2023-01-17T07:23:30.375Z,6.81
2023-01-17T07:26:01.199Z,6.86
2023-01-17T07:28:29.862Z,6.91
2023-01-17T07:30:58.591Z,6.96
2023-01-17T07:33:27.289Z,7.02
2023-01-17T07:35:55.956Z,7.03
2023-01-17T07:38:24.648Z,7.09
2023-01-17T07:40:53.267Z,7.06
2023-01-17T07:43:22.064Z,7.11
2023-01-17T07:45:51.735Z,7.08
2023-01-17T07:48:26.126Z,7.09
2023-01-17T07:50:56.958Z,7.06
2023-01-17T07:53:31.622Z,7.06
2023-01-17T07:56:06.183Z,7.07
2023-01-17T07:58:36.190Z,7.07
2023-01-17T08:01:08.213Z,6.98
2023-01-17T08:03:40.368Z,6.99
2023-01-17T08:06:20.473Z,7.00
2023-01-17T08:08:49.836Z,6.99
2023-01-17T08:11:18.997Z,7.01
2023-01-17T08:13:48.391Z,7.06
2023-01-17T08:16:17.207Z,7.06
2023-01-17T08:18:45.884Z,7.12
2023-01-17T08:21:16.954Z,7.14
2023-01-17T08:23:52.768Z,7.16
2023-01-17T08:26:22.811Z,7.18
2023-01-17T08:28:57.619Z,7.25
2023-01-17T08:31:28.316Z,7.22
2023-01-17T08:33:58.962Z,7.26
2023-01-17T08:36:31.693Z,7.26
2023-01-17T08:39:02.108Z,7.32
2023-01-17T08:41:32.329Z,7.44
2023-01-17T08:44:01.085Z,7.50
2023-01-17T08:46:32.069Z,7.54
2023-01-17T08:49:02.984Z,7.61
2023-01-17T08:51:33.050Z,7.66
2023-01-17T08:54:01.625Z,7.74
2023-01-17T08:56:30.376Z,7.83
2023-01-17T08:59:00.468Z,7.89
2023-01-17T09:01:29.489Z,7.92
2023-01-17T09:03:58.171Z,8.02
2023-01-17T09:06:26.872Z,8.10
2023-01-17T09:08:55.546Z,8.11
2023-01-17T09:11:24.284Z,8.13
2023-01-17T09:13:53.308Z,8.20
2023-01-17T09:16:22.127Z,8.21
2023-01-17T09:18:55.756Z,8.25
2023-01-17T09:21:26.098Z,8.26
2023-01-17T09:23:55.900Z,8.33
2023-01-17T09:26:29.007Z,8.31
2023-01-17T09:28:58.913Z,8.32
2023-01-17T09:31:28.104Z,8.39
2023-01-17T09:33:58.863Z,8.37
2023-01-17T09:36:29.271Z,8.43
2023-01-17T09:38:59.675Z,8.47
2023-01-17T09:42:08.688Z,8.48
2023-01-17T09:44:49.297Z,8.53
2023-01-17T09:47:48.889Z,8.56
2023-01-17T09:50:42.291Z,8.67
2023-01-17T09:53:21.673Z,8.74
2023-01-17T09:56:24.968Z,8.78
2023-01-17T09:59:18.531Z,8.75
2023-01-17T10:01:56.103Z,8.73
2023-01-17T10:04:30.716Z,8.69
2023-01-17T10:07:19.094Z,8.73
2023-01-17T10:09:50.637Z,8.82
2023-01-17T10:12:47.527Z,8.79
2023-01-17T10:15:43.587Z,8.86
2023-01-17T10:18:47.148Z,8.89
2023-01-17T10:21:54.093Z,8.90
2023-01-17T10:24:57.952Z,8.97
2023-01-17T10:27:34.370Z,9.09
2023-01-17T10:30:17.388Z,9.15
2023-01-17T10:32:50.133Z,9.22
2023-01-17T10:35:31.256Z,9.28
2023-01-17T10:38:04.027Z,9.29
2023-01-17T10:40:52.532Z,9.34
2023-01-17T10:43:45.726Z,9.29
2023-01-17T10:46:28.770Z,9.36
2023-01-17T10:49:03.952Z,9.36
2023-01-17T10:52:14.201Z,9.32
2023-01-17T10:55:27.186Z,9.35
2023-01-17T10:57:58.181Z,9.37
2023-01-17T11:00:44.140Z,9.37
2023-01-17T11:03:17.105Z,9.36
2023-01-17T11:05:46.024Z,9.39
2023-01-17T11:08:15.805Z,9.41
2023-01-17T11:10:47.405Z,9.47
2023-01-17T11:13:34.414Z,9.48
2023-01-17T11:16:08.146Z,9.58
2023-01-17T11:18:41.014Z,9.60
2023-01-17T11:21:30.278Z,9.60
2023-01-17T11:24:10.775Z,9.60
2023-01-17T11:26:48.831Z,9.67
2023-01-17T11:29:40.526Z,9.68
2023-01-17T11:32:32.501Z,9.70
2023-01-17T11:35:27.974Z,9.78
2023-01-17T11:38:03.138Z,9.76
2023-01-17T11:40:46.309Z,9.75
2023-01-17T11:43:23.229Z,9.86
2023-01-17T11:46:20.673Z,9.89
2023-01-17T11:48:56.473Z,9.95
2023-01-17T11:51:41.777Z,9.96
2023-01-17T11:54:25.274Z,10.05
2023-01-17T11:57:01.804Z,10.10
2023-01-17T11:59:37.696Z,10.12
2023-01-17T12:02:56.811Z,10.18
2023-01-17T12:05:58.809Z,10.22
2023-01-17T12:08:51.710Z,10.28
2023-01-17T12:12:08.357Z,10.29
2023-01-17T12:14:45.645Z,10.32
2023-01-17T12:17:28.867Z,10.32
2023-01-17T12:20:05.183Z,10.35
2023-01-17T12:23:04.483Z,10.39
2023-01-17T12:25:55.325Z,10.39
2023-01-17T12:28:53.276Z,10.41
2023-01-17T12:31:37.732Z,10.43
2023-01-17T12:34:34.741Z,10.39
2023-01-17T12:37:12.689Z,10.40
2023-01-17T12:39:46.850Z,10.35
2023-01-17T12:42:24.216Z,10.36
2023-01-17T12:45:10.416Z,10.34
2023-01-17T12:47:45.841Z,10.35
2023-01-17T12:50:38.340Z,10.34
2023-01-17T12:53:19.903Z,10.37
2023-01-17T12:56:24.064Z,10.40
2023-01-17T12:59:09.136Z,10.39
2023-01-17T13:01:40.217Z,10.41
2023-01-17T13:04:30.343Z,10.42
2023-01-17T13:06:59.009Z,10.40
2023-01-17T13:09:37.288Z,10.38
2023-01-17T13:12:14.338Z,10.38
2023-01-17T13:14:43.052Z,10.35
2023-01-17T13:17:54.629Z,10.30
2023-01-17T13:20:53.898Z,10.28
2023-01-17T13:23:59.948Z,10.30
2023-01-17T13:26:56.403Z,10.32
2023-01-17T13:29:55.855Z,10.38
2023-01-17T13:33:01.699Z,10.39
2023-01-17T13:35:51.030Z,10.41
2023-01-17T13:39:00.730Z,10.45
2023-01-17T13:41:57.241Z,10.52
2023-01-17T13:44:32.133Z,10.57
2023-01-17T13:47:06.956Z,10.64
2023-01-17T13:49:45.655Z,10.69
2023-01-17T13:52:20.511Z,10.74
2023-01-17T13:55:07.744Z,10.79
2023-01-17T13:57:46.871Z,10.83
2023-01-17T14:00:24.418Z,10.86
2023-01-17T14:02:55.427Z,10.89
2023-01-17T14:05:30.442Z,10.88
2023-01-17T14:08:22.371Z,10.87
2023-01-17T14:11:09.848Z,10.87
2023-01-17T14:13:40.427Z,10.88
2023-01-17T14:16:29.931Z,10.83
2023-01-17T14:18:59.972Z,10.79
2023-01-17T14:21:32.673Z,10.76
2023-01-17T14:24:04.393Z,10.72
2023-01-17T14:27:16.668Z,10.64
2023-01-17T14:29:59.117Z,10.57
2023-01-17T14:32:38.085Z,10.47
2023-01-17T14:35:20.693Z,10.45
2023-01-17T14:37:53.381Z,10.42
2023-01-17T14:40:30.718Z,10.33
2023-01-17T14:43:14.357Z,10.20
2023-01-17T14:45:43.794Z,10.12
2023-01-17T14:48:21.911Z,10.06
2023-01-17T14:50:54.344Z,9.98
2023-01-17T14:53:28.381Z,9.91
2023-01-17T14:56:03.332Z,9.84
2023-01-17T14:58:42.264Z,9.75
2023-01-17T15:01:18.874Z,9.68
2023-01-17T15:03:53.688Z,9.61
2023-01-17T15:06:41.249Z,9.59
2023-01-17T15:09:38.033Z,9.50
2023-01-17T15:12:14.748Z,9.40
2023-01-17T15:14:46.730Z,9.33
2023-01-17T15:17:18.235Z,9.28
2023-01-17T15:20:06.727Z,9.23
2023-01-17T15:22:35.959Z,9.12
2023-01-17T15:25:06.360Z,9.01
2023-01-17T15:27:35.365Z,8.89
2023-01-17T15:30:06.650Z,8.84
2023-01-17T15:32:35.462Z,8.76
2023-01-17T15:35:08.182Z,8.69
2023-01-17T15:37:40.798Z,8.67
2023-01-17T15:40:21.929Z,8.61
2023-01-17T15:43:01.301Z,8.55
2023-01-17T15:45:32.740Z,8.51
2023-01-17T15:48:32.807Z,8.43
2023-01-17T15:51:02.903Z,8.29
2023-01-17T15:53:35.528Z,8.23
2023-01-17T15:56:34.317Z,8.15
2023-01-17T15:59:36.337Z,8.10
2023-01-17T16:02:29.333Z,8.05
2023-01-17T16:05:00.670Z,8.02
2023-01-17T16:07:36.561Z,8.00
2023-01-17T16:10:31.962Z,7.95
2023-01-17T16:13:00.846Z,7.89
2023-01-17T16:15:31.070Z,7.85
2023-01-17T16:18:17.045Z,7.82
2023-01-17T16:21:01.318Z,7.81
2023-01-17T16:23:29.928Z,7.78
2023-01-17T16:25:58.695Z,7.73
2023-01-17T16:28:27.271Z,7.69
2023-01-17T16:30:56.354Z,7.62
2023-01-17T16:33:25.151Z,7.56
2023-01-17T16:35:54.934Z,7.52
2023-01-17T16:38:23.843Z,7.47
2023-01-17T16:40:53.143Z,7.40
2023-01-17T16:43:21.975Z,7.38
2023-01-17T16:45:54.224Z,7.39
2023-01-17T16:48:22.854Z,7.41
2023-01-17T16:50:53.195Z,7.48
2023-01-17T16:53:28.545Z,7.56
2023-01-17T16:56:05.795Z,7.62
2023-01-17T16:58:34.578Z,7.66
2023-01-17T17:01:03.397Z,7.69
2023-01-17T17:03:32.138Z,7.72
2023-01-17T17:06:01.896Z,7.72
2023-01-17T17:08:34.736Z,7.72
2023-01-17T17:11:20.381Z,7.73
2023-01-17T17:13:51.435Z,7.70
2023-01-17T17:16:30.013Z,7.69
2023-01-17T17:19:08.386Z,7.64
2023-01-17T17:21:40.251Z,7.59
2023-01-17T17:24:13.935Z,7.58
2023-01-17T17:26:42.692Z,7.59
2023-01-17T17:29:13.914Z,7.65
2023-01-17T17:31:43.138Z,7.64
2023-01-17T17:34:14.582Z,7.63
2023-01-17T17:36:43.366Z,7.59
2023-01-17T17:39:15.082Z,7.57
2023-01-17T17:41:45.970Z,7.51
2023-01-17T17:44:14.916Z,7.45
2023-01-17T17:46:44.649Z,7.44
2023-01-17T17:49:13.181Z,7.43
2023-01-17T17:51:41.703Z,7.46
2023-01-17T17:54:13.412Z,7.44
2023-01-17T17:56:46.632Z,7.40
2023-01-17T17:59:20.232Z,7.34
2023-01-17T18:01:49.305Z,7.30
2023-01-17T18:04:19.661Z,7.28
2023-01-17T18:06:48.438Z,7.29
2023-01-17T18:09:17.846Z,7.22
2023-01-17T18:11:47.120Z,7.17
2023-01-17T18:14:16.548Z,7.10
2023-01-17T18:16:45.439Z,7.04
2023-01-17T18:19:18.913Z,7.05
2023-01-17T18:21:49.548Z,7.07
2023-01-17T18:24:21.898Z,7.07
2023-01-17T18:26:54.130Z,7.06
2023-01-17T18:29:24.498Z,7.05
2023-01-17T18:31:54.795Z,7.04
2023-01-17T18:34:29.321Z,7.04
2023-01-17T18:36:58.767Z,7.01
2023-01-17T18:39:30.277Z,6.98
2023-01-17T18:41:59.320Z,6.97
2023-01-17T18:44:28.077Z,6.96
2023-01-17T18:47:04.921Z,6.93
2023-01-17T18:49:34.192Z,6.88
2023-01-17T18:52:02.900Z,6.80
2023-01-17T18:54:32.312Z,6.75
2023-01-17T18:57:01.049Z,6.70
2023-01-17T18:59:29.782Z,6.69
2023-01-17T19:01:58.943Z,6.74
2023-01-17T19:04:28.895Z,6.79
2023-01-17T19:06:57.520Z,6.81
2023-01-17T19:09:26.236Z,6.82
2023-01-17T19:11:54.932Z,6.81
2023-01-17T19:14:23.862Z,6.78
2023-01-17T19:16:52.664Z,6.75
2023-01-17T19:19:23.098Z,6.72
2023-01-17T19:21:52.708Z,6.70
2023-01-17T19:24:21.428Z,6.66
2023-01-17T19:26:53.286Z,6.61
2023-01-17T19:29:22.892Z,6.58
2023-01-17T19:31:53.041Z,6.56
2023-01-17T19:34:21.898Z,6.53
2023-01-17T19:36:50.509Z,6.51
2023-01-17T19:39:20.422Z,6.49
2023-01-17T19:41:49.132Z,6.46
2023-01-17T19:44:18.040Z,6.43
2023-01-17T19:46:47.339Z,6.40
2023-01-17T19:49:20.067Z,6.38
2023-01-17T19:51:49.655Z,6.32
2023-01-17T19:54:18.416Z,6.24
2023-01-17T19:56:47.246Z,6.23
2023-01-17T19:59:15.906Z,6.20
2023-01-17T20:01:44.689Z,6.17
2023-01-17T20:04:13.453Z,6.12
2023-01-17T20:06:42.173Z,6.08
2023-01-17T20:09:12.285Z,6.02
2023-01-17T20:11:45.728Z,5.93
2023-01-17T20:14:15.617Z,5.88
2023-01-17T20:16:47.707Z,5.84
2023-01-17T20:19:16.408Z,5.81
2023-01-17T20:21:45.154Z,5.79
2023-01-17T20:24:13.924Z,5.74
2023-01-17T20:26:44.199Z,5.72
2023-01-17T20:29:17.843Z,5.69
2023-01-17T20:31:52.581Z,5.69
2023-01-17T20:34:25.840Z,5.66
2023-01-17T20:36:57.651Z,5.64
2023-01-17T20:39:27.076Z,5.63
2023-01-17T20:41:55.757Z,5.61
2023-01-17T20:44:24.689Z,5.59
2023-01-17T20:46:53.335Z,5.56
2023-01-17T20:49:22.084Z,5.54
2023-01-17T20:51:54.748Z,5.52
2023-01-17T20:54:23.703Z,5.50
2023-01-17T20:56:52.759Z,5.45
2023-01-17T20:59:22.898Z,5.40
2023-01-17T21:01:52.049Z,5.42
2023-01-17T21:04:25.865Z,5.38
2023-01-17T21:06:55.511Z,5.32
2023-01-17T21:09:24.201Z,5.30
2023-01-17T21:11:54.523Z,5.27
2023-01-17T21:14:23.256Z,5.20
2023-01-17T21:16:51.875Z,5.17
2023-01-17T21:19:20.592Z,5.12
2023-01-17T21:21:50.291Z,5.08
2023-01-17T21:24:19.815Z,5.05
2023-01-17T21:26:51.637Z,5.02
2023-01-17T21:29:20.456Z,5.00
2023-01-17T21:31:49.107Z,4.98
2023-01-17T21:34:17.781Z,4.94
2023-01-17T21:36:46.369Z,4.94
2023-01-17T21:39:18.963Z,4.92
2023-01-17T21:41:51.041Z,4.90
2023-01-17T21:44:23.420Z,4.86
2023-01-17T21:46:55.845Z,4.85
2023-01-17T21:49:24.934Z,4.84
2023-01-17T21:53:40.858Z,4.95
2023-01-17T21:56:32.292Z,5.07
2023-01-17T21:59:01.479Z,5.24
2023-01-17T22:01:33.418Z,5.46
2023-01-17T22:04:03.804Z,5.57
2023-01-17T22:06:39.464Z,5.65
2023-01-17T22:09:08.546Z,5.72
2023-01-17T22:11:37.691Z,5.80
2023-01-17T22:14:07.564Z,5.86
2023-01-17T22:16:36.258Z,5.91
2023-01-17T22:19:05.171Z,5.94
2023-01-17T22:21:33.913Z,5.92
2023-01-17T22:24:02.542Z,5.93
2023-01-17T22:26:31.868Z,5.89
2023-01-17T22:29:02.570Z,5.88
2023-01-17T22:31:31.739Z,5.86
2023-01-17T22:34:04.186Z,5.85
2023-01-17T22:36:33.484Z,5.81
2023-01-17T22:39:02.314Z,5.81
2023-01-17T22:41:32.312Z,5.80
2023-01-17T22:44:02.628Z,5.78
2023-01-17T22:46:34.137Z,5.75
2023-01-17T22:49:03.269Z,5.71
2023-01-17T22:51:32.127Z,5.64
2023-01-17T22:54:01.660Z,5.61
2023-01-17T22:56:33.049Z,5.59
2023-01-17T22:59:02.511Z,5.60
2023-01-17T23:01:32.994Z,5.59
2023-01-17T23:04:05.265Z,5.57
2023-01-17T23:06:39.945Z,5.56
2023-01-17T23:09:15.296Z,5.55
2023-01-17T23:11:53.137Z,5.53
2023-01-17T23:14:53.332Z,5.52
2023-01-17T23:17:42.981Z,5.52
2023-01-17T23:20:12.408Z,5.51
2023-01-17T23:22:41.105Z,5.48
2023-01-17T23:25:13.770Z,5.47
2023-01-17T23:28:04.670Z,5.46
2023-01-17T23:30:36.669Z,5.50
2023-01-17T23:33:11.922Z,5.55
2023-01-17T23:35:43.608Z,5.57
2023-01-17T23:38:26.607Z,5.56
2023-01-17T23:41:25.911Z,5.59
2023-01-17T23:43:57.650Z,5.69
2023-01-17T23:46:27.125Z,5.91
2023-01-17T23:48:55.804Z,6.20
2023-01-17T23:51:24.380Z,6.55
2023-01-17T23:53:57.575Z,6.89
2023-01-17T23:56:26.354Z,7.16
2023-01-17T23:58:54.954Z,7.35
