createdAt,value
2022-12-17T00:00:37.572Z,-5.90
2022-12-17T00:03:23.288Z,-5.90
2022-12-17T00:06:11.409Z,-5.90
2022-12-17T00:08:56.691Z,-5.80
2022-12-17T00:11:42.085Z,-5.80
2022-12-17T00:14:27.587Z,-5.80
2022-12-17T00:17:13.193Z,-5.70
2022-12-17T00:19:58.769Z,-5.80
2022-12-17T00:22:44.490Z,-5.90
2022-12-17T00:25:29.942Z,-6.00
2022-12-17T00:28:15.499Z,-6.00
2022-12-17T00:31:01.130Z,-6.00
2022-12-17T00:33:46.669Z,-6.00
2022-12-17T00:36:32.008Z,-6.00
2022-12-17T00:39:17.384Z,-6.00
2022-12-17T00:42:03.056Z,-6.00
2022-12-17T00:44:48.357Z,-5.90
2022-12-17T00:47:33.880Z,-5.90
2022-12-17T00:50:19.528Z,-6.00
2022-12-17T00:53:05.117Z,-6.00
2022-12-17T00:55:50.664Z,-5.90
2022-12-17T00:58:36.175Z,-5.80
2022-12-17T01:01:21.871Z,-5.80
2022-12-17T01:04:07.631Z,-5.90
2022-12-17T01:06:53.113Z,-5.90
2022-12-17T01:09:38.743Z,-5.90
2022-12-17T01:12:24.384Z,-5.90
2022-12-17T01:15:10.013Z,-5.90
2022-12-17T01:17:56.279Z,-6.00
2022-12-17T01:20:41.887Z,-6.00
2022-12-17T01:23:28.363Z,-6.00
2022-12-17T01:26:15.378Z,-6.00
2022-12-17T01:29:01.634Z,-6.00
2022-12-17T01:32:07.024Z,-5.90
2022-12-17T01:34:52.315Z,-6.00
2022-12-17T01:37:38.007Z,-6.10
2022-12-17T01:40:23.988Z,-6.10
2022-12-17T01:43:09.590Z,-6.10
2022-12-17T01:46:05.301Z,-6.10
2022-12-17T01:49:01.425Z,-6.00
2022-12-17T01:51:48.112Z,-6.00
2022-12-17T01:54:33.979Z,-6.00
2022-12-17T01:57:20.317Z,-6.00
2022-12-17T02:00:14.412Z,-6.00
2022-12-17T02:03:00.622Z,-6.00
2022-12-17T02:06:15.616Z,-6.00
2022-12-17T02:09:19.244Z,-6.00
2022-12-17T02:12:22.500Z,-6.00
2022-12-17T02:15:19.556Z,-6.10
2022-12-17T02:18:13.578Z,-6.20
2022-12-17T02:21:03.729Z,-6.10
2022-12-17T02:24:22.387Z,-6.00
2022-12-17T02:27:13.478Z,-6.10
2022-12-17T02:30:05.934Z,-6.00
2022-12-17T02:32:52.901Z,-6.10
2022-12-17T02:35:49.307Z,-6.20
2022-12-17T02:38:47.973Z,-6.10
2022-12-17T02:41:42.498Z,-6.20
2022-12-17T02:44:30.463Z,-6.10
2022-12-17T02:47:17.445Z,-6.20
2022-12-17T02:50:03.049Z,-6.20
2022-12-17T02:52:49.711Z,-6.20
2022-12-17T02:55:35.212Z,-6.20
2022-12-17T02:58:20.920Z,-6.30
2022-12-17T03:01:06.302Z,-6.30
2022-12-17T03:03:51.801Z,-6.30
2022-12-17T03:06:37.836Z,-6.30
2022-12-17T03:09:23.189Z,-6.30
2022-12-17T03:12:08.679Z,-6.30
2022-12-17T03:14:54.142Z,-6.30
2022-12-17T03:17:39.742Z,-6.30
2022-12-17T03:20:25.713Z,-6.20
2022-12-17T03:23:11.067Z,-6.20
2022-12-17T03:25:56.689Z,-6.20
2022-12-17T03:28:41.973Z,-6.10
2022-12-17T03:31:27.747Z,-6.20
2022-12-17T03:34:13.326Z,-6.20
2022-12-17T03:36:58.919Z,-6.20
2022-12-17T03:39:44.473Z,-6.20
2022-12-17T03:42:29.907Z,-6.20
2022-12-17T03:45:15.458Z,-6.20
2022-12-17T03:48:00.930Z,-6.30
2022-12-17T03:50:46.219Z,-6.30
2022-12-17T03:53:31.739Z,-6.20
2022-12-17T03:56:17.360Z,-6.20
2022-12-17T03:59:02.702Z,-6.20
2022-12-17T04:01:48.262Z,-6.20
2022-12-17T04:04:33.983Z,-6.20
2022-12-17T04:07:19.446Z,-6.30
2022-12-17T04:10:05.079Z,-6.30
2022-12-17T04:12:50.774Z,-6.30
2022-12-17T04:15:36.408Z,-6.20
2022-12-17T04:18:21.967Z,-6.30
2022-12-17T04:21:07.466Z,-6.30
2022-12-17T04:23:53.016Z,-6.30
2022-12-17T04:26:38.626Z,-6.40
2022-12-17T04:29:24.128Z,-6.40
2022-12-17T04:32:09.809Z,-6.40
2022-12-17T04:34:55.340Z,-6.40
2022-12-17T04:37:40.620Z,-6.40
2022-12-17T04:40:28.347Z,-6.50
2022-12-17T04:43:13.992Z,-6.40
2022-12-17T04:45:59.426Z,-6.40
2022-12-17T04:48:45.057Z,-6.40
2022-12-17T04:51:30.671Z,-6.40
2022-12-17T04:54:16.250Z,-6.50
2022-12-17T04:57:01.608Z,-6.50
2022-12-17T04:59:47.293Z,-6.40
2022-12-17T05:02:33.376Z,-6.40
2022-12-17T05:05:20.660Z,-6.40
2022-12-17T05:08:06.370Z,-6.40
2022-12-17T05:10:51.720Z,-6.40
2022-12-17T05:13:37.249Z,-6.40
2022-12-17T05:16:23.047Z,-6.40
2022-12-17T05:19:08.589Z,-6.40
2022-12-17T05:21:54.165Z,-6.40
2022-12-17T05:24:42.823Z,-6.40
2022-12-17T05:27:28.240Z,-6.40
2022-12-17T05:30:13.868Z,-6.40
2022-12-17T05:32:59.379Z,-6.50
2022-12-17T05:35:45.144Z,-6.40
2022-12-17T05:38:41.590Z,-6.40
2022-12-17T05:41:27.085Z,-6.50
2022-12-17T05:44:12.678Z,-6.50
2022-12-17T05:46:58.073Z,-6.50
2022-12-17T05:49:43.861Z,-6.50
2022-12-17T05:52:29.454Z,-6.50
2022-12-17T05:55:15.016Z,-6.50
2022-12-17T05:58:00.587Z,-6.50
2022-12-17T06:00:46.197Z,-6.50
2022-12-17T06:03:31.779Z,-6.50
2022-12-17T06:06:17.131Z,-6.40
2022-12-17T06:09:02.892Z,-6.40
2022-12-17T06:11:48.410Z,-6.50
2022-12-17T06:14:33.937Z,-6.50
2022-12-17T06:17:19.366Z,-6.50
2022-12-17T06:20:04.731Z,-6.50
2022-12-17T06:22:50.380Z,-6.50
2022-12-17T06:25:35.694Z,-6.50
2022-12-17T06:28:21.633Z,-6.50
2022-12-17T06:31:11.712Z,-6.60
2022-12-17T06:33:57.726Z,-6.60
2022-12-17T06:36:43.746Z,-6.60
2022-12-17T06:39:29.326Z,-6.50
2022-12-17T06:42:15.013Z,-6.50
2022-12-17T06:45:00.719Z,-6.50
2022-12-17T06:47:46.260Z,-6.50
2022-12-17T06:50:31.703Z,-6.40
2022-12-17T06:53:25.675Z,-6.40
2022-12-17T06:56:11.612Z,-6.50
2022-12-17T06:58:57.099Z,-6.40
2022-12-17T07:01:42.643Z,-6.50
2022-12-17T07:04:28.241Z,-6.60
2022-12-17T07:07:13.769Z,-6.50
2022-12-17T07:09:59.781Z,-6.50
2022-12-17T07:12:45.617Z,-6.50
2022-12-17T07:15:31.507Z,-6.50
2022-12-17T07:18:19.538Z,-6.60
2022-12-17T07:21:05.975Z,-6.60
2022-12-17T07:23:51.822Z,-6.50
2022-12-17T07:26:37.344Z,-6.60
2022-12-17T07:29:22.869Z,-6.60
2022-12-17T07:32:08.460Z,-6.60
2022-12-17T07:34:54.177Z,-6.60
2022-12-17T07:37:39.633Z,-6.50
2022-12-17T07:40:25.802Z,-6.50
2022-12-17T07:43:11.411Z,-6.50
2022-12-17T07:45:57.154Z,-6.40
2022-12-17T07:48:42.810Z,-6.40
2022-12-17T07:51:28.232Z,-6.40
2022-12-17T07:54:13.989Z,-6.30
2022-12-17T07:56:59.520Z,-6.20
2022-12-17T07:59:45.586Z,-6.20
2022-12-17T08:02:31.150Z,-6.10
2022-12-17T08:05:16.916Z,-6.10
2022-12-17T08:08:03.079Z,-6.10
2022-12-17T08:10:48.929Z,-6.20
2022-12-17T08:13:34.579Z,-6.20
2022-12-17T08:16:20.773Z,-6.20
2022-12-17T08:19:06.375Z,-6.20
2022-12-17T08:21:52.065Z,-6.20
2022-12-17T08:24:38.863Z,-6.20
2022-12-17T08:27:25.945Z,-6.20
2022-12-17T08:30:11.607Z,-6.20
2022-12-17T08:32:57.305Z,-6.30
2022-12-17T08:35:42.934Z,-6.30
2022-12-17T08:38:29.961Z,-6.30
2022-12-17T08:41:20.513Z,-6.40
2022-12-17T08:44:06.078Z,-6.30
2022-12-17T08:46:51.738Z,-6.20
2022-12-17T08:49:37.344Z,-6.20
2022-12-17T08:52:23.120Z,-6.20
2022-12-17T08:55:08.783Z,-6.20
2022-12-17T08:57:54.406Z,-6.20
2022-12-17T09:00:39.879Z,-6.10
2022-12-17T09:03:25.225Z,-6.00
2022-12-17T09:06:11.724Z,-6.10
2022-12-17T09:08:57.319Z,-6.10
2022-12-17T09:11:45.382Z,-6.10
2022-12-17T09:14:30.965Z,-6.00
2022-12-17T09:17:16.929Z,-6.00
2022-12-17T09:20:02.987Z,-6.00
2022-12-17T09:22:48.592Z,-6.00
2022-12-17T09:25:34.279Z,-6.00
2022-12-17T09:28:28.666Z,-6.00
2022-12-17T09:31:18.467Z,-5.90
2022-12-17T09:34:04.162Z,-5.80
2022-12-17T09:36:51.373Z,-5.80
2022-12-17T09:39:36.913Z,-5.80
2022-12-17T09:43:03.633Z,-5.70
2022-12-17T09:45:58.952Z,-5.80
2022-12-17T09:48:48.095Z,-5.80
2022-12-17T09:51:54.208Z,-5.90
2022-12-17T09:54:47.314Z,-5.90
2022-12-17T09:57:38.462Z,-5.80
2022-12-17T10:00:34.240Z,-5.80
2022-12-17T10:03:32.995Z,-5.70
2022-12-17T10:06:27.791Z,-5.70
2022-12-17T10:09:18.575Z,-5.80
2022-12-17T10:12:03.931Z,-5.90
2022-12-17T10:14:49.948Z,-6.00
2022-12-17T10:17:42.185Z,-6.10
2022-12-17T10:21:02.499Z,-6.20
2022-12-17T10:23:49.832Z,-6.20
2022-12-17T10:26:38.784Z,-6.20
2022-12-17T10:29:33.198Z,-6.20
2022-12-17T10:32:28.200Z,-6.10
2022-12-17T10:35:13.771Z,-6.10
2022-12-17T10:37:59.280Z,-6.10
2022-12-17T10:40:47.110Z,-6.10
2022-12-17T10:43:51.030Z,-6.00
2022-12-17T10:46:42.287Z,-6.10
2022-12-17T10:49:31.910Z,-6.10
2022-12-17T10:52:38.645Z,-6.20
2022-12-17T10:55:37.205Z,-6.10
2022-12-17T10:58:22.415Z,-6.00
2022-12-17T11:01:08.627Z,-6.10
2022-12-17T11:04:12.858Z,-6.20
2022-12-17T11:07:12.035Z,-6.20
2022-12-17T11:10:08.766Z,-6.20
2022-12-17T11:13:20.371Z,-6.30
2022-12-17T11:16:07.452Z,-6.20
2022-12-17T11:19:03.127Z,-6.20
2022-12-17T11:21:54.705Z,-6.40
2022-12-17T11:25:13.566Z,-6.30
2022-12-17T11:28:03.711Z,-6.40
2022-12-17T11:30:51.012Z,-6.60
2022-12-17T11:33:57.903Z,-6.50
2022-12-17T11:36:52.643Z,-6.70
2022-12-17T11:39:51.768Z,-6.70
2022-12-17T11:42:46.006Z,-6.70
2022-12-17T11:46:28.370Z,-6.70
2022-12-17T11:49:18.996Z,-6.80
2022-12-17T11:52:16.173Z,-6.70
2022-12-17T11:55:34.414Z,-6.80
2022-12-17T11:58:23.630Z,-6.80
2022-12-17T12:01:28.464Z,-6.80
2022-12-17T12:04:30.371Z,-6.80
2022-12-17T12:07:18.547Z,-6.80
2022-12-17T12:10:08.677Z,-6.80
2022-12-17T12:13:11.958Z,-6.80
2022-12-17T12:16:51.525Z,-6.80
2022-12-17T12:19:48.901Z,-6.60
2022-12-17T12:22:40.457Z,-6.60
2022-12-17T12:25:28.762Z,-6.60
2022-12-17T12:28:23.059Z,-6.50
2022-12-17T12:31:37.158Z,-6.60
2022-12-17T12:34:36.057Z,-6.50
2022-12-17T12:37:23.844Z,-6.60
2022-12-17T12:40:33.685Z,-6.70
2022-12-17T12:43:41.147Z,-6.60
2022-12-17T12:46:40.544Z,-6.70
2022-12-17T12:49:43.705Z,-6.80
2022-12-17T12:52:33.430Z,-6.90
2022-12-17T12:55:18.961Z,-6.90
2022-12-17T12:58:23.212Z,-7.00
2022-12-17T13:01:09.754Z,-7.00
2022-12-17T13:04:02.008Z,-7.10
2022-12-17T13:06:51.419Z,-7.10
2022-12-17T13:09:20.732Z,-7.10
2022-12-17T13:11:57.044Z,-7.30
2022-12-17T13:14:46.729Z,-7.30
2022-12-17T13:17:16.651Z,-7.30
2022-12-17T13:20:00.525Z,-7.30
2022-12-17T13:22:33.787Z,-7.30
2022-12-17T13:25:17.502Z,-7.30
2022-12-17T13:27:45.333Z,-7.40
2022-12-17T13:30:18.269Z,-7.50
2022-12-17T13:33:04.065Z,-7.50
2022-12-17T13:35:55.513Z,-7.60
2022-12-17T13:38:52.246Z,-7.60
2022-12-17T13:41:22.437Z,-7.60
2022-12-17T13:43:57.114Z,-7.70
2022-12-17T13:46:34.974Z,-7.80
2022-12-17T13:49:05.547Z,-7.80
2022-12-17T13:51:37.635Z,-7.70
2022-12-17T13:54:13.660Z,-7.80
2022-12-17T13:56:40.850Z,-7.80
2022-12-17T13:59:16.494Z,-7.70
2022-12-17T14:01:54.068Z,-7.70
2022-12-17T14:04:30.306Z,-7.70
2022-12-17T14:07:06.133Z,-7.70
2022-12-17T14:09:43.161Z,-7.70
2022-12-17T14:12:22.375Z,-7.70
2022-12-17T14:15:01.370Z,-7.80
2022-12-17T14:18:01.223Z,-7.70
2022-12-17T14:20:37.383Z,-7.80
2022-12-17T14:23:42.830Z,-7.80
2022-12-17T14:26:11.343Z,-7.80
2022-12-17T14:28:50.179Z,-7.90
2022-12-17T14:31:29.566Z,-8.00
2022-12-17T14:34:12.092Z,-7.90
2022-12-17T14:36:43.886Z,-7.80
2022-12-17T14:39:31.852Z,-7.90
2022-12-17T14:42:25.675Z,-7.90
2022-12-17T14:44:55.456Z,-7.90
2022-12-17T14:47:27.309Z,-8.00
2022-12-17T14:49:59.252Z,-8.10
2022-12-17T14:52:37.258Z,-8.10
2022-12-17T14:55:32.392Z,-8.10
2022-12-17T14:58:15.134Z,-8.20
2022-12-17T15:00:51.285Z,-8.20
2022-12-17T15:03:22.228Z,-8.20
2022-12-17T15:05:53.254Z,-8.20
2022-12-17T15:08:20.988Z,-8.10
2022-12-17T15:10:48.060Z,-8.00
2022-12-17T15:13:15.035Z,-8.10
2022-12-17T15:15:42.036Z,-8.10
2022-12-17T15:18:08.990Z,-8.10
2022-12-17T15:20:36.280Z,-8.10
2022-12-17T15:23:03.320Z,-8.00
2022-12-17T15:25:30.341Z,-8.00
2022-12-17T15:27:57.420Z,-8.00
2022-12-17T15:30:24.401Z,-8.00
2022-12-17T15:32:51.381Z,-8.10
2022-12-17T15:35:18.355Z,-8.10
2022-12-17T15:37:45.362Z,-8.10
2022-12-17T15:40:12.616Z,-8.10
2022-12-17T15:43:01.661Z,-8.10
2022-12-17T15:45:33.069Z,-8.20
2022-12-17T15:48:00.101Z,-8.30
2022-12-17T15:50:27.197Z,-8.40
2022-12-17T15:52:54.115Z,-8.40
2022-12-17T15:55:21.444Z,-8.50
2022-12-17T15:57:48.332Z,-8.50
2022-12-17T16:00:15.844Z,-8.40
2022-12-17T16:02:42.936Z,-8.40
2022-12-17T16:05:10.255Z,-8.40
2022-12-17T16:07:38.118Z,-8.30
2022-12-17T16:10:08.072Z,-8.30
2022-12-17T16:12:34.913Z,-8.30
2022-12-17T16:15:02.253Z,-8.30
2022-12-17T16:17:29.229Z,-8.40
2022-12-17T16:19:56.500Z,-8.40
2022-12-17T16:22:23.483Z,-8.40
2022-12-17T16:24:52.566Z,-8.40
2022-12-17T16:27:19.839Z,-8.50
2022-12-17T16:29:48.223Z,-8.50
2022-12-17T16:32:16.224Z,-8.50
2022-12-17T16:34:43.813Z,-8.50
2022-12-17T16:37:11.425Z,-8.50
2022-12-17T16:39:38.824Z,-8.60
2022-12-17T16:42:05.957Z,-8.60
2022-12-17T16:44:33.113Z,-8.70
2022-12-17T16:47:00.274Z,-8.70
2022-12-17T16:49:27.284Z,-8.70
2022-12-17T16:51:55.708Z,-8.70
2022-12-17T16:54:26.943Z,-8.80
2022-12-17T16:56:54.753Z,-8.70
2022-12-17T16:59:24.987Z,-8.70
2022-12-17T17:01:52.559Z,-8.70
2022-12-17T17:04:22.859Z,-8.80
2022-12-17T17:06:55.880Z,-8.80
2022-12-17T17:09:25.446Z,-8.90
2022-12-17T17:11:56.071Z,-8.90
2022-12-17T17:14:24.057Z,-8.90
2022-12-17T17:16:52.749Z,-8.90
2022-12-17T17:19:19.778Z,-8.90
2022-12-17T17:21:54.201Z,-8.80
2022-12-17T17:24:27.043Z,-8.80
2022-12-17T17:26:55.727Z,-8.80
2022-12-17T17:29:22.663Z,-8.90
2022-12-17T17:34:36.607Z,-8.90
2022-12-17T17:37:03.962Z,-8.90
2022-12-17T17:39:33.314Z,-9.00
2022-12-17T17:42:00.890Z,-9.00
2022-12-17T17:44:27.835Z,-8.90
2022-12-17T17:46:54.774Z,-8.90
2022-12-17T17:49:22.411Z,-8.90
2022-12-17T17:52:08.848Z,-8.90
2022-12-17T17:54:36.562Z,-8.80
2022-12-17T17:57:03.401Z,-8.90
2022-12-17T17:59:33.675Z,-8.90
2022-12-17T18:02:02.032Z,-9.00
2022-12-17T18:04:29.031Z,-9.00
2022-12-17T18:07:24.182Z,-9.00
2022-12-17T18:09:43.055Z,-9.00
2022-12-17T18:12:28.361Z,-9.00
2022-12-17T18:15:13.747Z,-9.00
2022-12-17T18:17:40.946Z,-9.00
2022-12-17T18:20:09.843Z,-9.10
2022-12-17T18:22:37.371Z,-9.20
2022-12-17T18:25:05.195Z,-9.10
2022-12-17T18:27:32.339Z,-9.10
2022-12-17T18:29:59.177Z,-9.10
2022-12-17T18:32:26.699Z,-9.10
2022-12-17T18:34:53.860Z,-9.10
2022-12-17T18:37:21.175Z,-9.10
2022-12-17T18:39:49.678Z,-9.30
2022-12-17T18:42:36.272Z,-9.20
2022-12-17T18:45:04.268Z,-9.20
2022-12-17T18:47:31.221Z,-9.20
2022-12-17T18:49:58.234Z,-9.20
2022-12-17T18:52:25.062Z,-9.30
2022-12-17T18:54:52.011Z,-9.30
2022-12-17T18:57:19.321Z,-9.30
2022-12-17T18:59:46.746Z,-9.30
2022-12-17T19:02:14.980Z,-9.30
2022-12-17T19:04:42.494Z,-9.40
2022-12-17T19:07:10.201Z,-9.40
2022-12-17T19:09:40.455Z,-9.40
2022-12-17T19:12:10.780Z,-9.40
2022-12-17T19:14:37.693Z,-9.40
2022-12-17T19:17:06.147Z,-9.50
2022-12-17T19:19:33.157Z,-9.50
2022-12-17T19:22:00.512Z,-9.40
2022-12-17T19:24:27.588Z,-9.40
2022-12-17T19:26:55.239Z,-9.40
2022-12-17T19:29:22.824Z,-9.40
2022-12-17T19:31:49.902Z,-9.30
2022-12-17T19:34:19.222Z,-9.30
2022-12-17T19:36:46.526Z,-9.40
2022-12-17T19:39:19.636Z,-9.40
2022-12-17T19:41:46.828Z,-9.50
2022-12-17T19:44:17.936Z,-9.60
2022-12-17T19:46:45.184Z,-9.70
2022-12-17T19:49:16.967Z,-9.70
2022-12-17T19:51:45.804Z,-9.70
2022-12-17T19:54:15.456Z,-9.70
2022-12-17T19:56:45.237Z,-9.70
2022-12-17T19:59:14.472Z,-9.70
2022-12-17T20:01:48.995Z,-9.70
2022-12-17T20:04:19.656Z,-9.70
2022-12-17T20:06:49.549Z,-9.80
2022-12-17T20:09:20.801Z,-9.70
2022-12-17T20:11:47.654Z,-9.70
2022-12-17T20:14:26.412Z,-9.70
2022-12-17T20:16:56.783Z,-9.70
2022-12-17T20:19:31.800Z,-9.70
2022-12-17T20:22:01.317Z,-9.60
2022-12-17T20:24:31.518Z,-9.60
2022-12-17T20:27:00.472Z,-9.70
2022-12-17T20:29:28.169Z,-9.60
2022-12-17T20:31:55.618Z,-9.60
2022-12-17T20:34:23.201Z,-9.60
2022-12-17T20:36:51.360Z,-9.60
2022-12-17T20:39:23.241Z,-9.60
2022-12-17T20:41:53.512Z,-9.50
2022-12-17T20:44:20.526Z,-9.50
2022-12-17T20:46:47.449Z,-9.40
2022-12-17T20:49:16.286Z,-9.40
2022-12-17T20:51:43.262Z,-9.40
2022-12-17T20:54:10.390Z,-9.40
2022-12-17T20:56:38.581Z,-9.40
2022-12-17T20:59:13.066Z,-9.40
2022-12-17T21:01:40.127Z,-9.40
2022-12-17T21:04:07.891Z,-9.40
2022-12-17T21:06:40.471Z,-9.40
2022-12-17T21:09:07.977Z,-9.40
2022-12-17T21:11:37.288Z,-9.50
2022-12-17T21:14:06.793Z,-9.50
2022-12-17T21:16:34.804Z,-9.50
2022-12-17T21:19:03.075Z,-9.50
2022-12-17T21:21:32.726Z,-9.50
2022-12-17T21:24:00.927Z,-9.40
2022-12-17T21:26:34.127Z,-9.40
2022-12-17T21:29:02.900Z,-9.40
2022-12-17T21:31:35.967Z,-9.40
2022-12-17T21:34:05.526Z,-9.40
2022-12-17T21:36:35.010Z,-9.50
2022-12-17T21:39:02.847Z,-9.40
2022-12-17T21:41:39.256Z,-9.40
2022-12-17T21:44:12.182Z,-9.40
2022-12-17T21:46:39.877Z,-9.40
2022-12-17T21:49:06.885Z,-9.50
2022-12-17T21:51:34.042Z,-9.50
2022-12-17T21:54:09.014Z,-9.50
2022-12-17T21:56:37.245Z,-9.50
2022-12-17T21:59:04.527Z,-9.60
2022-12-17T22:01:33.767Z,-9.60
2022-12-17T22:04:02.703Z,-9.60
2022-12-17T22:06:36.374Z,-9.50
2022-12-17T22:09:23.581Z,-9.50
2022-12-17T22:12:17.652Z,-9.50
2022-12-17T22:14:44.873Z,-9.50
2022-12-17T22:17:11.961Z,-9.50
2022-12-17T22:19:38.950Z,-9.50
2022-12-17T22:22:05.798Z,-9.50
2022-12-17T22:24:36.338Z,-9.50
2022-12-17T22:27:04.012Z,-9.50
2022-12-17T22:29:53.749Z,-9.50
2022-12-17T22:32:39.114Z,-9.50
2022-12-17T22:36:58.780Z,-9.40
2022-12-17T22:40:38.421Z,-9.40
2022-12-17T22:44:30.054Z,-9.40
2022-12-17T22:44:51.239Z,-9.50
2022-12-17T22:46:19.705Z,-9.50
2022-12-17T22:48:47.110Z,-9.50
2022-12-17T22:51:17.921Z,-9.50
2022-12-17T22:53:55.082Z,-9.50
2022-12-17T22:56:42.158Z,-9.50
2022-12-17T22:59:17.346Z,-9.50
2022-12-17T23:01:44.958Z,-9.40
2022-12-17T23:04:14.508Z,-9.40
2022-12-17T23:06:42.647Z,-9.40
2022-12-17T23:09:09.592Z,-9.40
2022-12-17T23:11:36.593Z,-9.30
2022-12-17T23:14:03.771Z,-9.40
2022-12-17T23:16:30.669Z,-9.40
2022-12-17T23:19:01.098Z,-9.50
2022-12-17T23:21:28.587Z,-9.40
2022-12-17T23:23:56.814Z,-9.40
2022-12-17T23:26:33.507Z,-9.40
2022-12-17T23:29:05.765Z,-9.30
2022-12-17T23:31:36.117Z,-9.30
2022-12-17T23:34:03.915Z,-9.30
2022-12-17T23:36:30.859Z,-9.40
2022-12-17T23:38:58.628Z,-9.40
2022-12-17T23:41:28.259Z,-9.40
2022-12-17T23:43:55.707Z,-9.40
2022-12-17T23:46:24.073Z,-9.50
2022-12-17T23:48:51.212Z,-9.50
2022-12-17T23:51:20.979Z,-9.60
2022-12-17T23:53:48.396Z,-9.60
2022-12-17T23:56:23.654Z,-9.60
2022-12-17T23:58:54.507Z,-9.60
