createdAt,value
2022-09-09T00:01:58.413Z,15.10
2022-09-09T00:04:32.972Z,15.10
2022-09-09T00:07:29.496Z,15.10
2022-09-09T00:10:27.710Z,15.10
2022-09-09T00:13:16.986Z,15.00
2022-09-09T00:15:58.820Z,14.90
2022-09-09T00:18:55.941Z,14.90
2022-09-09T00:21:34.081Z,14.90
2022-09-09T00:24:09.684Z,14.90
2022-09-09T00:26:51.984Z,14.90
2022-09-09T00:29:30.893Z,14.90
2022-09-09T00:32:13.718Z,14.80
2022-09-09T00:34:53.547Z,14.90
2022-09-09T00:37:22.058Z,14.80
2022-09-09T00:39:50.516Z,14.70
2022-09-09T00:42:25.661Z,14.70
2022-09-09T00:44:57.373Z,14.70
2022-09-09T00:47:39.867Z,14.60
2022-09-09T00:50:37.893Z,14.70
2022-09-09T00:53:23.829Z,14.60
2022-09-09T00:56:15.309Z,14.70
2022-09-09T00:58:51.089Z,14.60
2022-09-09T01:01:18.249Z,14.70
2022-09-09T01:03:56.016Z,14.70
2022-09-09T01:06:39.782Z,14.70
2022-09-09T01:09:16.563Z,14.60
2022-09-09T01:12:08.971Z,14.60
2022-09-09T01:14:35.574Z,14.60
2022-09-09T01:17:24.707Z,14.60
2022-09-09T01:20:03.516Z,14.60
2022-09-09T01:23:05.349Z,14.60
2022-09-09T01:26:10.660Z,14.60
2022-09-09T01:28:38.146Z,14.50
2022-09-09T01:31:08.782Z,14.50
2022-09-09T01:33:35.760Z,14.50
2022-09-09T01:36:21.449Z,14.40
2022-09-09T01:38:48.271Z,14.40
2022-09-09T01:41:14.880Z,14.30
2022-09-09T01:43:41.729Z,14.30
2022-09-09T01:46:08.936Z,14.30
2022-09-09T01:48:35.702Z,14.30
2022-09-09T01:51:02.445Z,14.20
2022-09-09T01:53:29.224Z,14.20
2022-09-09T01:56:20.105Z,14.20
2022-09-09T01:59:05.283Z,14.20
2022-09-09T02:02:18.274Z,14.10
2022-09-09T02:04:57.633Z,14.00
2022-09-09T02:07:32.801Z,13.90
2022-09-09T02:10:17.820Z,14.00
2022-09-09T02:12:58.736Z,13.90
2022-09-09T02:15:36.852Z,13.90
2022-09-09T02:18:07.583Z,13.90
2022-09-09T02:20:35.465Z,13.90
2022-09-09T02:23:03.648Z,13.90
2022-09-09T02:25:30.774Z,13.90
2022-09-09T02:28:01.096Z,13.90
2022-09-09T02:30:30.821Z,13.90
2022-09-09T02:33:00.258Z,13.90
2022-09-09T02:35:29.343Z,13.90
2022-09-09T02:38:00.347Z,13.90
2022-09-09T02:40:26.983Z,13.90
2022-09-09T02:42:56.082Z,13.90
2022-09-09T02:45:26.735Z,14.00
2022-09-09T02:48:19.776Z,14.00
2022-09-09T02:51:06.313Z,14.00
2022-09-09T02:54:00.453Z,14.00
2022-09-09T02:56:31.550Z,14.00
2022-09-09T02:58:58.228Z,13.90
2022-09-09T03:01:25.111Z,14.00
2022-09-09T03:03:51.872Z,13.90
2022-09-09T03:06:18.720Z,14.00
2022-09-09T03:08:49.482Z,13.90
2022-09-09T03:11:17.791Z,13.90
2022-09-09T03:13:44.566Z,13.90
2022-09-09T03:16:11.270Z,13.90
2022-09-09T03:18:37.973Z,13.90
2022-09-09T03:21:04.868Z,13.90
2022-09-09T03:23:31.543Z,14.00
2022-09-09T03:25:59.665Z,13.90
2022-09-09T03:28:31.859Z,13.90
2022-09-09T03:31:06.843Z,14.00
2022-09-09T03:33:33.612Z,13.90
2022-09-09T03:36:00.243Z,13.90
2022-09-09T03:38:27.275Z,14.00
2022-09-09T03:40:58.451Z,14.00
2022-09-09T03:43:27.270Z,14.00
2022-09-09T03:45:57.723Z,14.00
2022-09-09T03:48:25.771Z,14.10
2022-09-09T03:50:54.396Z,14.10
2022-09-09T03:53:23.597Z,14.10
2022-09-09T03:55:55.474Z,14.10
2022-09-09T03:58:25.114Z,14.10
2022-09-09T04:00:56.798Z,14.10
2022-09-09T04:03:28.074Z,14.20
2022-09-09T04:05:56.226Z,14.20
2022-09-09T04:08:26.317Z,14.20
2022-09-09T04:10:54.236Z,14.30
2022-09-09T04:13:21.056Z,14.30
2022-09-09T04:15:56.071Z,14.40
2022-09-09T04:18:23.572Z,14.40
2022-09-09T04:20:51.341Z,14.50
2022-09-09T04:23:21.722Z,14.50
2022-09-09T04:25:50.431Z,14.50
2022-09-09T04:28:18.760Z,14.50
2022-09-09T04:30:46.086Z,14.60
2022-09-09T04:33:14.191Z,14.60
2022-09-09T04:35:50.111Z,14.60
2022-09-09T04:38:18.236Z,14.60
2022-09-09T04:40:47.715Z,14.60
2022-09-09T04:43:15.882Z,14.70
2022-09-09T04:45:43.577Z,14.70
2022-09-09T04:48:13.317Z,14.80
2022-09-09T04:50:41.363Z,14.80
2022-09-09T04:53:08.728Z,14.80
2022-09-09T04:55:36.908Z,14.80
2022-09-09T04:58:08.531Z,14.80
2022-09-09T05:00:36.854Z,14.80
2022-09-09T05:03:05.390Z,14.80
2022-09-09T05:05:35.085Z,14.80
2022-09-09T05:08:03.509Z,14.80
2022-09-09T05:10:30.184Z,14.90
2022-09-09T05:12:57.082Z,14.90
2022-09-09T05:15:23.746Z,15.00
2022-09-09T05:17:50.647Z,15.00
2022-09-09T05:20:17.678Z,15.00
2022-09-09T05:22:44.810Z,15.10
2022-09-09T05:25:11.361Z,15.10
2022-09-09T05:27:38.506Z,15.10
2022-09-09T05:30:05.641Z,15.10
2022-09-09T05:32:35.018Z,15.10
2022-09-09T05:35:02.670Z,15.10
2022-09-09T05:37:31.236Z,15.10
2022-09-09T05:39:58.873Z,15.20
2022-09-09T05:42:25.601Z,15.20
2022-09-09T05:44:55.178Z,15.20
2022-09-09T05:47:21.879Z,15.30
2022-09-09T05:49:48.823Z,15.30
2022-09-09T05:52:15.425Z,15.30
2022-09-09T05:54:43.112Z,15.40
2022-09-09T05:57:10.146Z,15.40
2022-09-09T05:59:36.803Z,15.50
2022-09-09T06:02:03.524Z,15.50
2022-09-09T06:04:31.539Z,15.60
2022-09-09T06:06:58.140Z,15.60
2022-09-09T06:09:24.810Z,15.60
2022-09-09T06:11:51.534Z,15.70
2022-09-09T06:14:18.980Z,15.70
2022-09-09T06:16:45.725Z,15.70
2022-09-09T06:19:13.713Z,15.80
2022-09-09T06:21:41.119Z,15.90
2022-09-09T06:24:11.105Z,15.90
2022-09-09T06:26:42.684Z,16.00
2022-09-09T06:29:10.163Z,16.10
2022-09-09T06:31:38.142Z,16.10
2022-09-09T06:34:09.358Z,16.20
2022-09-09T06:36:38.842Z,16.30
2022-09-09T06:39:10.845Z,16.40
2022-09-09T06:41:40.655Z,16.40
2022-09-09T06:44:07.604Z,16.50
2022-09-09T06:46:34.661Z,16.60
2022-09-09T06:49:01.505Z,16.60
2022-09-09T06:51:35.450Z,16.70
2022-09-09T06:54:03.374Z,16.70
2022-09-09T06:56:34.946Z,16.60
2022-09-09T06:59:04.980Z,16.70
2022-09-09T07:01:34.749Z,16.70
2022-09-09T07:04:02.807Z,16.80
2022-09-09T07:06:33.985Z,17.00
2022-09-09T07:09:04.812Z,17.20
2022-09-09T07:11:38.925Z,17.30
2022-09-09T07:14:05.965Z,17.50
2022-09-09T07:16:34.466Z,17.70
2022-09-09T07:19:01.620Z,17.80
2022-09-09T07:21:29.858Z,17.90
2022-09-09T07:23:57.155Z,18.00
2022-09-09T07:26:26.854Z,18.10
2022-09-09T07:28:54.580Z,18.00
2022-09-09T07:31:31.268Z,18.00
2022-09-09T07:33:58.598Z,17.90
2022-09-09T07:36:37.102Z,18.00
2022-09-09T07:39:07.540Z,18.20
2022-09-09T07:41:39.489Z,18.10
2022-09-09T07:44:08.715Z,18.20
2022-09-09T07:46:36.538Z,18.30
2022-09-09T07:49:04.568Z,18.20
2022-09-09T07:51:33.893Z,18.20
2022-09-09T07:54:03.466Z,18.10
2022-09-09T07:56:33.529Z,18.10
2022-09-09T07:59:00.755Z,18.10
2022-09-09T08:01:30.762Z,18.30
2022-09-09T08:04:02.768Z,18.50
2022-09-09T08:06:33.325Z,18.60
2022-09-09T08:09:00.748Z,18.60
2022-09-09T08:11:29.577Z,18.70
2022-09-09T08:14:02.094Z,18.80
2022-09-09T08:16:36.658Z,18.80
2022-09-09T08:19:04.687Z,18.80
2022-09-09T08:21:34.051Z,18.80
2022-09-09T08:24:02.079Z,18.90
2022-09-09T08:26:35.623Z,18.90
2022-09-09T08:29:04.344Z,18.90
2022-09-09T08:31:36.324Z,19.00
2022-09-09T08:34:04.730Z,19.20
2022-09-09T08:36:35.800Z,19.50
2022-09-09T08:39:03.789Z,19.70
2022-09-09T08:42:08.354Z,19.90
2022-09-09T08:44:56.776Z,20.10
2022-09-09T08:47:37.528Z,20.20
2022-09-09T08:50:09.005Z,20.30
2022-09-09T08:53:09.316Z,20.40
2022-09-09T08:55:59.306Z,20.30
2022-09-09T08:58:30.439Z,20.10
2022-09-09T09:01:09.399Z,20.20
2022-09-09T09:04:03.459Z,20.20
2022-09-09T09:06:39.022Z,20.00
2022-09-09T09:09:23.527Z,20.00
2022-09-09T09:12:01.729Z,20.00
2022-09-09T09:14:31.431Z,19.90
2022-09-09T09:17:04.509Z,19.80
2022-09-09T09:19:34.851Z,19.80
2022-09-09T09:22:16.450Z,19.70
2022-09-09T09:25:09.326Z,19.60
2022-09-09T09:28:07.450Z,19.50
2022-09-09T09:30:43.830Z,19.40
2022-09-09T09:33:22.076Z,19.40
2022-09-09T09:35:51.599Z,19.30
2022-09-09T09:41:15.732Z,19.40
2022-09-09T09:43:43.722Z,19.50
2022-09-09T09:46:25.277Z,19.60
2022-09-09T09:49:09.720Z,19.60
2022-09-09T09:51:37.392Z,19.50
2022-09-09T09:54:28.605Z,19.40
2022-09-09T09:56:55.480Z,19.30
2022-09-09T09:59:41.122Z,19.20
2022-09-09T10:02:14.143Z,19.30
2022-09-09T10:04:40.879Z,19.60
2022-09-09T10:07:26.180Z,19.90
2022-09-09T10:09:56.340Z,20.30
2022-09-09T10:12:50.052Z,20.70
2022-09-09T10:15:44.949Z,21.20
2022-09-09T10:18:39.922Z,21.70
2022-09-09T10:21:24.797Z,21.50
2022-09-09T10:23:58.086Z,21.30
2022-09-09T10:26:39.898Z,21.20
2022-09-09T10:29:44.899Z,21.10
2022-09-09T10:33:03.002Z,20.80
2022-09-09T10:35:40.067Z,20.80
2022-09-09T10:38:35.242Z,20.60
2022-09-09T10:41:21.730Z,20.50
2022-09-09T10:44:19.997Z,20.50
2022-09-09T10:47:21.758Z,20.40
2022-09-09T10:50:57.071Z,20.40
2022-09-09T10:53:37.441Z,20.20
2022-09-09T10:56:11.644Z,20.00
2022-09-09T10:59:01.428Z,20.00
2022-09-09T11:01:45.792Z,19.80
2022-09-09T11:04:23.210Z,19.70
2022-09-09T11:06:55.319Z,19.70
2022-09-09T11:09:30.489Z,19.80
2022-09-09T11:11:58.970Z,19.80
2022-09-09T11:14:51.414Z,19.90
2022-09-09T11:18:03.640Z,19.90
2022-09-09T11:20:30.606Z,20.20
2022-09-09T11:23:14.038Z,20.40
2022-09-09T11:25:49.230Z,20.60
2022-09-09T11:28:38.031Z,20.70
2022-09-09T11:31:24.607Z,20.60
2022-09-09T11:34:09.793Z,20.70
2022-09-09T11:36:54.499Z,20.60
2022-09-09T11:39:24.219Z,20.50
2022-09-09T11:41:51.003Z,20.40
2022-09-09T11:44:31.624Z,20.20
2022-09-09T11:46:58.317Z,20.10
2022-09-09T11:49:42.763Z,20.10
2022-09-09T11:52:46.775Z,20.30
2022-09-09T11:55:32.047Z,20.30
2022-09-09T11:58:04.038Z,20.40
2022-09-09T12:00:42.806Z,20.40
2022-09-09T12:03:31.547Z,20.40
2022-09-09T12:05:59.856Z,20.30
2022-09-09T12:08:29.239Z,20.20
2022-09-09T12:10:58.629Z,20.40
2022-09-09T12:13:27.674Z,20.30
2022-09-09T12:15:57.318Z,20.50
2022-09-09T12:18:33.066Z,20.60
2022-09-09T12:21:19.749Z,20.70
2022-09-09T12:23:54.193Z,20.70
2022-09-09T12:26:39.118Z,20.70
2022-09-09T12:29:14.877Z,20.60
2022-09-09T12:31:45.948Z,20.40
2022-09-09T12:34:23.785Z,20.30
2022-09-09T12:36:56.712Z,20.20
2022-09-09T12:39:34.360Z,20.20
2022-09-09T12:42:01.210Z,20.20
2022-09-09T12:44:31.115Z,20.00
2022-09-09T12:47:01.418Z,19.60
2022-09-09T12:49:35.221Z,19.10
2022-09-09T12:52:19.583Z,18.80
2022-09-09T12:54:47.730Z,18.50
2022-09-09T12:57:15.809Z,18.30
2022-09-09T12:59:46.249Z,18.20
2022-09-09T13:02:22.241Z,17.90
2022-09-09T13:04:51.453Z,17.80
2022-09-09T13:07:19.951Z,17.70
2022-09-09T13:09:50.278Z,17.80
2022-09-09T13:12:23.720Z,18.00
2022-09-09T13:14:57.494Z,18.10
2022-09-09T13:17:28.089Z,18.30
2022-09-09T13:19:55.959Z,18.70
2022-09-09T13:22:39.765Z,19.10
2022-09-09T13:25:12.325Z,19.40
2022-09-09T13:27:41.916Z,19.90
2022-09-09T13:30:26.691Z,20.20
2022-09-09T13:33:13.099Z,20.40
2022-09-09T13:35:56.222Z,20.40
2022-09-09T13:38:27.530Z,20.30
2022-09-09T13:41:05.235Z,20.20
2022-09-09T13:43:39.179Z,20.10
2022-09-09T13:46:25.245Z,20.00
2022-09-09T13:48:59.509Z,19.90
2022-09-09T13:51:41.974Z,20.00
2022-09-09T13:54:11.153Z,20.10
2022-09-09T13:56:39.745Z,20.20
2022-09-09T13:59:10.534Z,20.20
2022-09-09T14:01:38.452Z,20.20
2022-09-09T14:04:09.542Z,20.30
2022-09-09T14:06:40.135Z,20.40
2022-09-09T14:09:08.633Z,20.60
2022-09-09T14:11:35.296Z,20.60
2022-09-09T14:14:02.002Z,20.80
2022-09-09T14:16:29.137Z,20.80
2022-09-09T14:19:00.076Z,20.70
2022-09-09T14:21:28.044Z,20.60
2022-09-09T14:23:55.041Z,20.60
2022-09-09T14:26:25.960Z,20.70
2022-09-09T14:28:56.312Z,20.50
2022-09-09T14:31:24.131Z,20.60
2022-09-09T14:33:51.855Z,20.70
2022-09-09T14:36:18.697Z,20.80
2022-09-09T14:38:45.488Z,20.70
2022-09-09T14:41:14.326Z,20.70
2022-09-09T14:43:41.389Z,20.70
2022-09-09T14:46:15.371Z,20.20
2022-09-09T14:48:42.488Z,19.50
2022-09-09T14:51:11.631Z,19.20
2022-09-09T14:53:38.447Z,19.00
2022-09-09T14:56:07.610Z,18.90
2022-09-09T14:58:34.373Z,18.90
2022-09-09T15:01:23.692Z,18.80
2022-09-09T15:03:52.791Z,18.70
2022-09-09T15:06:21.514Z,18.50
2022-09-09T15:08:48.500Z,18.30
2022-09-09T15:11:17.103Z,18.30
2022-09-09T15:13:45.020Z,18.10
2022-09-09T15:16:23.317Z,17.90
2022-09-09T15:18:58.080Z,17.80
2022-09-09T15:21:30.295Z,17.80
2022-09-09T15:23:58.326Z,17.70
2022-09-09T15:26:25.172Z,17.70
2022-09-09T15:28:55.722Z,17.80
2022-09-09T15:31:25.051Z,18.00
2022-09-09T15:34:01.696Z,18.20
2022-09-09T15:36:36.298Z,18.20
2022-09-09T15:39:05.187Z,18.30
2022-09-09T15:41:32.742Z,18.30
2022-09-09T15:44:01.458Z,18.50
2022-09-09T15:46:38.638Z,18.80
2022-09-09T15:49:27.601Z,18.80
2022-09-09T15:51:59.666Z,19.00
2022-09-09T15:54:27.346Z,19.00
2022-09-09T15:56:59.432Z,18.90
2022-09-09T15:59:28.825Z,18.80
2022-09-09T16:01:56.261Z,18.80
2022-09-09T16:04:25.405Z,18.90
2022-09-09T16:06:59.335Z,18.70
2022-09-09T16:09:27.637Z,18.70
2022-09-09T16:11:57.791Z,18.70
2022-09-09T16:14:26.308Z,18.60
2022-09-09T16:16:53.345Z,18.50
2022-09-09T16:19:20.729Z,18.50
2022-09-09T16:21:49.889Z,18.50
2022-09-09T16:24:19.953Z,18.50
2022-09-09T16:26:49.266Z,18.50
2022-09-09T16:29:18.168Z,18.50
2022-09-09T16:31:46.062Z,18.50
2022-09-09T16:34:13.392Z,18.50
2022-09-09T16:36:41.943Z,18.50
2022-09-09T16:39:11.755Z,18.40
2022-09-09T16:41:40.474Z,18.30
2022-09-09T16:44:10.611Z,18.30
2022-09-09T16:46:39.839Z,18.30
2022-09-09T16:49:09.389Z,18.30
2022-09-09T16:51:42.511Z,18.20
2022-09-09T16:54:10.832Z,18.20
2022-09-09T16:56:42.006Z,18.30
2022-09-09T16:59:11.674Z,18.30
2022-09-09T17:01:41.676Z,18.30
2022-09-09T17:04:14.666Z,18.20
2022-09-09T17:06:42.256Z,18.20
2022-09-09T17:09:11.198Z,18.30
2022-09-09T17:11:41.245Z,18.20
2022-09-09T17:14:10.216Z,18.20
2022-09-09T17:16:37.779Z,18.20
2022-09-09T17:19:04.708Z,18.10
2022-09-09T17:21:32.545Z,18.10
2022-09-09T17:23:59.186Z,18.00
2022-09-09T17:26:29.238Z,17.90
2022-09-09T17:28:59.693Z,17.80
2022-09-09T17:31:28.461Z,17.70
2022-09-09T17:33:56.237Z,17.60
2022-09-09T17:36:26.090Z,17.60
2022-09-09T17:38:53.155Z,17.50
2022-09-09T17:41:22.732Z,17.50
2022-09-09T17:43:50.411Z,17.60
2022-09-09T17:46:22.593Z,17.60
2022-09-09T17:48:51.713Z,17.50
2022-09-09T17:51:28.723Z,17.60
2022-09-09T17:53:59.222Z,17.50
2022-09-09T17:56:29.135Z,17.70
2022-09-09T17:58:55.853Z,17.60
2022-09-09T18:01:24.827Z,17.50
2022-09-09T18:03:52.059Z,17.40
2022-09-09T18:06:22.314Z,17.40
2022-09-09T18:08:51.762Z,17.30
2022-09-09T18:11:20.363Z,17.20
2022-09-09T18:13:52.428Z,17.20
2022-09-09T18:16:19.579Z,17.00
2022-09-09T18:18:47.044Z,17.00
2022-09-09T18:21:13.957Z,17.00
2022-09-09T18:23:47.063Z,17.00
2022-09-09T18:26:16.753Z,17.10
2022-09-09T18:28:47.400Z,16.90
2022-09-09T18:31:16.137Z,16.70
2022-09-09T18:33:44.735Z,16.70
2022-09-09T18:36:23.102Z,16.70
2022-09-09T18:38:50.474Z,16.70
2022-09-09T18:41:22.265Z,16.60
2022-09-09T18:43:50.379Z,16.50
2022-09-09T18:46:18.220Z,16.50
2022-09-09T18:48:46.228Z,16.50
2022-09-09T18:51:15.009Z,16.50
2022-09-09T18:53:42.070Z,16.40
2022-09-09T18:56:12.170Z,16.40
2022-09-09T18:58:40.111Z,16.30
2022-09-09T19:01:12.456Z,16.40
2022-09-09T19:03:39.723Z,16.30
2022-09-09T19:06:09.626Z,16.20
2022-09-09T19:08:38.568Z,16.20
2022-09-09T19:11:07.284Z,16.10
2022-09-09T19:13:35.594Z,16.10
2022-09-09T19:16:07.592Z,16.10
2022-09-09T19:18:36.622Z,15.90
2022-09-09T19:21:13.366Z,15.90
2022-09-09T19:23:41.474Z,15.80
2022-09-09T19:26:08.730Z,15.80
2022-09-09T19:28:36.063Z,15.90
2022-09-09T19:31:12.190Z,15.80
2022-09-09T19:33:38.901Z,15.80
2022-09-09T19:36:07.853Z,15.80
2022-09-09T19:38:35.767Z,15.70
2022-09-09T19:41:08.700Z,15.70
2022-09-09T19:43:35.384Z,15.70
2022-09-09T19:46:05.634Z,15.70
2022-09-09T19:48:40.755Z,15.70
2022-09-09T19:51:18.954Z,15.60
2022-09-09T19:53:51.587Z,15.60
2022-09-09T19:56:19.938Z,15.60
2022-09-09T19:58:48.260Z,15.60
2022-09-09T20:01:23.820Z,15.70
2022-09-09T20:03:52.269Z,15.60
2022-09-09T20:06:21.275Z,15.60
2022-09-09T20:08:48.396Z,15.60
2022-09-09T20:11:16.892Z,15.60
2022-09-09T20:13:44.561Z,15.50
2022-09-09T20:16:18.217Z,15.50
2022-09-09T20:18:47.594Z,15.50
2022-09-09T20:21:23.078Z,15.50
2022-09-09T20:23:51.104Z,15.50
2022-09-09T20:26:21.791Z,15.60
2022-09-09T20:28:50.771Z,15.60
2022-09-09T20:31:20.750Z,15.50
2022-09-09T20:33:48.807Z,15.50
2022-09-09T20:36:15.367Z,15.50
2022-09-09T20:38:57.923Z,15.50
2022-09-09T20:41:28.675Z,15.60
2022-09-09T20:44:04.046Z,15.60
2022-09-09T20:46:33.502Z,15.60
2022-09-09T20:49:03.101Z,15.60
2022-09-09T20:51:32.899Z,15.50
2022-09-09T20:54:04.431Z,15.50
2022-09-09T20:56:34.186Z,15.60
2022-09-09T20:59:01.182Z,15.50
2022-09-09T21:01:28.306Z,15.60
2022-09-09T21:03:55.482Z,15.60
2022-09-09T21:06:22.762Z,15.70
2022-09-09T21:08:49.770Z,15.60
2022-09-09T21:11:17.433Z,15.60
2022-09-09T21:13:44.534Z,15.60
2022-09-09T21:16:14.849Z,15.60
2022-09-09T21:18:42.112Z,15.60
2022-09-09T21:21:08.822Z,15.60
2022-09-09T21:23:35.892Z,15.50
2022-09-09T21:26:03.666Z,15.50
2022-09-09T21:28:31.399Z,15.50
2022-09-09T21:30:58.538Z,15.60
2022-09-09T21:33:28.123Z,15.60
2022-09-09T21:36:01.919Z,15.60
2022-09-09T21:38:29.230Z,15.60
2022-09-09T21:40:55.954Z,15.50
2022-09-09T21:43:23.717Z,15.50
2022-09-09T21:45:53.605Z,15.60
2022-09-09T21:48:20.328Z,15.60
2022-09-09T21:50:48.278Z,15.60
2022-09-09T21:53:18.073Z,15.60
2022-09-09T21:55:47.202Z,15.60
2022-09-09T21:58:15.700Z,15.60
2022-09-09T22:00:45.386Z,15.50
2022-09-09T22:03:14.243Z,15.60
2022-09-09T22:05:42.765Z,15.60
2022-09-09T22:08:11.539Z,15.50
2022-09-09T22:10:39.944Z,15.60
2022-09-09T22:13:07.292Z,15.60
2022-09-09T22:15:34.760Z,15.60
2022-09-09T22:18:03.182Z,15.60
2022-09-09T22:20:33.294Z,15.60
2022-09-09T22:23:01.493Z,15.50
2022-09-09T22:25:33.388Z,15.60
2022-09-09T22:27:59.993Z,15.60
2022-09-09T22:30:26.675Z,15.60
2022-09-09T22:32:53.265Z,15.60
2022-09-09T22:35:19.870Z,15.60
2022-09-09T22:37:46.862Z,15.60
2022-09-09T22:40:14.210Z,15.50
2022-09-09T22:42:44.152Z,15.50
2022-09-09T22:45:11.533Z,15.50
2022-09-09T22:47:42.341Z,15.50
2022-09-09T22:50:09.805Z,15.50
2022-09-09T22:52:36.961Z,15.50
2022-09-09T22:55:03.882Z,15.50
2022-09-09T22:57:31.063Z,15.50
2022-09-09T22:59:57.680Z,15.50
2022-09-09T23:02:26.483Z,15.50
2022-09-09T23:04:53.096Z,15.50
2022-09-09T23:07:20.469Z,15.50
2022-09-09T23:09:47.733Z,15.50
2022-09-09T23:12:14.791Z,15.50
2022-09-09T23:14:41.626Z,15.60
2022-09-09T23:17:08.721Z,15.60
2022-09-09T23:19:37.048Z,15.60
2022-09-09T23:22:03.899Z,15.70
2022-09-09T23:24:30.530Z,15.60
2022-09-09T23:26:57.682Z,15.60
2022-09-09T23:29:24.332Z,15.60
2022-09-09T23:31:50.938Z,15.60
2022-09-09T23:34:17.999Z,15.60
2022-09-09T23:36:44.705Z,15.60
2022-09-09T23:39:11.859Z,15.60
2022-09-09T23:41:40.202Z,15.60
2022-09-09T23:44:07.698Z,15.60
2022-09-09T23:46:35.338Z,15.70
2022-09-09T23:49:03.731Z,15.70
2022-09-09T23:51:31.957Z,15.60
2022-09-09T23:54:01.456Z,15.60
2022-09-09T23:56:31.686Z,15.50
2022-09-09T23:58:58.817Z,15.60
