createdAt,value
2022-10-05T00:01:04.950Z,10.20
2022-10-05T00:03:37.156Z,10.20
2022-10-05T00:06:05.351Z,10.20
2022-10-05T00:08:35.271Z,10.30
2022-10-05T00:11:07.034Z,10.30
2022-10-05T00:13:35.066Z,10.30
2022-10-05T00:16:17.083Z,10.30
2022-10-05T00:18:51.993Z,10.30
2022-10-05T00:21:23.881Z,10.30
2022-10-05T00:23:54.051Z,10.30
2022-10-05T00:26:25.558Z,10.30
2022-10-05T00:28:54.921Z,10.30
2022-10-05T00:31:31.778Z,10.30
2022-10-05T00:33:59.597Z,10.28
2022-10-05T00:36:27.600Z,10.30
2022-10-05T00:38:55.462Z,10.30
2022-10-05T00:42:04.237Z,10.30
2022-10-05T00:45:04.714Z,10.30
2022-10-05T00:47:59.039Z,10.30
2022-10-05T00:51:11.130Z,10.30
2022-10-05T00:54:07.593Z,10.30
2022-10-05T00:56:45.426Z,10.30
2022-10-05T00:59:51.866Z,10.30
2022-10-05T01:03:02.097Z,10.30
2022-10-05T01:05:56.709Z,10.30
2022-10-05T01:08:37.521Z,10.30
2022-10-05T01:11:52.879Z,10.30
2022-10-05T01:14:42.335Z,10.30
2022-10-05T01:17:28.449Z,10.30
2022-10-05T01:20:04.829Z,10.30
2022-10-05T01:23:03.150Z,10.30
2022-10-05T01:25:42.411Z,10.20
2022-10-05T01:28:35.406Z,10.20
2022-10-05T01:31:20.240Z,10.20
2022-10-05T01:33:59.858Z,10.20
2022-10-05T01:36:44.228Z,10.20
2022-10-05T01:39:33.478Z,10.20
2022-10-05T01:42:19.317Z,10.20
2022-10-05T01:44:57.829Z,10.20
2022-10-05T01:48:31.863Z,10.20
2022-10-05T01:51:41.824Z,10.20
2022-10-05T01:55:06.376Z,10.18
2022-10-05T01:58:29.179Z,10.16
2022-10-05T02:01:06.599Z,10.12
2022-10-05T02:03:56.976Z,10.20
2022-10-05T02:06:30.383Z,10.20
2022-10-05T02:09:27.567Z,10.20
2022-10-05T02:12:11.802Z,10.20
2022-10-05T02:14:43.920Z,10.20
2022-10-05T02:17:32.693Z,10.20
2022-10-05T02:20:05.179Z,10.16
2022-10-05T02:22:43.864Z,10.10
2022-10-05T02:25:21.642Z,10.10
2022-10-05T02:28:06.668Z,10.10
2022-10-05T02:30:41.455Z,10.10
2022-10-05T02:33:24.411Z,10.00
2022-10-05T02:35:54.193Z,10.00
2022-10-05T02:38:41.467Z,10.00
2022-10-05T02:41:24.261Z,9.92
2022-10-05T02:44:50.880Z,9.90
2022-10-05T02:47:33.523Z,9.90
2022-10-05T02:50:26.991Z,9.90
2022-10-05T02:53:18.034Z,9.90
2022-10-05T02:55:55.324Z,9.88
2022-10-05T02:58:28.495Z,9.80
2022-10-05T03:01:26.207Z,9.86
2022-10-05T03:04:28.561Z,9.82
2022-10-05T03:07:15.898Z,9.86
2022-10-05T03:10:12.013Z,9.80
2022-10-05T03:13:06.327Z,9.80
2022-10-05T03:15:54.799Z,9.80
2022-10-05T03:18:56.215Z,9.80
2022-10-05T03:21:50.726Z,9.80
2022-10-05T03:24:55.764Z,9.80
2022-10-05T03:28:01.252Z,9.80
2022-10-05T03:30:38.502Z,9.80
2022-10-05T03:33:36.409Z,9.80
2022-10-05T03:36:22.710Z,9.80
2022-10-05T03:39:16.547Z,9.80
2022-10-05T03:42:16.128Z,9.80
2022-10-05T03:45:05.694Z,9.80
2022-10-05T03:48:01.281Z,9.80
2022-10-05T03:50:51.623Z,9.80
2022-10-05T03:53:29.960Z,9.80
2022-10-05T03:56:27.219Z,9.72
2022-10-05T03:59:02.974Z,9.70
2022-10-05T04:01:44.862Z,9.70
2022-10-05T04:04:23.017Z,9.70
2022-10-05T04:06:53.404Z,9.76
2022-10-05T04:09:28.657Z,9.72
2022-10-05T04:12:52.895Z,9.70
2022-10-05T04:15:44.897Z,9.70
2022-10-05T04:18:38.474Z,9.70
2022-10-05T04:21:23.500Z,9.70
2022-10-05T04:24:39.776Z,9.70
2022-10-05T04:27:21.400Z,9.70
2022-10-05T04:30:05.278Z,9.70
2022-10-05T04:32:41.700Z,9.70
2022-10-05T04:35:58.511Z,9.70
2022-10-05T04:38:47.626Z,9.70
2022-10-05T04:41:30.709Z,9.70
2022-10-05T04:44:26.151Z,9.70
2022-10-05T04:47:19.566Z,9.70
2022-10-05T04:50:17.651Z,9.70
2022-10-05T04:53:35.770Z,9.66
2022-10-05T04:56:09.506Z,9.60
2022-10-05T04:58:52.554Z,9.60
2022-10-05T05:01:51.268Z,9.60
2022-10-05T05:04:50.905Z,9.60
2022-10-05T05:07:30.315Z,9.60
2022-10-05T05:10:55.380Z,9.60
2022-10-05T05:14:08.307Z,9.60
2022-10-05T05:16:42.795Z,9.60
2022-10-05T05:19:40.971Z,9.64
2022-10-05T05:22:40.546Z,9.70
2022-10-05T05:25:17.453Z,9.70
2022-10-05T05:28:42.356Z,9.72
2022-10-05T05:31:16.144Z,9.80
2022-10-05T05:34:41.300Z,9.80
2022-10-05T05:37:27.928Z,9.80
2022-10-05T05:40:22.834Z,9.80
2022-10-05T05:42:59.286Z,9.90
2022-10-05T05:45:40.402Z,9.90
2022-10-05T05:48:43.871Z,9.90
2022-10-05T05:51:18.127Z,9.90
2022-10-05T05:54:16.070Z,9.90
2022-10-05T05:56:51.605Z,10.00
2022-10-05T05:59:26.369Z,10.00
2022-10-05T06:02:05.222Z,10.00
2022-10-05T06:04:45.997Z,10.10
2022-10-05T06:07:22.463Z,10.10
2022-10-05T06:10:24.931Z,10.20
2022-10-05T06:13:06.172Z,10.20
2022-10-05T06:15:47.352Z,10.30
2022-10-05T06:18:20.687Z,10.30
2022-10-05T06:21:02.365Z,10.32
2022-10-05T06:24:26.194Z,10.40
2022-10-05T06:27:27.805Z,10.44
2022-10-05T06:30:17.515Z,10.50
2022-10-05T06:33:17.921Z,10.50
2022-10-05T06:36:17.907Z,10.60
2022-10-05T06:39:16.765Z,10.60
2022-10-05T06:42:19.546Z,10.68
2022-10-05T06:45:32.074Z,10.74
2022-10-05T06:48:35.621Z,10.80
2022-10-05T06:51:28.489Z,10.90
2022-10-05T06:54:58.664Z,11.00
2022-10-05T06:58:28.976Z,11.00
2022-10-05T07:01:16.138Z,11.10
2022-10-05T07:04:07.787Z,11.14
2022-10-05T07:06:57.984Z,11.20
2022-10-05T07:10:26.261Z,11.28
2022-10-05T07:13:03.604Z,11.30
2022-10-05T07:15:56.729Z,11.40
2022-10-05T07:18:35.204Z,11.50
2022-10-05T07:21:39.511Z,11.52
2022-10-05T07:24:47.317Z,11.60
2022-10-05T07:27:25.188Z,11.60
2022-10-05T07:30:11.024Z,11.62
2022-10-05T07:33:02.580Z,11.70
2022-10-05T07:36:02.101Z,11.80
2022-10-05T07:38:56.451Z,11.90
2022-10-05T07:41:45.992Z,12.00
2022-10-05T07:44:43.924Z,12.20
2022-10-05T07:47:34.836Z,12.30
2022-10-05T07:50:20.499Z,12.40
2022-10-05T07:53:10.895Z,12.50
2022-10-05T07:55:49.836Z,12.60
2022-10-05T07:58:28.987Z,12.70
2022-10-05T08:01:11.501Z,12.80
2022-10-05T08:04:03.514Z,12.82
2022-10-05T08:06:38.182Z,12.90
2022-10-05T08:09:38.960Z,13.00
2022-10-05T08:12:28.231Z,13.10
2022-10-05T08:15:18.388Z,13.44
2022-10-05T08:18:02.793Z,13.70
2022-10-05T08:20:50.350Z,13.70
2022-10-05T08:23:44.632Z,13.80
2022-10-05T08:26:34.967Z,13.88
2022-10-05T08:29:34.551Z,14.00
2022-10-05T08:32:11.905Z,14.20
2022-10-05T08:35:16.157Z,14.40
2022-10-05T08:37:45.889Z,14.50
2022-10-05T08:40:22.538Z,14.64
2022-10-05T08:43:30.629Z,14.70
2022-10-05T08:47:02.668Z,14.80
2022-10-05T08:50:11.636Z,14.80
2022-10-05T08:53:20.522Z,14.80
2022-10-05T08:56:28.822Z,14.90
2022-10-05T08:59:25.019Z,15.00
2022-10-05T09:02:14.007Z,15.00
2022-10-05T09:05:02.744Z,15.10
2022-10-05T09:07:36.309Z,15.10
2022-10-05T09:10:42.207Z,15.20
2022-10-05T09:13:34.893Z,15.24
2022-10-05T09:16:43.763Z,15.30
2022-10-05T09:19:38.992Z,15.30
2022-10-05T09:22:39.877Z,15.40
2022-10-05T09:25:45.893Z,15.50
2022-10-05T09:28:49.183Z,15.60
2022-10-05T09:31:38.211Z,15.70
2022-10-05T09:34:30.555Z,15.70
2022-10-05T09:37:27.586Z,15.72
2022-10-05T09:40:50.492Z,15.80
2022-10-05T09:43:48.589Z,15.88
2022-10-05T09:46:33.933Z,15.90
2022-10-05T09:49:32.588Z,15.90
2022-10-05T09:52:30.797Z,15.90
2022-10-05T09:55:39.234Z,15.96
2022-10-05T09:59:07.516Z,15.90
2022-10-05T10:01:51.827Z,16.00
2022-10-05T10:04:56.227Z,16.00
2022-10-05T10:07:44.505Z,16.10
2022-10-05T10:10:31.613Z,16.10
2022-10-05T10:13:30.010Z,16.10
2022-10-05T10:16:28.558Z,16.10
2022-10-05T10:19:13.910Z,16.10
2022-10-05T10:22:39.594Z,16.10
2022-10-05T10:26:04.407Z,16.10
2022-10-05T10:29:22.896Z,16.20
2022-10-05T10:32:11.265Z,16.30
2022-10-05T10:35:04.407Z,16.46
2022-10-05T10:38:04.079Z,16.60
2022-10-05T10:40:48.346Z,16.80
2022-10-05T10:43:31.062Z,16.80
2022-10-05T10:46:29.840Z,16.80
2022-10-05T10:49:17.701Z,16.90
2022-10-05T10:51:51.339Z,17.00
2022-10-05T10:54:54.489Z,17.10
2022-10-05T10:57:56.069Z,17.10
2022-10-05T11:01:05.488Z,17.20
2022-10-05T11:03:58.440Z,17.30
2022-10-05T11:06:39.870Z,17.40
2022-10-05T11:09:30.366Z,17.44
2022-10-05T11:12:35.223Z,17.60
2022-10-05T11:15:39.460Z,17.70
2022-10-05T11:18:56.578Z,17.80
2022-10-05T11:22:07.599Z,17.90
2022-10-05T11:25:31.475Z,17.90
2022-10-05T11:29:07.877Z,18.00
2022-10-05T11:32:13.244Z,18.10
2022-10-05T11:35:16.984Z,18.20
2022-10-05T11:38:07.197Z,18.20
2022-10-05T11:40:43.915Z,18.30
2022-10-05T11:44:07.873Z,18.40
2022-10-05T11:47:11.193Z,18.40
2022-10-05T11:49:53.871Z,18.40
2022-10-05T11:52:55.842Z,18.40
2022-10-05T11:56:04.215Z,18.38
2022-10-05T11:58:39.603Z,18.30
2022-10-05T12:01:29.040Z,18.30
2022-10-05T12:04:29.229Z,18.30
2022-10-05T12:07:15.006Z,18.30
2022-10-05T12:10:17.494Z,18.30
2022-10-05T12:13:14.029Z,18.38
2022-10-05T12:15:53.515Z,18.40
2022-10-05T12:18:52.478Z,18.40
2022-10-05T12:21:54.265Z,18.30
2022-10-05T12:24:52.848Z,18.32
2022-10-05T12:27:26.895Z,18.40
2022-10-05T12:30:18.203Z,18.32
2022-10-05T12:33:32.687Z,18.30
2022-10-05T12:36:12.048Z,18.24
2022-10-05T12:39:18.451Z,18.20
2022-10-05T12:42:26.527Z,18.20
2022-10-05T12:45:04.991Z,18.20
2022-10-05T12:47:42.265Z,18.20
2022-10-05T12:50:34.565Z,18.30
2022-10-05T12:53:20.582Z,18.20
2022-10-05T12:56:10.387Z,18.20
2022-10-05T12:59:04.539Z,18.20
2022-10-05T13:01:39.276Z,18.30
2022-10-05T13:04:29.883Z,18.40
2022-10-05T13:07:23.833Z,18.40
2022-10-05T13:10:28.006Z,18.50
2022-10-05T13:13:35.749Z,18.60
2022-10-05T13:16:22.026Z,18.60
2022-10-05T13:19:27.906Z,18.60
2022-10-05T13:22:04.768Z,18.60
2022-10-05T13:24:53.060Z,18.50
2022-10-05T13:27:29.588Z,18.42
2022-10-05T13:30:15.149Z,18.40
2022-10-05T13:33:04.632Z,18.30
2022-10-05T13:35:52.375Z,18.30
2022-10-05T13:38:47.157Z,18.30
2022-10-05T13:41:44.417Z,18.30
2022-10-05T13:44:48.620Z,18.40
2022-10-05T13:48:00.752Z,18.40
2022-10-05T13:50:38.594Z,18.30
2022-10-05T13:53:14.311Z,18.24
2022-10-05T13:55:44.866Z,18.20
2022-10-05T13:58:31.271Z,18.10
2022-10-05T14:01:07.028Z,18.10
2022-10-05T14:03:38.391Z,18.00
2022-10-05T14:06:30.739Z,17.90
2022-10-05T14:08:59.935Z,17.90
2022-10-05T14:11:33.483Z,17.80
2022-10-05T14:14:10.344Z,17.80
2022-10-05T14:16:57.218Z,17.80
2022-10-05T14:19:40.929Z,17.76
2022-10-05T14:22:16.101Z,17.64
2022-10-05T14:24:54.113Z,17.60
2022-10-05T14:27:28.647Z,17.60
2022-10-05T14:30:17.157Z,17.60
2022-10-05T14:32:51.178Z,17.60
2022-10-05T14:35:22.258Z,17.50
2022-10-05T14:37:58.476Z,17.50
2022-10-05T14:40:38.188Z,17.50
2022-10-05T14:43:23.880Z,17.50
2022-10-05T14:46:05.485Z,17.40
2022-10-05T14:48:44.979Z,17.40
2022-10-05T14:51:33.093Z,17.38
2022-10-05T14:54:14.949Z,17.30
2022-10-05T14:57:02.458Z,17.30
2022-10-05T15:00:00.809Z,17.20
2022-10-05T15:02:49.236Z,17.20
2022-10-05T15:05:31.815Z,17.10
2022-10-05T15:08:11.624Z,17.10
2022-10-05T15:10:56.493Z,17.10
2022-10-05T15:13:31.000Z,17.10
2022-10-05T15:16:18.649Z,17.02
2022-10-05T15:19:00.909Z,17.00
2022-10-05T15:22:11.626Z,17.00
2022-10-05T15:24:55.981Z,16.90
2022-10-05T15:28:17.478Z,16.90
2022-10-05T15:31:03.857Z,16.80
2022-10-05T15:33:40.782Z,16.80
2022-10-05T15:36:16.156Z,16.72
2022-10-05T15:39:10.977Z,16.70
2022-10-05T15:42:02.047Z,16.62
2022-10-05T15:45:07.874Z,16.60
2022-10-05T15:47:56.222Z,16.60
2022-10-05T15:50:58.090Z,16.50
2022-10-05T15:53:40.952Z,16.50
2022-10-05T15:56:38.769Z,16.40
2022-10-05T15:59:18.535Z,16.40
2022-10-05T16:01:53.025Z,16.40
2022-10-05T16:04:41.429Z,16.30
2022-10-05T16:07:46.250Z,16.30
2022-10-05T16:10:24.114Z,16.20
2022-10-05T16:13:27.905Z,16.20
2022-10-05T16:16:21.037Z,16.20
2022-10-05T16:19:02.902Z,16.10
2022-10-05T16:22:14.516Z,16.00
2022-10-05T16:25:06.053Z,16.00
2022-10-05T16:28:17.190Z,16.00
2022-10-05T16:31:26.146Z,15.96
2022-10-05T16:34:31.216Z,15.90
2022-10-05T16:37:29.792Z,15.90
2022-10-05T16:40:06.942Z,15.90
2022-10-05T16:43:26.356Z,15.90
2022-10-05T16:46:27.938Z,15.80
2022-10-05T16:49:41.295Z,15.80
2022-10-05T16:52:15.906Z,15.70
2022-10-05T16:54:53.740Z,15.70
2022-10-05T16:57:35.217Z,15.70
2022-10-05T17:00:23.785Z,15.70
2022-10-05T17:03:11.362Z,15.60
2022-10-05T17:05:54.209Z,15.50
2022-10-05T17:08:55.783Z,15.50
2022-10-05T17:11:50.495Z,15.50
2022-10-05T17:14:30.589Z,15.42
2022-10-05T17:17:27.721Z,15.40
2022-10-05T17:20:14.003Z,15.40
2022-10-05T17:22:52.399Z,15.34
2022-10-05T17:25:44.792Z,15.30
2022-10-05T17:28:18.320Z,15.30
2022-10-05T17:31:07.698Z,15.28
2022-10-05T17:33:58.879Z,15.20
2022-10-05T17:36:49.643Z,15.20
2022-10-05T17:39:23.817Z,15.20
2022-10-05T17:41:51.701Z,15.10
2022-10-05T17:44:31.673Z,15.10
2022-10-05T17:47:04.861Z,15.10
2022-10-05T17:50:15.653Z,15.10
2022-10-05T17:53:03.421Z,15.00
2022-10-05T17:55:34.213Z,15.00
2022-10-05T17:58:34.069Z,15.00
2022-10-05T18:01:01.762Z,15.00
2022-10-05T18:04:12.705Z,15.00
2022-10-05T18:06:59.117Z,14.92
2022-10-05T18:09:27.742Z,14.92
2022-10-05T18:12:16.907Z,14.90
2022-10-05T18:15:21.278Z,14.90
2022-10-05T18:17:56.131Z,14.90
2022-10-05T18:20:32.327Z,14.90
2022-10-05T18:23:01.406Z,14.82
2022-10-05T18:25:43.906Z,14.90
2022-10-05T18:28:45.620Z,14.88
2022-10-05T18:31:58.742Z,14.86
2022-10-05T18:34:36.983Z,14.80
2022-10-05T18:37:27.120Z,14.80
2022-10-05T18:40:22.793Z,14.80
2022-10-05T18:43:18.440Z,14.80
2022-10-05T18:46:26.419Z,14.78
2022-10-05T18:49:34.976Z,14.70
2022-10-05T18:52:49.521Z,14.70
2022-10-05T18:55:45.559Z,14.70
2022-10-05T18:58:41.818Z,14.60
2022-10-05T19:01:28.116Z,14.60
2022-10-05T19:04:15.296Z,14.60
2022-10-05T19:06:57.983Z,14.60
2022-10-05T19:09:49.300Z,14.60
2022-10-05T19:12:41.661Z,14.60
2022-10-05T19:15:35.353Z,14.60
2022-10-05T19:18:09.123Z,14.60
2022-10-05T19:21:04.150Z,14.60
2022-10-05T19:24:17.366Z,14.60
2022-10-05T19:27:06.765Z,14.60
2022-10-05T19:30:19.689Z,14.60
2022-10-05T19:33:10.238Z,14.60
2022-10-05T19:36:23.949Z,14.60
2022-10-05T19:39:06.754Z,14.60
2022-10-05T19:42:18.871Z,14.58
2022-10-05T19:45:15.667Z,14.54
2022-10-05T19:48:02.071Z,14.50
2022-10-05T19:50:33.819Z,14.50
2022-10-05T19:53:37.070Z,14.50
2022-10-05T19:56:28.691Z,14.50
2022-10-05T19:58:57.478Z,14.50
2022-10-05T20:01:36.509Z,14.42
2022-10-05T20:04:05.294Z,14.40
2022-10-05T20:06:44.659Z,14.40
2022-10-05T20:09:21.615Z,14.30
2022-10-05T20:11:52.631Z,14.30
2022-10-05T20:14:30.340Z,14.30
2022-10-05T20:17:45.618Z,14.22
2022-10-05T20:20:36.878Z,14.20
2022-10-05T20:23:27.869Z,14.20
2022-10-05T20:26:14.080Z,14.20
2022-10-05T20:28:42.124Z,14.10
2022-10-05T20:31:10.244Z,14.10
2022-10-05T20:33:40.335Z,14.04
2022-10-05T20:36:08.686Z,14.00
2022-10-05T20:38:40.757Z,14.00
2022-10-05T20:41:09.179Z,14.00
2022-10-05T20:43:39.142Z,13.92
2022-10-05T20:46:07.621Z,13.90
2022-10-05T20:48:45.832Z,13.90
2022-10-05T20:51:14.656Z,13.90
2022-10-05T20:53:46.287Z,13.84
2022-10-05T20:56:14.074Z,13.80
2022-10-05T20:58:43.950Z,13.80
2022-10-05T21:01:23.388Z,13.80
2022-10-05T21:03:51.236Z,13.78
2022-10-05T21:06:26.307Z,13.80
2022-10-05T21:08:54.859Z,13.70
2022-10-05T21:11:22.767Z,13.70
2022-10-05T21:13:51.317Z,13.70
2022-10-05T21:16:20.840Z,13.70
2022-10-05T21:18:49.721Z,13.60
2022-10-05T21:21:18.389Z,13.60
2022-10-05T21:23:48.082Z,13.60
2022-10-05T21:26:16.201Z,13.50
2022-10-05T21:28:44.072Z,13.50
2022-10-05T21:31:12.096Z,13.50
2022-10-05T21:33:39.891Z,13.48
2022-10-05T21:36:07.646Z,13.40
2022-10-05T21:38:35.387Z,13.40
2022-10-05T21:41:03.629Z,13.32
2022-10-05T21:43:31.782Z,13.30
2022-10-05T21:46:01.062Z,13.30
2022-10-05T21:48:31.559Z,13.20
2022-10-05T21:51:00.611Z,13.20
2022-10-05T21:53:33.884Z,13.20
2022-10-05T21:56:06.129Z,13.10
2022-10-05T21:58:34.512Z,13.10
2022-10-05T22:01:03.220Z,13.00
2022-10-05T22:03:31.250Z,12.90
2022-10-05T22:05:59.127Z,12.90
2022-10-05T22:08:30.506Z,12.82
2022-10-05T22:11:10.497Z,12.80
2022-10-05T22:13:48.185Z,12.72
2022-10-05T22:16:19.265Z,12.70
2022-10-05T22:18:48.044Z,12.70
2022-10-05T22:21:16.912Z,12.60
2022-10-05T22:23:46.173Z,12.60
2022-10-05T22:26:20.150Z,12.50
2022-10-05T22:28:48.501Z,12.50
2022-10-05T22:31:18.362Z,12.44
2022-10-05T22:33:46.150Z,12.40
2022-10-05T22:36:14.131Z,12.40
2022-10-05T22:38:41.954Z,12.30
2022-10-05T22:41:11.943Z,12.30
2022-10-05T22:43:40.136Z,12.20
2022-10-05T22:46:12.930Z,12.20
2022-10-05T22:48:40.825Z,12.18
2022-10-05T22:51:08.897Z,12.10
2022-10-05T22:53:36.633Z,12.10
2022-10-05T22:56:13.180Z,12.08
2022-10-05T22:58:42.091Z,12.00
2022-10-05T23:01:15.089Z,12.00
2022-10-05T23:03:43.556Z,12.00
2022-10-05T23:06:15.728Z,12.00
2022-10-05T23:08:44.778Z,11.92
2022-10-05T23:11:16.749Z,11.90
2022-10-05T23:13:45.276Z,11.90
2022-10-05T23:16:16.231Z,11.90
2022-10-05T23:18:44.977Z,11.82
2022-10-05T23:21:12.685Z,11.80
2022-10-05T23:23:45.557Z,11.80
2022-10-05T23:26:13.832Z,11.80
2022-10-05T23:28:46.556Z,11.80
2022-10-05T23:31:21.710Z,11.80
2022-10-05T23:33:51.055Z,11.76
2022-10-05T23:36:25.382Z,11.70
2022-10-05T23:38:53.901Z,11.70
2022-10-05T23:41:21.906Z,11.70
2022-10-05T23:43:49.947Z,11.70
2022-10-05T23:46:18.269Z,11.70
2022-10-05T23:48:46.112Z,11.70
2022-10-05T23:51:15.511Z,11.62
2022-10-05T23:53:43.702Z,11.60
2022-10-05T23:56:11.939Z,11.60
2022-10-05T23:58:40.922Z,11.60
