createdAt,value
2022-10-05T00:00:49.889Z,100.00
2022-10-05T00:03:18.301Z,100.00
2022-10-05T00:05:46.227Z,100.00
2022-10-05T00:08:24.279Z,100.00
2022-10-05T00:10:52.585Z,100.00
2022-10-05T00:13:26.321Z,100.00
2022-10-05T00:16:04.977Z,100.00
2022-10-05T00:18:34.353Z,100.00
2022-10-05T00:21:02.164Z,100.00
2022-10-05T00:23:31.593Z,100.00
2022-10-05T00:26:14.621Z,100.00
2022-10-05T00:28:43.015Z,100.00
2022-10-05T00:31:32.907Z,100.00
2022-10-05T00:34:00.499Z,100.00
2022-10-05T00:36:28.121Z,100.00
2022-10-05T00:38:55.799Z,100.00
2022-10-05T00:42:10.830Z,100.00
2022-10-05T00:44:50.962Z,100.00
2022-10-05T00:47:49.717Z,100.00
2022-10-05T00:50:41.990Z,100.00
2022-10-05T00:53:28.385Z,100.00
2022-10-05T00:56:33.310Z,100.00
2022-10-05T00:59:25.249Z,100.00
2022-10-05T01:01:55.767Z,100.00
2022-10-05T01:04:38.318Z,100.00
2022-10-05T01:07:28.019Z,100.00
2022-10-05T01:10:06.409Z,100.00
2022-10-05T01:12:54.401Z,100.00
2022-10-05T01:15:27.715Z,100.00
2022-10-05T01:18:05.904Z,100.00
2022-10-05T01:20:36.555Z,100.00
2022-10-05T01:23:29.357Z,100.00
2022-10-05T01:26:08.841Z,100.00
2022-10-05T01:28:45.820Z,100.00
2022-10-05T01:31:20.217Z,100.00
2022-10-05T01:34:13.357Z,100.00
2022-10-05T01:36:49.804Z,100.00
2022-10-05T01:39:20.704Z,100.00
2022-10-05T01:42:24.004Z,100.00
2022-10-05T01:45:26.292Z,100.00
2022-10-05T01:48:10.107Z,100.00
2022-10-05T01:50:49.759Z,100.00
2022-10-05T01:53:25.100Z,100.00
2022-10-05T01:55:56.815Z,100.00
2022-10-05T01:58:34.925Z,100.00
2022-10-05T02:01:27.672Z,100.00
2022-10-05T02:04:17.665Z,100.00
2022-10-05T02:06:54.175Z,100.00
2022-10-05T02:09:28.418Z,100.00
2022-10-05T02:12:11.882Z,100.00
2022-10-05T02:14:44.106Z,100.00
2022-10-05T02:17:37.160Z,100.00
2022-10-05T02:20:11.942Z,100.00
2022-10-05T02:22:46.667Z,100.00
2022-10-05T02:25:18.163Z,100.00
2022-10-05T02:28:14.236Z,100.00
2022-10-05T02:30:57.742Z,100.00
2022-10-05T02:33:31.306Z,100.00
2022-10-05T02:36:33.572Z,100.00
2022-10-05T02:39:24.577Z,100.00
2022-10-05T02:41:57.525Z,100.00
2022-10-05T02:44:36.184Z,100.00
2022-10-05T02:47:28.029Z,100.00
2022-10-05T02:50:24.441Z,100.00
2022-10-05T02:52:59.891Z,100.00
2022-10-05T02:55:46.288Z,100.00
2022-10-05T02:58:27.656Z,100.00
2022-10-05T03:00:59.076Z,100.00
2022-10-05T03:03:39.612Z,100.00
2022-10-05T03:06:20.838Z,100.00
2022-10-05T03:09:01.637Z,100.00
2022-10-05T03:12:12.798Z,100.00
2022-10-05T03:15:24.412Z,100.00
2022-10-05T03:18:02.232Z,100.00
2022-10-05T03:20:55.906Z,100.00
2022-10-05T03:23:47.896Z,100.00
2022-10-05T03:26:24.678Z,100.00
2022-10-05T03:28:55.633Z,100.00
2022-10-05T03:31:51.627Z,100.00
2022-10-05T03:34:50.799Z,100.00
2022-10-05T03:37:42.062Z,100.00
2022-10-05T03:40:29.534Z,100.00
2022-10-05T03:43:24.135Z,100.00
2022-10-05T03:46:08.897Z,100.00
2022-10-05T03:48:54.972Z,100.00
2022-10-05T03:51:32.900Z,100.00
2022-10-05T03:54:11.969Z,100.00
2022-10-05T03:57:00.655Z,100.00
2022-10-05T03:59:38.045Z,100.00
2022-10-05T04:02:16.769Z,100.00
2022-10-05T04:04:56.824Z,100.00
2022-10-05T04:08:00.268Z,100.00
2022-10-05T04:10:40.292Z,100.00
2022-10-05T04:13:20.419Z,100.00
2022-10-05T04:16:10.242Z,100.00
2022-10-05T04:18:45.524Z,100.00
2022-10-05T04:21:34.084Z,100.00
2022-10-05T04:24:11.681Z,100.00
2022-10-05T04:26:39.385Z,100.00
2022-10-05T04:29:24.859Z,100.00
2022-10-05T04:32:17.543Z,100.00
2022-10-05T04:34:58.087Z,100.00
2022-10-05T04:37:48.989Z,100.00
2022-10-05T04:40:22.975Z,100.00
2022-10-05T04:43:09.433Z,100.00
2022-10-05T04:46:05.161Z,100.00
2022-10-05T04:48:54.675Z,100.00
2022-10-05T04:51:38.105Z,100.00
2022-10-05T04:54:41.413Z,100.00
2022-10-05T04:57:20.056Z,100.00
2022-10-05T05:00:06.738Z,100.00
2022-10-05T05:02:51.528Z,100.00
2022-10-05T05:05:31.752Z,100.00
2022-10-05T05:08:27.948Z,100.00
2022-10-05T05:11:05.678Z,100.00
2022-10-05T05:14:11.080Z,100.00
2022-10-05T05:16:44.691Z,100.00
2022-10-05T05:19:17.758Z,100.00
2022-10-05T05:22:03.239Z,100.00
2022-10-05T05:24:46.109Z,100.00
2022-10-05T05:27:41.211Z,100.00
2022-10-05T05:30:16.769Z,100.00
2022-10-05T05:33:12.948Z,100.00
2022-10-05T05:36:04.555Z,100.00
2022-10-05T05:38:56.821Z,100.00
2022-10-05T05:41:34.815Z,100.00
2022-10-05T05:44:28.363Z,100.00
2022-10-05T05:47:21.050Z,100.00
2022-10-05T05:50:16.836Z,100.00
2022-10-05T05:52:51.820Z,100.00
2022-10-05T05:55:30.189Z,100.00
2022-10-05T05:58:09.393Z,100.00
2022-10-05T06:00:43.076Z,100.00
2022-10-05T06:03:23.275Z,100.00
2022-10-05T06:05:59.784Z,100.00
2022-10-05T06:08:41.793Z,100.00
2022-10-05T06:11:37.328Z,100.00
2022-10-05T06:14:16.296Z,100.00
2022-10-05T06:16:55.522Z,100.00
2022-10-05T06:19:26.632Z,100.00
2022-10-05T06:22:02.048Z,100.00
2022-10-05T06:24:29.749Z,100.00
2022-10-05T06:27:16.390Z,100.00
2022-10-05T06:30:02.822Z,100.00
2022-10-05T06:32:49.953Z,100.00
2022-10-05T06:35:51.125Z,100.00
2022-10-05T06:38:37.860Z,100.00
2022-10-05T06:41:11.812Z,100.00
2022-10-05T06:44:00.911Z,100.00
2022-10-05T06:47:15.475Z,100.00
2022-10-05T06:50:35.441Z,100.00
2022-10-05T06:53:43.314Z,100.00
2022-10-05T06:56:16.148Z,100.00
2022-10-05T06:58:43.644Z,100.00
2022-10-05T07:01:36.653Z,100.00
2022-10-05T07:04:22.574Z,100.00
2022-10-05T07:06:55.227Z,100.00
2022-10-05T07:09:41.884Z,100.00
2022-10-05T07:12:31.829Z,100.00
2022-10-05T07:15:22.276Z,100.00
2022-10-05T07:18:21.264Z,100.00
2022-10-05T07:21:05.661Z,100.00
2022-10-05T07:24:02.524Z,100.00
2022-10-05T07:26:41.201Z,100.00
2022-10-05T07:29:19.461Z,100.00
2022-10-05T07:32:01.389Z,100.00
2022-10-05T07:34:57.794Z,100.00
2022-10-05T07:37:54.907Z,100.00
2022-10-05T07:40:34.475Z,100.00
2022-10-05T07:43:17.338Z,100.00
2022-10-05T07:46:11.718Z,100.00
2022-10-05T07:49:10.986Z,100.00
2022-10-05T07:51:47.324Z,100.00
2022-10-05T07:54:22.049Z,100.00
2022-10-05T07:57:03.337Z,100.00
2022-10-05T07:59:44.837Z,100.00
2022-10-05T08:02:41.986Z,100.00
2022-10-05T08:05:38.421Z,100.00
2022-10-05T08:08:15.538Z,100.00
2022-10-05T08:10:52.155Z,100.00
2022-10-05T08:13:38.627Z,100.00
2022-10-05T08:16:14.717Z,100.00
2022-10-05T08:18:49.965Z,100.00
2022-10-05T08:21:23.556Z,100.00
2022-10-05T08:23:55.257Z,100.00
2022-10-05T08:26:50.569Z,100.00
2022-10-05T08:29:32.063Z,100.00
2022-10-05T08:32:10.624Z,100.00
2022-10-05T08:35:17.892Z,100.00
2022-10-05T08:37:47.891Z,100.00
2022-10-05T08:40:45.281Z,100.00
2022-10-05T08:43:40.789Z,100.00
2022-10-05T08:46:29.928Z,100.00
2022-10-05T08:49:32.823Z,100.00
2022-10-05T08:52:36.602Z,100.00
2022-10-05T08:55:10.179Z,100.00
2022-10-05T08:58:17.174Z,100.00
2022-10-05T09:01:09.694Z,100.00
2022-10-05T09:03:56.887Z,100.00
2022-10-05T09:07:03.316Z,100.00
2022-10-05T09:10:08.390Z,100.00
2022-10-05T09:12:55.108Z,100.00
2022-10-05T09:15:41.646Z,100.00
2022-10-05T09:18:39.767Z,100.00
2022-10-05T09:21:21.990Z,100.00
2022-10-05T09:24:07.061Z,100.00
2022-10-05T09:27:02.092Z,100.00
2022-10-05T09:29:50.917Z,100.00
2022-10-05T09:32:57.981Z,100.00
2022-10-05T09:35:34.564Z,100.00
2022-10-05T09:38:13.245Z,100.00
2022-10-05T09:41:02.180Z,100.00
2022-10-05T09:44:00.268Z,100.00
2022-10-05T09:46:51.922Z,100.00
2022-10-05T09:49:50.371Z,100.00
2022-10-05T09:52:55.327Z,100.00
2022-10-05T09:55:53.818Z,100.00
2022-10-05T09:58:42.685Z,100.00
2022-10-05T10:01:34.065Z,100.00
2022-10-05T10:04:37.551Z,100.00
2022-10-05T10:07:24.556Z,98.89
2022-10-05T10:10:04.792Z,96.40
2022-10-05T10:12:37.281Z,94.80
2022-10-05T10:15:24.230Z,95.20
2022-10-05T10:18:02.004Z,95.47
2022-10-05T10:20:35.454Z,94.97
2022-10-05T10:23:10.254Z,94.06
2022-10-05T10:25:58.561Z,94.53
2022-10-05T10:28:47.723Z,95.90
2022-10-05T10:31:44.078Z,96.98
2022-10-05T10:34:23.464Z,97.63
2022-10-05T10:37:29.569Z,97.45
2022-10-05T10:40:20.370Z,96.26
2022-10-05T10:43:23.646Z,97.85
2022-10-05T10:46:07.950Z,96.69
2022-10-05T10:48:54.537Z,96.15
2022-10-05T10:51:32.816Z,95.78
2022-10-05T10:54:33.872Z,94.82
2022-10-05T10:57:03.197Z,97.10
2022-10-05T11:00:04.594Z,96.41
2022-10-05T11:03:17.206Z,90.72
2022-10-05T11:05:53.939Z,90.52
2022-10-05T11:08:53.917Z,90.80
2022-10-05T11:11:32.849Z,91.41
2022-10-05T11:14:24.880Z,93.40
2022-10-05T11:17:07.597Z,95.38
2022-10-05T11:20:04.065Z,94.74
2022-10-05T11:22:40.133Z,93.09
2022-10-05T11:25:20.789Z,91.37
2022-10-05T11:28:03.494Z,91.76
2022-10-05T11:30:36.768Z,94.08
2022-10-05T11:33:24.434Z,94.84
2022-10-05T11:35:51.885Z,98.35
2022-10-05T11:38:22.194Z,99.18
2022-10-05T11:41:18.452Z,96.56
2022-10-05T11:44:20.215Z,97.55
2022-10-05T11:46:59.620Z,96.98
2022-10-05T11:49:39.661Z,94.77
2022-10-05T11:52:12.938Z,95.76
2022-10-05T11:55:10.391Z,91.15
2022-10-05T11:57:57.201Z,88.74
2022-10-05T12:00:46.572Z,87.47
2022-10-05T12:03:29.267Z,89.87
2022-10-05T12:05:57.044Z,93.33
2022-10-05T12:08:30.411Z,93.93
2022-10-05T12:11:00.752Z,94.41
2022-10-05T12:13:45.793Z,95.71
2022-10-05T12:16:27.608Z,94.97
2022-10-05T12:19:05.088Z,95.38
2022-10-05T12:21:47.317Z,93.84
2022-10-05T12:24:31.573Z,93.86
2022-10-05T12:27:04.711Z,92.87
2022-10-05T12:30:07.260Z,92.56
2022-10-05T12:32:46.595Z,92.23
2022-10-05T12:35:29.970Z,91.75
2022-10-05T12:38:23.070Z,90.97
2022-10-05T12:41:14.955Z,90.93
2022-10-05T12:44:11.506Z,88.25
2022-10-05T12:47:02.037Z,87.75
2022-10-05T12:49:38.784Z,86.15
2022-10-05T12:52:18.677Z,85.92
2022-10-05T12:55:18.234Z,85.96
2022-10-05T12:58:17.917Z,89.09
2022-10-05T13:01:15.911Z,87.45
2022-10-05T13:03:54.715Z,84.72
2022-10-05T13:06:38.035Z,83.75
2022-10-05T13:09:50.091Z,84.09
2022-10-05T13:12:36.220Z,83.71
2022-10-05T13:15:06.837Z,81.65
2022-10-05T13:17:49.719Z,81.42
2022-10-05T13:20:39.364Z,80.66
2022-10-05T13:23:34.914Z,81.47
2022-10-05T13:26:16.030Z,82.57
2022-10-05T13:28:55.783Z,82.37
2022-10-05T13:31:50.454Z,82.33
2022-10-05T13:34:31.755Z,82.79
2022-10-05T13:37:04.041Z,85.71
2022-10-05T13:39:54.602Z,88.23
2022-10-05T13:42:33.800Z,89.01
2022-10-05T13:45:12.526Z,90.32
2022-10-05T13:47:45.822Z,90.50
2022-10-05T13:50:22.329Z,91.68
2022-10-05T13:53:33.054Z,93.14
2022-10-05T13:56:25.292Z,94.35
2022-10-05T13:59:13.969Z,96.73
2022-10-05T14:01:52.664Z,97.36
2022-10-05T14:04:28.516Z,97.51
2022-10-05T14:06:56.754Z,97.81
2022-10-05T14:09:34.109Z,96.64
2022-10-05T14:12:04.345Z,97.49
2022-10-05T14:14:42.473Z,97.96
2022-10-05T14:17:17.402Z,98.19
2022-10-05T14:19:48.760Z,99.54
2022-10-05T14:22:24.271Z,100.00
2022-10-05T14:25:10.167Z,100.00
2022-10-05T14:27:51.097Z,100.00
2022-10-05T14:30:23.342Z,100.00
2022-10-05T14:33:06.368Z,100.00
2022-10-05T14:35:50.139Z,100.00
2022-10-05T14:38:18.693Z,100.00
2022-10-05T14:40:46.332Z,100.00
2022-10-05T14:43:20.104Z,100.00
2022-10-05T14:46:02.686Z,100.00
2022-10-05T14:48:45.472Z,100.00
2022-10-05T14:51:28.364Z,100.00
2022-10-05T14:54:00.190Z,100.00
2022-10-05T14:56:50.132Z,100.00
2022-10-05T14:59:33.125Z,100.00
2022-10-05T15:02:35.915Z,100.00
2022-10-05T15:05:17.254Z,100.00
2022-10-05T15:07:49.379Z,98.90
2022-10-05T15:10:38.197Z,98.95
2022-10-05T15:13:13.408Z,99.02
2022-10-05T15:16:03.418Z,99.49
2022-10-05T15:18:32.150Z,99.23
2022-10-05T15:21:21.079Z,99.16
2022-10-05T15:24:02.855Z,99.71
2022-10-05T15:26:52.634Z,98.80
2022-10-05T15:29:22.805Z,97.52
2022-10-05T15:32:01.285Z,97.69
2022-10-05T15:35:01.325Z,97.01
2022-10-05T15:37:28.866Z,96.41
2022-10-05T15:39:59.874Z,96.92
2022-10-05T15:42:41.285Z,97.16
2022-10-05T15:45:32.887Z,97.81
2022-10-05T15:48:17.505Z,97.60
2022-10-05T15:51:01.015Z,97.61
2022-10-05T15:53:37.920Z,98.00
2022-10-05T15:56:11.468Z,98.87
2022-10-05T15:59:12.131Z,99.57
2022-10-05T16:01:51.892Z,100.00
2022-10-05T16:04:25.167Z,100.00
2022-10-05T16:07:22.477Z,100.00
2022-10-05T16:10:20.069Z,100.00
2022-10-05T16:13:06.145Z,100.00
2022-10-05T16:15:38.691Z,100.00
2022-10-05T16:18:42.328Z,100.00
2022-10-05T16:21:29.727Z,100.00
2022-10-05T16:23:57.206Z,100.00
2022-10-05T16:26:32.767Z,100.00
2022-10-05T16:29:11.383Z,100.00
2022-10-05T16:32:00.446Z,100.00
2022-10-05T16:34:59.373Z,100.00
2022-10-05T16:37:39.093Z,100.00
2022-10-05T16:40:28.444Z,100.00
2022-10-05T16:43:05.664Z,100.00
2022-10-05T16:46:01.118Z,100.00
2022-10-05T16:48:34.514Z,100.00
2022-10-05T16:51:17.014Z,100.00
2022-10-05T16:54:24.419Z,100.00
2022-10-05T16:56:59.430Z,100.00
2022-10-05T16:59:45.176Z,100.00
2022-10-05T17:02:39.836Z,100.00
2022-10-05T17:05:49.164Z,100.00
2022-10-05T17:08:58.265Z,100.00
2022-10-05T17:11:52.740Z,100.00
2022-10-05T17:14:39.715Z,100.00
2022-10-05T17:17:19.070Z,100.00
2022-10-05T17:20:09.601Z,100.00
2022-10-05T17:22:48.069Z,100.00
2022-10-05T17:25:24.378Z,100.00
2022-10-05T17:28:18.426Z,100.00
2022-10-05T17:31:12.679Z,100.00
2022-10-05T17:33:59.857Z,100.00
2022-10-05T17:36:47.671Z,100.00
2022-10-05T17:39:18.227Z,100.00
2022-10-05T17:41:47.054Z,100.00
2022-10-05T17:44:16.339Z,100.00
2022-10-05T17:46:47.616Z,100.00
2022-10-05T17:49:34.438Z,100.00
2022-10-05T17:52:42.463Z,100.00
2022-10-05T17:55:30.698Z,100.00
2022-10-05T17:58:19.764Z,100.00
2022-10-05T18:00:57.346Z,100.00
2022-10-05T18:03:42.021Z,100.00
2022-10-05T18:06:33.373Z,100.00
2022-10-05T18:09:17.487Z,100.00
2022-10-05T18:12:02.323Z,100.00
2022-10-05T18:15:08.107Z,100.00
2022-10-05T18:17:41.206Z,100.00
2022-10-05T18:20:28.684Z,100.00
2022-10-05T18:23:21.991Z,100.00
2022-10-05T18:26:01.427Z,100.00
2022-10-05T18:29:13.706Z,100.00
2022-10-05T18:32:01.280Z,100.00
2022-10-05T18:34:39.723Z,100.00
2022-10-05T18:37:16.758Z,100.00
2022-10-05T18:40:26.022Z,100.00
2022-10-05T18:43:29.614Z,100.00
2022-10-05T18:46:00.042Z,100.00
2022-10-05T18:48:34.401Z,100.00
2022-10-05T18:51:31.050Z,100.00
2022-10-05T18:54:07.518Z,100.00
2022-10-05T18:56:49.585Z,100.00
2022-10-05T18:59:38.962Z,100.00
2022-10-05T19:02:11.125Z,100.00
2022-10-05T19:05:00.583Z,100.00
2022-10-05T19:07:41.109Z,100.00
2022-10-05T19:10:21.668Z,100.00
2022-10-05T19:13:01.831Z,100.00
2022-10-05T19:15:41.720Z,100.00
2022-10-05T19:18:47.233Z,100.00
2022-10-05T19:21:51.867Z,100.00
2022-10-05T19:24:46.136Z,100.00
2022-10-05T19:27:44.429Z,100.00
2022-10-05T19:30:18.089Z,100.00
2022-10-05T19:33:07.259Z,100.00
2022-10-05T19:35:59.464Z,100.00
2022-10-05T19:38:56.577Z,100.00
2022-10-05T19:41:45.003Z,100.00
2022-10-05T19:44:21.069Z,100.00
2022-10-05T19:47:05.768Z,100.00
2022-10-05T19:49:39.950Z,100.00
2022-10-05T19:52:22.832Z,100.00
2022-10-05T19:55:04.708Z,100.00
2022-10-05T19:57:32.431Z,100.00
2022-10-05T19:59:59.937Z,100.00
2022-10-05T20:02:28.037Z,100.00
2022-10-05T20:05:07.126Z,100.00
2022-10-05T20:07:37.743Z,100.00
2022-10-05T20:10:29.457Z,100.00
2022-10-05T20:13:02.493Z,100.00
2022-10-05T20:15:51.333Z,100.00
2022-10-05T20:18:56.259Z,100.00
2022-10-05T20:21:45.744Z,100.00
2022-10-05T20:24:15.995Z,100.00
2022-10-05T20:27:02.710Z,100.00
2022-10-05T20:29:33.579Z,100.00
2022-10-05T20:32:08.906Z,100.00
2022-10-05T20:34:37.672Z,100.00
2022-10-05T20:37:05.173Z,100.00
2022-10-05T20:39:34.825Z,100.00
2022-10-05T20:42:02.406Z,100.00
2022-10-05T20:44:30.898Z,100.00
2022-10-05T20:46:58.748Z,100.00
2022-10-05T20:49:26.545Z,100.00
2022-10-05T20:51:55.854Z,100.00
2022-10-05T20:54:24.881Z,100.00
2022-10-05T20:56:54.065Z,100.00
2022-10-05T20:59:23.324Z,100.00
2022-10-05T21:01:51.268Z,100.00
2022-10-05T21:04:24.128Z,100.00
2022-10-05T21:06:52.931Z,100.00
2022-10-05T21:09:21.630Z,100.00
2022-10-05T21:11:51.644Z,100.00
2022-10-05T21:14:19.105Z,100.00
2022-10-05T21:16:46.635Z,100.00
2022-10-05T21:19:15.233Z,100.00
2022-10-05T21:21:46.515Z,100.00
2022-10-05T21:24:15.980Z,100.00
2022-10-05T21:26:44.844Z,100.00
2022-10-05T21:29:13.402Z,100.00
2022-10-05T21:31:41.654Z,100.00
2022-10-05T21:34:09.295Z,100.00
2022-10-05T21:36:36.839Z,100.00
2022-10-05T21:39:04.751Z,100.00
2022-10-05T21:41:32.460Z,100.00
2022-10-05T21:43:59.981Z,100.00
2022-10-05T21:46:29.665Z,100.00
2022-10-05T21:48:57.157Z,100.00
2022-10-05T21:51:26.435Z,100.00
2022-10-05T21:54:01.771Z,100.00
2022-10-05T21:56:36.714Z,100.00
2022-10-05T21:59:08.296Z,100.00
2022-10-05T22:01:36.124Z,100.00
2022-10-05T22:04:04.769Z,100.00
2022-10-05T22:06:33.694Z,100.00
2022-10-05T22:09:01.561Z,100.00
2022-10-05T22:11:29.642Z,100.00
2022-10-05T22:14:03.400Z,100.00
2022-10-05T22:16:38.234Z,100.00
2022-10-05T22:19:10.696Z,100.00
2022-10-05T22:21:41.828Z,100.00
2022-10-05T22:24:13.424Z,100.00
2022-10-05T22:26:43.726Z,100.00
2022-10-05T22:29:11.866Z,100.00
2022-10-05T22:31:39.632Z,100.00
2022-10-05T22:34:07.424Z,100.00
2022-10-05T22:36:35.873Z,100.00
2022-10-05T22:39:04.289Z,100.00
2022-10-05T22:41:32.702Z,100.00
2022-10-05T22:44:00.935Z,100.00
2022-10-05T22:46:28.783Z,100.00
2022-10-05T22:48:56.689Z,100.00
2022-10-05T22:51:24.299Z,100.00
2022-10-05T22:53:52.078Z,100.00
2022-10-05T22:56:19.987Z,100.00
2022-10-05T22:58:48.072Z,100.00
2022-10-05T23:01:18.459Z,100.00
2022-10-05T23:03:46.712Z,100.00
2022-10-05T23:06:17.043Z,100.00
2022-10-05T23:08:46.494Z,100.00
2022-10-05T23:11:21.325Z,100.00
2022-10-05T23:13:50.831Z,100.00
2022-10-05T23:16:20.555Z,100.00
2022-10-05T23:18:51.585Z,100.00
2022-10-05T23:21:20.837Z,100.00
2022-10-05T23:23:51.152Z,100.00
2022-10-05T23:26:21.150Z,100.00
2022-10-05T23:28:49.680Z,100.00
2022-10-05T23:31:21.879Z,100.00
2022-10-05T23:33:49.837Z,100.00
2022-10-05T23:36:26.072Z,100.00
2022-10-05T23:38:54.277Z,100.00
2022-10-05T23:41:22.060Z,100.00
2022-10-05T23:43:49.567Z,100.00
2022-10-05T23:46:17.998Z,100.00
2022-10-05T23:48:45.714Z,100.00
2022-10-05T23:51:14.521Z,100.00
2022-10-05T23:53:43.415Z,100.00
2022-10-05T23:56:11.169Z,100.00
2022-10-05T23:58:38.955Z,100.00
