createdAt,value
2023-03-13T00:02:03.368Z,9.53
2023-03-13T00:04:31.713Z,9.53
2023-03-13T00:07:00.287Z,9.52
2023-03-13T00:09:28.506Z,9.51
2023-03-13T00:11:56.738Z,9.49
2023-03-13T00:14:25.001Z,9.49
2023-03-13T00:16:53.345Z,9.47
2023-03-13T00:19:22.976Z,9.45
2023-03-13T00:21:51.206Z,9.44
2023-03-13T00:24:19.498Z,9.44
2023-03-13T00:26:47.723Z,9.42
2023-03-13T00:29:15.950Z,9.40
2023-03-13T00:31:44.223Z,9.39
2023-03-13T00:34:12.495Z,9.37
2023-03-13T00:36:42.063Z,9.33
2023-03-13T00:39:10.777Z,9.34
2023-03-13T00:41:39.515Z,9.32
2023-03-13T00:44:08.272Z,9.28
2023-03-13T00:46:37.106Z,9.28
2023-03-13T00:49:05.726Z,9.25
2023-03-13T00:51:34.222Z,9.22
2023-03-13T00:54:04.911Z,9.19
2023-03-13T00:56:33.217Z,9.17
2023-03-13T00:59:02.323Z,9.13
2023-03-13T01:01:33.933Z,9.12
2023-03-13T01:04:06.460Z,9.10
2023-03-13T01:06:36.898Z,9.08
2023-03-13T01:09:08.345Z,9.05
2023-03-13T01:11:39.071Z,9.02
2023-03-13T01:14:12.747Z,9.00
2023-03-13T01:16:41.634Z,8.98
2023-03-13T01:19:13.440Z,8.96
2023-03-13T01:21:42.966Z,8.92
2023-03-13T01:24:12.674Z,8.92
2023-03-13T01:26:40.936Z,8.90
2023-03-13T01:29:09.264Z,8.87
2023-03-13T01:31:38.210Z,8.85
2023-03-13T01:34:07.781Z,8.86
2023-03-13T01:36:38.384Z,8.84
2023-03-13T01:39:07.332Z,8.85
2023-03-13T01:41:38.297Z,8.84
2023-03-13T01:44:06.556Z,8.82
2023-03-13T01:46:34.893Z,8.83
2023-03-13T01:49:07.738Z,8.82
2023-03-13T01:51:40.178Z,8.85
2023-03-13T01:54:12.547Z,8.88
2023-03-13T01:56:47.463Z,8.89
2023-03-13T01:59:19.764Z,8.92
2023-03-13T02:01:50.831Z,8.93
2023-03-13T02:04:23.330Z,8.93
2023-03-13T02:06:56.028Z,8.94
2023-03-13T02:09:28.274Z,8.95
2023-03-13T02:12:04.974Z,8.94
2023-03-13T02:14:37.803Z,8.95
2023-03-13T02:17:08.404Z,8.95
2023-03-13T02:19:43.123Z,8.94
2023-03-13T02:22:20.052Z,8.95
2023-03-13T02:24:58.171Z,8.94
2023-03-13T02:27:28.005Z,8.94
2023-03-13T02:29:56.579Z,8.94
2023-03-13T02:32:26.603Z,8.92
2023-03-13T02:35:01.387Z,8.92
2023-03-13T02:37:31.475Z,8.92
2023-03-13T02:40:04.874Z,8.94
2023-03-13T02:42:34.525Z,8.91
2023-03-13T02:45:02.743Z,8.91
2023-03-13T02:47:30.976Z,8.91
2023-03-13T02:49:59.218Z,8.90
2023-03-13T02:52:30.991Z,8.89
2023-03-13T02:55:03.115Z,8.90
2023-03-13T02:57:35.362Z,8.91
2023-03-13T03:00:12.536Z,8.92
2023-03-13T03:02:41.216Z,8.91
2023-03-13T03:05:10.665Z,8.91
2023-03-13T03:07:38.970Z,8.93
2023-03-13T03:10:09.013Z,8.92
2023-03-13T03:12:37.300Z,8.95
2023-03-13T03:15:08.601Z,8.95
2023-03-13T03:17:37.023Z,8.95
2023-03-13T03:20:07.909Z,8.95
2023-03-13T03:22:38.527Z,8.96
2023-03-13T03:25:07.946Z,8.97
2023-03-13T03:27:37.386Z,8.96
2023-03-13T03:30:08.868Z,8.95
2023-03-13T03:32:37.206Z,8.96
2023-03-13T03:35:06.991Z,8.95
2023-03-13T03:37:35.262Z,8.95
2023-03-13T03:40:05.653Z,8.93
2023-03-13T03:42:34.480Z,8.92
2023-03-13T03:45:02.706Z,8.89
2023-03-13T03:47:32.471Z,8.88
2023-03-13T03:50:00.679Z,8.90
2023-03-13T03:52:28.877Z,8.91
2023-03-13T03:54:57.150Z,8.94
2023-03-13T03:57:26.099Z,8.95
2023-03-13T03:59:54.358Z,8.97
2023-03-13T04:02:22.585Z,8.97
2023-03-13T04:04:52.197Z,8.98
2023-03-13T04:07:20.547Z,8.98
2023-03-13T04:09:48.800Z,8.97
2023-03-13T04:12:17.122Z,8.98
2023-03-13T04:14:45.407Z,8.97
2023-03-13T04:17:13.680Z,8.96
2023-03-13T04:19:41.958Z,8.95
2023-03-13T04:22:11.659Z,8.96
2023-03-13T04:24:40.001Z,8.96
2023-03-13T04:27:08.179Z,8.98
2023-03-13T04:29:36.472Z,8.94
2023-03-13T04:32:04.983Z,8.95
2023-03-13T04:34:33.724Z,8.93
2023-03-13T04:37:02.004Z,8.92
2023-03-13T04:39:33.191Z,8.91
2023-03-13T04:42:01.522Z,8.92
2023-03-13T04:44:29.912Z,8.90
2023-03-13T04:46:58.156Z,8.91
2023-03-13T04:49:26.601Z,8.92
2023-03-13T04:51:55.101Z,8.90
2023-03-13T04:54:23.819Z,8.88
2023-03-13T04:56:53.525Z,8.86
2023-03-13T04:59:21.831Z,8.84
2023-03-13T05:01:50.143Z,8.78
2023-03-13T05:04:18.767Z,8.79
2023-03-13T05:06:46.990Z,8.78
2023-03-13T05:09:15.214Z,8.78
2023-03-13T05:11:43.486Z,8.76
2023-03-13T05:14:13.082Z,8.75
2023-03-13T05:16:41.315Z,8.76
2023-03-13T05:19:09.672Z,8.75
2023-03-13T05:21:38.273Z,8.75
2023-03-13T05:24:07.326Z,8.74
2023-03-13T05:26:35.676Z,8.68
2023-03-13T05:29:03.986Z,8.71
2023-03-13T05:31:33.766Z,8.71
2023-03-13T05:34:02.032Z,8.73
2023-03-13T05:36:30.254Z,8.73
2023-03-13T05:38:58.656Z,8.75
2023-03-13T05:41:26.980Z,8.76
2023-03-13T05:43:55.251Z,8.71
2023-03-13T05:46:23.579Z,8.69
2023-03-13T05:48:53.732Z,8.68
2023-03-13T05:51:22.000Z,8.69
2023-03-13T05:53:50.329Z,8.66
2023-03-13T05:56:18.579Z,8.72
2023-03-13T05:58:46.886Z,8.74
2023-03-13T06:01:16.136Z,8.74
2023-03-13T06:03:44.453Z,8.78
2023-03-13T06:06:14.175Z,8.79
2023-03-13T06:08:42.527Z,8.84
2023-03-13T06:11:10.817Z,8.89
2023-03-13T06:13:39.080Z,8.93
2023-03-13T06:16:08.621Z,8.95
2023-03-13T06:18:36.914Z,8.98
2023-03-13T06:21:05.642Z,9.00
2023-03-13T06:23:35.806Z,9.05
2023-03-13T06:26:04.342Z,9.07
2023-03-13T06:28:32.607Z,9.06
2023-03-13T06:31:03.866Z,9.10
2023-03-13T06:33:32.633Z,9.10
2023-03-13T06:36:03.037Z,9.10
2023-03-13T06:38:31.741Z,9.17
2023-03-13T06:41:01.401Z,9.20
2023-03-13T06:43:29.915Z,9.25
2023-03-13T06:45:58.243Z,9.28
2023-03-13T06:48:26.530Z,9.29
2023-03-13T06:50:56.605Z,9.35
2023-03-13T06:53:24.922Z,9.35
2023-03-13T06:55:53.417Z,9.35
2023-03-13T06:58:32.171Z,9.40
2023-03-13T07:01:01.059Z,9.35
2023-03-13T07:03:29.562Z,9.39
2023-03-13T07:05:58.450Z,9.51
2023-03-13T07:08:27.400Z,9.54
2023-03-13T07:11:00.040Z,9.55
2023-03-13T07:13:30.425Z,9.59
2023-03-13T07:16:01.673Z,9.60
2023-03-13T07:18:29.987Z,9.70
2023-03-13T07:21:00.499Z,9.73
2023-03-13T07:23:30.650Z,9.78
2023-03-13T07:26:01.839Z,9.82
2023-03-13T07:28:32.338Z,9.87
2023-03-13T07:31:08.844Z,9.91
2023-03-13T07:33:37.268Z,9.97
2023-03-13T07:36:06.829Z,10.00
2023-03-13T07:38:35.762Z,10.03
2023-03-13T07:41:04.905Z,10.08
2023-03-13T07:43:34.668Z,10.14
2023-03-13T07:46:06.136Z,10.19
2023-03-13T07:48:36.484Z,10.22
2023-03-13T07:51:06.234Z,10.24
2023-03-13T07:53:35.319Z,10.27
2023-03-13T07:56:06.656Z,10.32
2023-03-13T07:58:38.988Z,10.34
2023-03-13T08:01:12.358Z,10.37
2023-03-13T08:03:41.062Z,10.45
2023-03-13T08:06:11.793Z,10.43
2023-03-13T08:08:40.630Z,10.40
2023-03-13T08:11:11.793Z,10.47
2023-03-13T08:13:42.714Z,10.50
2023-03-13T08:16:13.620Z,10.53
2023-03-13T08:18:44.278Z,10.58
2023-03-13T08:21:15.266Z,10.61
2023-03-13T08:23:44.198Z,10.58
2023-03-13T08:26:15.352Z,10.60
2023-03-13T08:28:46.677Z,10.61
2023-03-13T08:31:17.481Z,10.60
2023-03-13T08:33:47.756Z,10.63
2023-03-13T08:36:19.034Z,10.60
2023-03-13T08:38:48.926Z,10.63
2023-03-13T08:41:19.522Z,10.66
2023-03-13T08:43:49.706Z,10.67
2023-03-13T08:46:19.717Z,10.69
2023-03-13T08:48:51.731Z,10.72
2023-03-13T08:51:23.144Z,10.73
2023-03-13T08:53:52.933Z,10.72
2023-03-13T08:56:24.134Z,10.79
2023-03-13T08:58:55.437Z,10.84
2023-03-13T09:01:26.034Z,10.89
2023-03-13T09:03:55.134Z,10.93
2023-03-13T09:06:23.429Z,10.98
2023-03-13T09:08:51.735Z,11.05
2023-03-13T09:11:22.786Z,11.12
2023-03-13T09:13:53.170Z,11.21
2023-03-13T09:16:23.387Z,11.30
2023-03-13T09:18:53.501Z,11.34
2023-03-13T09:21:24.915Z,11.40
2023-03-13T09:23:53.729Z,11.47
2023-03-13T09:26:23.598Z,11.52
2023-03-13T09:28:53.850Z,11.55
2023-03-13T09:31:25.390Z,11.69
2023-03-13T09:33:54.406Z,11.78
2023-03-13T09:36:24.742Z,11.85
2023-03-13T09:38:54.036Z,12.01
2023-03-13T09:41:27.937Z,12.11
2023-03-13T09:44:06.469Z,12.15
2023-03-13T09:46:40.763Z,12.29
2023-03-13T09:49:18.483Z,12.36
2023-03-13T09:51:52.465Z,12.49
2023-03-13T09:54:28.971Z,12.62
2023-03-13T09:57:02.078Z,12.72
2023-03-13T09:59:50.248Z,12.90
2023-03-13T10:02:32.582Z,13.09
2023-03-13T10:05:15.966Z,13.24
2023-03-13T10:07:44.401Z,13.38
2023-03-13T10:10:18.039Z,13.54
2023-03-13T10:12:48.336Z,13.66
2023-03-13T10:15:33.694Z,13.80
2023-03-13T10:18:13.049Z,13.94
2023-03-13T10:20:42.428Z,14.10
2023-03-13T10:23:18.074Z,14.27
2023-03-13T10:25:46.396Z,14.45
2023-03-13T10:28:16.719Z,14.72
2023-03-13T10:30:52.248Z,14.97
2023-03-13T10:33:25.483Z,15.18
2023-03-13T10:36:10.118Z,15.37
2023-03-13T10:38:52.545Z,15.64
2023-03-13T10:41:29.038Z,15.82
2023-03-13T10:44:02.002Z,15.84
2023-03-13T10:46:34.075Z,16.01
2023-03-13T10:49:05.214Z,16.10
2023-03-13T10:51:39.273Z,16.18
2023-03-13T10:54:22.601Z,16.25
2023-03-13T10:56:51.447Z,16.30
2023-03-13T10:59:26.030Z,16.35
2023-03-13T11:02:02.165Z,16.39
2023-03-13T11:04:34.165Z,16.43
2023-03-13T11:07:05.569Z,16.49
2023-03-13T11:09:34.148Z,16.52
2023-03-13T11:12:06.881Z,16.52
2023-03-13T11:14:36.056Z,16.54
2023-03-13T11:17:23.894Z,16.55
2023-03-13T11:20:03.617Z,16.50
2023-03-13T11:22:46.846Z,16.51
2023-03-13T11:25:24.681Z,16.50
2023-03-13T11:28:11.794Z,16.50
2023-03-13T11:30:59.698Z,16.49
2023-03-13T11:33:43.043Z,16.50
2023-03-13T11:36:21.835Z,16.50
2023-03-13T11:38:56.760Z,16.52
2023-03-13T11:41:46.957Z,16.58
2023-03-13T11:44:31.903Z,16.67
2023-03-13T11:47:27.240Z,16.63
2023-03-13T11:50:17.556Z,16.73
2023-03-13T11:53:05.750Z,16.87
2023-03-13T11:55:47.518Z,16.94
2023-03-13T11:58:36.886Z,17.14
2023-03-13T12:01:10.221Z,17.32
2023-03-13T12:03:46.040Z,17.50
2023-03-13T12:06:28.682Z,17.71
2023-03-13T12:09:05.081Z,17.81
2023-03-13T12:11:38.240Z,18.05
2023-03-13T12:14:13.302Z,18.17
2023-03-13T12:16:46.601Z,18.32
2023-03-13T12:19:19.205Z,18.44
2023-03-13T12:21:53.344Z,18.58
2023-03-13T12:24:29.064Z,18.67
2023-03-13T12:27:02.613Z,18.78
2023-03-13T12:29:47.662Z,18.95
2023-03-13T12:32:21.321Z,19.06
2023-03-13T12:35:01.038Z,19.21
2023-03-13T12:37:40.214Z,19.34
2023-03-13T12:40:19.370Z,19.49
2023-03-13T12:42:56.714Z,19.58
2023-03-13T12:45:27.166Z,19.74
2023-03-13T12:48:29.541Z,19.80
2023-03-13T12:51:18.308Z,19.91
2023-03-13T12:54:14.661Z,20.07
2023-03-13T12:57:07.565Z,20.23
2023-03-13T12:59:38.813Z,20.37
2023-03-13T13:02:17.396Z,20.46
2023-03-13T13:04:48.512Z,20.63
2023-03-13T13:07:26.749Z,20.75
2023-03-13T13:10:17.877Z,20.89
2023-03-13T13:12:48.427Z,21.00
2023-03-13T13:15:21.986Z,21.14
2023-03-13T13:18:01.805Z,21.29
2023-03-13T13:20:46.214Z,21.43
2023-03-13T13:23:36.849Z,21.53
2023-03-13T13:26:51.952Z,21.68
2023-03-13T13:30:00.160Z,21.82
2023-03-13T13:32:44.827Z,21.92
2023-03-13T13:35:31.999Z,22.03
2023-03-13T13:38:34.419Z,22.10
2023-03-13T13:41:06.918Z,22.20
2023-03-13T13:43:37.731Z,22.27
2023-03-13T13:46:29.359Z,22.31
2023-03-13T13:49:18.243Z,22.37
2023-03-13T13:52:32.523Z,22.43
2023-03-13T13:55:00.955Z,22.48
2023-03-13T13:57:34.022Z,22.54
2023-03-13T14:00:19.718Z,22.60
2023-03-13T14:02:52.659Z,22.70
2023-03-13T14:05:26.817Z,22.77
2023-03-13T14:08:02.054Z,22.87
2023-03-13T14:10:39.396Z,22.95
2023-03-13T14:13:16.817Z,23.04
2023-03-13T14:15:48.607Z,23.13
2023-03-13T14:18:23.761Z,23.20
2023-03-13T14:21:02.863Z,23.27
2023-03-13T14:23:42.255Z,23.31
2023-03-13T14:26:17.983Z,23.32
2023-03-13T14:28:49.340Z,23.34
2023-03-13T14:31:29.727Z,23.35
2023-03-13T14:33:59.507Z,23.33
2023-03-13T14:36:28.467Z,23.28
2023-03-13T14:38:59.736Z,23.24
2023-03-13T14:41:37.682Z,23.16
2023-03-13T14:44:08.408Z,23.07
2023-03-13T14:46:42.021Z,23.00
2023-03-13T14:49:18.323Z,22.88
2023-03-13T14:51:46.954Z,22.82
2023-03-13T14:54:29.244Z,22.74
2023-03-13T14:57:16.940Z,22.66
2023-03-13T14:59:45.773Z,22.61
2023-03-13T15:02:24.229Z,22.54
2023-03-13T15:04:56.192Z,22.50
2023-03-13T15:07:26.218Z,22.44
2023-03-13T15:09:54.789Z,22.38
2023-03-13T15:12:24.790Z,22.33
2023-03-13T15:14:54.280Z,22.28
2023-03-13T15:17:26.175Z,22.21
2023-03-13T15:19:56.407Z,22.18
2023-03-13T15:22:31.009Z,22.12
2023-03-13T15:25:08.217Z,22.08
2023-03-13T15:27:37.081Z,22.02
2023-03-13T15:30:07.026Z,21.97
2023-03-13T15:32:39.969Z,21.92
2023-03-13T15:35:28.678Z,21.85
2023-03-13T15:37:57.880Z,21.80
2023-03-13T15:40:27.427Z,21.76
2023-03-13T15:42:56.969Z,21.73
2023-03-13T15:45:25.462Z,21.69
2023-03-13T15:47:55.568Z,21.64
2023-03-13T15:50:29.710Z,21.58
2023-03-13T15:52:58.905Z,21.50
2023-03-13T15:55:28.947Z,21.44
2023-03-13T15:57:57.408Z,21.39
2023-03-13T16:00:28.098Z,21.33
2023-03-13T16:02:57.775Z,21.28
2023-03-13T16:05:26.225Z,21.23
2023-03-13T16:07:54.714Z,21.17
2023-03-13T16:10:27.388Z,21.11
2023-03-13T16:12:56.231Z,21.07
2023-03-13T16:15:24.868Z,21.01
2023-03-13T16:17:53.290Z,20.98
2023-03-13T16:20:26.531Z,20.91
2023-03-13T16:22:54.794Z,20.85
2023-03-13T16:25:23.669Z,20.80
2023-03-13T16:27:53.572Z,20.75
2023-03-13T16:30:26.780Z,20.68
2023-03-13T16:32:55.175Z,20.61
2023-03-13T16:35:26.719Z,20.54
2023-03-13T16:37:55.714Z,20.47
2023-03-13T16:40:27.480Z,20.40
2023-03-13T16:42:55.681Z,20.35
2023-03-13T16:45:24.329Z,20.29
2023-03-13T16:47:52.747Z,20.21
2023-03-13T16:50:28.024Z,20.13
2023-03-13T16:52:56.967Z,20.06
2023-03-13T16:55:28.433Z,20.01
2023-03-13T16:57:57.248Z,19.94
2023-03-13T17:00:28.330Z,19.86
2023-03-13T17:02:58.125Z,19.77
2023-03-13T17:05:28.590Z,19.71
2023-03-13T17:07:56.864Z,19.65
2023-03-13T17:10:28.627Z,19.58
2023-03-13T17:12:57.767Z,19.52
2023-03-13T17:15:27.205Z,19.45
2023-03-13T17:17:56.001Z,19.37
2023-03-13T17:20:28.782Z,19.27
2023-03-13T17:22:57.811Z,19.21
2023-03-13T17:25:26.762Z,19.13
2023-03-13T17:27:55.461Z,19.03
2023-03-13T17:30:27.680Z,18.95
2023-03-13T17:32:56.218Z,18.85
2023-03-13T17:35:25.465Z,18.76
2023-03-13T17:37:55.075Z,18.66
2023-03-13T17:40:26.756Z,18.56
2023-03-13T17:42:56.274Z,18.47
2023-03-13T17:45:25.307Z,18.38
2023-03-13T17:47:54.351Z,18.31
2023-03-13T17:50:27.010Z,18.23
2023-03-13T17:52:57.299Z,18.15
2023-03-13T17:55:25.617Z,18.06
2023-03-13T17:57:53.966Z,17.97
2023-03-13T18:00:26.414Z,17.87
2023-03-13T18:02:54.794Z,17.81
2023-03-13T18:05:23.505Z,17.78
2023-03-13T18:07:53.117Z,17.69
2023-03-13T18:10:25.347Z,17.61
2023-03-13T18:12:54.720Z,17.54
2023-03-13T18:15:25.332Z,17.46
2023-03-13T18:17:53.853Z,17.41
2023-03-13T18:20:25.157Z,17.35
2023-03-13T18:22:54.061Z,17.32
2023-03-13T18:25:23.675Z,17.26
2023-03-13T18:27:51.968Z,17.21
2023-03-13T18:30:23.588Z,17.16
2023-03-13T18:32:52.014Z,17.11
2023-03-13T18:35:20.680Z,17.07
2023-03-13T18:37:49.839Z,17.00
2023-03-13T18:40:20.568Z,16.92
2023-03-13T18:42:50.751Z,16.85
2023-03-13T18:45:21.739Z,16.78
2023-03-13T18:47:50.647Z,16.71
2023-03-13T18:50:26.356Z,16.66
2023-03-13T18:52:55.944Z,16.62
2023-03-13T18:55:25.251Z,16.58
2023-03-13T18:57:56.051Z,16.54
2023-03-13T19:00:26.573Z,16.49
2023-03-13T19:02:54.864Z,16.46
2023-03-13T19:05:23.346Z,16.42
2023-03-13T19:07:51.804Z,16.36
2023-03-13T19:10:25.111Z,16.31
2023-03-13T19:12:56.948Z,16.25
2023-03-13T19:15:28.883Z,16.20
2023-03-13T19:18:01.817Z,16.14
2023-03-13T19:20:31.290Z,16.10
2023-03-13T19:23:00.815Z,16.08
2023-03-13T19:25:29.445Z,16.02
2023-03-13T19:27:59.040Z,16.01
2023-03-13T19:30:28.309Z,16.00
2023-03-13T19:32:56.707Z,15.99
2023-03-13T19:35:25.077Z,15.97
2023-03-13T19:37:53.417Z,15.92
2023-03-13T19:40:24.417Z,15.90
2023-03-13T19:42:52.860Z,15.87
2023-03-13T19:45:23.115Z,15.85
2023-03-13T19:47:51.543Z,15.81
2023-03-13T19:50:22.879Z,15.80
2023-03-13T19:52:51.216Z,15.78
2023-03-13T19:55:19.669Z,15.76
2023-03-13T19:57:47.966Z,15.72
2023-03-13T20:00:23.162Z,15.71
2023-03-13T20:02:52.269Z,15.68
2023-03-13T20:05:20.686Z,15.66
2023-03-13T20:07:49.117Z,15.62
2023-03-13T20:10:17.903Z,15.60
2023-03-13T20:12:46.159Z,15.57
2023-03-13T20:15:14.536Z,15.54
2023-03-13T20:17:44.148Z,15.50
2023-03-13T20:20:13.788Z,15.46
2023-03-13T20:22:42.380Z,15.42
2023-03-13T20:25:11.627Z,15.39
2023-03-13T20:27:40.254Z,15.34
2023-03-13T20:30:10.637Z,15.30
2023-03-13T20:32:46.221Z,15.25
2023-03-13T20:35:26.877Z,15.18
2023-03-13T20:37:57.412Z,15.13
2023-03-13T20:40:25.749Z,15.07
2023-03-13T20:42:54.118Z,15.02
2023-03-13T20:45:22.397Z,14.95
2023-03-13T20:47:50.730Z,14.90
2023-03-13T20:50:19.826Z,14.83
2023-03-13T20:52:49.814Z,14.79
2023-03-13T20:55:18.803Z,14.74
2023-03-13T20:57:47.060Z,14.70
2023-03-13T21:00:16.200Z,14.65
2023-03-13T21:02:44.459Z,14.59
2023-03-13T21:05:12.681Z,14.52
2023-03-13T21:07:40.902Z,14.45
2023-03-13T21:10:12.715Z,14.40
2023-03-13T21:12:41.207Z,14.34
2023-03-13T21:15:11.204Z,14.30
2023-03-13T21:17:40.075Z,14.25
2023-03-13T21:20:11.871Z,14.20
2023-03-13T21:22:40.417Z,14.16
2023-03-13T21:25:11.817Z,14.10
2023-03-13T21:27:40.464Z,14.06
2023-03-13T21:30:14.098Z,14.04
2023-03-13T21:32:42.494Z,13.99
2023-03-13T21:35:11.959Z,13.95
2023-03-13T21:37:40.763Z,13.90
2023-03-13T21:40:12.624Z,13.84
2023-03-13T21:42:40.935Z,13.79
2023-03-13T21:45:11.490Z,13.73
2023-03-13T21:47:40.412Z,13.68
2023-03-13T21:50:11.228Z,13.62
2023-03-13T21:52:41.322Z,13.57
2023-03-13T21:55:13.928Z,13.53
2023-03-13T21:57:42.313Z,13.48
2023-03-13T22:00:14.056Z,13.47
2023-03-13T22:02:42.951Z,13.44
2023-03-13T22:05:11.534Z,13.36
2023-03-13T22:07:39.817Z,13.29
2023-03-13T22:10:09.023Z,13.21
2023-03-13T22:12:38.666Z,13.13
2023-03-13T22:15:09.062Z,13.07
2023-03-13T22:17:37.409Z,13.04
2023-03-13T22:20:07.566Z,12.99
2023-03-13T22:22:35.853Z,12.95
2023-03-13T22:25:04.544Z,12.91
2023-03-13T22:27:32.911Z,12.90
2023-03-13T22:30:02.581Z,12.86
2023-03-13T22:32:30.901Z,12.77
2023-03-13T22:34:59.242Z,12.62
2023-03-13T22:37:27.681Z,12.64
2023-03-13T22:39:56.432Z,12.62
2023-03-13T22:42:26.130Z,12.64
2023-03-13T22:44:55.655Z,12.66
2023-03-13T22:47:26.514Z,12.69
2023-03-13T22:49:54.867Z,12.71
2023-03-13T22:52:28.930Z,12.74
2023-03-13T22:54:57.439Z,12.75
2023-03-13T22:57:25.843Z,12.77
2023-03-13T22:59:54.165Z,12.79
2023-03-13T23:02:23.920Z,12.81
2023-03-13T23:04:52.370Z,12.83
2023-03-13T23:07:22.535Z,12.83
2023-03-13T23:09:50.874Z,12.83
2023-03-13T23:12:19.148Z,12.84
2023-03-13T23:14:47.360Z,12.83
2023-03-13T23:17:15.703Z,12.84
2023-03-13T23:19:45.416Z,12.84
2023-03-13T23:22:17.873Z,12.84
2023-03-13T23:24:46.442Z,12.87
2023-03-13T23:27:14.743Z,12.91
2023-03-13T23:29:42.988Z,12.94
2023-03-13T23:32:11.302Z,13.00
2023-03-13T23:34:39.567Z,13.03
2023-03-13T23:37:09.204Z,13.07
2023-03-13T23:39:37.465Z,13.12
2023-03-13T23:42:05.756Z,13.15
2023-03-13T23:44:34.017Z,13.16
2023-03-13T23:47:02.282Z,13.20
2023-03-13T23:49:31.912Z,13.20
2023-03-13T23:52:00.897Z,13.21
2023-03-13T23:54:30.574Z,13.20
2023-03-13T23:56:58.899Z,13.21
2023-03-13T23:59:27.331Z,13.21
