createdAt,value
2022-08-14T00:00:59.541Z,100582.77
2022-08-14T00:02:16.243Z,100581.42
2022-08-14T00:03:32.632Z,100580.84
2022-08-14T00:04:49.822Z,100577.62
2022-08-14T00:06:25.421Z,100577.30
2022-08-14T00:07:28.804Z,100577.30
2022-08-14T00:08:45.582Z,100574.56
2022-08-14T00:10:49.621Z,100577.55
2022-08-14T00:11:25.333Z,100574.56
2022-08-14T00:12:53.189Z,100577.88
2022-08-14T00:14:08.316Z,100576.17
2022-08-14T00:15:29.727Z,100571.34
2022-08-14T00:16:46.466Z,100572.48
2022-08-14T00:18:09.660Z,100566.05
2022-08-14T00:19:32.830Z,100567.00
2022-08-14T00:20:49.508Z,100563.56
2022-08-14T00:22:08.079Z,100557.52
2022-08-14T00:23:24.470Z,100556.39
2022-08-14T00:24:40.849Z,100558.33
2022-08-14T00:26:05.758Z,100558.91
2022-08-14T00:27:18.481Z,100554.47
2022-08-14T00:28:37.075Z,100560.09
2022-08-14T00:29:53.513Z,100555.75
2022-08-14T00:31:10.926Z,100554.08
2022-08-14T00:32:55.906Z,100553.98
2022-08-14T00:33:53.011Z,100550.60
2022-08-14T00:35:12.673Z,100546.69
2022-08-14T00:36:35.083Z,100548.83
2022-08-14T00:37:52.275Z,100546.91
2022-08-14T00:39:09.463Z,100540.63
2022-08-14T00:40:33.080Z,100543.05
2022-08-14T00:41:49.657Z,100539.52
2022-08-14T00:43:08.479Z,100540.95
2022-08-14T00:44:32.346Z,100541.86
2022-08-14T00:45:52.747Z,100543.10
2022-08-14T00:47:11.229Z,100537.00
2022-08-14T00:48:33.939Z,100536.29
2022-08-14T00:49:49.162Z,100534.62
2022-08-14T00:51:05.701Z,100534.52
2022-08-14T00:52:22.403Z,100531.41
2022-08-14T00:53:43.009Z,100537.16
2022-08-14T00:55:00.117Z,100532.11
2022-08-14T00:56:17.734Z,100536.45
2022-08-14T00:57:34.834Z,100535.71
2022-08-14T00:58:52.055Z,100532.91
2022-08-14T01:00:08.595Z,100535.80
2022-08-14T01:01:29.926Z,100532.33
2022-08-14T01:02:46.687Z,100531.25
2022-08-14T01:04:07.866Z,100528.90
2022-08-14T01:05:29.211Z,100526.48
2022-08-14T01:06:50.348Z,100521.81
2022-08-14T01:08:50.617Z,100524.55
2022-08-14T01:09:32.748Z,100524.06
2022-08-14T01:10:49.169Z,100525.58
2022-08-14T01:12:05.811Z,100520.75
2022-08-14T01:13:24.079Z,100517.48
2022-08-14T01:14:40.849Z,100512.00
2022-08-14T01:15:58.429Z,100506.70
2022-08-14T01:17:17.581Z,100508.31
2022-08-14T01:18:40.664Z,100507.25
2022-08-14T01:19:58.604Z,100506.87
2022-08-14T01:21:14.985Z,100507.98
2022-08-14T01:22:31.375Z,100508.95
2022-08-14T01:23:48.223Z,100508.38
2022-08-14T01:25:09.435Z,100507.98
2022-08-14T01:26:34.627Z,100503.00
2022-08-14T01:27:56.918Z,100499.21
2022-08-14T01:29:16.063Z,100498.18
2022-08-14T01:30:36.596Z,100497.12
2022-08-14T01:31:53.299Z,100494.96
2022-08-14T01:33:09.669Z,100491.27
2022-08-14T01:35:18.701Z,100489.98
2022-08-14T01:36:05.675Z,100493.58
2022-08-14T01:37:12.462Z,100493.84
2022-08-14T01:38:32.871Z,100492.94
2022-08-14T01:39:54.415Z,100490.30
2022-08-14T01:41:11.978Z,100490.78
2022-08-14T01:42:35.983Z,100487.95
2022-08-14T01:43:56.322Z,100488.38
2022-08-14T01:45:17.969Z,100490.94
2022-08-14T01:46:36.726Z,100488.76
2022-08-14T01:48:03.046Z,100489.41
2022-08-14T01:49:14.926Z,100487.89
2022-08-14T01:50:33.641Z,100485.54
2022-08-14T01:51:50.177Z,100487.41
2022-08-14T01:53:06.946Z,100483.45
2022-08-14T01:54:23.976Z,100483.72
2022-08-14T01:55:45.206Z,100487.62
2022-08-14T01:57:01.569Z,100488.05
2022-08-14T01:58:28.870Z,100486.44
2022-08-14T01:59:43.894Z,100487.15
2022-08-14T02:01:00.581Z,100488.12
2022-08-14T02:02:19.785Z,100481.20
2022-08-14T02:03:37.032Z,100479.20
2022-08-14T02:04:57.713Z,100478.23
2022-08-14T02:06:32.261Z,100473.64
2022-08-14T02:07:53.699Z,100476.21
2022-08-14T02:08:56.724Z,100470.11
2022-08-14T02:10:15.608Z,100469.40
2022-08-14T02:11:32.595Z,100473.64
2022-08-14T02:12:56.910Z,100468.59
2022-08-14T02:14:10.222Z,100467.14
2022-08-14T02:15:30.544Z,100467.14
2022-08-14T02:16:46.926Z,100462.16
2022-08-14T02:18:05.958Z,100458.46
2022-08-14T02:19:23.759Z,100456.21
2022-08-14T02:20:40.460Z,100456.23
2022-08-14T02:21:58.340Z,100452.52
2022-08-14T02:23:28.954Z,100452.73
2022-08-14T02:24:45.158Z,100447.81
2022-08-14T02:26:18.083Z,100449.62
2022-08-14T02:28:25.370Z,100445.88
2022-08-14T02:28:58.241Z,100440.61
2022-08-14T02:30:07.473Z,100440.35
2022-08-14T02:31:36.003Z,100434.19
2022-08-14T02:32:46.090Z,100428.88
2022-08-14T02:34:02.776Z,100430.55
2022-08-14T02:35:26.583Z,100429.64
2022-08-14T02:37:05.430Z,100424.70
2022-08-14T02:38:06.477Z,100423.73
2022-08-14T02:39:27.811Z,100426.62
2022-08-14T02:40:45.571Z,100424.38
2022-08-14T02:42:04.526Z,100424.44
2022-08-14T02:43:22.663Z,100422.67
2022-08-14T02:44:39.964Z,100418.55
2022-08-14T02:45:56.488Z,100418.48
2022-08-14T02:47:14.989Z,100413.98
2022-08-14T02:49:01.710Z,100412.06
2022-08-14T02:49:54.609Z,100408.62
2022-08-14T02:51:11.683Z,100403.47
2022-08-14T02:52:57.899Z,100405.52
2022-08-14T02:53:49.293Z,100401.44
2022-08-14T02:55:10.183Z,100400.48
2022-08-14T02:56:30.830Z,100398.81
2022-08-14T02:57:51.872Z,100399.94
2022-08-14T02:59:09.437Z,100397.10
2022-08-14T03:00:25.816Z,100397.27
2022-08-14T03:01:51.066Z,100385.79
2022-08-14T03:03:07.849Z,100384.50
2022-08-14T03:04:25.290Z,100380.05
2022-08-14T03:05:41.860Z,100383.11
2022-08-14T03:07:07.631Z,100381.19
2022-08-14T03:08:19.791Z,100381.89
2022-08-14T03:10:24.753Z,100382.38
2022-08-14T03:10:58.238Z,100378.29
2022-08-14T03:12:17.893Z,100377.64
2022-08-14T03:13:36.651Z,100374.86
2022-08-14T03:14:53.033Z,100374.33
2022-08-14T03:16:20.060Z,100371.28
2022-08-14T03:17:41.174Z,100370.83
2022-08-14T03:18:53.814Z,100371.96
2022-08-14T03:20:12.435Z,100375.02
2022-08-14T03:21:28.835Z,100372.92
2022-08-14T03:22:47.623Z,100376.69
2022-08-14T03:24:07.577Z,100371.96
2022-08-14T03:25:28.847Z,100375.17
2022-08-14T03:26:48.975Z,100372.77
2022-08-14T03:28:07.466Z,100373.41
2022-08-14T03:29:24.599Z,100375.39
2022-08-14T03:30:43.932Z,100376.26
2022-08-14T03:32:02.288Z,100378.45
2022-08-14T03:33:19.940Z,100377.64
2022-08-14T03:34:48.459Z,100376.26
2022-08-14T03:37:29.629Z,100372.12
2022-08-14T03:37:51.989Z,100371.64
2022-08-14T03:39:11.719Z,100370.03
2022-08-14T03:40:03.642Z,100368.70
2022-08-14T03:41:20.043Z,100361.90
2022-08-14T03:42:40.067Z,100363.12
2022-08-14T03:43:57.480Z,100371.22
2022-08-14T03:45:34.233Z,100367.52
2022-08-14T03:46:54.290Z,100367.73
2022-08-14T03:48:02.336Z,100367.67
2022-08-14T03:49:23.986Z,100372.08
2022-08-14T03:50:40.243Z,100367.94
2022-08-14T03:51:57.681Z,100368.27
2022-08-14T03:53:14.538Z,100369.28
2022-08-14T03:54:30.951Z,100371.38
2022-08-14T03:55:47.320Z,100372.41
2022-08-14T03:57:08.585Z,100371.86
2022-08-14T03:58:36.443Z,100374.91
2022-08-14T03:59:48.245Z,100379.90
2022-08-14T04:01:06.307Z,100380.97
2022-08-14T04:02:32.416Z,100385.05
2022-08-14T04:03:46.111Z,100389.22
2022-08-14T04:05:11.723Z,100397.00
2022-08-14T04:06:28.311Z,100387.35
2022-08-14T04:08:00.117Z,100388.16
2022-08-14T04:09:10.005Z,100382.89
2022-08-14T04:10:32.282Z,100378.88
2022-08-14T04:11:47.635Z,100379.03
2022-08-14T04:13:04.652Z,100378.07
2022-08-14T04:14:21.020Z,100382.11
2022-08-14T04:16:01.609Z,100374.59
2022-08-14T04:17:03.069Z,100374.91
2022-08-14T04:18:21.461Z,100378.23
2022-08-14T04:19:38.150Z,100380.86
2022-08-14T04:20:55.958Z,100380.00
2022-08-14T04:22:12.360Z,100380.22
2022-08-14T04:23:34.740Z,100380.80
2022-08-14T04:24:51.452Z,100381.73
2022-08-14T04:26:14.401Z,100377.75
2022-08-14T04:27:30.773Z,100382.25
2022-08-14T04:29:07.719Z,100382.73
2022-08-14T04:30:13.214Z,100385.53
2022-08-14T04:32:58.105Z,100383.05
2022-08-14T04:33:04.703Z,100384.98
2022-08-14T04:34:24.251Z,100388.16
2022-08-14T04:35:56.446Z,100383.98
2022-08-14T04:37:07.883Z,100380.48
2022-08-14T04:38:36.507Z,100382.89
2022-08-14T04:39:46.399Z,100380.97
2022-08-14T04:41:03.199Z,100386.11
2022-08-14T04:42:22.790Z,100382.47
2022-08-14T04:43:44.052Z,100382.41
2022-08-14T04:45:03.102Z,100382.80
2022-08-14T04:46:55.368Z,100382.25
2022-08-14T04:47:46.417Z,100380.97
2022-08-14T04:49:03.013Z,100381.28
2022-08-14T04:50:33.735Z,100378.77
2022-08-14T04:51:55.770Z,100382.31
2022-08-14T04:53:08.735Z,100380.34
2022-08-14T04:54:27.493Z,100379.09
2022-08-14T04:55:46.086Z,100376.78
2022-08-14T04:57:06.408Z,100383.53
2022-08-14T04:58:32.807Z,100380.98
2022-08-14T04:59:44.368Z,100379.73
2022-08-14T05:01:00.738Z,100381.56
2022-08-14T05:02:17.183Z,100383.21
2022-08-14T05:03:34.538Z,100382.15
2022-08-14T05:04:57.039Z,100379.90
2022-08-14T05:06:38.043Z,100381.66
2022-08-14T05:07:54.271Z,100384.24
2022-08-14T05:09:00.201Z,100385.14
2022-08-14T05:10:21.870Z,100378.55
2022-08-14T05:11:38.182Z,100379.03
2022-08-14T05:13:11.030Z,100374.92
2022-08-14T05:14:46.882Z,100372.72
2022-08-14T05:15:39.407Z,100373.30
2022-08-14T05:16:56.339Z,100369.13
2022-08-14T05:18:17.541Z,100369.06
2022-08-14T05:19:36.494Z,100368.58
2022-08-14T05:21:56.163Z,100368.48
2022-08-14T05:22:20.668Z,100365.20
2022-08-14T05:23:37.308Z,100364.30
2022-08-14T05:24:53.768Z,100361.95
2022-08-14T05:26:10.220Z,100362.91
2022-08-14T05:27:26.650Z,100364.78
2022-08-14T05:28:47.750Z,100366.35
2022-08-14T05:30:04.512Z,100365.85
2022-08-14T05:31:22.865Z,100369.98
2022-08-14T05:32:44.322Z,100365.75
2022-08-14T05:34:03.513Z,100365.59
2022-08-14T05:35:19.883Z,100367.90
2022-08-14T05:36:38.293Z,100362.59
2022-08-14T05:37:57.767Z,100362.86
2022-08-14T05:39:14.236Z,100357.06
2022-08-14T05:40:31.256Z,100351.70
2022-08-14T05:41:53.392Z,100350.90
2022-08-14T05:43:09.027Z,100350.91
2022-08-14T05:44:30.815Z,100346.34
2022-08-14T05:45:49.317Z,100345.54
2022-08-14T05:47:07.078Z,100348.50
2022-08-14T05:48:33.735Z,100347.95
2022-08-14T05:49:47.250Z,100344.36
2022-08-14T05:51:03.660Z,100349.89
2022-08-14T05:52:38.458Z,100353.16
2022-08-14T05:53:43.201Z,100345.01
2022-08-14T05:55:06.462Z,100342.81
2022-08-14T05:56:22.834Z,100343.56
2022-08-14T05:57:43.326Z,100337.77
2022-08-14T05:59:00.604Z,100334.98
2022-08-14T06:00:24.395Z,100330.80
2022-08-14T06:01:40.409Z,100333.97
2022-08-14T06:03:00.120Z,100333.43
2022-08-14T06:04:18.644Z,100333.27
2022-08-14T06:05:35.339Z,100335.73
2022-08-14T06:06:57.238Z,100340.08
2022-08-14T06:08:36.730Z,100342.75
2022-08-14T06:09:40.744Z,100343.78
2022-08-14T06:10:56.719Z,100343.88
2022-08-14T06:12:13.389Z,100345.07
2022-08-14T06:13:44.566Z,100342.33
2022-08-14T06:14:55.861Z,100340.24
2022-08-14T06:16:14.232Z,100333.59
2022-08-14T06:17:47.060Z,100338.20
2022-08-14T06:18:59.532Z,100341.79
2022-08-14T06:20:16.043Z,100341.20
2022-08-14T06:21:39.223Z,100339.38
2022-08-14T06:22:57.464Z,100339.59
2022-08-14T06:24:18.318Z,100342.88
2022-08-14T06:25:35.456Z,100339.80
2022-08-14T06:26:56.897Z,100344.36
2022-08-14T06:28:27.295Z,100348.12
2022-08-14T06:29:36.607Z,100351.44
2022-08-14T06:30:54.318Z,100348.70
2022-08-14T06:32:52.418Z,100351.44
2022-08-14T06:35:02.224Z,100356.32
2022-08-14T06:35:04.017Z,100354.23
2022-08-14T06:36:18.348Z,100355.25
2022-08-14T06:37:35.189Z,100350.58
2022-08-14T06:38:54.762Z,100354.81
2022-08-14T06:40:16.585Z,100351.17
2022-08-14T06:41:57.137Z,100345.07
2022-08-14T06:42:55.553Z,100341.31
2022-08-14T06:44:15.061Z,100342.02
2022-08-14T06:45:34.234Z,100340.67
2022-08-14T06:46:50.624Z,100345.45
2022-08-14T06:48:12.621Z,100341.15
2022-08-14T06:49:40.118Z,100339.76
2022-08-14T06:50:52.518Z,100338.80
2022-08-14T06:52:08.887Z,100340.56
2022-08-14T06:53:28.013Z,100340.78
2022-08-14T06:54:44.852Z,100337.23
2022-08-14T06:56:03.198Z,100339.86
2022-08-14T06:57:20.691Z,100339.44
2022-08-14T06:58:37.978Z,100338.95
2022-08-14T06:59:56.461Z,100338.53
2022-08-14T07:01:15.146Z,100336.39
2022-08-14T07:02:34.071Z,100336.39
2022-08-14T07:03:52.652Z,100334.84
2022-08-14T07:05:09.052Z,100329.95
2022-08-14T07:06:46.795Z,100330.33
2022-08-14T07:07:48.613Z,100328.34
2022-08-14T07:09:07.382Z,100327.77
2022-08-14T07:10:26.934Z,100326.73
2022-08-14T07:11:45.276Z,100323.73
2022-08-14T07:13:04.274Z,100323.35
2022-08-14T07:14:22.977Z,100324.38
2022-08-14T07:15:42.376Z,100328.02
2022-08-14T07:17:00.805Z,100326.25
2022-08-14T07:18:21.579Z,100325.19
2022-08-14T07:19:37.981Z,100323.26
2022-08-14T07:20:56.382Z,100322.30
2022-08-14T07:22:17.766Z,100321.27
2022-08-14T07:23:39.934Z,100325.03
2022-08-14T07:24:56.700Z,100326.16
2022-08-14T07:26:15.051Z,100322.23
2022-08-14T07:27:33.403Z,100322.23
2022-08-14T07:28:54.662Z,100322.39
2022-08-14T07:30:33.798Z,100325.12
2022-08-14T07:31:34.327Z,100319.71
2022-08-14T07:32:54.376Z,100320.94
2022-08-14T07:34:11.797Z,100318.81
2022-08-14T07:35:42.914Z,100317.89
2022-08-14T07:37:01.086Z,100319.77
2022-08-14T07:38:19.982Z,100323.25
2022-08-14T07:39:38.547Z,100320.34
2022-08-14T07:40:57.432Z,100319.86
2022-08-14T07:42:16.452Z,100320.98
2022-08-14T07:43:39.659Z,100317.34
2022-08-14T07:44:58.221Z,100314.78
2022-08-14T07:46:14.680Z,100314.56
2022-08-14T07:47:37.862Z,100315.91
2022-08-14T07:48:54.547Z,100315.42
2022-08-14T07:50:12.250Z,100320.40
2022-08-14T07:51:36.560Z,100320.89
2022-08-14T07:52:55.675Z,100320.62
2022-08-14T07:54:16.511Z,100317.72
2022-08-14T07:55:37.244Z,100319.97
2022-08-14T07:56:57.551Z,100318.36
2022-08-14T07:58:30.474Z,100321.80
2022-08-14T07:59:44.693Z,100316.02
2022-08-14T08:01:04.858Z,100313.77
2022-08-14T08:02:23.189Z,100311.70
2022-08-14T08:03:39.937Z,100309.83
2022-08-14T08:05:01.170Z,100303.17
2022-08-14T08:06:19.699Z,100303.87
2022-08-14T08:07:39.343Z,100298.30
2022-08-14T08:09:01.280Z,100296.54
2022-08-14T08:10:46.517Z,100300.39
2022-08-14T08:11:44.121Z,100296.54
2022-08-14T08:13:07.352Z,100296.69
2022-08-14T08:14:26.947Z,100295.14
2022-08-14T08:15:45.155Z,100290.73
2022-08-14T08:17:04.842Z,100288.48
2022-08-14T08:18:29.163Z,100286.23
2022-08-14T08:19:46.394Z,100283.98
2022-08-14T08:21:07.634Z,100283.86
2022-08-14T08:22:27.199Z,100277.82
2022-08-14T08:23:51.109Z,100271.07
2022-08-14T08:25:13.871Z,100270.91
2022-08-14T08:26:30.311Z,100270.75
2022-08-14T08:27:48.818Z,100265.75
2022-08-14T08:29:05.570Z,100267.25
2022-08-14T08:30:24.681Z,100263.02
2022-08-14T08:31:45.965Z,100260.98
2022-08-14T08:33:06.253Z,100260.49
2022-08-14T08:34:24.954Z,100257.50
2022-08-14T08:35:47.003Z,100250.84
2022-08-14T08:37:07.069Z,100254.92
2022-08-14T08:39:16.526Z,100256.21
2022-08-14T08:40:02.513Z,100261.89
2022-08-14T08:41:11.069Z,100254.98
2022-08-14T08:42:31.249Z,100255.29
2022-08-14T08:43:52.613Z,100249.93
2022-08-14T08:45:12.044Z,100251.92
2022-08-14T08:46:28.787Z,100248.32
2022-08-14T08:47:45.608Z,100244.67
2022-08-14T08:52:15.193Z,100240.34
2022-08-14T08:53:31.735Z,100240.34
2022-08-14T08:54:50.056Z,100246.14
2022-08-14T08:56:07.054Z,100245.66
2022-08-14T08:57:25.379Z,100241.73
2022-08-14T08:58:41.777Z,100241.68
2022-08-14T09:00:01.149Z,100240.55
2022-08-14T09:01:20.711Z,100241.84
2022-08-14T09:02:37.372Z,100243.02
2022-08-14T09:03:56.210Z,100242.31
2022-08-14T09:05:17.121Z,100241.99
2022-08-14T09:07:10.547Z,100237.33
2022-08-14T09:07:58.633Z,100235.66
2022-08-14T09:09:17.241Z,100236.26
2022-08-14T09:10:36.104Z,100238.67
2022-08-14T09:11:57.084Z,100241.35
2022-08-14T09:13:15.413Z,100237.59
2022-08-14T09:14:31.845Z,100242.38
2022-08-14T09:15:49.586Z,100240.11
2022-08-14T09:17:09.327Z,100239.89
2022-08-14T09:18:27.677Z,100234.42
2022-08-14T09:19:46.027Z,100232.72
2022-08-14T09:21:04.405Z,100231.97
2022-08-14T09:22:35.793Z,100233.09
2022-08-14T09:24:25.866Z,100229.88
2022-08-14T09:25:10.111Z,100229.23
2022-08-14T09:26:28.486Z,100228.91
2022-08-14T09:27:47.320Z,100224.25
2022-08-14T09:29:06.292Z,100219.78
2022-08-14T09:30:32.392Z,100226.42
2022-08-14T09:31:52.729Z,100231.41
2022-08-14T09:33:12.498Z,100226.27
2022-08-14T09:34:30.865Z,100227.23
2022-08-14T09:35:47.294Z,100226.33
2022-08-14T09:37:05.661Z,100223.11
2022-08-14T09:38:26.011Z,100223.91
2022-08-14T09:39:45.432Z,100226.81
2022-08-14T09:41:03.835Z,100227.77
2022-08-14T09:42:33.371Z,100228.58
2022-08-14T09:43:45.347Z,100229.28
2022-08-14T09:45:09.042Z,100232.28
2022-08-14T09:46:27.448Z,100228.26
2022-08-14T09:47:44.347Z,100231.75
2022-08-14T09:49:01.443Z,100223.33
2022-08-14T09:50:20.159Z,100223.65
2022-08-14T09:51:44.931Z,100221.72
2022-08-14T09:53:02.214Z,100224.92
2022-08-14T09:54:23.305Z,100216.95
2022-08-14T09:55:42.828Z,100218.56
2022-08-14T09:56:59.682Z,100212.29
2022-08-14T09:58:19.610Z,100211.64
2022-08-14T09:59:39.274Z,100207.30
2022-08-14T10:00:55.754Z,100198.56
2022-08-14T10:02:14.126Z,100198.78
2022-08-14T10:03:34.850Z,100197.92
2022-08-14T10:04:53.186Z,100196.20
2022-08-14T10:06:11.684Z,100196.84
2022-08-14T10:07:30.867Z,100194.38
2022-08-14T10:08:51.062Z,100192.45
2022-08-14T10:10:23.749Z,100197.27
2022-08-14T10:11:35.265Z,100193.63
2022-08-14T10:12:54.714Z,100193.63
2022-08-14T10:14:15.799Z,100194.59
2022-08-14T10:15:34.660Z,100191.06
2022-08-14T10:16:53.944Z,100188.00
2022-08-14T10:18:17.555Z,100184.56
2022-08-14T10:19:36.537Z,100180.61
2022-08-14T10:20:55.674Z,100182.05
2022-08-14T10:23:22.317Z,100180.77
2022-08-14T10:23:35.324Z,100177.00
2022-08-14T10:24:54.004Z,100174.75
2022-08-14T10:26:22.885Z,100170.84
2022-08-14T10:27:35.624Z,100167.58
2022-08-14T10:29:17.879Z,100167.09
2022-08-14T10:30:22.641Z,100167.88
2022-08-14T10:31:45.275Z,100160.01
2022-08-14T10:33:03.558Z,100156.96
2022-08-14T10:34:33.347Z,100154.70
2022-08-14T10:35:48.668Z,100145.64
2022-08-14T10:37:14.233Z,100140.49
2022-08-14T10:38:28.341Z,100138.72
2022-08-14T10:40:01.989Z,100135.66
2022-08-14T10:41:10.010Z,100136.20
2022-08-14T10:42:28.723Z,100131.54
2022-08-14T10:43:47.593Z,100132.28
2022-08-14T10:45:04.981Z,100132.61
2022-08-14T10:47:41.384Z,100133.25
2022-08-14T10:48:07.911Z,100126.23
2022-08-14T10:49:10.100Z,100124.91
2022-08-14T10:50:28.516Z,100127.04
2022-08-14T10:51:44.938Z,100128.00
2022-08-14T10:53:02.783Z,100129.39
2022-08-14T10:54:35.891Z,100124.09
2022-08-14T10:55:46.047Z,100121.09
2022-08-14T10:57:07.457Z,100116.92
2022-08-14T10:58:28.089Z,100118.78
2022-08-14T10:59:50.627Z,100116.69
2022-08-14T11:01:07.246Z,100119.17
2022-08-14T11:02:44.876Z,100116.22
2022-08-14T11:03:55.772Z,100112.02
2022-08-14T11:05:11.126Z,100113.22
2022-08-14T11:06:27.985Z,100113.05
2022-08-14T11:07:46.312Z,100114.17
2022-08-14T11:09:07.522Z,100115.30
2022-08-14T11:10:25.073Z,100117.49
2022-08-14T11:11:46.203Z,100110.25
2022-08-14T11:13:05.034Z,100110.14
2022-08-14T11:14:22.875Z,100104.69
2022-08-14T11:15:44.655Z,100097.66
2022-08-14T11:17:03.476Z,100098.84
2022-08-14T11:18:32.014Z,100103.08
2022-08-14T11:19:45.138Z,100099.53
2022-08-14T11:21:09.403Z,100095.85
2022-08-14T11:22:52.451Z,100094.98
2022-08-14T11:23:53.695Z,100092.63
2022-08-14T11:25:12.420Z,100087.33
2022-08-14T11:26:33.600Z,100082.88
2022-08-14T11:27:54.942Z,100085.02
2022-08-14T11:29:13.441Z,100086.83
2022-08-14T11:30:49.803Z,100081.47
2022-08-14T11:31:55.662Z,100078.53
2022-08-14T11:33:12.054Z,100077.04
2022-08-14T11:34:33.646Z,100075.91
2022-08-14T11:35:53.714Z,100072.91
2022-08-14T11:37:20.763Z,100074.19
2022-08-14T11:38:39.495Z,100074.41
2022-08-14T11:40:02.721Z,100073.92
2022-08-14T11:41:21.074Z,100072.80
2022-08-14T11:42:56.857Z,100071.99
2022-08-14T11:44:00.898Z,100068.23
2022-08-14T11:45:23.379Z,100069.09
2022-08-14T11:46:41.969Z,100065.18
2022-08-14T11:48:12.705Z,100062.98
2022-08-14T11:49:24.592Z,100057.68
2022-08-14T11:50:47.770Z,100055.43
2022-08-14T11:52:06.082Z,100052.42
2022-08-14T11:53:24.792Z,100053.66
2022-08-14T11:54:41.423Z,100048.24
2022-08-14T11:56:00.176Z,100045.88
2022-08-14T11:57:23.334Z,100051.83
2022-08-14T11:58:42.342Z,100044.38
2022-08-14T12:00:00.775Z,100047.98
2022-08-14T12:01:19.446Z,100044.45
2022-08-14T12:03:02.735Z,100045.14
2022-08-14T12:03:59.154Z,100045.73
2022-08-14T12:05:19.503Z,100044.38
2022-08-14T12:06:39.560Z,100048.56
2022-08-14T12:08:00.832Z,100051.47
2022-08-14T12:09:22.228Z,100050.33
2022-08-14T12:10:43.087Z,100048.95
2022-08-14T12:12:01.684Z,100042.52
2022-08-14T12:13:20.311Z,100041.18
2022-08-14T12:14:44.280Z,100041.88
2022-08-14T12:16:06.609Z,100044.56
2022-08-14T12:17:26.036Z,100036.30
2022-08-14T12:18:44.808Z,100035.97
2022-08-14T12:20:03.194Z,100041.33
2022-08-14T12:21:21.727Z,100041.82
2022-08-14T12:22:42.185Z,100041.66
2022-08-14T12:24:01.878Z,100045.98
2022-08-14T12:25:20.266Z,100043.53
2022-08-14T12:26:41.237Z,100045.20
2022-08-14T12:28:01.520Z,100045.30
2022-08-14T12:29:20.628Z,100042.89
2022-08-14T12:30:43.086Z,100041.98
2022-08-14T12:32:00.780Z,100038.45
2022-08-14T12:33:17.451Z,100034.20
2022-08-14T12:34:36.422Z,100030.34
2022-08-14T12:35:56.489Z,100027.12
2022-08-14T12:37:16.233Z,100027.24
2022-08-14T12:38:36.220Z,100024.61
2022-08-14T12:39:54.367Z,100018.45
2022-08-14T12:41:20.476Z,100017.05
2022-08-14T12:42:40.680Z,100016.84
2022-08-14T12:44:01.902Z,100021.02
2022-08-14T12:45:20.255Z,100016.20
2022-08-14T12:46:40.346Z,100012.25
2022-08-14T12:47:59.896Z,100008.87
2022-08-14T12:49:19.767Z,100014.02
2022-08-14T12:50:36.574Z,100006.87
2022-08-14T12:51:55.218Z,100001.94
2022-08-14T12:53:14.636Z,99999.63
2022-08-14T12:54:35.619Z,100003.23
2022-08-14T12:56:18.053Z,99991.61
2022-08-14T12:57:20.702Z,99995.04
2022-08-14T12:58:51.717Z,99995.14
2022-08-14T13:00:02.820Z,99992.73
2022-08-14T13:01:23.861Z,99989.18
2022-08-14T13:02:45.892Z,99986.95
2022-08-14T13:04:03.864Z,99988.11
2022-08-14T13:05:21.994Z,99985.23
2022-08-14T13:06:39.914Z,99982.02
2022-08-14T13:07:59.394Z,99980.81
2022-08-14T13:09:17.762Z,99974.55
2022-08-14T13:10:47.118Z,99974.55
2022-08-14T13:11:59.011Z,99975.67
2022-08-14T13:13:20.765Z,99968.12
2022-08-14T13:14:39.377Z,99970.76
2022-08-14T13:15:57.757Z,99966.69
2022-08-14T13:17:14.089Z,99965.77
2022-08-14T13:18:32.709Z,99964.81
2022-08-14T13:19:55.602Z,99958.38
2022-08-14T13:21:13.932Z,99953.80
2022-08-14T13:22:38.498Z,99952.05
2022-08-14T13:23:58.259Z,99944.12
2022-08-14T13:25:15.828Z,99942.06
2022-08-14T13:26:34.343Z,99928.14
2022-08-14T13:27:54.567Z,99926.70
2022-08-14T13:29:13.043Z,99918.27
2022-08-14T13:30:31.565Z,99914.58
2022-08-14T13:31:50.195Z,99912.64
2022-08-14T13:33:14.983Z,99914.80
2022-08-14T13:34:35.956Z,99914.80
2022-08-14T13:35:55.319Z,99912.81
2022-08-14T13:37:14.469Z,99917.05
2022-08-14T13:38:32.789Z,99917.21
2022-08-14T13:39:57.111Z,99915.92
2022-08-14T13:41:14.670Z,99913.14
2022-08-14T13:42:33.048Z,99909.33
2022-08-14T13:43:59.566Z,99908.37
2022-08-14T13:45:15.473Z,99907.66
2022-08-14T13:46:35.443Z,99904.44
2022-08-14T13:47:53.777Z,99902.66
2022-08-14T13:49:12.086Z,99897.04
2022-08-14T13:50:33.445Z,99891.89
2022-08-14T13:51:53.006Z,99888.36
2022-08-14T13:53:11.375Z,99889.05
2022-08-14T13:54:31.018Z,99882.41
2022-08-14T13:55:52.278Z,99883.27
2022-08-14T13:57:12.249Z,99874.91
2022-08-14T13:58:34.481Z,99872.81
2022-08-14T13:59:53.757Z,99869.72
2022-08-14T14:01:14.608Z,99867.20
2022-08-14T14:02:34.400Z,99869.38
2022-08-14T14:03:52.780Z,99867.72
2022-08-14T14:05:12.090Z,99861.34
2022-08-14T14:06:30.420Z,99859.57
2022-08-14T14:07:48.831Z,99856.67
2022-08-14T14:09:11.566Z,99858.83
2022-08-14T14:10:29.354Z,99855.06
2022-08-14T14:11:47.695Z,99853.52
2022-08-14T14:13:10.933Z,99854.11
2022-08-14T14:14:51.579Z,99852.17
2022-08-14T14:15:58.767Z,99852.61
2022-08-14T14:17:15.889Z,99847.25
2022-08-14T14:18:35.292Z,99842.91
2022-08-14T14:19:53.706Z,99842.80
2022-08-14T14:21:10.338Z,99842.95
2022-08-14T14:23:00.994Z,99839.27
2022-08-14T14:23:52.628Z,99841.83
2022-08-14T14:25:10.958Z,99837.28
2022-08-14T14:26:29.950Z,99840.33
2022-08-14T14:27:53.235Z,99839.95
2022-08-14T14:29:10.090Z,99839.63
2022-08-14T14:30:53.496Z,99837.87
2022-08-14T14:31:51.581Z,99838.02
2022-08-14T14:33:41.878Z,99837.81
2022-08-14T14:34:33.431Z,99834.16
2022-08-14T14:35:51.794Z,99834.65
2022-08-14T14:37:10.814Z,99834.88
2022-08-14T14:38:32.003Z,99831.66
2022-08-14T14:40:53.496Z,99835.45
2022-08-14T14:41:14.586Z,99832.47
2022-08-14T14:42:35.287Z,99832.39
2022-08-14T14:43:54.180Z,99828.77
2022-08-14T14:45:10.927Z,99832.88
2022-08-14T14:46:36.865Z,99826.77
2022-08-14T14:47:59.416Z,99825.02
2022-08-14T14:49:13.852Z,99830.14
2022-08-14T14:50:32.359Z,99828.08
2022-08-14T14:51:51.523Z,99829.58
2022-08-14T14:53:12.916Z,99830.16
2022-08-14T14:54:37.695Z,99831.77
2022-08-14T14:56:47.912Z,99828.02
2022-08-14T14:57:17.021Z,99829.09
2022-08-14T14:58:37.512Z,99828.08
2022-08-14T14:59:54.863Z,99825.50
2022-08-14T15:01:12.922Z,99821.75
2022-08-14T15:02:31.256Z,99827.97
2022-08-14T15:03:47.955Z,99822.82
2022-08-14T15:05:10.656Z,99818.89
2022-08-14T15:06:33.490Z,99819.39
2022-08-14T15:07:51.525Z,99821.64
2022-08-14T15:09:11.167Z,99818.80
2022-08-14T15:10:38.244Z,99817.56
2022-08-14T15:11:57.540Z,99817.14
2022-08-14T15:13:16.888Z,99817.44
2022-08-14T15:14:56.260Z,99815.05
2022-08-14T15:15:58.385Z,99813.17