createdAt,value
2022-08-14T00:00:15.349Z,13.43
2022-08-14T00:04:49.519Z,12.43
2022-08-14T00:09:26.208Z,13.37
2022-08-14T00:14:02.838Z,13.05
2022-08-14T00:19:05.943Z,14.07
2022-08-14T00:23:31.533Z,13.87
2022-08-14T00:28:15.477Z,14.25
2022-08-14T00:33:01.633Z,14.35
2022-08-14T00:37:37.003Z,14.35
2022-08-14T00:42:21.199Z,15.53
2022-08-14T00:46:58.750Z,14.95
2022-08-14T00:51:37.891Z,14.93
2022-08-14T00:56:14.165Z,15.13
2022-08-14T01:00:51.279Z,15.23
2022-08-14T01:05:50.757Z,15.52
2022-08-14T01:10:49.970Z,15.17
2022-08-14T01:15:31.703Z,17.10
2022-08-14T01:20:39.306Z,16.08
2022-08-14T01:25:15.958Z,15.65
2022-08-14T01:30:01.027Z,15.07
2022-08-14T01:35:20.921Z,16.42
2022-08-14T01:39:33.124Z,14.98
2022-08-14T01:44:32.619Z,14.83
2022-08-14T01:49:11.318Z,14.63
2022-08-14T01:53:55.552Z,15.43
2022-08-14T01:58:30.102Z,15.00
2022-08-14T02:03:07.215Z,14.95
2022-08-14T02:07:55.411Z,15.70
2022-08-14T02:12:30.975Z,16.25
2022-08-14T02:17:07.117Z,16.40
2022-08-14T02:21:48.950Z,16.80
2022-08-14T02:26:29.695Z,16.73
2022-08-14T02:31:04.151Z,17.07
2022-08-14T02:35:43.692Z,16.52
2022-08-14T02:40:33.810Z,16.70
2022-08-14T02:45:09.456Z,16.93
2022-08-14T02:49:43.615Z,17.02
2022-08-14T02:54:19.630Z,16.65
2022-08-14T02:59:00.423Z,16.27
2022-08-14T03:03:35.488Z,15.23
2022-08-14T03:08:18.966Z,16.65
2022-08-14T03:12:53.139Z,15.80
2022-08-14T03:17:32.054Z,16.50
2022-08-14T03:22:22.715Z,16.92
2022-08-14T03:27:01.838Z,16.85
2022-08-14T03:31:38.312Z,17.03
2022-08-14T03:37:38.315Z,16.98
2022-08-14T03:41:14.386Z,16.08
2022-08-14T03:45:50.920Z,17.48
2022-08-14T03:50:31.441Z,16.50
2022-08-14T03:55:09.921Z,16.38
2022-08-14T03:59:46.556Z,16.08
2022-08-14T04:04:21.039Z,16.97
2022-08-14T04:08:58.075Z,15.00
2022-08-14T04:13:39.403Z,15.82
2022-08-14T04:18:15.763Z,16.37
2022-08-14T04:22:55.658Z,15.30
2022-08-14T04:27:30.575Z,16.52
2022-08-14T04:32:57.834Z,15.68
2022-08-14T04:37:40.512Z,16.17
2022-08-14T04:42:32.405Z,15.65
2022-08-14T04:47:23.876Z,15.02
2022-08-14T04:51:59.724Z,15.80
2022-08-14T04:56:37.155Z,15.10
2022-08-14T05:01:17.833Z,15.70
2022-08-14T05:05:56.420Z,15.97
2022-08-14T05:10:32.647Z,14.57
2022-08-14T05:15:08.345Z,15.27
2022-08-14T05:21:08.633Z,14.95
2022-08-14T05:24:38.456Z,14.27
2022-08-14T05:29:13.870Z,14.05
2022-08-14T05:33:56.539Z,13.30
2022-08-14T05:38:35.316Z,13.40
2022-08-14T05:43:09.694Z,13.35
2022-08-14T05:47:50.834Z,12.75
2022-08-14T05:52:38.358Z,13.40
2022-08-14T05:57:13.429Z,13.65
2022-08-14T06:01:47.538Z,13.02
2022-08-14T06:06:26.131Z,12.68
2022-08-14T06:11:03.697Z,13.13
2022-08-14T06:15:37.885Z,12.73
2022-08-14T06:20:15.610Z,12.30
2022-08-14T06:24:57.402Z,12.17
2022-08-14T06:29:34.613Z,11.38
2022-08-14T06:35:10.310Z,11.43
2022-08-14T06:39:03.176Z,13.67
2022-08-14T06:43:45.372Z,14.90
2022-08-14T06:48:24.689Z,12.20
2022-08-14T06:52:59.248Z,11.30
2022-08-14T06:57:38.545Z,10.77
2022-08-14T07:02:31.858Z,10.60
2022-08-14T07:07:06.514Z,9.82
2022-08-14T07:11:40.566Z,10.43
2022-08-14T07:16:14.750Z,10.02
2022-08-14T07:20:55.879Z,11.20
2022-08-14T07:25:32.514Z,10.73
2022-08-14T07:30:09.095Z,10.40
2022-08-14T07:35:02.103Z,10.45
2022-08-14T07:39:38.580Z,10.35
2022-08-14T07:44:32.513Z,9.63
2022-08-14T07:49:09.133Z,10.02
2022-08-14T07:53:49.552Z,9.23
2022-08-14T07:58:38.678Z,9.00
2022-08-14T08:03:28.209Z,8.80
2022-08-14T08:08:05.376Z,8.70
2022-08-14T08:12:43.501Z,8.43
2022-08-14T08:17:20.409Z,8.98
2022-08-14T08:21:54.765Z,8.60
2022-08-14T08:26:31.630Z,8.90
2022-08-14T08:31:08.242Z,8.77
2022-08-14T08:35:47.217Z,8.93
2022-08-14T08:40:31.370Z,8.55
2022-08-14T08:45:11.805Z,9.07
2022-08-14T08:49:48.872Z,9.18
2022-08-14T08:54:34.771Z,8.48
2022-08-14T08:59:20.462Z,8.63
2022-08-14T09:04:05.238Z,8.48
2022-08-14T09:08:49.004Z,9.85
2022-08-14T09:13:26.161Z,8.02
2022-08-14T09:18:01.158Z,8.17
2022-08-14T09:22:42.616Z,8.30
2022-08-14T09:27:22.824Z,8.48
2022-08-14T09:32:01.953Z,8.73
2022-08-14T09:36:50.108Z,7.90
2022-08-14T09:42:17.793Z,7.57
2022-08-14T09:46:30.662Z,7.43
2022-08-14T09:55:42.893Z,7.75
2022-08-14T10:00:29.349Z,7.38
2022-08-14T10:05:08.805Z,7.10
2022-08-14T10:09:57.658Z,7.30
2022-08-14T10:14:37.056Z,7.53
2022-08-14T10:19:13.383Z,6.77
2022-08-14T10:23:52.485Z,7.25
2022-08-14T10:29:03.857Z,7.35
2022-08-14T10:33:36.682Z,7.10
2022-08-14T10:38:11.936Z,6.65
2022-08-14T10:42:48.259Z,7.28
2022-08-14T10:47:39.943Z,7.05
2022-08-14T10:52:33.816Z,7.13
2022-08-14T10:57:20.346Z,6.50
2022-08-14T11:01:57.068Z,6.50
2022-08-14T11:06:34.755Z,6.17
2022-08-14T11:11:10.614Z,6.55
2022-08-14T11:15:46.333Z,5.97
2022-08-14T11:20:23.992Z,6.67
2022-08-14T11:25:06.733Z,7.07
2022-08-14T11:29:43.016Z,6.78
2022-08-14T11:34:32.410Z,6.80
2022-08-14T11:39:09.864Z,6.47
2022-08-14T11:43:56.269Z,7.13
2022-08-14T11:49:01.911Z,6.45
2022-08-14T11:53:31.331Z,6.90
2022-08-14T11:58:10.559Z,6.43
2022-08-14T12:03:03.590Z,7.00
2022-08-14T12:07:49.809Z,6.90
2022-08-14T12:12:39.061Z,6.60
2022-08-14T12:17:23.904Z,6.80
2022-08-14T12:21:59.810Z,6.85
2022-08-14T12:26:40.912Z,6.73
2022-08-14T12:31:17.591Z,7.10
2022-08-14T12:35:57.648Z,7.28
2022-08-14T12:40:33.447Z,6.67
2022-08-14T12:45:11.068Z,6.65
2022-08-14T12:49:52.425Z,6.72
2022-08-14T12:54:28.640Z,6.60
2022-08-14T12:59:05.080Z,5.68
2022-08-14T13:03:40.504Z,6.65
2022-08-14T13:08:33.199Z,6.90
2022-08-14T13:13:15.585Z,6.80
2022-08-14T13:17:53.999Z,5.78
2022-08-14T13:22:32.159Z,6.68
2022-08-14T13:27:12.990Z,6.57
2022-08-14T13:31:51.696Z,7.10
2022-08-14T13:36:51.873Z,7.38
2022-08-14T13:41:36.162Z,6.80
2022-08-14T13:46:11.604Z,7.10
2022-08-14T13:50:48.843Z,7.38
2022-08-14T13:55:28.702Z,7.22
2022-08-14T14:00:08.562Z,7.33
2022-08-14T14:04:49.362Z,7.20
2022-08-14T14:09:32.439Z,7.05
2022-08-14T14:14:44.422Z,7.20
2022-08-14T14:19:09.470Z,6.95
2022-08-14T14:23:46.013Z,6.95
2022-08-14T14:28:23.828Z,7.27
2022-08-14T14:33:05.329Z,7.40
2022-08-14T14:37:46.982Z,7.05
2022-08-14T14:42:32.040Z,7.20
2022-08-14T14:47:17.648Z,7.30
2022-08-14T14:51:58.228Z,7.28
2022-08-14T14:56:49.812Z,7.38
2022-08-14T15:01:28.783Z,7.60
2022-08-14T15:06:03.296Z,7.65
2022-08-14T15:10:40.233Z,7.53
2022-08-14T15:15:14.818Z,7.40
2022-08-14T15:19:56.896Z,7.53
2022-08-14T15:24:31.599Z,7.60
2022-08-14T15:29:08.367Z,7.78
2022-08-14T15:34:13.392Z,7.97
2022-08-14T15:38:54.341Z,8.20
2022-08-14T15:43:31.372Z,7.95
2022-08-14T15:48:08.982Z,7.43
2022-08-14T15:52:56.183Z,7.93
2022-08-14T15:57:30.372Z,7.05
2022-08-14T16:02:07.965Z,7.97
2022-08-14T16:06:47.359Z,7.93
2022-08-14T16:11:33.279Z,8.00
2022-08-14T16:16:35.070Z,8.18
2022-08-14T16:21:07.400Z,6.97
2022-08-14T16:25:45.580Z,8.32
2022-08-14T16:30:27.519Z,8.18
2022-08-14T16:35:03.017Z,7.73
2022-08-14T16:39:39.748Z,8.05
2022-08-14T16:44:22.009Z,7.70
2022-08-14T16:49:11.787Z,7.90
2022-08-14T16:53:48.864Z,8.23
2022-08-14T16:58:30.443Z,7.90
2022-08-14T17:03:08.443Z,7.75
2022-08-14T17:08:32.761Z,7.67
2022-08-14T17:13:18.272Z,8.25
2022-08-14T17:17:58.399Z,8.30
2022-08-14T17:22:51.307Z,7.97
2022-08-14T17:27:26.225Z,8.10
2022-08-14T17:32:02.333Z,7.93
2022-08-14T17:36:37.585Z,8.13
2022-08-14T17:41:32.989Z,8.90
2022-08-14T17:46:14.604Z,8.32
2022-08-14T17:51:00.879Z,8.50
2022-08-14T17:56:02.287Z,8.40
2022-08-14T18:00:32.834Z,9.25
2022-08-14T18:05:10.227Z,8.75
2022-08-14T18:09:57.475Z,9.03
2022-08-14T18:14:48.428Z,8.77
2022-08-14T18:19:26.618Z,8.73
2022-08-14T18:24:02.298Z,9.23
2022-08-14T18:28:48.241Z,8.85
2022-08-14T18:33:26.445Z,8.98
2022-08-14T18:38:26.306Z,8.77
2022-08-14T18:43:43.549Z,9.00
2022-08-14T18:48:51.092Z,9.20
2022-08-14T18:53:34.163Z,8.95
2022-08-14T18:58:31.650Z,9.70
2022-08-14T19:03:11.350Z,10.10
2022-08-14T19:07:48.112Z,10.10
2022-08-14T19:13:05.371Z,9.17
2022-08-14T19:18:14.813Z,10.68
2022-08-14T19:22:43.796Z,10.07
2022-08-14T19:27:23.194Z,9.35
2022-08-14T19:31:59.894Z,9.57
2022-08-14T19:37:04.796Z,9.20
2022-08-14T19:41:41.593Z,9.10
2022-08-14T19:46:38.095Z,9.20
2022-08-14T19:51:15.749Z,9.35
2022-08-14T19:56:01.378Z,9.27
2022-08-14T20:00:52.098Z,9.13
2022-08-14T20:05:27.353Z,9.27
2022-08-14T20:11:07.735Z,9.23
2022-08-14T20:15:08.781Z,9.45
2022-08-14T20:19:44.550Z,8.63
2022-08-14T20:24:30.459Z,9.23
2022-08-14T20:29:07.196Z,9.30
2022-08-14T20:33:47.969Z,9.40
2022-08-14T20:38:32.007Z,9.10
2022-08-14T20:43:35.359Z,9.45
2022-08-14T20:48:10.452Z,9.23
2022-08-14T20:52:48.682Z,9.20
2022-08-14T20:57:25.204Z,9.55
2022-08-14T21:02:29.297Z,9.55
2022-08-14T21:07:33.544Z,9.73
2022-08-14T21:12:04.625Z,9.90
2022-08-14T21:16:45.101Z,10.00
2022-08-14T21:21:41.851Z,9.70
2022-08-14T21:26:17.259Z,9.50
2022-08-14T21:31:11.871Z,9.98
2022-08-14T21:35:46.593Z,9.50
2022-08-14T21:40:40.493Z,8.77
2022-08-14T21:45:17.082Z,9.85
2022-08-14T21:49:51.113Z,9.85
2022-08-14T21:54:32.363Z,9.50
2022-08-14T21:59:29.221Z,10.10
2022-08-14T22:04:32.597Z,9.98
2022-08-14T22:08:58.141Z,10.20
2022-08-14T22:13:33.044Z,9.32
2022-08-14T22:18:20.192Z,10.30
2022-08-14T22:22:55.783Z,10.87
2022-08-14T22:27:32.582Z,10.20
2022-08-14T22:32:07.562Z,9.95
2022-08-14T22:36:49.643Z,10.40
2022-08-14T22:41:27.744Z,10.30
2022-08-14T22:46:16.609Z,9.90
2022-08-14T22:50:54.894Z,10.35
2022-08-14T22:55:36.505Z,10.70
2022-08-14T23:00:14.639Z,10.60
2022-08-14T23:04:54.493Z,9.73
2022-08-14T23:09:34.992Z,9.67
2022-08-14T23:14:13.733Z,10.25
2022-08-14T23:18:58.229Z,11.25
2022-08-14T23:23:32.295Z,10.77
2022-08-14T23:28:06.539Z,10.20
2022-08-14T23:33:02.207Z,11.02
2022-08-14T23:37:37.308Z,9.60
2022-08-14T23:42:12.232Z,10.83
2022-08-14T23:46:57.155Z,10.80
2022-08-14T23:51:39.190Z,10.57
2022-08-14T23:56:15.626Z,10.20
