createdAt,value
2023-05-10T00:00:51.405Z,67.76
2023-05-10T00:03:53.751Z,65.84
2023-05-10T00:06:56.314Z,66.02
2023-05-10T00:09:58.681Z,66.96
2023-05-10T00:13:00.978Z,67.67
2023-05-10T00:16:03.292Z,67.80
2023-05-10T00:19:05.549Z,68.11
2023-05-10T00:22:07.742Z,68.21
2023-05-10T00:25:11.442Z,67.56
2023-05-10T00:28:13.740Z,66.52
2023-05-10T00:31:16.302Z,67.97
2023-05-10T00:34:18.765Z,67.30
2023-05-10T00:37:21.033Z,67.91
2023-05-10T00:40:23.297Z,68.38
2023-05-10T00:43:30.242Z,68.03
2023-05-10T00:46:32.873Z,68.58
2023-05-10T00:49:36.638Z,68.17
2023-05-10T00:52:39.205Z,67.23
2023-05-10T00:55:42.039Z,67.73
2023-05-10T00:58:45.052Z,68.04
2023-05-10T01:01:47.780Z,68.29
2023-05-10T01:04:50.919Z,68.29
2023-05-10T01:07:53.105Z,65.70
2023-05-10T01:10:56.537Z,66.68
2023-05-10T01:13:59.825Z,66.86
2023-05-10T01:17:02.705Z,66.59
2023-05-10T01:20:05.623Z,67.19
2023-05-10T01:23:34.098Z,67.13
2023-05-10T01:27:07.075Z,67.21
2023-05-10T01:30:24.345Z,67.50
2023-05-10T01:33:45.559Z,67.95
2023-05-10T01:37:02.202Z,68.05
2023-05-10T01:40:11.721Z,68.38
2023-05-10T01:43:23.599Z,67.94
2023-05-10T01:46:39.036Z,68.93
2023-05-10T01:49:48.919Z,69.66
2023-05-10T01:52:58.147Z,69.44
2023-05-10T01:56:02.018Z,69.27
2023-05-10T01:59:08.340Z,69.32
2023-05-10T02:02:13.299Z,70.06
2023-05-10T02:05:17.553Z,70.13
2023-05-10T02:08:22.264Z,70.46
2023-05-10T02:11:24.883Z,70.56
2023-05-10T02:14:28.945Z,70.94
2023-05-10T02:17:33.710Z,71.46
2023-05-10T02:20:36.426Z,71.53
2023-05-10T02:23:39.493Z,71.54
2023-05-10T02:26:44.197Z,71.77
2023-05-10T02:29:47.978Z,71.96
2023-05-10T02:32:52.792Z,72.16
2023-05-10T02:35:56.191Z,72.67
2023-05-10T02:39:00.405Z,72.61
2023-05-10T02:42:03.663Z,72.77
2023-05-10T02:45:16.633Z,73.49
2023-05-10T02:48:19.275Z,73.65
2023-05-10T02:51:26.294Z,73.82
2023-05-10T02:54:34.590Z,73.64
2023-05-10T02:57:44.533Z,74.23
2023-05-10T03:00:47.980Z,74.24
2023-05-10T03:03:50.472Z,75.25
2023-05-10T03:06:53.239Z,75.00
2023-05-10T03:09:55.729Z,75.40
2023-05-10T03:13:20.437Z,75.82
2023-05-10T03:16:36.220Z,76.01
2023-05-10T03:19:45.174Z,76.22
2023-05-10T03:22:56.589Z,75.93
2023-05-10T03:26:02.346Z,76.45
2023-05-10T03:29:07.780Z,77.07
2023-05-10T03:32:10.934Z,76.67
2023-05-10T03:35:17.008Z,76.56
2023-05-10T03:38:19.965Z,76.69
2023-05-10T03:41:22.524Z,76.63
2023-05-10T03:44:25.693Z,76.34
2023-05-10T03:47:27.998Z,76.75
2023-05-10T03:50:30.775Z,76.46
2023-05-10T03:53:33.108Z,76.76
2023-05-10T03:56:35.770Z,76.46
2023-05-10T03:59:38.188Z,76.15
2023-05-10T04:02:41.538Z,76.50
2023-05-10T04:05:47.005Z,77.16
2023-05-10T04:08:49.128Z,77.00
2023-05-10T04:11:51.207Z,77.21
2023-05-10T04:14:53.351Z,77.66
2023-05-10T04:17:55.527Z,77.98
2023-05-10T04:20:57.694Z,78.17
2023-05-10T04:23:59.784Z,77.95
2023-05-10T04:27:02.519Z,78.51
2023-05-10T04:30:05.162Z,78.48
2023-05-10T04:33:07.481Z,78.15
2023-05-10T04:36:09.890Z,79.03
2023-05-10T04:39:12.452Z,78.88
2023-05-10T04:42:16.222Z,78.65
2023-05-10T04:45:18.360Z,79.23
2023-05-10T04:48:20.522Z,79.11
2023-05-10T04:51:22.727Z,79.46
2023-05-10T04:54:25.143Z,79.88
2023-05-10T04:57:27.348Z,80.30
2023-05-10T05:00:29.650Z,80.64
2023-05-10T05:03:32.093Z,80.31
2023-05-10T05:06:34.366Z,80.34
2023-05-10T05:09:36.833Z,80.47
2023-05-10T05:12:39.028Z,78.24
2023-05-10T05:15:41.133Z,78.26
2023-05-10T05:18:43.701Z,76.81
2023-05-10T05:21:46.890Z,75.90
2023-05-10T05:24:49.143Z,75.09
2023-05-10T05:27:51.398Z,74.60
2023-05-10T05:30:53.765Z,74.69
2023-05-10T05:33:56.783Z,74.58
2023-05-10T05:36:59.588Z,70.58
2023-05-10T05:40:03.010Z,71.75
2023-05-10T05:43:05.741Z,69.72
2023-05-10T05:46:07.965Z,71.29
2023-05-10T05:49:10.257Z,70.89
2023-05-10T05:52:13.065Z,70.57
2023-05-10T05:55:15.513Z,71.23
2023-05-10T05:58:17.909Z,70.17
2023-05-10T06:01:20.237Z,70.64
2023-05-10T06:04:22.468Z,69.74
2023-05-10T06:07:25.420Z,68.92
2023-05-10T06:10:27.888Z,68.77
2023-05-10T06:13:33.502Z,66.85
2023-05-10T06:16:36.592Z,66.62
2023-05-10T06:19:38.820Z,66.48
2023-05-10T06:22:41.105Z,66.98
2023-05-10T06:25:43.528Z,66.39
2023-05-10T06:28:46.150Z,66.94
2023-05-10T06:31:49.092Z,63.29
2023-05-10T06:34:52.228Z,65.36
2023-05-10T06:37:54.536Z,62.31
2023-05-10T06:40:57.173Z,57.50
2023-05-10T06:43:59.419Z,59.86
2023-05-10T06:47:01.961Z,59.21
2023-05-10T06:50:04.637Z,59.16
2023-05-10T06:53:07.184Z,58.05
2023-05-10T06:56:09.518Z,57.93
2023-05-10T06:59:11.835Z,54.55
2023-05-10T07:02:17.358Z,55.36
2023-05-10T07:05:21.419Z,56.43
2023-05-10T07:08:24.073Z,52.97
2023-05-10T07:11:26.319Z,54.63
2023-05-10T07:14:29.613Z,56.32
2023-05-10T07:17:32.214Z,52.59
2023-05-10T07:20:34.657Z,53.51
2023-05-10T07:23:37.230Z,52.90
2023-05-10T07:26:39.738Z,53.00
2023-05-10T07:29:42.357Z,53.86
2023-05-10T07:32:44.801Z,49.62
2023-05-10T07:35:46.989Z,53.40
2023-05-10T07:38:50.726Z,46.97
2023-05-10T07:41:52.983Z,51.10
2023-05-10T07:44:55.900Z,52.07
2023-05-10T07:47:58.845Z,52.36
2023-05-10T07:51:02.276Z,51.34
2023-05-10T07:54:05.189Z,48.16
2023-05-10T07:57:07.750Z,46.98
2023-05-10T08:00:10.726Z,47.33
2023-05-10T08:03:16.204Z,45.12
2023-05-10T08:06:19.620Z,45.28
2023-05-10T08:09:25.142Z,48.48
2023-05-10T08:12:27.712Z,45.87
2023-05-10T08:15:30.061Z,48.84
2023-05-10T08:18:32.411Z,47.99
2023-05-10T08:21:35.701Z,48.32
2023-05-10T08:24:39.593Z,49.55
2023-05-10T08:27:42.422Z,49.31
2023-05-10T08:30:45.481Z,51.57
2023-05-10T08:33:47.836Z,48.93
2023-05-10T08:36:50.266Z,49.79
2023-05-10T08:39:52.952Z,50.90
2023-05-10T08:43:03.964Z,50.77
2023-05-10T08:46:06.859Z,50.29
2023-05-10T08:49:10.526Z,49.80
2023-05-10T08:52:15.244Z,48.79
2023-05-10T08:55:18.439Z,48.16
2023-05-10T08:58:21.722Z,48.20
2023-05-10T09:01:25.821Z,48.81
2023-05-10T09:04:29.549Z,49.83
2023-05-10T09:07:34.234Z,48.41
2023-05-10T09:10:39.989Z,47.22
2023-05-10T09:13:43.637Z,46.96
2023-05-10T09:16:46.426Z,46.64
2023-05-10T09:19:48.963Z,45.76
2023-05-10T09:22:52.082Z,49.54
2023-05-10T09:26:07.058Z,47.96
2023-05-10T09:29:09.773Z,48.69
2023-05-10T09:32:13.861Z,50.73
2023-05-10T09:35:19.053Z,49.41
2023-05-10T09:38:21.885Z,47.77
2023-05-10T09:41:25.251Z,46.24
2023-05-10T09:44:28.666Z,48.20
2023-05-10T09:47:34.022Z,49.27
2023-05-10T09:50:36.405Z,48.38
2023-05-10T09:53:38.869Z,46.74
2023-05-10T09:56:41.803Z,47.02
2023-05-10T09:59:44.795Z,46.12
2023-05-10T10:02:56.574Z,43.81
2023-05-10T10:06:02.413Z,51.03
2023-05-10T10:09:05.458Z,45.31
2023-05-10T10:12:07.738Z,45.21
2023-05-10T10:15:13.541Z,45.19
2023-05-10T10:18:17.695Z,47.02
2023-05-10T10:21:20.564Z,46.25
2023-05-10T10:24:22.831Z,46.94
2023-05-10T10:27:43.912Z,41.95
2023-05-10T10:30:49.912Z,44.06
2023-05-10T10:34:08.662Z,42.93
2023-05-10T10:37:11.211Z,41.51
2023-05-10T10:40:32.673Z,43.03
2023-05-10T10:43:37.777Z,41.65
2023-05-10T10:47:10.918Z,43.49
2023-05-10T10:50:17.599Z,43.92
2023-05-10T10:53:20.039Z,43.55
2023-05-10T10:56:24.881Z,43.96
2023-05-10T10:59:30.477Z,42.23
2023-05-10T11:02:47.411Z,42.51
2023-05-10T11:05:51.107Z,44.07
2023-05-10T11:08:54.023Z,43.46
2023-05-10T11:11:56.919Z,39.04
2023-05-10T11:14:59.723Z,40.60
2023-05-10T11:18:19.115Z,42.50
2023-05-10T11:21:22.793Z,40.63
2023-05-10T11:24:29.254Z,41.35
2023-05-10T11:27:31.651Z,40.76
2023-05-10T11:30:34.033Z,40.43
2023-05-10T11:33:50.445Z,41.36
2023-05-10T11:36:55.101Z,41.44
2023-05-10T11:39:57.421Z,40.81
2023-05-10T11:43:00.382Z,40.52
2023-05-10T11:46:03.620Z,39.65
2023-05-10T11:49:08.884Z,40.65
2023-05-10T11:52:12.628Z,43.10
2023-05-10T11:55:15.000Z,41.73
2023-05-10T11:58:17.326Z,40.96
2023-05-10T12:01:19.676Z,42.21
2023-05-10T12:04:22.810Z,42.25
2023-05-10T12:07:25.215Z,43.22
2023-05-10T12:10:28.662Z,43.76
2023-05-10T12:13:32.025Z,43.47
2023-05-10T12:16:34.928Z,41.65
2023-05-10T12:19:40.972Z,42.52
2023-05-10T12:22:47.989Z,41.49
2023-05-10T12:25:50.293Z,41.51
2023-05-10T12:32:12.720Z,41.12
2023-05-10T12:35:15.143Z,42.66
2023-05-10T12:38:33.753Z,40.58
2023-05-10T12:41:36.359Z,39.95
2023-05-10T12:44:38.710Z,40.33
2023-05-10T12:47:43.893Z,40.09
2023-05-10T12:50:47.575Z,40.46
2023-05-10T12:53:49.932Z,39.68
2023-05-10T12:56:52.233Z,38.79
2023-05-10T12:59:55.571Z,40.16
2023-05-10T13:02:57.992Z,41.04
2023-05-10T13:06:00.228Z,40.55
2023-05-10T13:09:02.561Z,41.15
2023-05-10T13:12:06.783Z,40.83
2023-05-10T13:15:10.573Z,40.06
2023-05-10T13:18:12.832Z,41.10
2023-05-10T13:21:15.329Z,40.07
2023-05-10T13:24:18.322Z,39.96
2023-05-10T13:27:21.035Z,40.35
2023-05-10T13:30:24.206Z,40.78
2023-05-10T13:33:26.463Z,40.24
2023-05-10T13:36:28.759Z,40.33
2023-05-10T13:39:34.983Z,40.87
2023-05-10T13:42:38.751Z,41.43
2023-05-10T13:45:41.118Z,40.15
2023-05-10T13:48:43.413Z,39.61
2023-05-10T13:51:45.865Z,40.19
2023-05-10T13:54:47.980Z,39.61
2023-05-10T13:57:50.238Z,40.44
2023-05-10T14:00:52.696Z,41.43
2023-05-10T14:03:55.017Z,40.12
2023-05-10T14:06:58.395Z,40.10
2023-05-10T14:10:01.621Z,41.63
2023-05-10T14:13:04.447Z,41.54
2023-05-10T14:16:07.293Z,41.82
2023-05-10T14:19:10.625Z,43.62
2023-05-10T14:22:13.588Z,41.04
2023-05-10T14:25:16.137Z,42.17
2023-05-10T14:28:19.875Z,42.55
2023-05-10T14:31:22.322Z,42.58
2023-05-10T14:34:24.798Z,42.69
2023-05-10T14:37:27.587Z,42.22
2023-05-10T14:40:30.425Z,42.75
2023-05-10T14:43:32.761Z,41.58
2023-05-10T14:46:35.785Z,40.67
2023-05-10T14:49:40.674Z,41.21
2023-05-10T14:52:42.942Z,42.24
2023-05-10T14:55:46.222Z,42.66
2023-05-10T14:58:48.615Z,44.15
2023-05-10T15:01:52.418Z,41.81
2023-05-10T15:04:56.086Z,41.77
2023-05-10T15:07:59.739Z,41.75
2023-05-10T15:11:01.784Z,40.96
2023-05-10T15:14:04.371Z,41.18
2023-05-10T15:17:08.646Z,40.90
2023-05-10T15:20:11.148Z,42.00
2023-05-10T15:23:13.722Z,41.97
2023-05-10T15:26:15.896Z,41.37
2023-05-10T15:29:21.075Z,41.17
2023-05-10T15:32:23.403Z,42.62
2023-05-10T15:35:27.299Z,40.86
2023-05-10T15:38:30.199Z,42.81
2023-05-10T15:41:35.543Z,42.33
2023-05-10T15:44:39.558Z,41.26
2023-05-10T15:47:41.876Z,40.27
2023-05-10T15:50:44.182Z,41.39
2023-05-10T15:54:00.405Z,43.92
2023-05-10T15:57:08.468Z,42.06
2023-05-10T16:00:12.463Z,42.34
2023-05-10T16:03:14.741Z,42.61
2023-05-10T16:06:17.713Z,43.78
2023-05-10T16:09:20.059Z,43.76
2023-05-10T16:12:23.184Z,43.44
2023-05-10T16:15:25.382Z,45.16
2023-05-10T16:18:27.892Z,44.06
2023-05-10T16:21:36.395Z,44.66
2023-05-10T16:24:38.711Z,45.11
2023-05-10T16:27:41.100Z,45.13
2023-05-10T16:30:43.433Z,45.11
2023-05-10T16:33:45.599Z,45.71
2023-05-10T16:36:47.909Z,45.49
2023-05-10T16:39:50.104Z,46.92
2023-05-10T16:46:10.643Z,45.92
2023-05-10T16:49:12.850Z,47.34
2023-05-10T16:52:15.309Z,47.08
2023-05-10T16:55:17.793Z,47.25
2023-05-10T16:58:20.226Z,45.22
2023-05-10T17:01:23.256Z,46.58
2023-05-10T17:04:27.303Z,46.52
2023-05-10T17:07:29.653Z,46.90
2023-05-10T17:10:31.806Z,47.40
2023-05-10T17:13:34.078Z,48.28
2023-05-10T17:16:37.410Z,47.94
2023-05-10T17:19:39.911Z,49.16
2023-05-10T17:22:42.175Z,49.70
2023-05-10T17:25:44.250Z,49.67
2023-05-10T17:28:46.361Z,49.81
2023-05-10T17:31:48.478Z,49.92
2023-05-10T17:34:50.691Z,50.92
2023-05-10T17:37:52.825Z,51.41
2023-05-10T17:40:55.139Z,51.72
2023-05-10T17:43:57.276Z,52.90
2023-05-10T17:46:59.460Z,53.20
2023-05-10T17:50:01.688Z,53.08
2023-05-10T17:53:04.014Z,53.08
2023-05-10T17:56:07.010Z,53.96
2023-05-10T17:59:09.049Z,54.74
2023-05-10T18:02:11.198Z,55.18
2023-05-10T18:05:13.491Z,56.19
2023-05-10T18:08:22.725Z,56.97
2023-05-10T18:11:26.495Z,56.97
2023-05-10T18:14:39.876Z,56.89
2023-05-10T18:17:43.407Z,57.13
2023-05-10T18:20:46.673Z,57.73
2023-05-10T18:23:48.707Z,57.73
2023-05-10T18:26:51.310Z,58.14
2023-05-10T18:29:53.382Z,57.96
2023-05-10T18:32:55.914Z,58.74
2023-05-10T18:35:58.034Z,58.90
2023-05-10T18:39:00.253Z,59.11
2023-05-10T18:42:06.994Z,59.39
2023-05-10T18:45:09.497Z,59.50
2023-05-10T18:48:12.037Z,59.66
2023-05-10T18:51:14.805Z,59.74
2023-05-10T18:54:17.591Z,59.80
2023-05-10T18:57:21.707Z,60.80
2023-05-10T19:00:24.918Z,61.83
2023-05-10T19:03:27.687Z,62.02
2023-05-10T19:06:30.276Z,61.88
2023-05-10T19:09:34.551Z,61.22
2023-05-10T19:12:37.905Z,62.02
2023-05-10T19:15:40.591Z,62.18
2023-05-10T19:18:45.205Z,62.14
2023-05-10T19:21:48.089Z,62.32
2023-05-10T19:24:50.904Z,63.03
2023-05-10T19:27:53.249Z,64.34
2023-05-10T19:30:55.832Z,63.81
2023-05-10T19:34:00.746Z,64.18
2023-05-10T19:37:04.233Z,63.66
2023-05-10T19:40:10.807Z,63.46
2023-05-10T19:43:16.725Z,63.72
2023-05-10T19:46:20.267Z,63.30
2023-05-10T19:49:23.067Z,63.35
2023-05-10T19:52:25.476Z,62.79
2023-05-10T19:55:32.683Z,63.57
2023-05-10T19:58:34.955Z,63.95
2023-05-10T20:01:37.707Z,64.54
2023-05-10T20:04:41.496Z,65.00
2023-05-10T20:07:44.803Z,65.36
2023-05-10T20:10:47.353Z,65.50
2023-05-10T20:13:49.570Z,65.54
2023-05-10T20:16:52.302Z,64.96
2023-05-10T20:19:54.533Z,65.32
2023-05-10T20:22:56.558Z,65.80
2023-05-10T20:25:58.817Z,66.48
2023-05-10T20:29:01.547Z,66.96
2023-05-10T20:32:04.296Z,67.11
2023-05-10T20:35:07.402Z,66.54
2023-05-10T20:38:09.922Z,66.27
2023-05-10T20:41:12.243Z,66.62
2023-05-10T20:44:14.427Z,66.24
2023-05-10T20:47:17.649Z,65.99
2023-05-10T20:50:20.071Z,66.11
2023-05-10T20:53:22.343Z,66.41
2023-05-10T20:56:24.620Z,66.26
2023-05-10T20:59:26.722Z,67.04
2023-05-10T21:02:29.126Z,66.59
2023-05-10T21:05:31.410Z,65.93
2023-05-10T21:08:33.682Z,67.17
2023-05-10T21:11:36.532Z,66.59
2023-05-10T21:14:38.704Z,67.26
2023-05-10T21:17:40.958Z,67.04
2023-05-10T21:20:43.089Z,66.36
2023-05-10T21:23:48.342Z,66.82
2023-05-10T21:26:50.543Z,66.13
2023-05-10T21:29:53.332Z,66.39
2023-05-10T21:32:59.867Z,65.72
2023-05-10T21:36:02.321Z,66.28
2023-05-10T21:39:04.548Z,65.14
2023-05-10T21:42:06.827Z,64.50
2023-05-10T21:45:09.176Z,65.80
2023-05-10T21:48:11.386Z,65.12
2023-05-10T21:51:13.543Z,66.01
2023-05-10T21:54:15.846Z,65.73
2023-05-10T21:57:18.030Z,63.43
2023-05-10T22:00:20.414Z,64.46
2023-05-10T22:03:23.004Z,64.13
2023-05-10T22:06:25.110Z,64.55
2023-05-10T22:09:27.267Z,64.79
2023-05-10T22:12:29.370Z,64.67
2023-05-10T22:15:34.210Z,64.32
2023-05-10T22:18:38.442Z,63.57
2023-05-10T22:21:40.779Z,63.36
2023-05-10T22:24:42.903Z,62.84
2023-05-10T22:27:45.016Z,62.31
2023-05-10T22:30:48.676Z,62.51
2023-05-10T22:33:50.887Z,62.69
2023-05-10T22:36:53.144Z,63.22
2023-05-10T22:39:55.249Z,62.46
2023-05-10T22:42:57.355Z,62.47
2023-05-10T22:45:59.649Z,63.86
2023-05-10T22:49:02.806Z,63.73
2023-05-10T22:52:04.989Z,64.28
2023-05-10T22:55:07.680Z,64.31
2023-05-10T22:58:09.824Z,62.70
2023-05-10T23:01:12.504Z,62.88
2023-05-10T23:04:15.472Z,63.38
2023-05-10T23:07:17.949Z,64.15
2023-05-10T23:10:20.937Z,63.37
2023-05-10T23:13:23.388Z,62.94
2023-05-10T23:16:25.438Z,63.68
2023-05-10T23:19:28.196Z,64.28
2023-05-10T23:22:30.277Z,63.87
2023-05-10T23:25:32.507Z,63.35
2023-05-10T23:28:35.172Z,63.04
2023-05-10T23:31:37.389Z,63.64
2023-05-10T23:34:39.588Z,63.98
2023-05-10T23:37:42.693Z,63.60
2023-05-10T23:40:51.107Z,64.15
2023-05-10T23:43:53.194Z,64.15
2023-05-10T23:46:55.306Z,62.75
2023-05-10T23:49:57.594Z,62.49
2023-05-10T23:52:59.804Z,62.67
2023-05-10T23:56:01.997Z,62.42
2023-05-10T23:59:06.084Z,63.56
