createdAt,value
2016-09-23T00:00:00.621Z,16.96
2016-09-23T00:01:00.595Z,16.94
2016-09-23T00:02:00.575Z,16.99
2016-09-23T00:03:00.554Z,16.97
2016-09-23T00:04:00.531Z,16.87
2016-09-23T00:05:00.509Z,16.87
2016-09-23T00:06:00.489Z,16.87
2016-09-23T00:07:00.464Z,16.9
2016-09-23T00:08:00.436Z,16.84
2016-09-23T00:09:00.417Z,16.89
2016-09-23T00:10:00.403Z,16.84
2016-09-23T00:11:00.374Z,16.86
2016-09-23T00:12:00.358Z,16.89
2016-09-23T00:13:00.328Z,16.83
2016-09-23T00:14:00.305Z,16.83
2016-09-23T00:15:00.287Z,16.76
2016-09-23T00:16:00.262Z,16.68
2016-09-23T00:17:00.235Z,16.71
2016-09-23T00:18:00.218Z,16.71
2016-09-23T00:19:00.204Z,16.72
2016-09-23T00:20:00.170Z,16.71
2016-09-23T00:21:00.152Z,16.65
2016-09-23T00:22:00.125Z,16.6
2016-09-23T00:23:00.103Z,16.58
2016-09-23T00:24:00.079Z,16.56
2016-09-23T00:25:00.058Z,16.64
2016-09-23T00:26:00.031Z,16.58
2016-09-23T00:27:00.012Z,16.5
2016-09-23T00:27:59.987Z,16.6
2016-09-23T00:28:59.977Z,16.49
2016-09-23T00:29:59.944Z,16.49
2016-09-23T00:30:59.921Z,16.51
2016-09-23T00:31:59.897Z,16.51
2016-09-23T00:32:59.871Z,16.43
2016-09-23T00:33:59.853Z,16.42
2016-09-23T00:34:59.829Z,16.39
2016-09-23T00:35:59.806Z,16.38
2016-09-23T00:36:59.791Z,16.35
2016-09-23T00:37:59.762Z,16.41
2016-09-23T00:38:59.737Z,16.38
2016-09-23T00:39:59.712Z,16.42
2016-09-23T00:40:59.693Z,16.35
2016-09-23T00:41:59.670Z,16.31
2016-09-23T00:42:59.646Z,16.29
2016-09-23T00:43:59.920Z,16.31
2016-09-23T00:44:59.601Z,16.31
2016-09-23T00:45:59.578Z,16.32
2016-09-23T00:46:59.562Z,16.24
2016-09-23T00:47:59.534Z,16.28
2016-09-23T00:48:59.507Z,16.23
2016-09-23T00:49:59.486Z,16.23
2016-09-23T00:50:59.462Z,16.24
2016-09-23T00:51:59.440Z,16.24
2016-09-23T00:52:59.419Z,16.23
2016-09-23T00:53:59.404Z,16.16
2016-09-23T00:54:59.369Z,16.12
2016-09-23T00:55:59.345Z,16.13
2016-09-23T00:56:59.322Z,16.13
2016-09-23T00:57:59.296Z,16.13
2016-09-23T00:58:59.278Z,16.08
2016-09-23T00:59:59.553Z,16.04
2016-09-23T01:00:59.234Z,16.15
2016-09-23T01:01:59.212Z,16.12
2016-09-23T01:02:59.192Z,16.05
2016-09-23T01:03:59.164Z,16.09
2016-09-23T01:04:59.139Z,16.02
2016-09-23T01:05:59.115Z,16.09
2016-09-23T01:06:59.090Z,16.09
2016-09-23T01:07:59.101Z,16.05
2016-09-23T01:08:59.045Z,16.05
2016-09-23T01:09:59.025Z,16.01
2016-09-23T01:10:59.001Z,16.02
2016-09-23T01:11:58.980Z,16.05
2016-09-23T01:12:58.953Z,16
2016-09-23T01:13:58.926Z,15.97
2016-09-23T01:14:58.906Z,16.01
2016-09-23T01:15:58.884Z,16
2016-09-23T01:16:58.857Z,15.97
2016-09-23T01:17:58.836Z,15.91
2016-09-23T01:18:58.816Z,15.95
2016-09-23T01:19:58.794Z,15.88
2016-09-23T01:20:58.768Z,15.92
2016-09-23T01:21:58.743Z,15.92
2016-09-23T01:22:58.717Z,15.9
2016-09-23T01:23:58.697Z,15.94
2016-09-23T01:24:58.672Z,15.9
2016-09-23T01:25:58.655Z,15.91
2016-09-23T01:26:58.631Z,15.95
2016-09-23T01:27:58.604Z,15.88
2016-09-23T01:28:58.589Z,15.91
2016-09-23T01:29:58.560Z,15.86
2016-09-23T01:30:58.537Z,15.84
2016-09-23T01:31:58.509Z,15.83
2016-09-23T01:32:58.491Z,15.83
2016-09-23T01:33:58.464Z,15.83
2016-09-23T01:34:58.450Z,15.86
2016-09-23T01:35:58.419Z,15.83
2016-09-23T01:36:58.397Z,15.86
2016-09-23T01:37:58.376Z,15.86
2016-09-23T01:38:58.345Z,15.82
2016-09-23T01:39:58.323Z,15.82
2016-09-23T01:40:58.298Z,15.82
2016-09-23T01:41:58.276Z,15.8
2016-09-23T01:42:58.256Z,15.86
2016-09-23T01:43:58.231Z,15.72
2016-09-23T01:44:58.208Z,15.79
2016-09-23T01:45:58.184Z,15.73
2016-09-23T01:46:58.168Z,15.75
2016-09-23T01:47:58.134Z,15.62
2016-09-23T01:48:58.116Z,15.68
2016-09-23T01:49:58.094Z,15.7
2016-09-23T01:50:58.069Z,15.62
2016-09-23T01:51:58.043Z,15.72
2016-09-23T01:52:58.022Z,15.62
2016-09-23T01:53:58.001Z,15.64
2016-09-23T01:54:57.973Z,15.64
2016-09-23T01:55:57.957Z,15.61
2016-09-23T01:56:57.933Z,15.52
2016-09-23T01:57:57.907Z,15.58
2016-09-23T01:58:57.876Z,15.57
2016-09-23T01:59:57.871Z,15.59
2016-09-23T02:00:57.832Z,15.61
2016-09-23T02:01:57.807Z,15.62
2016-09-23T02:02:57.795Z,15.58
2016-09-23T02:03:57.762Z,15.64
2016-09-23T02:04:57.740Z,15.54
2016-09-23T02:05:57.714Z,15.52
2016-09-23T02:06:57.695Z,15.44
2016-09-23T02:07:57.669Z,15.52
2016-09-23T02:08:57.645Z,15.44
2016-09-23T02:09:57.620Z,15.49
2016-09-23T02:10:57.592Z,15.46
2016-09-23T02:11:57.571Z,15.47
2016-09-23T02:12:57.546Z,15.57
2016-09-23T02:13:57.540Z,15.47
2016-09-23T02:14:57.499Z,15.47
2016-09-23T02:15:57.485Z,15.46
2016-09-23T02:16:57.456Z,15.54
2016-09-23T02:17:57.431Z,15.49
2016-09-23T02:18:57.409Z,15.46
2016-09-23T02:19:57.387Z,15.47
2016-09-23T02:20:57.360Z,15.49
2016-09-23T02:21:57.337Z,15.52
2016-09-23T02:22:57.327Z,15.57
2016-09-23T02:23:57.324Z,15.54
2016-09-23T02:24:57.263Z,15.61
2016-09-23T02:25:57.242Z,15.55
2016-09-23T02:26:57.217Z,15.57
2016-09-23T02:27:57.495Z,15.57
2016-09-23T02:28:57.175Z,15.59
2016-09-23T02:29:57.151Z,15.59
2016-09-23T02:30:57.123Z,15.64
2016-09-23T02:31:57.100Z,15.61
2016-09-23T02:32:57.078Z,15.57
2016-09-23T02:33:57.052Z,15.58
2016-09-23T02:34:57.031Z,15.58
2016-09-23T02:35:57.004Z,15.59
2016-09-23T02:36:56.987Z,15.59
2016-09-23T02:37:56.967Z,15.62
2016-09-23T02:38:56.939Z,15.52
2016-09-23T02:39:56.912Z,15.59
2016-09-23T02:40:56.884Z,15.59
2016-09-23T02:41:56.870Z,15.57
2016-09-23T02:42:56.842Z,15.57
2016-09-23T02:43:56.817Z,15.54
2016-09-23T02:44:56.793Z,15.57
2016-09-23T02:45:56.777Z,15.62
2016-09-23T02:46:56.753Z,15.57
2016-09-23T02:47:56.726Z,15.61
2016-09-23T02:48:56.700Z,15.57
2016-09-23T02:49:56.673Z,15.61
2016-09-23T02:50:56.653Z,15.57
2016-09-23T02:51:56.629Z,15.49
2016-09-23T02:52:56.610Z,15.62
2016-09-23T02:53:56.582Z,15.61
2016-09-23T02:54:56.560Z,15.57
2016-09-23T02:55:56.534Z,15.59
2016-09-23T02:56:56.513Z,15.58
2016-09-23T02:57:56.490Z,15.57
2016-09-23T02:58:56.461Z,15.65
2016-09-23T02:59:56.441Z,15.61
2016-09-23T03:00:56.417Z,15.59
2016-09-23T03:01:56.398Z,15.61
2016-09-23T03:02:56.371Z,15.55
2016-09-23T03:03:56.643Z,15.61
2016-09-23T03:04:56.322Z,15.61
2016-09-23T03:05:56.297Z,15.55
2016-09-23T03:06:56.276Z,15.65
2016-09-23T03:07:56.270Z,15.68
2016-09-23T03:08:56.234Z,15.65
2016-09-23T03:09:56.208Z,15.67
2016-09-23T03:10:56.178Z,15.64
2016-09-23T03:11:56.160Z,15.64
2016-09-23T03:12:56.140Z,15.62
2016-09-23T03:13:56.112Z,15.64
2016-09-23T03:14:56.110Z,15.58
2016-09-23T03:15:56.066Z,15.67
2016-09-23T03:16:56.044Z,15.64
2016-09-23T03:17:56.017Z,15.61
2016-09-23T03:18:55.997Z,15.62
2016-09-23T03:19:55.968Z,15.59
2016-09-23T03:20:55.953Z,15.62
2016-09-23T03:21:55.929Z,15.65
2016-09-23T03:22:55.904Z,15.58
2016-09-23T03:23:55.880Z,15.65
2016-09-23T03:24:55.851Z,15.65
2016-09-23T03:25:55.833Z,15.73
2016-09-23T03:26:55.814Z,15.59
2016-09-23T03:27:56.083Z,15.67
2016-09-23T03:28:55.763Z,15.64
2016-09-23T03:29:55.742Z,15.65
2016-09-23T03:30:55.716Z,15.67
2016-09-23T03:31:55.693Z,15.68
2016-09-23T03:32:55.669Z,15.65
2016-09-23T03:33:55.647Z,15.55
2016-09-23T03:34:55.621Z,15.68
2016-09-23T03:35:55.600Z,15.58
2016-09-23T03:36:55.575Z,15.58
2016-09-23T03:37:55.558Z,15.57
2016-09-23T03:38:55.527Z,15.57
2016-09-23T03:39:55.517Z,15.57
2016-09-23T03:40:55.482Z,15.55
2016-09-23T03:41:55.455Z,15.51
2016-09-23T03:42:55.434Z,15.57
2016-09-23T03:43:55.412Z,15.46
2016-09-23T03:44:55.388Z,15.51
2016-09-23T03:45:55.364Z,15.49
2016-09-23T03:46:55.344Z,15.47
2016-09-23T03:47:55.320Z,15.47
2016-09-23T03:48:55.293Z,15.44
2016-09-23T03:49:55.273Z,15.47
2016-09-23T03:50:55.243Z,15.46
2016-09-23T03:51:55.222Z,15.46
2016-09-23T03:52:55.200Z,15.52
2016-09-23T03:53:55.177Z,15.44
2016-09-23T03:54:55.450Z,15.46
2016-09-23T03:55:55.127Z,15.37
2016-09-23T03:56:55.104Z,15.42
2016-09-23T03:57:55.083Z,15.51
2016-09-23T03:58:55.056Z,15.42
2016-09-23T03:59:55.034Z,15.49
2016-09-23T04:00:55.011Z,15.42
2016-09-23T04:01:54.986Z,15.4
2016-09-23T04:02:54.962Z,15.43
2016-09-23T04:03:54.937Z,15.44
2016-09-23T04:04:54.915Z,15.33
2016-09-23T04:05:54.893Z,15.4
2016-09-23T04:06:54.866Z,15.44
2016-09-23T04:07:54.846Z,15.31
2016-09-23T04:08:54.833Z,15.35
2016-09-23T04:09:54.799Z,15.39
2016-09-23T04:10:54.774Z,15.35
2016-09-23T04:11:54.749Z,15.43
2016-09-23T04:12:54.731Z,15.43
2016-09-23T04:13:54.709Z,15.36
2016-09-23T04:14:54.680Z,15.42
2016-09-23T04:15:54.653Z,15.39
2016-09-23T04:16:54.634Z,15.37
2016-09-23T04:17:54.617Z,15.4
2016-09-23T04:18:54.584Z,15.44
2016-09-23T04:19:54.560Z,15.42
2016-09-23T04:20:54.544Z,15.42
2016-09-23T04:21:54.513Z,15.49
2016-09-23T04:22:54.489Z,15.44
2016-09-23T04:23:54.464Z,15.44
2016-09-23T04:24:54.444Z,15.44
2016-09-23T04:25:54.421Z,15.47
2016-09-23T04:26:54.398Z,15.49
2016-09-23T04:27:54.375Z,15.49
2016-09-23T04:28:54.352Z,15.44
2016-09-23T04:29:54.327Z,15.47
2016-09-23T04:30:54.300Z,15.46
2016-09-23T04:31:54.281Z,15.47
2016-09-23T04:32:54.257Z,15.43
2016-09-23T04:33:54.230Z,15.43
2016-09-23T04:34:54.210Z,15.47
2016-09-23T04:35:54.185Z,15.42
2016-09-23T04:36:54.162Z,15.49
2016-09-23T04:37:54.136Z,15.37
2016-09-23T04:38:54.110Z,15.44
2016-09-23T04:39:54.106Z,15.42
2016-09-23T04:40:54.066Z,15.42
2016-09-23T04:41:54.042Z,15.37
2016-09-23T04:42:54.015Z,15.43
2016-09-23T04:43:53.991Z,15.44
2016-09-23T04:44:53.971Z,15.43
2016-09-23T04:45:53.947Z,15.36
2016-09-23T04:46:53.929Z,15.36
2016-09-23T04:47:53.896Z,15.31
2016-09-23T04:48:53.873Z,15.33
2016-09-23T04:49:53.853Z,15.35
2016-09-23T04:50:53.826Z,15.33
2016-09-23T04:51:53.818Z,15.28
2016-09-23T04:52:53.786Z,15.31
2016-09-23T04:53:53.758Z,15.31
2016-09-23T04:54:53.734Z,15.24
2016-09-23T04:55:53.712Z,15.25
2016-09-23T04:56:53.688Z,15.19
2016-09-23T04:57:53.663Z,15.18
2016-09-23T04:58:53.639Z,15.17
2016-09-23T04:59:53.616Z,15.15
2016-09-23T05:00:53.591Z,15.25
2016-09-23T05:01:53.591Z,15.19
2016-09-23T05:02:53.547Z,15.14
2016-09-23T05:03:53.520Z,15.18
2016-09-23T05:04:53.494Z,15.19
2016-09-23T05:05:53.471Z,15.19
2016-09-23T05:06:53.454Z,15.21
2016-09-23T05:07:53.427Z,15.17
2016-09-23T05:08:53.401Z,15.18
2016-09-23T05:09:53.387Z,15.22
2016-09-23T05:10:53.352Z,15.15
2016-09-23T05:11:53.331Z,15.17
2016-09-23T05:12:53.307Z,15.21
2016-09-23T05:13:53.283Z,15.09
2016-09-23T05:14:53.257Z,15.17
2016-09-23T05:15:53.235Z,15.15
2016-09-23T05:16:53.208Z,15.14
2016-09-23T05:17:53.186Z,15.15
2016-09-23T05:18:53.163Z,15.15
2016-09-23T05:19:53.448Z,15.1
2016-09-23T05:20:53.114Z,15.09
2016-09-23T05:21:53.096Z,15.1
2016-09-23T05:22:53.064Z,15.04
2016-09-23T05:23:53.044Z,15.03
2016-09-23T05:24:53.019Z,15.04
2016-09-23T05:25:53.008Z,15.04
2016-09-23T05:26:52.967Z,14.96
2016-09-23T05:27:52.947Z,15.04
2016-09-23T05:28:52.922Z,15
2016-09-23T05:29:52.898Z,15
2016-09-23T05:30:52.875Z,15.09
2016-09-23T05:31:52.853Z,15.06
2016-09-23T05:32:52.831Z,14.99
2016-09-23T05:33:52.803Z,15
2016-09-23T05:34:52.779Z,15.07
2016-09-23T05:35:52.757Z,15.09
2016-09-23T05:36:52.736Z,15.04
2016-09-23T05:37:52.722Z,15.07
2016-09-23T05:38:52.682Z,15.11
2016-09-23T05:39:52.658Z,15.07
2016-09-23T05:40:52.637Z,15.15
2016-09-23T05:41:52.610Z,15.15
2016-09-23T05:42:52.593Z,15.18
2016-09-23T05:43:52.565Z,15.17
2016-09-23T05:44:52.553Z,15.19
2016-09-23T05:45:52.527Z,15.19
2016-09-23T05:46:52.493Z,15.21
2016-09-23T05:47:52.470Z,15.24
2016-09-23T05:48:52.443Z,15.24
2016-09-23T05:49:52.428Z,15.25
2016-09-23T05:50:52.397Z,15.27
2016-09-23T05:51:52.377Z,15.39
2016-09-23T05:52:52.348Z,15.35
2016-09-23T05:53:52.325Z,15.35
2016-09-23T05:54:52.302Z,15.43
2016-09-23T05:55:52.281Z,15.33
2016-09-23T05:56:52.257Z,15.42
2016-09-23T05:57:52.232Z,15.44
2016-09-23T05:58:52.206Z,15.49
2016-09-23T05:59:52.186Z,15.51
2016-09-23T06:00:52.162Z,15.47
2016-09-23T06:01:52.141Z,15.51
2016-09-23T06:02:52.122Z,15.47
2016-09-23T06:03:52.093Z,15.47
2016-09-23T06:04:52.068Z,15.52
2016-09-23T06:05:52.378Z,15.64
2016-09-23T06:06:52.021Z,15.57
2016-09-23T06:07:51.998Z,15.61
2016-09-23T06:08:51.990Z,15.68
2016-09-23T06:09:51.958Z,15.72
2016-09-23T06:10:51.945Z,15.73
2016-09-23T06:11:51.901Z,15.8
2016-09-23T06:12:51.880Z,15.75
2016-09-23T06:13:51.858Z,15.72
2016-09-23T06:14:51.845Z,15.82
2016-09-23T06:15:51.810Z,15.8
2016-09-23T06:16:51.787Z,15.88
2016-09-23T06:17:51.769Z,15.88
2016-09-23T06:18:51.743Z,15.9
2016-09-23T06:19:51.717Z,15.92
2016-09-23T06:20:51.697Z,15.97
2016-09-23T06:21:51.673Z,16
2016-09-23T06:22:51.653Z,16.01
2016-09-23T06:23:51.628Z,16.09
2016-09-23T06:24:51.601Z,16.09
2016-09-23T06:25:51.605Z,16.05
2016-09-23T06:26:51.558Z,16.15
2016-09-23T06:27:51.536Z,16.26
2016-09-23T06:28:51.514Z,16.26
2016-09-23T06:29:51.490Z,16.29
2016-09-23T06:30:51.468Z,16.31
2016-09-23T06:31:51.443Z,16.28
2016-09-23T06:32:51.429Z,16.39
2016-09-23T06:33:51.407Z,16.35
2016-09-23T06:34:51.379Z,16.41
2016-09-23T06:35:51.360Z,16.47
2016-09-23T06:36:51.632Z,16.5
2016-09-23T06:37:51.313Z,16.47
2016-09-23T06:38:51.297Z,16.6
2016-09-23T06:39:51.267Z,16.61
2016-09-23T06:40:51.247Z,16.6
2016-09-23T06:41:51.227Z,16.65
2016-09-23T06:42:51.203Z,16.71
2016-09-23T06:43:51.184Z,16.75
2016-09-23T06:44:51.156Z,16.75
2016-09-23T06:45:51.135Z,16.81
2016-09-23T06:46:51.115Z,16.86
2016-09-23T06:47:51.438Z,16.86
2016-09-23T06:48:51.073Z,16.96
2016-09-23T06:49:51.358Z,17.01
2016-09-23T06:50:51.030Z,17.06
2016-09-23T06:51:51.004Z,17.06
2016-09-23T06:52:50.985Z,17.2
2016-09-23T06:53:50.966Z,17.27
2016-09-23T06:54:51.252Z,17.36
2016-09-23T06:55:50.918Z,17.42
2016-09-23T06:56:50.899Z,17.41
2016-09-23T06:57:50.885Z,17.42
2016-09-23T06:58:50.860Z,17.52
2016-09-23T06:59:50.839Z,17.57
2016-09-23T07:00:50.814Z,17.6
2016-09-23T07:01:50.798Z,17.67
2016-09-23T07:02:50.773Z,17.65
2016-09-23T07:03:50.763Z,17.68
2016-09-23T07:04:51.029Z,17.7
2016-09-23T07:05:50.711Z,17.7
2016-09-23T07:06:50.695Z,17.71
2016-09-23T07:07:50.681Z,17.72
2016-09-23T07:08:50.646Z,17.85
2016-09-23T07:09:50.630Z,17.9
2016-09-23T07:10:50.611Z,17.8
2016-09-23T07:11:50.587Z,17.86
2016-09-23T07:12:50.576Z,17.86
2016-09-23T07:13:50.546Z,17.9
2016-09-23T07:14:50.568Z,17.8
2016-09-23T07:15:50.504Z,17.97
2016-09-23T07:16:50.502Z,17.95
2016-09-23T07:17:50.463Z,17.97
2016-09-23T07:18:50.442Z,17.92
2016-09-23T07:19:50.427Z,17.94
2016-09-23T07:20:50.490Z,17.95
2016-09-23T07:21:51.561Z,17.94
2016-09-23T07:22:50.396Z,17.98
2016-09-23T07:23:50.689Z,17.98
2016-09-23T07:24:50.355Z,17.95
2016-09-23T07:25:50.302Z,17.95
2016-09-23T07:26:50.278Z,18
2016-09-23T07:27:50.253Z,17.95
2016-09-23T07:28:50.285Z,17.97
2016-09-23T07:29:50.270Z,18.07
2016-09-23T07:30:50.195Z,18.05
2016-09-23T07:31:50.224Z,18.16
2016-09-23T07:32:50.451Z,18.16
2016-09-23T07:33:50.438Z,18.16
2016-09-23T07:34:50.557Z,18.19
2016-09-23T07:35:50.533Z,18.2
2016-09-23T07:36:50.102Z,18.23
2016-09-23T07:37:50.050Z,18.28
2016-09-23T07:38:50.416Z,18.33
2016-09-23T07:39:50.057Z,18.35
2016-09-23T07:40:49.992Z,18.41
2016-09-23T07:41:50.081Z,18.41
2016-09-23T07:42:49.947Z,18.43
2016-09-23T07:43:49.933Z,18.52
2016-09-23T07:44:49.967Z,18.53
2016-09-23T07:45:49.941Z,18.6
2016-09-23T07:46:49.870Z,18.65
2016-09-23T07:47:49.851Z,18.75
2016-09-23T07:48:49.869Z,18.8
2016-09-23T07:49:49.808Z,18.81
2016-09-23T07:50:49.796Z,18.93
2016-09-23T07:51:49.769Z,18.89
2016-09-23T07:52:49.813Z,18.99
2016-09-23T07:53:49.792Z,18.99
2016-09-23T07:54:49.707Z,19.04
2016-09-23T07:55:49.697Z,19.12
2016-09-23T07:56:49.735Z,19.12
2016-09-23T07:57:49.972Z,19.18
2016-09-23T07:58:49.631Z,19.26
2016-09-23T07:59:49.628Z,19.22
2016-09-23T08:00:49.655Z,19.21
2016-09-23T08:01:49.587Z,19.24
2016-09-23T08:02:49.590Z,19.21
2016-09-23T08:03:49.582Z,19.27
2016-09-23T08:04:49.601Z,19.34
2016-09-23T08:05:49.501Z,19.45
2016-09-23T08:06:49.484Z,19.45
2016-09-23T08:07:49.523Z,19.44
2016-09-23T08:08:49.444Z,19.47
2016-09-23T08:09:49.425Z,19.52
2016-09-23T08:10:49.415Z,19.49
2016-09-23T08:11:49.388Z,19.49
2016-09-23T08:12:49.368Z,19.54
2016-09-23T08:13:49.348Z,19.55
2016-09-23T08:14:49.330Z,19.62
2016-09-23T08:15:49.615Z,19.7
2016-09-23T08:16:49.752Z,19.79
2016-09-23T08:17:49.274Z,19.76
2016-09-23T08:18:49.257Z,19.84
2016-09-23T08:19:49.236Z,19.95
2016-09-23T08:20:49.579Z,19.95
2016-09-23T08:21:49.200Z,19.95
2016-09-23T08:22:49.208Z,19.95
2016-09-23T08:23:49.166Z,20.06
2016-09-23T08:24:49.147Z,20.07
2016-09-23T08:25:49.134Z,20.09
2016-09-23T08:26:49.113Z,20.21
2016-09-23T08:27:49.098Z,20.29
2016-09-23T08:28:49.081Z,20.31
2016-09-23T08:29:49.058Z,20.32
2016-09-23T08:30:49.042Z,20.39
2016-09-23T08:31:49.025Z,20.41
2016-09-23T08:32:49.008Z,20.48
2016-09-23T08:33:48.991Z,20.55
2016-09-23T08:34:48.975Z,20.62
2016-09-23T08:35:49.257Z,20.72
2016-09-23T08:36:48.941Z,20.74
2016-09-23T08:37:48.920Z,20.82
2016-09-23T08:38:48.911Z,20.95
2016-09-23T08:39:48.890Z,20.95
2016-09-23T08:40:48.871Z,21
2016-09-23T08:41:48.857Z,21.06
2016-09-23T08:42:48.839Z,21.11
2016-09-23T08:43:48.823Z,21.2
2016-09-23T08:44:48.805Z,21.27
2016-09-23T08:45:48.788Z,21.25
2016-09-23T08:46:48.774Z,21.32
2016-09-23T08:47:48.759Z,21.29
2016-09-23T08:48:48.739Z,21.29
2016-09-23T08:49:48.721Z,21.35
2016-09-23T08:50:48.704Z,21.3
2016-09-23T08:51:48.691Z,21.33
2016-09-23T08:52:48.672Z,21.3
2016-09-23T08:53:48.655Z,21.24
2016-09-23T08:54:48.644Z,21.24
2016-09-23T08:55:48.877Z,21.29
2016-09-23T08:56:48.910Z,21.37
2016-09-23T08:57:48.588Z,21.21
2016-09-23T08:58:48.573Z,21.27
2016-09-23T08:59:48.550Z,21.15
2016-09-23T09:00:48.544Z,21.3
2016-09-23T09:01:48.522Z,21.24
2016-09-23T09:02:48.504Z,21.21
2016-09-23T09:03:48.506Z,21.39
2016-09-23T09:04:48.471Z,21.43
2016-09-23T09:05:48.453Z,21.45
2016-09-23T09:06:48.438Z,21.45
2016-09-23T09:07:48.421Z,21.46
2016-09-23T09:08:48.401Z,21.46
2016-09-23T09:09:48.386Z,21.39
2016-09-23T09:10:49.417Z,21.39
2016-09-23T09:11:48.355Z,21.51
2016-09-23T09:12:48.341Z,21.51
2016-09-23T09:13:48.318Z,21.46
2016-09-23T09:14:48.303Z,21.4
2016-09-23T09:15:48.281Z,21.55
2016-09-23T09:16:48.265Z,21.58
2016-09-23T09:17:48.249Z,21.58
2016-09-23T09:18:48.245Z,21.61
2016-09-23T09:19:48.569Z,21.66
2016-09-23T09:20:48.198Z,21.67
2016-09-23T09:21:48.187Z,21.62
2016-09-23T09:22:48.162Z,21.64
2016-09-23T09:23:48.147Z,21.62
2016-09-23T09:24:48.130Z,21.67
2016-09-23T09:25:48.114Z,21.66
2016-09-23T09:26:48.098Z,21.76
2016-09-23T09:27:48.080Z,21.73
2016-09-23T09:28:48.075Z,21.79
2016-09-23T09:29:48.052Z,21.77
2016-09-23T09:30:48.037Z,21.69
2016-09-23T09:31:48.013Z,21.83
2016-09-23T09:32:48.001Z,21.93
2016-09-23T09:33:47.982Z,22.02
2016-09-23T09:34:48.274Z,22.04
2016-09-23T09:35:48.265Z,22.11
2016-09-23T09:36:47.931Z,22.15
2016-09-23T09:37:47.991Z,22.22
2016-09-23T09:38:47.901Z,22.17
2016-09-23T09:39:48.004Z,22.25
2016-09-23T09:40:47.878Z,22.26
2016-09-23T09:41:47.858Z,22.25
2016-09-23T09:42:47.841Z,22.17
2016-09-23T09:43:47.921Z,22.25
2016-09-23T09:44:48.220Z,22.23
2016-09-23T09:45:48.152Z,22.11
2016-09-23T09:46:47.781Z,22.29
2016-09-23T09:47:47.820Z,22.28
2016-09-23T09:48:47.756Z,22.36
2016-09-23T09:49:47.731Z,22.39
2016-09-23T09:50:47.717Z,22.44
2016-09-23T09:52:47.702Z,22.45
2016-09-23T09:53:47.678Z,22.44
2016-09-23T09:54:47.654Z,22.3
2016-09-23T09:55:47.638Z,22.48
2016-09-23T09:56:47.632Z,22.45
2016-09-23T09:57:47.615Z,22.36
2016-09-23T09:58:47.691Z,22.29
2016-09-23T09:59:48.161Z,22.28
2016-09-23T10:00:47.632Z,22.29
2016-09-23T10:01:47.652Z,22.18
2016-09-23T10:02:47.543Z,22.15
2016-09-23T10:03:47.892Z,22.26
2016-09-23T10:04:47.518Z,22.18
2016-09-23T10:05:47.528Z,22.11
2016-09-23T10:06:47.468Z,22.2
2016-09-23T10:07:47.451Z,22.1
2016-09-23T10:08:47.453Z,22.15
2016-09-23T10:09:47.415Z,22.15
2016-09-23T10:10:47.400Z,22.11
2016-09-23T10:11:47.385Z,22.08
2016-09-23T10:12:47.487Z,22
2016-09-23T10:13:47.385Z,22.08
2016-09-23T10:14:47.336Z,22.07
2016-09-23T10:15:47.482Z,22.1
2016-09-23T10:16:47.336Z,22
2016-09-23T10:17:47.310Z,22.06
2016-09-23T10:18:47.615Z,22.06
2016-09-23T10:19:47.267Z,22.11
2016-09-23T10:20:47.302Z,22.04
2016-09-23T10:21:47.302Z,22.02
2016-09-23T10:22:47.210Z,22.04
2016-09-23T10:23:47.234Z,21.91
2016-09-23T10:24:47.193Z,21.99
2016-09-23T10:25:47.157Z,21.93
2016-09-23T10:26:47.140Z,22.02
2016-09-23T10:27:47.121Z,21.89
2016-09-23T10:28:47.107Z,21.93
2016-09-23T10:29:47.089Z,22
2016-09-23T10:30:47.071Z,22.07
2016-09-23T10:31:47.054Z,22.02
2016-09-23T10:32:47.039Z,21.95
2016-09-23T10:33:47.018Z,21.93
2016-09-23T10:34:47.004Z,21.91
2016-09-23T10:35:46.988Z,21.89
2016-09-23T10:36:46.971Z,22.04
2016-09-23T10:37:46.958Z,21.93
2016-09-23T10:38:46.937Z,22.04
2016-09-23T10:39:46.922Z,22.15
2016-09-23T10:40:46.908Z,22.29
2016-09-23T10:41:46.893Z,22.43
2016-09-23T10:42:46.870Z,22.39
2016-09-23T10:43:46.854Z,22.45
2016-09-23T10:44:46.843Z,22.59
2016-09-23T10:45:46.823Z,22.59
2016-09-23T10:46:46.808Z,22.72
2016-09-23T10:47:46.791Z,22.68
2016-09-23T10:48:46.772Z,22.65
2016-09-23T10:49:46.761Z,22.63
2016-09-23T10:50:46.745Z,22.73
2016-09-23T10:51:46.761Z,22.76
2016-09-23T10:52:46.716Z,22.81
2016-09-23T10:53:47.129Z,22.94
2016-09-23T10:54:47.292Z,23
2016-09-23T10:55:47.769Z,23.05
2016-09-23T10:56:47.021Z,23
2016-09-23T10:57:47.634Z,23.08
2016-09-23T10:58:47.646Z,22.96
2016-09-23T10:59:47.347Z,22.98
2016-09-23T11:00:46.868Z,22.93
2016-09-23T11:01:46.869Z,22.85
2016-09-23T11:02:46.992Z,22.59
2016-09-23T11:03:46.668Z,22.45
2016-09-23T11:04:46.584Z,22.41
2016-09-23T11:05:47.154Z,22.35
2016-09-23T11:06:46.524Z,22.33
2016-09-23T11:07:47.181Z,22.39
2016-09-23T11:08:47.320Z,22.28
2016-09-23T11:09:47.133Z,22.45
2016-09-23T11:10:46.950Z,22.39
2016-09-23T11:11:46.762Z,22.5
2016-09-23T11:12:47.126Z,22.47
2016-09-23T11:13:47.102Z,22.43
2016-09-23T11:14:47.068Z,22.36
2016-09-23T11:15:47.097Z,22.28
2016-09-23T11:16:46.787Z,22.3
2016-09-23T11:17:46.676Z,22.17
2016-09-23T11:18:46.883Z,22.2
2016-09-23T11:19:46.878Z,22.17
2016-09-23T11:20:47.220Z,22.17
2016-09-23T11:21:47.092Z,21.99
2016-09-23T11:22:46.856Z,22.02
2016-09-23T11:23:46.733Z,21.91
2016-09-23T11:24:47.361Z,21.99
2016-09-23T11:25:46.704Z,21.96
2016-09-23T11:26:46.983Z,21.95
2016-09-23T11:27:46.505Z,21.8
2016-09-23T11:28:47.200Z,21.75
2016-09-23T11:29:46.951Z,21.73
2016-09-23T11:30:47.225Z,21.7
2016-09-23T11:31:47.241Z,21.61
2016-09-23T11:32:46.804Z,21.6
2016-09-23T11:33:46.643Z,21.54
2016-09-23T11:34:46.410Z,21.52
2016-09-23T11:35:47.142Z,21.5
2016-09-23T11:36:46.250Z,21.46
2016-09-23T11:37:46.860Z,21.48
2016-09-23T11:38:46.432Z,21.52
2016-09-23T11:39:46.686Z,21.52
2016-09-23T11:40:46.369Z,21.58
2016-09-23T11:41:46.759Z,21.55
2016-09-23T11:42:46.392Z,21.62
2016-09-23T11:43:46.691Z,21.61
2016-09-23T11:44:47.052Z,21.62
2016-09-23T11:45:46.664Z,21.73
2016-09-23T11:46:46.630Z,21.77
2016-09-23T11:47:46.200Z,21.85
2016-09-23T11:48:46.466Z,21.95
2016-09-23T11:49:46.546Z,22
2016-09-23T11:50:46.306Z,22.04
2016-09-23T11:51:46.311Z,22.08
2016-09-23T11:52:46.900Z,22.14
2016-09-23T11:53:46.564Z,22.25
2016-09-23T11:54:46.984Z,22.28
2016-09-23T11:55:46.577Z,22.47
2016-09-23T11:56:46.475Z,22.44
2016-09-23T11:57:45.986Z,22.45
2016-09-23T11:58:46.490Z,22.51
2016-09-23T11:59:46.040Z,22.59
2016-09-23T12:00:46.060Z,22.53
2016-09-23T12:01:46.852Z,22.55
2016-09-23T12:02:46.821Z,22.53
2016-09-23T12:03:46.069Z,22.48
2016-09-23T12:04:46.357Z,22.59
2016-09-23T12:05:46.756Z,22.55
2016-09-23T12:06:47.116Z,22.59
2016-09-23T12:07:46.332Z,22.66
2016-09-23T12:08:46.393Z,22.7
2016-09-23T12:09:45.984Z,22.73
2016-09-23T12:10:45.827Z,22.8
2016-09-23T12:11:45.913Z,22.73
2016-09-23T12:12:46.562Z,22.73
2016-09-23T12:13:46.085Z,22.88
2016-09-23T12:14:45.887Z,22.88
2016-09-23T12:15:46.621Z,23.02
2016-09-23T12:16:45.732Z,23.02
2016-09-23T12:17:46.172Z,22.99
2016-09-23T12:18:46.255Z,22.98
2016-09-23T12:19:46.131Z,22.85
2016-09-23T12:20:45.732Z,22.9
2016-09-23T12:21:46.259Z,23
2016-09-23T12:22:47.104Z,22.9
2016-09-23T12:23:47.659Z,22.73
2016-09-23T12:24:46.539Z,22.73
2016-09-23T12:25:46.033Z,22.7
2016-09-23T12:26:46.287Z,22.66
2016-09-23T12:27:45.915Z,22.63
2016-09-23T12:28:46.141Z,22.7
2016-09-23T12:29:46.413Z,22.68
2016-09-23T12:30:45.657Z,22.8
2016-09-23T12:31:45.983Z,22.83
2016-09-23T12:32:45.817Z,22.91
2016-09-23T12:33:46.316Z,22.98
2016-09-23T12:34:45.922Z,23
2016-09-23T12:35:46.204Z,23.05
2016-09-23T12:36:45.435Z,23.03
2016-09-23T12:37:46.311Z,23.06
2016-09-23T12:38:45.257Z,23.15
2016-09-23T12:39:46.078Z,23.13
2016-09-23T12:40:45.301Z,23.1
2016-09-23T12:41:45.709Z,23.2
2016-09-23T12:42:45.707Z,23.05
2016-09-23T12:43:45.363Z,23.18
2016-09-23T12:44:45.671Z,23.03
2016-09-23T12:45:45.962Z,22.98
2016-09-23T12:46:45.286Z,23.02
2016-09-23T12:47:45.485Z,23.13
2016-09-23T12:48:45.645Z,23.12
2016-09-23T12:49:45.598Z,23.23
2016-09-23T12:50:45.895Z,23.06
2016-09-23T12:51:45.526Z,23.06
2016-09-23T12:52:45.518Z,22.91
2016-09-23T12:53:45.421Z,22.87
2016-09-23T12:54:45.888Z,22.9
2016-09-23T12:55:45.490Z,22.96
2016-09-23T12:56:45.819Z,22.85