createdAt,value
2019-04-03T00:00:37.419Z,4.23
2019-04-03T00:03:06.619Z,2.60
2019-04-03T00:05:35.998Z,3.30
2019-04-03T00:08:06.560Z,5.80
2019-04-03T00:10:38.111Z,2.90
2019-04-03T00:13:07.251Z,2.73
2019-04-03T00:15:36.581Z,3.00
2019-04-03T00:18:05.981Z,2.90
2019-04-03T00:20:35.182Z,2.70
2019-04-03T00:23:04.434Z,2.90
2019-04-03T00:25:33.643Z,2.67
2019-04-03T00:28:04.411Z,2.77
2019-04-03T00:30:33.648Z,3.10
2019-04-03T00:33:02.891Z,2.90
2019-04-03T00:35:32.328Z,2.70
2019-04-03T00:38:01.686Z,2.70
2019-04-03T00:40:30.908Z,2.60
2019-04-03T00:43:00.167Z,2.50
2019-04-03T00:45:29.589Z,2.63
2019-04-03T00:47:58.789Z,2.53
2019-04-03T00:50:27.927Z,3.03
2019-04-03T00:52:57.875Z,2.53
2019-04-03T00:55:27.249Z,2.67
2019-04-03T00:57:56.864Z,3.10
2019-04-03T01:00:26.931Z,3.30
2019-04-03T01:02:58.152Z,3.30
2019-04-03T01:05:28.530Z,3.50
2019-04-03T01:07:59.810Z,3.27
2019-04-03T01:10:30.279Z,3.83
2019-04-03T01:13:02.104Z,3.73
2019-04-03T01:15:32.135Z,3.90
2019-04-03T01:18:04.639Z,4.17
2019-04-03T01:20:33.100Z,3.47
2019-04-03T01:23:02.623Z,3.60
2019-04-03T01:25:32.344Z,3.33
2019-04-03T01:28:02.382Z,3.63
2019-04-03T01:30:32.868Z,3.57
2019-04-03T01:33:02.571Z,3.93
2019-04-03T01:35:32.385Z,3.30
2019-04-03T01:38:02.043Z,3.37
2019-04-03T01:40:31.811Z,2.90
2019-04-03T01:43:01.874Z,3.23
2019-04-03T01:45:31.431Z,3.20
2019-04-03T01:48:01.595Z,3.40
2019-04-03T01:50:31.670Z,3.53
2019-04-03T01:53:02.443Z,3.53
2019-04-03T01:55:34.112Z,3.50
2019-04-03T01:58:06.304Z,3.30
2019-04-03T02:00:37.234Z,3.60
2019-04-03T02:03:06.444Z,4.00
2019-04-03T02:05:36.679Z,3.40
2019-04-03T02:08:06.066Z,3.53
2019-04-03T02:10:36.079Z,3.97
2019-04-03T02:13:05.728Z,3.70
2019-04-03T02:15:35.322Z,3.33
2019-04-03T02:18:05.580Z,3.90
2019-04-03T02:20:35.414Z,3.90
2019-04-03T02:23:04.986Z,4.10
2019-04-03T02:25:35.739Z,4.13
2019-04-03T02:28:05.461Z,4.17
2019-04-03T02:30:35.106Z,4.17
2019-04-03T02:33:05.136Z,4.60
2019-04-03T02:35:39.029Z,4.53
2019-04-03T02:38:06.222Z,4.77
2019-04-03T02:40:36.237Z,4.60
2019-04-03T02:43:06.014Z,4.73
2019-04-03T02:45:36.328Z,4.23
2019-04-03T02:48:06.574Z,5.23
2019-04-03T02:50:36.389Z,4.70
2019-04-03T02:53:06.908Z,4.67
2019-04-03T02:55:39.148Z,4.93
2019-04-03T02:58:07.843Z,4.60
2019-04-03T03:00:37.427Z,4.27
2019-04-03T03:03:07.411Z,4.90
2019-04-03T03:05:37.075Z,4.20
2019-04-03T03:08:09.131Z,4.60
2019-04-03T03:10:38.346Z,4.30
2019-04-03T03:13:07.970Z,4.90
2019-04-03T03:15:38.171Z,4.40
2019-04-03T03:18:08.047Z,4.60
2019-04-03T03:20:40.278Z,4.53
2019-04-03T03:23:10.603Z,4.20
2019-04-03T03:25:40.433Z,4.30
2019-04-03T03:28:13.427Z,4.30
2019-04-03T03:30:53.417Z,4.70
2019-04-03T03:33:32.772Z,4.40
2019-04-03T03:35:49.241Z,4.23
2019-04-03T03:38:18.897Z,4.30
2019-04-03T03:40:49.456Z,4.00
2019-04-03T03:43:19.325Z,4.10
2019-04-03T03:45:52.551Z,3.70
2019-04-03T03:48:21.782Z,4.57
2019-04-03T03:50:55.988Z,3.67
2019-04-03T03:53:23.813Z,3.87
2019-04-03T03:55:56.849Z,3.57
2019-04-03T03:58:24.889Z,3.63
2019-04-03T04:00:58.285Z,3.50
2019-04-03T04:03:26.245Z,4.07
2019-04-03T04:05:56.777Z,3.43
2019-04-03T04:08:27.470Z,3.93
2019-04-03T04:10:59.432Z,3.43
2019-04-03T04:13:28.384Z,3.37
2019-04-03T04:16:02.207Z,3.20
2019-04-03T04:18:29.055Z,3.67
2019-04-03T04:20:59.211Z,3.43
2019-04-03T04:23:28.618Z,4.07
2019-04-03T04:25:59.028Z,4.17
2019-04-03T04:28:30.175Z,4.00
2019-04-03T04:31:00.696Z,4.20
2019-04-03T04:33:30.133Z,3.90
2019-04-03T04:35:59.771Z,5.13
2019-04-03T04:38:29.778Z,4.40
2019-04-03T04:41:01.361Z,4.03
2019-04-03T04:43:30.212Z,5.00
2019-04-03T04:45:59.852Z,4.23
2019-04-03T04:48:30.972Z,4.80
2019-04-03T04:51:00.394Z,4.40
2019-04-03T04:53:30.253Z,4.90
2019-04-03T04:56:00.152Z,4.40
2019-04-03T04:58:29.568Z,4.53
2019-04-03T05:00:59.075Z,4.63
2019-04-03T05:03:28.583Z,4.20
2019-04-03T05:05:58.638Z,4.20
2019-04-03T05:08:28.219Z,4.23
2019-04-03T05:10:57.724Z,4.60
2019-04-03T05:13:27.321Z,4.13
2019-04-03T05:15:56.947Z,4.20
2019-04-03T05:18:28.610Z,4.80
2019-04-03T05:20:57.947Z,4.73
2019-04-03T05:23:27.852Z,4.10
2019-04-03T05:25:57.218Z,4.70
2019-04-03T05:28:26.955Z,4.53
2019-04-03T05:30:56.858Z,4.87
2019-04-03T05:33:26.487Z,4.57
2019-04-03T05:35:56.028Z,5.23
2019-04-03T05:38:25.889Z,5.90
2019-04-03T05:40:56.483Z,6.37
2019-04-03T05:43:27.113Z,6.27
2019-04-03T05:45:56.645Z,5.80
2019-04-03T05:48:26.228Z,5.70
2019-04-03T05:50:58.179Z,5.10
2019-04-03T05:53:27.047Z,5.03
2019-04-03T05:55:56.436Z,6.23
2019-04-03T05:58:25.996Z,6.20
2019-04-03T06:01:04.400Z,6.03
2019-04-03T06:03:38.791Z,5.73
2019-04-03T06:05:58.519Z,5.23
2019-04-03T06:08:28.597Z,4.63
2019-04-03T06:10:58.389Z,4.43
2019-04-03T06:13:27.895Z,4.83
2019-04-03T06:15:57.298Z,4.17
2019-04-03T06:18:26.989Z,4.87
2019-04-03T06:21:16.006Z,3.97
2019-04-03T06:23:45.685Z,5.10
2019-04-03T06:26:15.425Z,4.57
2019-04-03T06:28:47.640Z,4.17
2019-04-03T06:31:16.752Z,4.73
2019-04-03T06:33:46.168Z,4.07
2019-04-03T06:36:17.235Z,4.43
2019-04-03T06:38:46.795Z,4.13
2019-04-03T06:41:16.455Z,4.17
2019-04-03T06:43:49.114Z,3.80
2019-04-03T06:46:17.322Z,4.00
2019-04-03T06:48:47.101Z,4.00
2019-04-03T06:51:16.898Z,4.27
2019-04-03T06:53:46.591Z,3.97
2019-04-03T06:56:16.061Z,3.70
2019-04-03T06:58:45.971Z,6.13
2019-04-03T07:01:15.583Z,3.87
2019-04-03T07:03:44.890Z,4.40
2019-04-03T07:06:14.263Z,4.00
2019-04-03T07:08:44.186Z,4.23
2019-04-03T07:11:23.104Z,3.80
2019-04-03T07:13:45.298Z,3.83
2019-04-03T07:16:16.146Z,3.53
2019-04-03T07:18:45.687Z,3.93
2019-04-03T07:21:15.265Z,4.30
2019-04-03T07:23:44.518Z,4.13
2019-04-03T07:26:13.721Z,4.00
2019-04-03T07:28:44.104Z,4.17
2019-04-03T07:31:13.621Z,4.20
2019-04-03T07:33:43.129Z,4.40
2019-04-03T07:36:12.894Z,3.90
2019-04-03T07:38:42.486Z,4.63
2019-04-03T07:41:12.184Z,5.03
2019-04-03T07:43:41.469Z,3.80
2019-04-03T07:46:11.184Z,5.10
2019-04-03T07:48:40.480Z,4.43
2019-04-03T07:51:12.736Z,4.90
2019-04-03T07:53:45.285Z,4.00
2019-04-03T07:56:15.802Z,4.67
2019-04-03T07:58:45.611Z,4.47
2019-04-03T08:01:18.197Z,4.43
2019-04-03T08:03:45.878Z,4.30
2019-04-03T08:06:15.613Z,4.60
2019-04-03T08:08:45.426Z,5.10
2019-04-03T08:11:15.331Z,5.23
2019-04-03T08:13:44.826Z,5.03
2019-04-03T08:16:15.843Z,4.80
2019-04-03T08:18:45.406Z,4.67
2019-04-03T08:21:15.401Z,5.27
2019-04-03T08:23:44.914Z,5.40
2019-04-03T08:26:14.334Z,5.13
2019-04-03T08:28:43.660Z,5.50
2019-04-03T08:31:13.463Z,6.10
2019-04-03T08:33:42.977Z,5.93
2019-04-03T08:36:23.346Z,5.60
2019-04-03T08:38:45.437Z,5.07
2019-04-03T08:41:14.822Z,6.07
2019-04-03T08:43:44.159Z,6.27
2019-04-03T08:46:14.255Z,6.40
2019-04-03T08:48:44.089Z,6.53
2019-04-03T08:51:13.430Z,6.73
2019-04-03T08:53:42.692Z,6.70
2019-04-03T08:56:12.009Z,6.13
2019-04-03T08:58:41.432Z,2.10
2019-04-03T09:01:11.214Z,2.10
2019-04-03T09:03:41.006Z,1.90
2019-04-03T09:06:10.371Z,1.60
2019-04-03T09:08:39.541Z,1.53
2019-04-03T09:11:09.362Z,1.33
2019-04-03T09:13:38.714Z,1.73
2019-04-03T09:16:10.148Z,1.40
2019-04-03T09:18:39.022Z,1.40
2019-04-03T09:21:08.549Z,1.70
2019-04-03T09:23:37.731Z,1.80
2019-04-03T09:26:06.994Z,2.63
2019-04-03T09:28:36.566Z,1.60
2019-04-03T09:31:06.010Z,1.80
2019-04-03T09:33:35.229Z,2.07
2019-04-03T09:36:04.704Z,1.90
2019-04-03T09:38:36.027Z,2.47
2019-04-03T09:41:05.410Z,2.30
2019-04-03T09:43:35.418Z,2.20
2019-04-03T09:46:04.950Z,2.30
2019-04-03T09:48:34.885Z,2.73
2019-04-03T09:51:08.380Z,2.27
2019-04-03T09:53:36.573Z,2.70
2019-04-03T09:56:07.941Z,2.47
2019-04-03T09:58:37.704Z,2.63
2019-04-03T10:01:07.357Z,2.70
2019-04-03T10:03:36.536Z,2.70
2019-04-03T10:06:05.825Z,2.23
2019-04-03T10:08:35.128Z,2.47
2019-04-03T10:11:05.825Z,2.20
2019-04-03T10:13:35.131Z,1.80
2019-04-03T10:16:04.911Z,1.70
2019-04-03T10:18:34.205Z,1.50
2019-04-03T10:21:03.371Z,2.03
2019-04-03T10:23:32.642Z,1.77
2019-04-03T10:26:02.312Z,1.70
2019-04-03T10:28:31.916Z,1.93
2019-04-03T10:31:01.516Z,2.20
2019-04-03T10:33:32.430Z,1.90
2019-04-03T10:36:02.304Z,1.43
2019-04-03T10:38:32.088Z,1.50
2019-04-03T10:41:01.392Z,1.50
2019-04-03T10:43:30.698Z,1.50
2019-04-03T10:45:59.924Z,1.40
2019-04-03T10:48:30.018Z,1.70
2019-04-03T10:50:59.642Z,1.57
2019-04-03T10:53:28.850Z,1.80
2019-04-03T10:55:59.854Z,2.03
2019-04-03T10:58:29.609Z,3.20
2019-04-03T11:00:59.782Z,2.60
2019-04-03T11:03:29.524Z,2.40
2019-04-03T11:05:58.954Z,2.50
2019-04-03T11:08:29.149Z,4.13
2019-04-03T11:10:58.931Z,2.53
2019-04-03T11:13:28.282Z,2.20
2019-04-03T11:15:57.910Z,8.73
2019-04-03T11:18:27.383Z,8.53
2019-04-03T11:20:57.120Z,12.47
2019-04-03T11:23:38.314Z,7.67
2019-04-03T11:25:57.428Z,3.57
2019-04-03T11:28:26.821Z,5.70
2019-04-03T11:31:00.362Z,4.80
2019-04-03T11:33:27.618Z,11.37
2019-04-03T11:35:57.788Z,9.90
2019-04-03T11:38:29.242Z,20.40
2019-04-03T11:40:58.323Z,4.43
2019-04-03T11:43:30.758Z,4.30
2019-04-03T11:45:58.630Z,9.93
2019-04-03T11:48:28.231Z,5.00
2019-04-03T11:50:58.015Z,3.00
2019-04-03T11:53:27.497Z,5.83
2019-04-03T11:55:57.054Z,5.17
2019-04-03T11:58:27.121Z,4.50
2019-04-03T12:00:57.504Z,2.80
2019-04-03T12:03:27.016Z,2.70
2019-04-03T12:05:56.328Z,4.00
2019-04-03T12:08:25.921Z,3.80
2019-04-03T12:10:56.676Z,8.07
2019-04-03T12:13:26.333Z,4.17
2019-04-03T12:15:58.139Z,9.67
2019-04-03T12:18:27.576Z,8.67
2019-04-03T12:20:57.628Z,8.63
2019-04-03T12:23:27.759Z,6.37
2019-04-03T12:25:57.268Z,6.53
2019-04-03T12:28:26.864Z,4.13
2019-04-03T12:30:56.237Z,3.10
2019-04-03T12:33:25.606Z,7.27
2019-04-03T12:35:54.881Z,4.03
2019-04-03T12:38:24.059Z,10.47
2019-04-03T12:40:53.479Z,4.03
2019-04-03T12:43:23.124Z,2.70
2019-04-03T12:45:52.628Z,3.63
2019-04-03T12:48:22.929Z,4.40
2019-04-03T12:50:52.283Z,2.97
2019-04-03T12:53:21.805Z,2.80
2019-04-03T12:55:52.371Z,2.47
2019-04-03T12:58:22.121Z,2.70
2019-04-03T13:00:51.643Z,3.07
2019-04-03T13:03:24.218Z,3.13
2019-04-03T13:05:55.062Z,4.90
2019-04-03T13:08:28.354Z,2.93
2019-04-03T13:10:59.879Z,3.70
2019-04-03T13:13:30.630Z,3.00
2019-04-03T13:16:01.546Z,2.93
2019-04-03T13:18:31.024Z,4.53
2019-04-03T13:21:01.145Z,3.30
2019-04-03T13:23:31.641Z,2.90
2019-04-03T13:26:00.961Z,1.70
2019-04-03T13:28:30.697Z,2.30
2019-04-03T13:31:00.161Z,2.90
2019-04-03T13:33:29.801Z,3.03
2019-04-03T13:35:59.405Z,3.10
2019-04-03T13:38:29.970Z,2.67
2019-04-03T13:41:00.048Z,3.03
2019-04-03T13:43:30.447Z,3.70
2019-04-03T13:46:00.215Z,10.00
2019-04-03T13:48:29.726Z,2.63
2019-04-03T13:50:59.163Z,2.67
2019-04-03T13:53:28.716Z,3.27
2019-04-03T13:55:58.153Z,4.60
2019-04-03T13:58:28.461Z,9.40
2019-04-03T14:01:02.152Z,14.57
2019-04-03T14:03:29.288Z,11.03
2019-04-03T14:05:58.697Z,12.57
2019-04-03T14:08:28.069Z,4.30
2019-04-03T14:10:58.797Z,2.77
2019-04-03T14:13:28.823Z,2.77
2019-04-03T14:15:58.393Z,2.70
2019-04-03T14:18:27.685Z,3.47
2019-04-03T14:20:57.201Z,3.27
2019-04-03T14:23:27.083Z,2.53
2019-04-03T14:26:04.027Z,2.00
2019-04-03T14:28:27.895Z,1.87
2019-04-03T14:30:57.644Z,2.20
2019-04-03T14:33:28.055Z,1.50
2019-04-03T14:35:57.822Z,1.60
2019-04-03T14:38:28.600Z,1.70
2019-04-03T14:40:58.440Z,1.60
2019-04-03T14:43:27.778Z,1.40
2019-04-03T14:45:57.494Z,2.00
2019-04-03T14:48:27.547Z,1.67
2019-04-03T14:50:57.643Z,1.50
2019-04-03T14:53:27.091Z,2.00
2019-04-03T14:55:58.183Z,2.37
2019-04-03T14:58:28.118Z,2.03
2019-04-03T15:00:57.589Z,2.20
2019-04-03T15:03:27.951Z,1.47
2019-04-03T15:06:00.398Z,1.47
2019-04-03T15:08:30.356Z,1.80
2019-04-03T15:11:00.873Z,2.23
2019-04-03T15:13:30.798Z,2.30
2019-04-03T15:16:00.666Z,1.70
2019-04-03T15:18:30.424Z,1.13
2019-04-03T15:20:59.816Z,1.53
2019-04-03T15:23:29.304Z,1.50
2019-04-03T15:25:58.886Z,1.30
2019-04-03T15:28:30.415Z,1.47
2019-04-03T15:30:59.459Z,1.50
2019-04-03T15:33:28.857Z,1.70
2019-04-03T15:35:58.138Z,1.63
2019-04-03T15:38:27.920Z,1.60
2019-04-03T15:40:58.281Z,1.70
2019-04-03T15:43:28.409Z,1.20
2019-04-03T15:45:58.095Z,1.50
2019-04-03T15:48:29.120Z,1.80
2019-04-03T15:50:58.801Z,1.40
2019-04-03T15:53:28.270Z,1.50
2019-04-03T15:55:57.541Z,1.60
2019-04-03T15:58:27.294Z,1.90
2019-04-03T16:00:57.280Z,1.90
2019-04-03T16:03:26.633Z,2.03
2019-04-03T16:05:56.463Z,1.40
2019-04-03T16:08:26.518Z,1.93
2019-04-03T16:10:57.185Z,2.00
2019-04-03T16:13:26.889Z,1.77
2019-04-03T16:15:59.638Z,2.10
2019-04-03T16:18:27.406Z,2.00
2019-04-03T16:20:57.250Z,1.60
2019-04-03T16:23:27.303Z,1.90
2019-04-03T16:25:56.699Z,2.20
2019-04-03T16:28:26.466Z,2.57
2019-04-03T16:30:56.011Z,2.70
2019-04-03T16:33:25.726Z,2.63
2019-04-03T16:35:55.314Z,2.50
2019-04-03T16:38:28.053Z,2.17
2019-04-03T16:40:56.558Z,2.40
2019-04-03T16:43:26.406Z,2.37
2019-04-03T16:45:55.698Z,2.70
2019-04-03T16:48:25.043Z,2.20
2019-04-03T16:50:55.557Z,2.93
2019-04-03T16:53:24.942Z,1.93
2019-04-03T16:55:55.040Z,1.47
2019-04-03T16:58:27.033Z,1.57
2019-04-03T17:00:56.740Z,1.57
2019-04-03T17:03:27.351Z,1.63
2019-04-03T17:05:57.568Z,1.80
2019-04-03T17:08:27.609Z,1.67
2019-04-03T17:10:57.676Z,1.80
2019-04-03T17:13:27.324Z,1.60
2019-04-03T17:15:57.289Z,2.10
2019-04-03T17:18:27.188Z,2.10
2019-04-03T17:20:57.041Z,2.90
2019-04-03T17:23:26.949Z,2.23
2019-04-03T17:25:56.751Z,2.33
2019-04-03T17:28:27.192Z,3.47
2019-04-03T17:30:56.598Z,3.33
2019-04-03T17:33:27.926Z,2.53
2019-04-03T17:35:57.273Z,2.90
2019-04-03T17:38:26.771Z,2.10
2019-04-03T17:40:56.151Z,2.20
2019-04-03T17:43:25.424Z,2.27
2019-04-03T17:45:54.702Z,2.43
2019-04-03T17:48:24.784Z,5.90
2019-04-03T17:50:54.944Z,2.93
2019-04-03T17:53:24.506Z,3.40
2019-04-03T17:55:54.806Z,4.07
2019-04-03T17:58:24.409Z,2.13
2019-04-03T18:00:53.915Z,3.80
2019-04-03T18:03:23.276Z,2.87
2019-04-03T18:05:52.545Z,1.80
2019-04-03T18:08:22.166Z,2.30
2019-04-03T18:10:53.229Z,2.77
2019-04-03T18:13:24.069Z,2.33
2019-04-03T18:15:54.156Z,3.30
2019-04-03T18:18:23.629Z,3.93
2019-04-03T18:20:53.803Z,4.60
2019-04-03T18:23:23.619Z,3.77
2019-04-03T18:25:53.230Z,3.07
2019-04-03T18:28:22.565Z,3.50
2019-04-03T18:30:51.881Z,3.03
2019-04-03T18:33:21.184Z,1.70
2019-04-03T18:35:51.139Z,2.20
2019-04-03T18:38:20.908Z,2.20
2019-04-03T18:40:50.442Z,2.23
2019-04-03T18:43:21.506Z,2.60
2019-04-03T18:45:50.862Z,2.93
2019-04-03T18:48:20.302Z,3.73
2019-04-03T18:50:49.606Z,3.77
2019-04-03T18:53:18.948Z,3.70
2019-04-03T18:55:48.285Z,1.73
2019-04-03T18:58:18.009Z,2.07
2019-04-03T19:00:47.375Z,1.90
2019-04-03T19:03:16.755Z,2.13
2019-04-03T19:05:46.156Z,2.00
2019-04-03T19:08:17.932Z,2.00
2019-04-03T19:10:48.047Z,2.10
2019-04-03T19:13:18.070Z,1.80
2019-04-03T19:15:47.306Z,1.70
2019-04-03T19:18:19.735Z,1.80
2019-04-03T19:20:48.126Z,2.03
2019-04-03T19:23:17.816Z,2.10
2019-04-03T19:25:47.863Z,2.20
2019-04-03T19:28:17.393Z,2.23
2019-04-03T19:30:46.972Z,2.30
2019-04-03T19:33:17.034Z,2.27
2019-04-03T19:35:46.841Z,1.70
2019-04-03T19:38:16.460Z,2.20
2019-04-03T19:40:45.772Z,2.10
2019-04-03T19:43:15.504Z,1.57
2019-04-03T19:45:44.954Z,1.87
2019-04-03T19:48:14.229Z,2.30
2019-04-03T19:50:43.584Z,2.53
2019-04-03T19:53:13.934Z,4.40
2019-04-03T19:55:44.034Z,3.57
2019-04-03T19:58:13.301Z,4.57
2019-04-03T20:00:42.928Z,3.77
2019-04-03T20:03:14.218Z,3.70
2019-04-03T20:05:44.268Z,3.23
2019-04-03T20:08:13.793Z,2.97
2019-04-03T20:10:43.115Z,3.30
2019-04-03T20:13:12.535Z,3.50
2019-04-03T20:15:41.854Z,4.10
2019-04-03T20:18:11.469Z,4.07
2019-04-03T20:20:40.833Z,2.77
2019-04-03T20:23:10.721Z,2.60
2019-04-03T20:25:40.942Z,1.50
2019-04-03T20:28:10.348Z,1.50
2019-04-03T20:30:40.253Z,2.10
2019-04-03T20:33:11.714Z,3.20
2019-04-03T20:35:41.601Z,1.93
2019-04-03T20:38:14.164Z,1.80
2019-04-03T20:40:50.628Z,1.60
2019-04-03T20:43:30.310Z,2.20
2019-04-03T20:46:22.010Z,1.73
2019-04-03T20:49:11.709Z,1.90
2019-04-03T20:51:40.432Z,2.00
2019-04-03T20:54:11.750Z,2.17
2019-04-03T20:56:56.850Z,1.80
2019-04-03T20:59:13.119Z,2.30
2019-04-03T21:01:44.097Z,2.50
2019-04-03T21:04:14.956Z,2.50
2019-04-03T21:06:46.855Z,2.60
2019-04-03T21:09:16.226Z,2.80
2019-04-03T21:11:45.869Z,3.27
2019-04-03T21:14:15.070Z,3.30
2019-04-03T21:16:48.062Z,3.80
2019-04-03T21:19:17.276Z,3.67
2019-04-03T21:21:55.243Z,3.87
2019-04-03T21:24:24.592Z,4.20
2019-04-03T21:26:56.907Z,4.87
2019-04-03T21:29:30.167Z,4.17
2019-04-03T21:32:03.876Z,4.53
2019-04-03T21:34:35.970Z,4.43
2019-04-03T21:37:10.076Z,5.93
2019-04-03T21:39:39.429Z,4.60
2019-04-03T21:42:11.848Z,5.97
2019-04-03T21:44:45.554Z,5.70
2019-04-03T21:47:14.902Z,5.30
2019-04-03T21:49:47.343Z,5.93
2019-04-03T21:52:15.550Z,5.40
2019-04-03T21:54:44.831Z,5.60
2019-04-03T21:57:14.565Z,8.20
2019-04-03T21:59:43.835Z,6.00
2019-04-03T22:02:16.188Z,6.47
2019-04-03T22:04:54.662Z,5.50
2019-04-03T22:07:28.978Z,5.97
2019-04-03T22:10:02.009Z,5.67
2019-04-03T22:12:31.650Z,6.10
2019-04-03T22:15:00.953Z,7.63
2019-04-03T22:17:30.157Z,5.83
2019-04-03T22:19:59.738Z,5.43
2019-04-03T22:22:29.375Z,6.23
2019-04-03T22:24:58.585Z,7.07
2019-04-03T22:27:27.886Z,6.83
2019-04-03T22:30:03.652Z,6.47
2019-04-03T22:32:33.333Z,6.90
2019-04-03T22:35:02.666Z,10.40
2019-04-03T22:37:33.252Z,7.20
2019-04-03T22:40:03.003Z,7.60
2019-04-03T22:42:32.340Z,9.57
2019-04-03T22:45:01.886Z,21.50
2019-04-03T22:47:31.194Z,7.73
2019-04-03T22:50:00.437Z,7.00
2019-04-03T22:52:30.237Z,7.70
2019-04-03T22:54:59.814Z,8.73
2019-04-03T22:57:29.056Z,7.97
2019-04-03T22:59:58.314Z,8.20
2019-04-03T23:02:27.691Z,11.83
2019-04-03T23:04:57.482Z,13.40
2019-04-03T23:07:26.687Z,10.37
2019-04-03T23:09:56.860Z,10.60
2019-04-03T23:12:26.631Z,9.13
2019-04-03T23:14:55.911Z,8.93
2019-04-03T23:17:25.559Z,9.17
2019-04-03T23:19:55.172Z,11.80
2019-04-03T23:22:25.831Z,10.30
2019-04-03T23:24:55.760Z,9.77
2019-04-03T23:27:25.664Z,11.47
2019-04-03T23:29:54.933Z,10.10
2019-04-03T23:32:24.199Z,9.30
2019-04-03T23:34:53.430Z,12.13
2019-04-03T23:37:22.857Z,12.70
2019-04-03T23:39:54.473Z,10.87
2019-04-03T23:42:24.866Z,10.57
2019-04-03T23:44:54.051Z,10.47
2019-04-03T23:47:25.424Z,11.10
2019-04-03T23:49:54.973Z,11.77
2019-04-03T23:52:24.170Z,17.43
2019-04-03T23:54:53.455Z,10.50
2019-04-03T23:57:23.174Z,11.00
2019-04-03T23:59:52.519Z,10.27
