createdAt,value
2023-04-15T00:01:34.905Z,5.64
2023-04-15T00:04:03.236Z,5.64
2023-04-15T00:06:33.200Z,5.64
2023-04-15T00:09:02.012Z,5.64
2023-04-15T00:11:30.974Z,5.64
2023-04-15T00:14:02.975Z,5.63
2023-04-15T00:16:31.854Z,5.62
2023-04-15T00:19:00.730Z,5.61
2023-04-15T00:21:33.744Z,5.60
2023-04-15T00:24:02.132Z,5.60
2023-04-15T00:26:30.706Z,5.59
2023-04-15T00:29:02.682Z,5.57
2023-04-15T00:31:31.756Z,5.57
2023-04-15T00:34:00.225Z,5.57
2023-04-15T00:36:35.314Z,5.58
2023-04-15T00:39:03.975Z,5.57
2023-04-15T00:41:34.258Z,5.58
2023-04-15T00:44:05.462Z,5.61
2023-04-15T00:46:36.103Z,5.63
2023-04-15T00:49:06.667Z,5.64
2023-04-15T00:51:37.073Z,5.64
2023-04-15T00:54:06.465Z,5.65
2023-04-15T00:56:36.275Z,5.64
2023-04-15T00:59:09.431Z,5.62
2023-04-15T01:01:38.705Z,5.58
2023-04-15T01:04:10.467Z,5.55
2023-04-15T01:06:39.239Z,5.54
2023-04-15T01:09:07.774Z,5.52
2023-04-15T01:11:41.919Z,5.47
2023-04-15T01:14:11.365Z,5.42
2023-04-15T01:16:40.286Z,5.40
2023-04-15T01:19:09.057Z,5.38
2023-04-15T01:21:39.860Z,5.35
2023-04-15T01:24:09.976Z,5.32
2023-04-15T01:26:39.403Z,5.29
2023-04-15T01:29:09.846Z,5.24
2023-04-15T01:31:38.831Z,5.19
2023-04-15T01:34:08.913Z,5.15
2023-04-15T01:36:37.560Z,5.14
2023-04-15T01:39:08.563Z,5.12
2023-04-15T01:41:39.636Z,5.09
2023-04-15T01:44:08.297Z,5.07
2023-04-15T01:46:37.304Z,5.05
2023-04-15T01:49:06.494Z,5.04
2023-04-15T01:51:35.240Z,5.05
2023-04-15T01:54:04.262Z,5.06
2023-04-15T01:56:33.656Z,5.06
2023-04-15T01:59:04.022Z,5.04
2023-04-15T02:01:32.567Z,5.01
2023-04-15T02:04:02.314Z,5.00
2023-04-15T02:06:32.933Z,4.96
2023-04-15T02:09:05.270Z,4.93
2023-04-15T02:11:37.473Z,4.90
2023-04-15T02:14:06.600Z,4.89
2023-04-15T02:16:34.937Z,4.88
2023-04-15T02:19:05.256Z,4.87
2023-04-15T02:21:35.577Z,4.87
2023-04-15T02:24:04.656Z,4.86
2023-04-15T02:26:37.834Z,4.86
2023-04-15T02:29:07.321Z,4.84
2023-04-15T02:31:40.598Z,4.85
2023-04-15T02:34:14.550Z,4.86
2023-04-15T02:36:48.811Z,4.87
2023-04-15T02:39:18.925Z,4.86
2023-04-15T02:41:52.071Z,4.83
2023-04-15T02:44:21.981Z,4.79
2023-04-15T02:46:52.873Z,4.77
2023-04-15T02:49:25.826Z,4.74
2023-04-15T02:51:55.595Z,4.73
2023-04-15T02:54:24.911Z,4.73
2023-04-15T02:56:56.421Z,4.72
2023-04-15T02:59:24.999Z,4.72
2023-04-15T03:01:53.730Z,4.72
2023-04-15T03:04:22.204Z,4.69
2023-04-15T03:06:52.520Z,4.69
2023-04-15T03:09:21.757Z,4.68
2023-04-15T03:11:51.736Z,4.67
2023-04-15T03:14:22.612Z,4.65
2023-04-15T03:16:52.495Z,4.63
2023-04-15T03:19:21.306Z,4.61
2023-04-15T03:21:50.213Z,4.61
2023-04-15T03:24:18.752Z,4.60
2023-04-15T03:26:48.335Z,4.61
2023-04-15T03:29:17.972Z,4.61
2023-04-15T03:31:47.253Z,4.60
2023-04-15T03:34:16.134Z,4.58
2023-04-15T03:36:44.453Z,4.55
2023-04-15T03:39:13.324Z,4.55
2023-04-15T03:41:41.811Z,4.54
2023-04-15T03:44:10.559Z,4.53
2023-04-15T03:46:39.070Z,4.52
2023-04-15T03:49:07.760Z,4.50
2023-04-15T03:51:39.689Z,4.50
2023-04-15T03:54:08.323Z,4.51
2023-04-15T03:56:36.734Z,4.50
2023-04-15T03:59:05.519Z,4.51
2023-04-15T04:01:33.817Z,4.51
2023-04-15T04:04:02.465Z,4.51
2023-04-15T04:06:31.321Z,4.51
2023-04-15T04:08:59.920Z,4.52
2023-04-15T04:11:28.461Z,4.53
2023-04-15T04:14:02.606Z,4.56
2023-04-15T04:16:31.737Z,4.56
2023-04-15T04:19:00.401Z,4.55
2023-04-15T04:21:29.415Z,4.53
2023-04-15T04:23:59.166Z,4.52
2023-04-15T04:26:27.728Z,4.50
2023-04-15T04:28:56.207Z,4.52
2023-04-15T04:31:24.730Z,4.56
2023-04-15T04:33:54.598Z,4.61
2023-04-15T04:36:22.982Z,4.62
2023-04-15T04:38:52.132Z,4.58
2023-04-15T04:41:20.598Z,4.55
2023-04-15T04:43:49.318Z,4.56
2023-04-15T04:46:19.078Z,4.60
2023-04-15T04:48:47.904Z,4.68
2023-04-15T04:51:16.281Z,4.75
2023-04-15T04:53:44.575Z,4.80
2023-04-15T04:56:13.281Z,4.88
2023-04-15T04:58:41.822Z,4.90
2023-04-15T05:01:10.592Z,4.90
2023-04-15T05:03:39.465Z,4.91
2023-04-15T05:06:08.952Z,4.95
2023-04-15T05:08:40.394Z,4.97
2023-04-15T05:11:09.238Z,4.99
2023-04-15T05:13:38.981Z,4.99
2023-04-15T05:16:08.620Z,4.96
2023-04-15T05:18:38.118Z,4.95
2023-04-15T05:21:07.105Z,4.95
2023-04-15T05:23:35.759Z,4.99
2023-04-15T05:26:08.308Z,5.07
2023-04-15T05:28:37.129Z,5.17
2023-04-15T05:31:05.650Z,5.25
2023-04-15T05:33:35.091Z,5.33
2023-04-15T05:36:03.570Z,5.41
2023-04-15T05:38:31.899Z,5.50
2023-04-15T05:41:00.276Z,5.56
2023-04-15T05:43:31.188Z,5.57
2023-04-15T05:45:59.589Z,5.61
2023-04-15T05:48:28.733Z,5.74
2023-04-15T05:50:57.404Z,5.91
2023-04-15T05:53:32.177Z,6.04
2023-04-15T05:56:00.822Z,6.07
2023-04-15T05:58:29.318Z,6.09
2023-04-15T06:01:02.811Z,6.10
2023-04-15T06:03:33.848Z,6.11
2023-04-15T06:06:02.802Z,6.14
2023-04-15T06:08:31.538Z,6.19
2023-04-15T06:10:59.869Z,6.29
2023-04-15T06:13:28.436Z,6.42
2023-04-15T06:15:56.865Z,6.47
2023-04-15T06:18:25.324Z,6.41
2023-04-15T06:20:54.302Z,6.38
2023-04-15T06:23:22.791Z,6.44
2023-04-15T06:25:51.152Z,6.56
2023-04-15T06:28:19.860Z,6.69
2023-04-15T06:30:51.730Z,6.81
2023-04-15T06:33:23.817Z,6.94
2023-04-15T06:35:52.184Z,6.99
2023-04-15T06:38:20.601Z,7.00
2023-04-15T06:40:49.370Z,6.98
2023-04-15T06:43:18.565Z,6.95
2023-04-15T06:45:52.781Z,6.92
2023-04-15T06:48:22.706Z,6.89
2023-04-15T06:50:51.092Z,6.87
2023-04-15T06:53:23.952Z,6.92
2023-04-15T06:55:52.462Z,6.97
2023-04-15T06:58:21.265Z,6.96
2023-04-15T07:00:49.729Z,6.92
2023-04-15T07:03:20.427Z,6.89
2023-04-15T07:05:49.136Z,6.92
2023-04-15T07:08:24.560Z,6.95
2023-04-15T07:10:55.087Z,7.00
2023-04-15T07:13:23.563Z,7.05
2023-04-15T07:15:54.696Z,7.10
2023-04-15T07:18:23.801Z,7.13
2023-04-15T07:20:56.928Z,7.13
2023-04-15T07:23:25.252Z,7.12
2023-04-15T07:25:57.173Z,7.06
2023-04-15T07:28:27.872Z,7.01
2023-04-15T07:30:57.563Z,6.96
2023-04-15T07:33:31.247Z,7.01
2023-04-15T07:35:59.844Z,7.11
2023-04-15T07:38:29.004Z,7.19
2023-04-15T07:40:58.465Z,7.24
2023-04-15T07:43:29.454Z,7.29
2023-04-15T07:45:58.115Z,7.36
2023-04-15T07:48:27.280Z,7.37
2023-04-15T07:51:03.007Z,7.34
2023-04-15T07:53:31.600Z,7.31
2023-04-15T07:55:59.982Z,7.25
2023-04-15T07:58:31.755Z,7.23
2023-04-15T08:01:02.273Z,7.23
2023-04-15T08:03:30.882Z,7.23
2023-04-15T08:06:01.922Z,7.23
2023-04-15T08:08:32.263Z,7.20
2023-04-15T08:11:02.033Z,7.22
2023-04-15T08:13:31.697Z,7.26
2023-04-15T08:16:32.951Z,7.30
2023-04-15T08:19:01.776Z,7.33
2023-04-15T08:21:31.142Z,7.35
2023-04-15T08:24:00.425Z,7.39
2023-04-15T08:26:29.794Z,7.44
2023-04-15T08:28:58.291Z,7.47
2023-04-15T08:31:27.062Z,7.48
2023-04-15T08:33:59.662Z,7.45
2023-04-15T08:36:33.252Z,7.39
2023-04-15T08:39:02.421Z,7.35
2023-04-15T08:41:41.145Z,7.36
2023-04-15T08:44:09.817Z,7.41
2023-04-15T08:46:42.714Z,7.45
2023-04-15T08:49:13.370Z,7.45
2023-04-15T08:51:44.178Z,7.44
2023-04-15T08:54:15.828Z,7.46
2023-04-15T08:56:44.330Z,7.46
2023-04-15T08:59:12.756Z,7.45
2023-04-15T09:01:42.644Z,7.48
2023-04-15T09:04:12.782Z,7.56
2023-04-15T09:06:41.730Z,7.61
2023-04-15T09:09:10.225Z,7.62
2023-04-15T09:11:39.773Z,7.62
2023-04-15T09:14:08.669Z,7.61
2023-04-15T09:16:58.941Z,7.59
2023-04-15T09:19:27.443Z,7.53
2023-04-15T09:21:58.948Z,7.53
2023-04-15T09:24:36.366Z,7.56
2023-04-15T09:27:05.092Z,7.57
2023-04-15T09:29:33.506Z,7.59
2023-04-15T09:32:12.071Z,7.57
2023-04-15T09:34:42.073Z,7.55
2023-04-15T09:37:11.490Z,7.62
2023-04-15T09:39:52.672Z,7.72
2023-04-15T09:42:24.677Z,7.79
2023-04-15T09:44:53.342Z,7.77
2023-04-15T09:47:31.742Z,7.76
2023-04-15T09:50:01.230Z,7.79
2023-04-15T09:52:30.121Z,7.81
2023-04-15T09:54:59.113Z,7.79
2023-04-15T09:57:37.460Z,7.83
2023-04-15T10:00:11.411Z,7.89
2023-04-15T10:02:42.339Z,7.90
2023-04-15T10:05:11.311Z,7.86
2023-04-15T10:07:41.688Z,7.82
2023-04-15T10:10:10.172Z,7.84
2023-04-15T10:12:39.311Z,7.82
2023-04-15T10:15:08.209Z,7.80
2023-04-15T10:17:37.392Z,7.78
2023-04-15T10:20:07.305Z,7.80
2023-04-15T10:22:35.729Z,7.84
2023-04-15T10:25:05.260Z,7.88
2023-04-15T10:27:34.201Z,7.89
2023-04-15T10:30:05.406Z,7.84
2023-04-15T10:32:34.440Z,7.81
2023-04-15T10:35:02.702Z,7.79
2023-04-15T10:37:38.569Z,7.80
2023-04-15T10:40:33.518Z,7.85
2023-04-15T10:43:02.919Z,7.93
2023-04-15T10:45:39.682Z,7.97
2023-04-15T10:48:08.517Z,7.98
2023-04-15T10:50:39.567Z,7.93
2023-04-15T10:53:10.310Z,7.92
2023-04-15T10:55:38.760Z,7.98
2023-04-15T10:58:07.842Z,8.07
2023-04-15T11:00:38.161Z,8.15
2023-04-15T11:03:08.086Z,8.20
2023-04-15T11:05:39.769Z,8.17
2023-04-15T11:08:09.049Z,8.24
2023-04-15T11:10:37.966Z,8.36
2023-04-15T11:13:16.862Z,8.34
2023-04-15T11:15:45.722Z,8.29
2023-04-15T11:18:16.727Z,8.30
2023-04-15T11:20:57.494Z,8.37
2023-04-15T11:23:47.116Z,8.50
2023-04-15T11:26:17.300Z,8.55
2023-04-15T11:28:46.469Z,8.49
2023-04-15T11:31:16.554Z,8.41
2023-04-15T11:33:59.389Z,8.37
2023-04-15T11:36:28.986Z,8.36
2023-04-15T11:38:59.541Z,8.36
2023-04-15T11:41:27.980Z,8.35
2023-04-15T11:43:56.425Z,8.40
2023-04-15T11:46:30.959Z,8.44
2023-04-15T11:49:00.395Z,8.43
2023-04-15T11:51:33.015Z,8.43
2023-04-15T11:54:01.744Z,8.46
2023-04-15T11:56:32.155Z,8.51
2023-04-15T11:59:00.573Z,8.51
2023-04-15T12:01:36.222Z,8.47
2023-04-15T12:04:15.904Z,8.44
2023-04-15T12:06:44.905Z,8.42
2023-04-15T12:09:14.047Z,8.41
2023-04-15T12:11:44.844Z,8.42
2023-04-15T12:14:20.725Z,8.43
2023-04-15T12:16:54.292Z,8.42
2023-04-15T12:19:35.509Z,8.38
2023-04-15T12:22:05.588Z,8.38
2023-04-15T12:24:36.537Z,8.40
2023-04-15T12:27:08.656Z,8.44
2023-04-15T12:29:38.567Z,8.52
2023-04-15T12:32:10.955Z,8.64
2023-04-15T12:34:41.687Z,8.75
2023-04-15T12:37:11.363Z,8.74
2023-04-15T12:39:41.309Z,8.70
2023-04-15T12:42:09.823Z,8.73
2023-04-15T12:44:39.129Z,8.79
2023-04-15T12:47:08.410Z,8.76
2023-04-15T12:49:37.832Z,8.70
2023-04-15T12:52:06.780Z,8.71
2023-04-15T12:54:36.225Z,8.67
2023-04-15T12:57:06.914Z,8.58
2023-04-15T12:59:36.385Z,8.57
2023-04-15T13:02:04.847Z,8.65
2023-04-15T13:04:33.774Z,8.72
2023-04-15T13:07:02.371Z,8.76
2023-04-15T13:09:32.675Z,8.79
2023-04-15T13:12:01.451Z,8.77
2023-04-15T13:14:30.710Z,8.79
2023-04-15T13:16:59.600Z,8.89
2023-04-15T13:19:27.963Z,9.04
2023-04-15T13:21:56.504Z,9.16
2023-04-15T13:24:24.829Z,9.21
2023-04-15T13:26:53.927Z,9.22
2023-04-15T13:29:22.485Z,9.31
2023-04-15T13:31:51.226Z,9.31
2023-04-15T13:34:24.446Z,9.28
2023-04-15T13:36:53.050Z,9.26
2023-04-15T13:39:21.697Z,9.21
2023-04-15T13:41:50.069Z,9.12
2023-04-15T13:44:19.487Z,9.06
2023-04-15T13:46:49.087Z,9.06
2023-04-15T13:49:17.994Z,9.04
2023-04-15T13:51:46.312Z,9.02
2023-04-15T13:54:14.780Z,8.98
2023-04-15T13:56:43.036Z,8.96
2023-04-15T13:59:11.622Z,8.92
2023-04-15T14:01:41.937Z,8.87
2023-04-15T14:04:11.055Z,8.81
2023-04-15T14:06:40.153Z,8.79
2023-04-15T14:09:08.487Z,8.80
2023-04-15T14:11:41.232Z,8.82
2023-04-15T14:14:10.022Z,8.76
2023-04-15T14:16:38.829Z,8.68
2023-04-15T14:19:07.536Z,8.65
2023-04-15T14:21:36.320Z,8.68
2023-04-15T14:24:04.894Z,8.68
2023-04-15T14:26:34.234Z,8.67
2023-04-15T14:29:02.727Z,8.62
2023-04-15T14:31:31.261Z,8.55
2023-04-15T14:33:59.552Z,8.47
2023-04-15T14:36:27.850Z,8.41
2023-04-15T14:38:56.643Z,8.37
2023-04-15T14:41:25.028Z,8.33
2023-04-15T14:43:53.596Z,8.31
2023-04-15T14:46:22.114Z,8.27
2023-04-15T14:48:50.516Z,8.23
2023-04-15T14:51:19.008Z,8.15
2023-04-15T14:53:47.381Z,8.10
2023-04-15T14:56:15.672Z,8.07
2023-04-15T14:58:43.993Z,8.05
2023-04-15T15:01:14.092Z,8.01
2023-04-15T15:03:42.748Z,7.98
2023-04-15T15:06:11.868Z,7.95
2023-04-15T15:08:43.248Z,7.90
2023-04-15T15:11:14.278Z,7.88
2023-04-15T15:13:44.148Z,7.86
2023-04-15T15:16:14.439Z,7.85
2023-04-15T15:18:42.972Z,7.83
2023-04-15T15:21:11.293Z,7.82
2023-04-15T15:23:39.883Z,7.81
2023-04-15T15:26:08.374Z,7.77
2023-04-15T15:28:37.319Z,7.74
2023-04-15T15:31:06.192Z,7.72
2023-04-15T15:33:35.756Z,7.71
2023-04-15T15:36:04.515Z,7.69
2023-04-15T15:38:32.783Z,7.69
2023-04-15T15:41:01.132Z,7.69
2023-04-15T15:43:29.518Z,7.67
2023-04-15T15:45:58.012Z,7.65
2023-04-15T15:48:27.232Z,7.62
2023-04-15T15:51:01.519Z,7.60
2023-04-15T15:53:30.091Z,7.58
2023-04-15T15:55:58.842Z,7.54
2023-04-15T15:58:27.503Z,7.52
2023-04-15T16:00:55.868Z,7.49
2023-04-15T16:03:25.695Z,7.48
2023-04-15T16:05:54.212Z,7.49
2023-04-15T16:08:22.718Z,7.48
2023-04-15T16:10:51.596Z,7.45
2023-04-15T16:13:20.034Z,7.41
2023-04-15T16:15:52.938Z,7.38
2023-04-15T16:18:21.496Z,7.36
2023-04-15T16:20:49.865Z,7.33
2023-04-15T16:23:19.839Z,7.30
2023-04-15T16:25:48.360Z,7.25
2023-04-15T16:28:26.456Z,7.22
2023-04-15T16:30:57.338Z,7.19
2023-04-15T16:33:25.988Z,7.17
2023-04-15T16:35:54.582Z,7.16
2023-04-15T16:38:23.064Z,7.15
2023-04-15T16:40:51.733Z,7.15
2023-04-15T16:43:20.367Z,7.12
2023-04-15T16:45:51.547Z,7.11
2023-04-15T16:48:20.301Z,7.09
2023-04-15T16:50:49.315Z,7.08
2023-04-15T16:53:18.015Z,7.07
2023-04-15T16:55:46.276Z,7.05
2023-04-15T16:58:15.411Z,7.04
2023-04-15T17:00:44.206Z,7.02
2023-04-15T17:03:13.705Z,7.01
2023-04-15T17:05:42.561Z,6.99
2023-04-15T17:08:11.057Z,6.97
2023-04-15T17:10:42.349Z,6.96
2023-04-15T17:13:10.766Z,6.96
2023-04-15T17:15:39.244Z,6.95
2023-04-15T17:18:08.904Z,6.93
2023-04-15T17:20:39.080Z,6.92
2023-04-15T17:23:07.305Z,6.91
2023-04-15T17:25:36.824Z,6.91
2023-04-15T17:28:05.683Z,6.91
2023-04-15T17:30:34.064Z,6.91
2023-04-15T17:33:03.998Z,6.90
2023-04-15T17:35:52.799Z,6.89
2023-04-15T17:38:21.353Z,6.88
2023-04-15T17:40:49.833Z,6.88
2023-04-15T17:43:18.549Z,6.88
2023-04-15T17:45:47.683Z,6.86
2023-04-15T17:48:16.456Z,6.85
2023-04-15T17:50:44.962Z,6.84
2023-04-15T17:53:13.537Z,6.83
2023-04-15T17:55:41.782Z,6.85
2023-04-15T17:58:11.016Z,6.85
2023-04-15T18:00:39.417Z,6.84
2023-04-15T18:03:08.013Z,6.83
2023-04-15T18:05:37.796Z,6.82
2023-04-15T18:08:06.815Z,6.81
2023-04-15T18:10:36.665Z,6.80
2023-04-15T18:13:04.942Z,6.80
2023-04-15T18:15:33.533Z,6.79
2023-04-15T18:18:02.631Z,6.77
2023-04-15T18:20:33.621Z,6.76
2023-04-15T18:23:02.347Z,6.75
2023-04-15T18:25:34.291Z,6.74
2023-04-15T18:28:02.776Z,6.74
2023-04-15T18:30:31.173Z,6.73
2023-04-15T18:32:59.608Z,6.73
2023-04-15T18:35:30.108Z,6.72
2023-04-15T18:38:01.270Z,6.71
2023-04-15T18:40:29.762Z,6.70
2023-04-15T18:42:58.048Z,6.70
2023-04-15T18:45:26.407Z,6.69
2023-04-15T18:47:54.975Z,6.68
2023-04-15T18:50:23.549Z,6.66
2023-04-15T18:52:52.926Z,6.66
2023-04-15T18:55:21.512Z,6.65
2023-04-15T18:57:49.920Z,6.65
2023-04-15T19:00:19.792Z,6.64
2023-04-15T19:02:49.034Z,6.64
2023-04-15T19:05:17.516Z,6.63
2023-04-15T19:07:46.001Z,6.60
2023-04-15T19:10:14.411Z,6.57
2023-04-15T19:12:44.561Z,6.56
2023-04-15T19:15:15.968Z,6.54
2023-04-15T19:17:44.414Z,6.53
2023-04-15T19:20:15.238Z,6.52
2023-04-15T19:22:44.972Z,6.52
2023-04-15T19:25:13.263Z,6.49
2023-04-15T19:27:41.846Z,6.48
2023-04-15T19:30:10.365Z,6.47
2023-04-15T19:32:38.948Z,6.44
2023-04-15T19:35:10.054Z,6.45
2023-04-15T19:37:40.222Z,6.44
2023-04-15T19:40:09.731Z,6.45
2023-04-15T19:42:38.451Z,6.45
2023-04-15T19:45:07.351Z,6.43
2023-04-15T19:47:35.720Z,6.43
2023-04-15T19:50:06.225Z,6.43
2023-04-15T19:52:35.062Z,6.42
2023-04-15T19:55:03.880Z,6.41
2023-04-15T19:57:34.236Z,6.41
2023-04-15T20:00:02.542Z,6.40
2023-04-15T20:02:34.546Z,6.39
2023-04-15T20:05:03.170Z,6.38
2023-04-15T20:07:31.999Z,6.37
2023-04-15T20:10:00.608Z,6.36
2023-04-15T20:12:49.438Z,6.37
2023-04-15T20:15:18.321Z,6.35
2023-04-15T20:17:48.210Z,6.35
2023-04-15T20:20:16.673Z,6.34
2023-04-15T20:22:46.265Z,6.33
2023-04-15T20:25:14.981Z,6.34
2023-04-15T20:27:43.771Z,6.34
2023-04-15T20:30:12.193Z,6.34
2023-04-15T20:32:41.987Z,6.33
2023-04-15T20:35:10.340Z,6.33
2023-04-15T20:37:40.580Z,6.31
2023-04-15T20:40:09.522Z,6.29
2023-04-15T20:42:38.673Z,6.28
2023-04-15T20:45:07.884Z,6.27
2023-04-15T20:47:36.291Z,6.26
2023-04-15T20:50:04.965Z,6.26
2023-04-15T20:52:33.555Z,6.24
2023-04-15T20:55:02.139Z,6.25
2023-04-15T20:57:30.756Z,6.23
2023-04-15T20:59:59.110Z,6.23
2023-04-15T21:02:27.505Z,6.24
2023-04-15T21:04:56.387Z,6.23
2023-04-15T21:07:25.336Z,6.23
2023-04-15T21:09:56.120Z,6.22
2023-04-15T21:12:24.444Z,6.22
2023-04-15T21:14:52.793Z,6.22
2023-04-15T21:17:21.141Z,6.21
2023-04-15T21:19:49.614Z,6.21
2023-04-15T21:22:18.091Z,6.20
2023-04-15T21:24:46.836Z,6.18
2023-04-15T21:27:15.120Z,6.17
2023-04-15T21:29:44.168Z,6.16
2023-04-15T21:32:12.577Z,6.15
2023-04-15T21:34:41.080Z,6.14
2023-04-15T21:37:09.491Z,6.13
2023-04-15T21:39:38.721Z,6.12
2023-04-15T21:42:07.091Z,6.12
2023-04-15T21:44:35.907Z,6.12
2023-04-15T21:47:04.239Z,6.11
2023-04-15T21:49:32.883Z,6.09
2023-04-15T21:52:01.485Z,6.07
2023-04-15T21:54:31.364Z,6.05
2023-04-15T21:56:59.860Z,6.04
2023-04-15T21:59:28.300Z,6.03
2023-04-15T22:01:56.695Z,6.03
2023-04-15T22:04:25.264Z,6.01
2023-04-15T22:06:55.862Z,6.01
2023-04-15T22:09:24.292Z,5.99
2023-04-15T22:11:52.828Z,5.98
2023-04-15T22:14:21.268Z,5.98
2023-04-15T22:16:49.647Z,5.97
2023-04-15T22:19:18.154Z,5.96
2023-04-15T22:21:46.583Z,5.95
2023-04-15T22:24:38.807Z,5.94
2023-04-15T22:27:03.539Z,5.94
2023-04-15T22:29:32.313Z,5.93
2023-04-15T22:32:00.971Z,5.92
2023-04-15T22:34:29.751Z,5.92
2023-04-15T22:36:57.982Z,5.92
2023-04-15T22:39:26.247Z,5.91
2023-04-15T22:41:54.569Z,5.90
2023-04-15T22:44:23.006Z,5.90
2023-04-15T22:46:52.150Z,5.89
2023-04-15T22:49:20.740Z,5.89
2023-04-15T22:51:49.040Z,5.88
2023-04-15T22:54:17.485Z,5.88
2023-04-15T22:56:45.940Z,5.87
2023-04-15T22:59:14.600Z,5.87
2023-04-15T23:01:43.025Z,5.87
2023-04-15T23:04:25.327Z,5.88
2023-04-15T23:06:56.273Z,5.88
2023-04-15T23:09:25.322Z,5.87
2023-04-15T23:11:54.871Z,5.87
2023-04-15T23:14:23.354Z,5.87
2023-04-15T23:16:52.008Z,5.86
2023-04-15T23:19:20.562Z,5.84
2023-04-15T23:21:49.035Z,5.83
2023-04-15T23:24:17.425Z,5.82
2023-04-15T23:26:46.440Z,5.81
2023-04-15T23:29:14.817Z,5.80
2023-04-15T23:31:43.332Z,5.80
2023-04-15T23:34:11.714Z,5.79
2023-04-15T23:36:40.600Z,5.80
2023-04-15T23:39:09.228Z,5.80
2023-04-15T23:41:37.861Z,5.80
2023-04-15T23:44:06.463Z,5.80
2023-04-15T23:46:35.543Z,5.80
2023-04-15T23:49:03.968Z,5.80
2023-04-15T23:51:33.488Z,5.81
2023-04-15T23:54:01.910Z,5.81
2023-04-15T23:56:30.659Z,5.80
2023-04-15T23:58:59.104Z,5.77
