createdAt,value
2023-04-29T00:01:22.737Z,10.60
2023-04-29T00:03:51.305Z,10.70
2023-04-29T00:06:19.840Z,10.70
2023-04-29T00:08:47.961Z,10.70
2023-04-29T00:11:16.182Z,10.60
2023-04-29T00:13:44.777Z,10.60
2023-04-29T00:16:13.775Z,10.60
2023-04-29T00:18:43.371Z,10.70
2023-04-29T00:21:11.472Z,10.60
2023-04-29T00:23:39.498Z,10.60
2023-04-29T00:26:07.563Z,10.60
2023-04-29T00:28:36.331Z,10.60
2023-04-29T00:31:04.446Z,10.60
2023-04-29T00:33:33.174Z,10.70
2023-04-29T00:36:03.626Z,10.60
2023-04-29T00:38:31.706Z,10.70
2023-04-29T00:40:59.803Z,10.70
2023-04-29T00:43:27.896Z,10.60
2023-04-29T00:45:55.956Z,10.60
2023-04-29T00:48:24.619Z,10.60
2023-04-29T00:50:53.115Z,10.60
2023-04-29T00:53:23.966Z,10.60
2023-04-29T00:55:52.632Z,10.60
2023-04-29T00:58:22.715Z,10.60
2023-04-29T01:00:50.971Z,10.60
2023-04-29T01:03:19.962Z,10.60
2023-04-29T01:05:52.525Z,10.60
2023-04-29T01:08:31.830Z,10.60
2023-04-29T01:11:03.545Z,10.60
2023-04-29T01:13:32.979Z,10.60
2023-04-29T01:16:04.693Z,10.60
2023-04-29T01:18:55.873Z,10.60
2023-04-29T01:21:31.980Z,10.60
2023-04-29T01:24:02.684Z,10.60
2023-04-29T01:26:35.436Z,10.50
2023-04-29T01:29:20.142Z,10.60
2023-04-29T01:31:52.493Z,10.60
2023-04-29T01:34:24.782Z,10.60
2023-04-29T01:37:00.837Z,10.60
2023-04-29T01:39:38.940Z,10.60
2023-04-29T01:42:13.924Z,10.60
2023-04-29T01:44:42.613Z,10.70
2023-04-29T01:47:14.826Z,10.60
2023-04-29T01:49:48.730Z,10.60
2023-04-29T01:52:17.264Z,10.70
2023-04-29T01:54:54.845Z,10.70
2023-04-29T01:57:23.220Z,10.70
2023-04-29T01:59:58.545Z,10.80
2023-04-29T02:02:33.153Z,10.80
2023-04-29T02:05:12.272Z,10.80
2023-04-29T02:07:44.636Z,11.00
2023-04-29T02:10:14.608Z,10.80
2023-04-29T02:12:45.030Z,10.80
2023-04-29T02:15:33.579Z,10.80
2023-04-29T02:18:01.772Z,10.80
2023-04-29T02:20:30.374Z,10.90
2023-04-29T02:22:58.689Z,10.90
2023-04-29T02:25:28.549Z,10.90
2023-04-29T02:27:56.599Z,10.90
2023-04-29T02:30:25.125Z,10.90
2023-04-29T02:32:54.724Z,11.00
2023-04-29T02:35:22.865Z,10.90
2023-04-29T02:37:51.162Z,11.00
2023-04-29T02:40:19.307Z,11.00
2023-04-29T02:42:49.348Z,11.00
2023-04-29T02:45:17.533Z,11.00
2023-04-29T02:47:46.260Z,11.00
2023-04-29T02:50:15.410Z,11.10
2023-04-29T02:52:44.226Z,11.10
2023-04-29T02:55:12.628Z,11.10
2023-04-29T02:57:41.234Z,11.10
2023-04-29T03:00:12.108Z,11.10
2023-04-29T03:02:40.715Z,11.20
2023-04-29T03:05:09.399Z,11.20
2023-04-29T03:07:38.480Z,11.20
2023-04-29T03:10:07.637Z,11.20
2023-04-29T03:12:39.662Z,11.30
2023-04-29T03:15:08.503Z,11.30
2023-04-29T03:17:37.912Z,11.40
2023-04-29T03:20:08.025Z,11.40
2023-04-29T03:22:36.216Z,11.40
2023-04-29T03:25:04.682Z,11.30
2023-04-29T03:27:32.800Z,11.30
2023-04-29T03:30:01.471Z,11.40
2023-04-29T03:32:29.984Z,11.40
2023-04-29T03:34:59.700Z,11.40
2023-04-29T03:37:41.075Z,11.40
2023-04-29T03:40:23.577Z,11.30
2023-04-29T03:42:52.376Z,11.30
2023-04-29T03:45:21.536Z,11.40
2023-04-29T03:47:49.788Z,11.40
2023-04-29T03:50:19.394Z,11.40
2023-04-29T03:52:48.751Z,11.40
2023-04-29T03:55:19.503Z,11.40
2023-04-29T03:57:49.619Z,11.40
2023-04-29T04:00:19.890Z,11.40
2023-04-29T04:02:54.259Z,11.40
2023-04-29T04:05:25.288Z,11.40
2023-04-29T04:08:02.634Z,11.40
2023-04-29T04:10:49.366Z,11.40
2023-04-29T04:13:34.724Z,11.30
2023-04-29T04:16:03.595Z,11.30
2023-04-29T04:18:32.792Z,11.30
2023-04-29T04:21:07.631Z,11.30
2023-04-29T04:23:38.353Z,11.30
2023-04-29T04:26:06.569Z,11.30
2023-04-29T04:28:43.661Z,11.30
2023-04-29T04:31:22.415Z,11.40
2023-04-29T04:33:51.742Z,11.40
2023-04-29T04:36:21.222Z,11.30
2023-04-29T04:38:49.588Z,11.40
2023-04-29T04:41:17.783Z,11.40
2023-04-29T04:43:48.522Z,11.40
2023-04-29T04:46:23.995Z,11.40
2023-04-29T04:49:08.130Z,11.50
2023-04-29T04:51:46.147Z,11.40
2023-04-29T04:54:15.719Z,11.40
2023-04-29T04:56:43.933Z,11.40
2023-04-29T04:59:12.288Z,11.40
2023-04-29T05:01:42.621Z,11.40
2023-04-29T05:04:10.994Z,11.50
2023-04-29T05:06:39.478Z,11.50
2023-04-29T05:09:08.978Z,11.60
2023-04-29T05:11:38.091Z,11.60
2023-04-29T05:14:13.083Z,11.60
2023-04-29T05:16:41.607Z,11.70
2023-04-29T05:19:09.903Z,11.70
2023-04-29T05:21:40.990Z,11.80
2023-04-29T05:24:12.889Z,11.90
2023-04-29T05:26:43.657Z,11.90
2023-04-29T05:29:12.344Z,11.90
2023-04-29T05:31:52.633Z,12.00
2023-04-29T05:34:20.871Z,12.10
2023-04-29T05:36:48.968Z,12.10
2023-04-29T05:39:19.038Z,12.20
2023-04-29T05:41:56.914Z,12.20
2023-04-29T05:44:36.562Z,12.20
2023-04-29T05:47:04.729Z,12.20
2023-04-29T05:49:33.163Z,12.30
2023-04-29T05:52:06.439Z,12.30
2023-04-29T05:54:41.743Z,12.40
2023-04-29T05:57:09.982Z,12.40
2023-04-29T05:59:38.004Z,12.50
2023-04-29T06:02:07.228Z,12.50
2023-04-29T06:04:38.072Z,12.50
2023-04-29T06:07:32.748Z,12.60
2023-04-29T06:10:07.805Z,12.60
2023-04-29T06:12:36.182Z,12.60
2023-04-29T06:15:04.527Z,12.70
2023-04-29T06:17:33.918Z,12.70
2023-04-29T06:20:02.654Z,12.80
2023-04-29T06:22:31.427Z,12.80
2023-04-29T06:25:00.672Z,12.80
2023-04-29T06:27:50.581Z,12.90
2023-04-29T06:30:21.688Z,12.90
2023-04-29T06:32:50.377Z,13.00
2023-04-29T06:35:18.586Z,12.90
2023-04-29T06:37:50.114Z,13.00
2023-04-29T06:40:57.847Z,13.00
2023-04-29T06:43:55.181Z,13.10
2023-04-29T06:46:47.338Z,13.20
2023-04-29T06:49:41.146Z,13.30
2023-04-29T06:52:09.205Z,13.40
2023-04-29T06:54:37.433Z,13.50
2023-04-29T06:57:05.742Z,13.60
2023-04-29T06:59:35.414Z,13.70
2023-04-29T07:02:06.026Z,13.80
2023-04-29T07:04:35.096Z,13.90
2023-04-29T07:07:03.747Z,14.00
2023-04-29T07:09:32.456Z,14.00
2023-04-29T07:12:02.628Z,14.10
2023-04-29T07:14:31.139Z,14.10
2023-04-29T07:17:00.673Z,14.20
2023-04-29T07:19:28.928Z,14.20
2023-04-29T07:21:57.076Z,14.30
2023-04-29T07:24:26.502Z,14.30
2023-04-29T07:26:55.318Z,14.40
2023-04-29T07:29:23.470Z,14.50
2023-04-29T07:31:52.260Z,14.70
2023-04-29T07:34:22.685Z,14.80
2023-04-29T07:36:51.106Z,14.90
2023-04-29T07:39:19.861Z,14.90
2023-04-29T07:41:56.127Z,14.90
2023-04-29T07:44:24.842Z,14.90
2023-04-29T07:46:53.052Z,15.00
2023-04-29T07:49:26.324Z,14.90
2023-04-29T07:51:54.520Z,14.90
2023-04-29T07:54:23.702Z,14.90
2023-04-29T07:56:52.732Z,15.00
2023-04-29T07:59:22.073Z,15.10
2023-04-29T08:01:50.594Z,15.30
2023-04-29T08:04:19.266Z,15.40
2023-04-29T08:06:53.154Z,15.50
2023-04-29T08:09:21.696Z,15.70
2023-04-29T08:11:49.757Z,15.80
2023-04-29T08:14:17.886Z,16.00
2023-04-29T08:16:46.475Z,16.10
2023-04-29T08:19:15.197Z,16.20
2023-04-29T08:21:43.426Z,16.30
2023-04-29T08:24:13.854Z,16.30
2023-04-29T08:26:42.451Z,16.30
2023-04-29T08:29:10.629Z,16.40
2023-04-29T08:31:38.730Z,16.40
2023-04-29T08:34:07.030Z,16.30
2023-04-29T08:36:37.005Z,16.40
2023-04-29T08:39:06.100Z,16.40
2023-04-29T08:41:38.526Z,16.40
2023-04-29T08:44:08.029Z,16.60
2023-04-29T08:46:36.335Z,16.60
2023-04-29T08:49:05.228Z,16.80
2023-04-29T08:51:34.697Z,17.00
2023-04-29T08:54:03.445Z,17.10
2023-04-29T08:56:32.146Z,17.10
2023-04-29T08:59:02.890Z,17.00
2023-04-29T09:01:31.881Z,17.00
2023-04-29T09:04:06.124Z,17.00
2023-04-29T09:06:34.307Z,16.90
2023-04-29T09:09:04.090Z,16.90
2023-04-29T09:11:32.748Z,16.90
2023-04-29T09:14:02.983Z,16.90
2023-04-29T09:16:31.622Z,17.00
2023-04-29T09:19:00.586Z,17.10
2023-04-29T09:21:32.748Z,17.10
2023-04-29T09:24:02.475Z,17.10
2023-04-29T09:26:35.950Z,17.10
2023-04-29T09:29:11.636Z,17.10
2023-04-29T09:31:40.525Z,17.20
2023-04-29T09:34:09.078Z,17.30
2023-04-29T09:36:38.289Z,17.40
2023-04-29T09:39:11.301Z,17.40
2023-04-29T09:41:40.837Z,17.50
2023-04-29T09:44:11.193Z,17.60
2023-04-29T09:46:40.093Z,17.80
2023-04-29T09:49:23.882Z,17.90
2023-04-29T09:51:56.323Z,18.10
2023-04-29T09:54:25.052Z,18.30
2023-04-29T09:56:54.024Z,18.40
2023-04-29T09:59:24.215Z,18.40
2023-04-29T10:01:53.399Z,18.30
2023-04-29T10:04:22.212Z,18.20
2023-04-29T10:06:51.133Z,18.20
2023-04-29T10:09:20.267Z,18.20
2023-04-29T10:11:49.344Z,18.20
2023-04-29T10:14:18.755Z,18.30
2023-04-29T10:16:49.542Z,18.40
2023-04-29T10:19:25.942Z,18.50
2023-04-29T10:21:55.993Z,18.60
2023-04-29T10:24:25.999Z,18.60
2023-04-29T10:26:56.541Z,18.60
2023-04-29T10:29:27.501Z,18.70
2023-04-29T10:31:58.640Z,18.70
2023-04-29T10:34:27.863Z,18.80
2023-04-29T10:36:56.539Z,18.80
2023-04-29T10:39:28.419Z,18.80
2023-04-29T10:41:57.114Z,18.80
2023-04-29T10:44:25.822Z,18.90
2023-04-29T10:47:10.538Z,18.90
2023-04-29T10:49:41.036Z,19.10
2023-04-29T10:52:09.860Z,19.10
2023-04-29T10:54:38.290Z,19.10
2023-04-29T10:57:06.481Z,19.00
2023-04-29T10:59:49.137Z,19.00
2023-04-29T11:02:17.290Z,19.00
2023-04-29T11:05:01.256Z,19.10
2023-04-29T11:07:30.969Z,19.10
2023-04-29T11:09:59.801Z,19.20
2023-04-29T11:12:28.072Z,19.30
2023-04-29T11:15:03.376Z,19.40
2023-04-29T11:17:36.308Z,19.30
2023-04-29T11:20:05.228Z,19.30
2023-04-29T11:22:34.767Z,19.20
2023-04-29T11:25:07.144Z,19.10
2023-04-29T11:27:36.242Z,19.10
2023-04-29T11:30:08.252Z,19.20
2023-04-29T11:32:37.807Z,19.20
2023-04-29T11:35:10.357Z,19.30
2023-04-29T11:37:40.465Z,19.30
2023-04-29T11:40:10.069Z,19.40
2023-04-29T11:42:41.760Z,19.50
2023-04-29T11:45:10.469Z,19.50
2023-04-29T11:47:38.591Z,19.50
2023-04-29T11:50:07.849Z,19.50
2023-04-29T11:52:38.139Z,19.50
2023-04-29T11:55:09.662Z,19.50
2023-04-29T11:57:38.002Z,19.50
2023-04-29T12:00:08.658Z,19.50
2023-04-29T12:02:39.166Z,19.50
2023-04-29T12:05:08.060Z,19.50
2023-04-29T12:07:37.185Z,19.50
2023-04-29T12:10:10.779Z,19.40
2023-04-29T12:12:41.114Z,19.30
2023-04-29T12:15:09.860Z,19.30
2023-04-29T12:17:38.711Z,19.30
2023-04-29T12:20:07.622Z,19.30
2023-04-29T12:22:36.356Z,19.30
2023-04-29T12:25:04.599Z,19.30
2023-04-29T12:27:34.971Z,19.30
2023-04-29T12:30:03.652Z,19.30
2023-04-29T12:32:34.957Z,19.30
2023-04-29T12:35:03.916Z,19.40
2023-04-29T12:37:36.755Z,19.50
2023-04-29T12:40:07.948Z,19.50
2023-04-29T12:42:41.652Z,19.60
2023-04-29T12:45:12.104Z,19.60
2023-04-29T12:47:41.980Z,19.70
2023-04-29T12:50:11.075Z,19.80
2023-04-29T12:52:39.694Z,19.70
2023-04-29T12:55:08.712Z,19.60
2023-04-29T12:57:41.463Z,19.70
2023-04-29T13:00:16.058Z,19.70
2023-04-29T13:02:44.877Z,19.80
2023-04-29T13:05:16.483Z,19.80
2023-04-29T13:07:51.222Z,19.90
2023-04-29T13:10:22.584Z,20.00
2023-04-29T13:12:52.306Z,20.10
2023-04-29T13:15:21.681Z,20.30
2023-04-29T13:17:50.246Z,20.40
2023-04-29T13:20:20.892Z,20.40
2023-04-29T13:22:49.131Z,20.30
2023-04-29T13:25:21.334Z,20.30
2023-04-29T13:27:53.856Z,20.40
2023-04-29T13:30:28.282Z,20.40
2023-04-29T13:33:04.029Z,20.40
2023-04-29T13:35:41.083Z,20.40
2023-04-29T13:38:10.065Z,20.30
2023-04-29T13:40:45.472Z,20.20
2023-04-29T13:43:23.343Z,20.20
2023-04-29T13:46:03.685Z,20.10
2023-04-29T13:49:10.339Z,20.10
2023-04-29T13:54:41.419Z,20.10
2023-04-29T13:57:18.500Z,20.00
2023-04-29T13:59:46.528Z,20.00
2023-04-29T14:02:25.618Z,20.10
2023-04-29T14:04:55.642Z,20.10
2023-04-29T14:07:24.554Z,20.10
2023-04-29T14:09:52.865Z,20.10
2023-04-29T14:12:21.598Z,20.10
2023-04-29T14:14:49.894Z,20.00
2023-04-29T14:17:18.246Z,19.90
2023-04-29T14:19:47.833Z,19.80
2023-04-29T14:22:16.510Z,19.70
2023-04-29T14:24:44.555Z,19.70
2023-04-29T14:27:13.288Z,19.80
2023-04-29T14:29:41.393Z,19.80
2023-04-29T14:32:10.200Z,19.80
2023-04-29T14:34:38.652Z,19.80
2023-04-29T14:37:08.350Z,19.80
2023-04-29T14:39:37.140Z,19.80
2023-04-29T14:42:05.356Z,19.80
2023-04-29T14:44:33.929Z,19.70
2023-04-29T14:47:02.209Z,19.70
2023-04-29T14:49:31.823Z,19.70
2023-04-29T14:52:00.478Z,19.70
2023-04-29T14:54:30.441Z,19.60
2023-04-29T14:56:58.464Z,19.50
2023-04-29T14:59:28.698Z,19.40
2023-04-29T15:01:57.375Z,19.40
2023-04-29T15:04:25.965Z,19.40
2023-04-29T15:06:54.614Z,19.40
2023-04-29T15:09:23.649Z,19.30
2023-04-29T15:11:53.063Z,19.20
2023-04-29T15:14:21.784Z,19.20
2023-04-29T15:16:50.024Z,19.20
2023-04-29T15:19:18.277Z,19.10
2023-04-29T15:21:47.011Z,19.10
2023-04-29T15:24:15.053Z,19.00
2023-04-29T15:26:43.606Z,18.90
2023-04-29T15:29:13.079Z,18.90
2023-04-29T15:31:41.452Z,18.90
2023-04-29T15:34:09.499Z,18.90
2023-04-29T15:36:37.909Z,18.80
2023-04-29T15:39:10.893Z,18.80
2023-04-29T15:41:39.426Z,18.70
2023-04-29T15:44:07.766Z,18.60
2023-04-29T15:46:37.520Z,18.50
2023-04-29T15:49:06.609Z,18.50
2023-04-29T15:51:35.475Z,18.50
2023-04-29T15:54:04.987Z,18.50
2023-04-29T15:56:33.597Z,18.40
2023-04-29T15:59:01.849Z,18.40
2023-04-29T16:01:31.731Z,18.30
2023-04-29T16:04:03.272Z,18.20
2023-04-29T16:06:31.518Z,18.20
2023-04-29T16:09:00.538Z,18.20
2023-04-29T16:11:28.562Z,18.10
2023-04-29T16:13:56.870Z,18.10
2023-04-29T16:16:25.576Z,18.00
2023-04-29T16:18:54.937Z,18.00
2023-04-29T16:21:24.631Z,18.00
2023-04-29T16:23:53.428Z,17.90
2023-04-29T16:26:21.536Z,17.90
2023-04-29T16:28:49.820Z,17.90
2023-04-29T16:31:20.048Z,17.90
2023-04-29T16:33:49.437Z,17.90
2023-04-29T16:36:17.683Z,17.80
2023-04-29T16:38:48.831Z,17.70
2023-04-29T16:41:16.955Z,17.70
2023-04-29T16:43:46.027Z,17.70
2023-04-29T16:46:14.213Z,17.60
2023-04-29T16:48:42.723Z,17.60
2023-04-29T16:51:11.351Z,17.60
2023-04-29T16:53:40.057Z,17.60
2023-04-29T16:56:09.587Z,17.50
2023-04-29T16:58:41.097Z,17.50
2023-04-29T17:01:09.321Z,17.50
2023-04-29T17:03:37.527Z,17.50
2023-04-29T17:06:10.496Z,17.40
2023-04-29T17:08:40.681Z,17.50
2023-04-29T17:11:10.412Z,17.40
2023-04-29T17:13:38.538Z,17.40
2023-04-29T17:16:07.998Z,17.40
2023-04-29T17:18:36.652Z,17.40
2023-04-29T17:21:05.562Z,17.40
2023-04-29T17:23:33.874Z,17.30
2023-04-29T17:26:02.582Z,17.30
2023-04-29T17:28:32.453Z,17.30
2023-04-29T17:31:02.542Z,17.30
2023-04-29T17:33:35.337Z,17.20
2023-04-29T17:36:04.570Z,17.20
2023-04-29T17:38:33.649Z,17.20
2023-04-29T17:41:03.209Z,17.10
2023-04-29T17:43:35.475Z,17.10
2023-04-29T17:46:04.162Z,17.10
2023-04-29T17:48:32.473Z,17.10
2023-04-29T17:51:02.203Z,17.20
2023-04-29T17:53:33.147Z,17.00
2023-04-29T17:56:05.167Z,17.00
2023-04-29T17:58:35.579Z,16.90
2023-04-29T18:01:04.999Z,17.00
2023-04-29T18:03:33.167Z,16.90
2023-04-29T18:06:01.634Z,16.90
2023-04-29T18:08:31.411Z,16.80
2023-04-29T18:10:59.716Z,16.70
2023-04-29T18:13:28.295Z,16.70
2023-04-29T18:15:57.652Z,16.70
2023-04-29T18:18:27.239Z,16.70
2023-04-29T18:20:56.142Z,16.70
2023-04-29T18:23:25.066Z,16.70
2023-04-29T18:25:54.218Z,16.70
2023-04-29T18:28:25.100Z,16.70
2023-04-29T18:30:54.898Z,16.70
2023-04-29T18:33:26.988Z,16.70
2023-04-29T18:35:55.409Z,16.70
2023-04-29T18:38:23.726Z,16.70
2023-04-29T18:40:51.906Z,16.70
2023-04-29T18:43:25.202Z,16.70
2023-04-29T18:45:53.322Z,16.70
2023-04-29T18:48:22.314Z,16.60
2023-04-29T18:50:53.284Z,16.50
2023-04-29T18:53:21.859Z,16.40
2023-04-29T18:55:49.977Z,16.30
2023-04-29T18:58:18.739Z,16.20
2023-04-29T19:00:47.096Z,16.10
2023-04-29T19:03:16.061Z,16.10
2023-04-29T19:05:44.698Z,16.10
2023-04-29T19:08:16.539Z,16.10
2023-04-29T19:10:44.933Z,16.00
2023-04-29T19:13:13.328Z,16.00
2023-04-29T19:15:41.526Z,16.00
2023-04-29T19:18:09.681Z,16.00
2023-04-29T19:20:38.149Z,16.00
2023-04-29T19:23:07.290Z,15.90
2023-04-29T19:25:37.447Z,15.90
2023-04-29T19:28:06.056Z,15.90
2023-04-29T19:30:34.989Z,16.00
2023-04-29T19:33:03.189Z,15.90
2023-04-29T19:35:34.188Z,15.80
2023-04-29T19:38:02.481Z,15.70
2023-04-29T19:40:30.794Z,15.60
2023-04-29T19:43:00.260Z,15.60
2023-04-29T19:45:28.589Z,15.50
2023-04-29T19:47:56.823Z,15.50
2023-04-29T19:50:25.322Z,15.60
2023-04-29T19:52:53.652Z,15.60
2023-04-29T19:55:21.947Z,15.60
2023-04-29T19:57:50.591Z,15.60
2023-04-29T20:00:20.095Z,15.60
2023-04-29T20:02:51.272Z,15.60
2023-04-29T20:05:19.833Z,15.60
2023-04-29T20:07:48.211Z,15.60
2023-04-29T20:10:16.405Z,15.20
2023-04-29T20:12:44.438Z,15.60
2023-04-29T20:15:13.095Z,15.60
2023-04-29T20:17:42.530Z,15.70
2023-04-29T20:20:11.337Z,15.60
2023-04-29T20:22:39.537Z,15.60
2023-04-29T20:25:08.954Z,15.60
2023-04-29T20:27:37.153Z,15.60
2023-04-29T20:30:05.982Z,15.60
2023-04-29T20:32:34.340Z,15.60
2023-04-29T20:35:03.706Z,15.60
2023-04-29T20:37:32.970Z,15.70
2023-04-29T20:40:01.124Z,15.70
2023-04-29T20:42:29.670Z,15.70
2023-04-29T20:44:57.737Z,15.70
2023-04-29T20:47:26.107Z,15.80
2023-04-29T20:49:54.429Z,15.80
2023-04-29T20:52:24.868Z,15.80
2023-04-29T20:54:52.992Z,15.90
2023-04-29T20:57:21.028Z,15.90
2023-04-29T20:59:49.088Z,15.90
2023-04-29T21:02:17.897Z,15.80
2023-04-29T21:04:46.250Z,15.80
2023-04-29T21:07:14.362Z,15.80
2023-04-29T21:09:48.901Z,15.80
2023-04-29T21:12:17.367Z,15.80
2023-04-29T21:14:45.722Z,15.80
2023-04-29T21:17:13.924Z,15.80
2023-04-29T21:19:42.067Z,15.80
2023-04-29T21:22:10.775Z,15.80
2023-04-29T21:24:38.849Z,15.80
2023-04-29T21:27:11.425Z,15.80
2023-04-29T21:29:41.006Z,15.80
2023-04-29T21:32:10.357Z,15.70
2023-04-29T21:34:38.683Z,15.80
2023-04-29T21:37:10.166Z,15.70
2023-04-29T21:39:38.553Z,15.80
2023-04-29T21:42:06.862Z,15.80
2023-04-29T21:44:37.143Z,15.80
2023-04-29T21:47:05.749Z,15.80
2023-04-29T21:49:34.637Z,15.80
2023-04-29T21:52:03.091Z,15.80
2023-04-29T21:54:31.192Z,15.80
2023-04-29T21:56:59.447Z,15.80
2023-04-29T21:59:33.014Z,15.70
2023-04-29T22:02:14.001Z,15.70
2023-04-29T22:04:42.908Z,15.70
2023-04-29T22:07:11.281Z,15.70
2023-04-29T22:09:39.850Z,15.70
2023-04-29T22:12:08.243Z,15.70
2023-04-29T22:14:36.919Z,15.70
2023-04-29T22:17:06.399Z,15.70
2023-04-29T22:19:34.761Z,15.60
2023-04-29T22:22:02.838Z,15.60
2023-04-29T22:24:31.156Z,15.60
2023-04-29T22:26:59.242Z,15.60
2023-04-29T22:29:27.723Z,15.60
2023-04-29T22:31:56.096Z,15.80
2023-04-29T22:34:26.125Z,15.50
2023-04-29T22:36:54.330Z,15.50
2023-04-29T22:39:22.843Z,15.50
2023-04-29T22:41:51.002Z,15.50
2023-04-29T22:44:19.940Z,15.50
2023-04-29T22:46:48.166Z,15.50
2023-04-29T22:49:16.696Z,15.40
2023-04-29T22:51:46.077Z,15.40
2023-04-29T22:54:14.942Z,15.40
2023-04-29T22:56:42.970Z,15.50
2023-04-29T22:59:11.893Z,15.50
2023-04-29T23:01:40.013Z,15.50
2023-04-29T23:04:08.456Z,15.50
2023-04-29T23:06:36.547Z,15.40
2023-04-29T23:09:07.317Z,15.40
2023-04-29T23:11:36.038Z,15.50
2023-04-29T23:14:04.114Z,15.50
2023-04-29T23:16:33.018Z,15.50
2023-04-29T23:19:01.191Z,15.50
2023-04-29T23:21:29.900Z,15.50
2023-04-29T23:23:57.937Z,15.50
2023-04-29T23:26:27.954Z,15.50
2023-04-29T23:28:56.001Z,15.50
2023-04-29T23:31:24.463Z,15.40
2023-04-29T23:33:52.510Z,15.50
2023-04-29T23:36:21.046Z,15.40
2023-04-29T23:38:49.180Z,15.40
2023-04-29T23:41:17.407Z,15.40
2023-04-29T23:43:46.814Z,15.40
2023-04-29T23:46:15.522Z,15.40
2023-04-29T23:48:43.681Z,15.30
2023-04-29T23:51:11.745Z,15.30
2023-04-29T23:53:40.382Z,15.30
2023-04-29T23:56:08.723Z,15.40
2023-04-29T23:58:37.466Z,15.40
