createdAt,value
2022-08-01T00:00:15.511Z,99.99
2022-08-01T00:01:15.518Z,99.99
2022-08-01T00:02:15.540Z,99.99
2022-08-01T00:03:15.447Z,99.99
2022-08-01T00:04:15.421Z,99.99
2022-08-01T00:05:15.406Z,99.99
2022-08-01T00:06:15.414Z,99.99
2022-08-01T00:07:15.356Z,99.99
2022-08-01T00:08:15.351Z,99.99
2022-08-01T00:09:24.313Z,99.99
2022-08-01T00:10:16.300Z,99.99
2022-08-01T00:11:15.304Z,99.99
2022-08-01T00:12:15.259Z,99.99
2022-08-01T00:13:15.241Z,99.99
2022-08-01T00:14:15.206Z,99.99
2022-08-01T00:15:16.193Z,99.99
2022-08-01T00:16:15.203Z,99.99
2022-08-01T00:17:15.161Z,99.99
2022-08-01T00:18:15.133Z,99.99
2022-08-01T00:19:15.111Z,99.99
2022-08-01T00:20:15.118Z,99.99
2022-08-01T00:21:15.097Z,99.99
2022-08-01T00:22:16.051Z,99.99
2022-08-01T00:23:15.031Z,99.99
2022-08-01T00:24:15.638Z,99.99
2022-08-01T00:25:14.992Z,99.99
2022-08-01T00:26:14.994Z,99.99
2022-08-01T00:27:14.946Z,99.99
2022-08-01T00:28:14.927Z,99.99
2022-08-01T00:30:12.696Z,99.99
2022-08-01T00:30:15.888Z,99.99
2022-08-01T00:31:14.894Z,99.99
2022-08-01T00:32:14.846Z,99.99
2022-08-01T00:33:14.823Z,99.99
2022-08-01T00:34:14.810Z,99.99
2022-08-01T00:35:14.814Z,99.99
2022-08-01T00:36:14.766Z,99.99
2022-08-01T00:37:16.140Z,99.99
2022-08-01T00:38:14.725Z,99.99
2022-08-01T00:39:14.701Z,99.99
2022-08-01T00:40:15.717Z,99.99
2022-08-01T00:41:14.669Z,99.99
2022-08-01T00:42:14.644Z,99.99
2022-08-01T00:43:14.627Z,99.99
2022-08-01T00:44:14.607Z,99.99
2022-08-01T00:45:14.614Z,99.99
2022-08-01T00:46:14.569Z,99.99
2022-08-01T00:47:14.551Z,99.99
2022-08-01T00:48:14.528Z,99.99
2022-08-01T00:49:14.547Z,99.99
2022-08-01T00:50:14.514Z,99.99
2022-08-01T00:51:14.471Z,99.99
2022-08-01T00:52:14.445Z,99.99
2022-08-01T00:53:18.932Z,99.99
2022-08-01T00:54:16.754Z,99.99
2022-08-01T00:55:15.152Z,99.99
2022-08-01T00:56:14.366Z,99.99
2022-08-01T00:57:15.189Z,99.99
2022-08-01T00:58:14.328Z,99.99
2022-08-01T00:59:14.885Z,99.99
2022-08-01T01:00:14.315Z,99.99
2022-08-01T01:01:14.298Z,99.99
2022-08-01T01:02:14.656Z,99.99
2022-08-01T01:03:14.227Z,99.99
2022-08-01T01:04:14.206Z,99.99
2022-08-01T01:05:14.209Z,99.99
2022-08-01T01:06:14.163Z,99.99
2022-08-01T01:07:14.145Z,99.99
2022-08-01T01:08:14.124Z,99.99
2022-08-01T01:09:14.109Z,99.99
2022-08-01T01:10:14.114Z,99.99
2022-08-01T01:11:14.069Z,99.99
2022-08-01T01:12:14.044Z,99.99
2022-08-01T01:13:14.027Z,99.99
2022-08-01T01:14:14.007Z,99.99
2022-08-01T01:15:14.018Z,99.99
2022-08-01T01:16:13.970Z,99.99
2022-08-01T01:17:13.951Z,99.99
2022-08-01T01:18:13.931Z,99.99
2022-08-01T01:19:13.911Z,99.99
2022-08-01T01:20:13.917Z,99.99
2022-08-01T01:21:13.868Z,99.99
2022-08-01T01:22:13.849Z,99.99
2022-08-01T01:23:13.831Z,99.99
2022-08-01T01:24:13.812Z,99.99
2022-08-01T01:25:13.807Z,99.99
2022-08-01T01:26:13.765Z,99.99
2022-08-01T01:27:13.740Z,99.99
2022-08-01T01:28:13.720Z,99.99
2022-08-01T01:29:13.699Z,99.99
2022-08-01T01:30:13.704Z,99.99
2022-08-01T01:31:13.661Z,99.99
2022-08-01T01:32:13.640Z,99.99
2022-08-01T01:33:13.618Z,99.99
2022-08-01T01:34:13.598Z,99.99
2022-08-01T01:35:13.604Z,99.99
2022-08-01T01:36:13.557Z,99.99
2022-08-01T01:37:13.539Z,99.99
2022-08-01T01:38:13.518Z,99.99
2022-08-01T01:39:13.496Z,99.99
2022-08-01T01:40:13.504Z,99.99
2022-08-01T01:41:13.458Z,99.99
2022-08-01T01:42:13.435Z,99.99
2022-08-01T01:43:13.413Z,99.99
2022-08-01T01:44:13.394Z,99.99
2022-08-01T01:45:13.404Z,99.99
2022-08-01T01:46:13.355Z,99.99
2022-08-01T01:47:13.334Z,99.99
2022-08-01T01:48:13.314Z,99.99
2022-08-01T01:49:13.332Z,99.99
2022-08-01T01:50:13.297Z,99.99
2022-08-01T01:51:13.259Z,99.99
2022-08-01T01:52:13.238Z,99.99
2022-08-01T01:53:15.099Z,99.99
2022-08-01T01:54:13.197Z,99.99
2022-08-01T01:55:13.200Z,99.99
2022-08-01T01:56:14.129Z,99.99
2022-08-01T01:57:13.135Z,99.99
2022-08-01T01:58:13.112Z,99.99
2022-08-01T01:59:13.095Z,99.99
2022-08-01T02:00:13.099Z,99.99
2022-08-01T02:01:14.811Z,99.99
2022-08-01T02:02:13.255Z,99.99
2022-08-01T02:03:13.010Z,99.99
2022-08-01T02:04:12.995Z,99.99
2022-08-01T02:05:12.996Z,99.99
2022-08-01T02:06:12.949Z,99.99
2022-08-01T02:07:12.930Z,99.99
2022-08-01T02:08:12.910Z,99.99
2022-08-01T02:09:12.893Z,99.99
2022-08-01T02:10:12.909Z,99.99
2022-08-01T02:11:12.855Z,99.99
2022-08-01T02:12:13.014Z,99.99
2022-08-01T02:13:12.817Z,99.99
2022-08-01T02:14:12.790Z,99.99
2022-08-01T02:15:12.798Z,99.99
2022-08-01T02:16:12.753Z,99.99
2022-08-01T02:17:12.736Z,99.99
2022-08-01T02:18:12.712Z,99.99
2022-08-01T02:19:12.688Z,99.99
2022-08-01T02:20:12.694Z,99.99
2022-08-01T02:21:12.651Z,99.99
2022-08-01T02:22:12.632Z,99.99
2022-08-01T02:23:12.612Z,99.99
2022-08-01T02:24:12.590Z,99.99
2022-08-01T02:25:12.604Z,99.99
2022-08-01T02:26:12.549Z,99.99
2022-08-01T02:27:12.532Z,99.99
2022-08-01T02:28:12.509Z,99.99
2022-08-01T02:29:12.492Z,99.99
2022-08-01T02:30:12.499Z,99.99
2022-08-01T02:31:12.455Z,99.99
2022-08-01T02:32:12.433Z,99.99
2022-08-01T02:33:15.871Z,99.99
2022-08-01T02:34:12.389Z,99.99
2022-08-01T02:35:12.397Z,99.99
2022-08-01T02:36:32.603Z,99.99
2022-08-01T02:37:13.357Z,99.99
2022-08-01T02:38:12.311Z,99.99
2022-08-01T02:39:12.291Z,99.99
2022-08-01T02:40:12.299Z,99.99
2022-08-01T02:41:12.251Z,99.99
2022-08-01T02:42:12.253Z,99.99
2022-08-01T02:43:12.201Z,99.99
2022-08-01T02:44:12.186Z,99.99
2022-08-01T02:45:12.189Z,99.99
2022-08-01T02:46:12.149Z,99.99
2022-08-01T02:47:12.128Z,99.99
2022-08-01T02:48:12.110Z,99.99
2022-08-01T02:49:12.171Z,99.99
2022-08-01T02:50:12.092Z,99.99
2022-08-01T02:51:12.044Z,99.99
2022-08-01T02:52:12.015Z,99.99
2022-08-01T02:53:13.003Z,99.99
2022-08-01T02:54:11.981Z,99.99
2022-08-01T02:55:11.992Z,99.99
2022-08-01T02:56:11.936Z,99.99
2022-08-01T02:57:13.730Z,99.99
2022-08-01T02:58:11.901Z,99.99
2022-08-01T02:59:11.875Z,99.99
2022-08-01T03:00:11.886Z,99.99
2022-08-01T03:01:11.871Z,99.99
2022-08-01T03:02:11.927Z,99.99
2022-08-01T03:03:11.797Z,99.99
2022-08-01T03:04:11.774Z,99.99
2022-08-01T03:05:11.780Z,99.99
2022-08-01T03:06:11.731Z,99.99
2022-08-01T03:07:11.724Z,99.99
2022-08-01T03:08:11.887Z,99.99
2022-08-01T03:09:11.673Z,99.99
2022-08-01T03:10:11.680Z,99.99
2022-08-01T03:11:11.632Z,99.99
2022-08-01T03:12:11.612Z,99.99
2022-08-01T03:13:11.595Z,99.99
2022-08-01T03:14:11.576Z,99.99
2022-08-01T03:15:11.582Z,99.99
2022-08-01T03:16:11.535Z,99.99
2022-08-01T03:17:11.515Z,99.99
2022-08-01T03:18:11.496Z,99.99
2022-08-01T03:19:11.472Z,99.99
2022-08-01T03:20:11.479Z,99.99
2022-08-01T03:21:11.429Z,99.99
2022-08-01T03:22:11.473Z,99.99
2022-08-01T03:23:11.392Z,99.99
2022-08-01T03:24:11.371Z,99.99
2022-08-01T03:25:11.373Z,99.99
2022-08-01T03:26:11.335Z,99.99
2022-08-01T03:27:11.313Z,99.99
2022-08-01T03:28:11.292Z,99.99
2022-08-01T03:29:11.270Z,99.99
2022-08-01T03:30:11.276Z,99.99
2022-08-01T03:31:11.230Z,99.99
2022-08-01T03:32:11.213Z,99.99
2022-08-01T03:33:11.189Z,99.99
2022-08-01T03:34:11.171Z,99.99
2022-08-01T03:35:11.181Z,99.99
2022-08-01T03:36:11.127Z,99.99
2022-08-01T03:37:11.111Z,99.99
2022-08-01T03:38:16.083Z,99.99
2022-08-01T03:39:13.073Z,99.99
2022-08-01T03:40:11.081Z,99.99
2022-08-01T03:41:11.031Z,99.99
2022-08-01T03:42:11.286Z,99.99
2022-08-01T03:43:10.993Z,99.99
2022-08-01T03:44:10.973Z,99.99
2022-08-01T03:45:13.448Z,99.99
2022-08-01T03:46:10.928Z,99.99
2022-08-01T03:47:10.911Z,99.99
2022-08-01T03:48:10.890Z,99.99
2022-08-01T03:49:10.921Z,99.99
2022-08-01T03:50:12.575Z,99.99
2022-08-01T03:51:11.831Z,99.99
2022-08-01T03:52:10.864Z,99.99
2022-08-01T03:53:10.792Z,99.99
2022-08-01T03:54:10.771Z,99.99
2022-08-01T03:55:10.777Z,99.99
2022-08-01T03:56:10.729Z,99.99
2022-08-01T03:57:35.136Z,99.99
2022-08-01T03:58:11.687Z,99.99
2022-08-01T03:59:10.667Z,99.99
2022-08-01T04:00:10.664Z,99.99
2022-08-01T04:01:15.933Z,99.99
2022-08-01T04:02:11.608Z,99.99
2022-08-01T04:03:10.587Z,99.99
2022-08-01T04:04:10.566Z,99.99
2022-08-01T04:05:10.550Z,99.99
2022-08-01T04:06:10.555Z,99.99
2022-08-01T04:07:10.532Z,99.99
2022-08-01T04:08:10.487Z,99.99
2022-08-01T04:09:13.624Z,99.99
2022-08-01T04:10:11.442Z,99.99
2022-08-01T04:11:10.444Z,99.99
2022-08-01T04:12:12.094Z,99.99
2022-08-01T04:13:10.380Z,99.99
2022-08-01T04:14:10.354Z,99.99
2022-08-01T04:15:10.333Z,99.99
2022-08-01T04:16:10.343Z,99.99
2022-08-01T04:17:10.294Z,99.99
2022-08-01T04:18:10.269Z,99.99
2022-08-01T04:19:10.251Z,99.99
2022-08-01T04:20:10.228Z,99.99
2022-08-01T04:21:10.234Z,99.99
2022-08-01T04:22:10.183Z,99.99
2022-08-01T04:23:10.176Z,99.99
2022-08-01T04:24:10.137Z,99.99
2022-08-01T04:25:10.122Z,99.99
2022-08-01T04:26:10.126Z,99.99
2022-08-01T04:27:10.074Z,99.99
2022-08-01T04:28:10.058Z,99.99
2022-08-01T04:29:10.038Z,99.99
2022-08-01T04:30:10.012Z,99.99
2022-08-01T04:31:11.017Z,99.99
2022-08-01T04:32:09.968Z,99.99
2022-08-01T04:33:09.946Z,99.99
2022-08-01T04:34:09.931Z,99.99
2022-08-01T04:35:23.526Z,99.99
2022-08-01T04:36:10.916Z,99.99
2022-08-01T04:37:09.867Z,99.99
2022-08-01T04:38:09.849Z,99.99
2022-08-01T04:39:09.826Z,99.99
2022-08-01T04:40:09.808Z,99.99
2022-08-01T04:41:10.014Z,99.99
2022-08-01T04:42:10.762Z,99.99
2022-08-01T04:43:09.749Z,99.99
2022-08-01T04:44:09.719Z,99.99
2022-08-01T04:45:09.700Z,99.99
2022-08-01T04:46:09.704Z,99.99
2022-08-01T04:47:09.660Z,99.99
2022-08-01T04:48:09.637Z,99.99
2022-08-01T04:49:09.689Z,99.99
2022-08-01T04:50:09.601Z,99.99
2022-08-01T04:51:09.603Z,99.99
2022-08-01T04:52:12.681Z,99.99
2022-08-01T04:53:10.543Z,99.99
2022-08-01T04:54:09.519Z,99.99
2022-08-01T04:55:09.497Z,99.99
2022-08-01T04:56:09.497Z,99.99
2022-08-01T04:57:09.453Z,99.99
2022-08-01T04:58:09.434Z,99.99
2022-08-01T04:59:09.412Z,99.99
2022-08-01T05:00:09.392Z,99.99
2022-08-01T05:01:09.477Z,99.99
2022-08-01T05:02:09.347Z,99.99
2022-08-01T05:03:09.329Z,99.99
2022-08-01T05:04:09.310Z,99.99
2022-08-01T05:05:09.283Z,99.99
2022-08-01T05:06:09.290Z,99.99
2022-08-01T05:07:09.237Z,99.99
2022-08-01T05:08:09.218Z,99.99
2022-08-01T05:09:09.203Z,99.99
2022-08-01T05:10:09.178Z,99.99
2022-08-01T05:11:09.182Z,99.99
2022-08-01T05:12:09.388Z,99.99
2022-08-01T05:13:09.117Z,99.99
2022-08-01T05:14:09.093Z,99.99
2022-08-01T05:15:14.712Z,99.99
2022-08-01T05:16:11.080Z,99.99
2022-08-01T05:17:09.031Z,99.99
2022-08-01T05:18:09.616Z,99.99
2022-08-01T05:19:08.988Z,99.99
2022-08-01T05:20:08.972Z,99.99
2022-08-01T05:21:08.974Z,99.99
2022-08-01T05:22:09.109Z,99.99
2022-08-01T05:23:10.514Z,99.99
2022-08-01T05:24:09.884Z,99.99
2022-08-01T05:25:08.860Z,99.99
2022-08-01T05:26:08.886Z,99.99
2022-08-01T05:27:08.853Z,99.99
2022-08-01T05:28:08.800Z,99.99
2022-08-01T05:29:08.785Z,99.99
2022-08-01T05:30:08.763Z,99.99
2022-08-01T05:31:08.741Z,99.99
2022-08-01T05:32:09.212Z,99.99
2022-08-01T05:33:08.691Z,99.99
2022-08-01T05:34:14.825Z,99.99
2022-08-01T05:35:09.651Z,99.99
2022-08-01T05:36:08.637Z,99.99
2022-08-01T05:37:08.642Z,99.99
2022-08-01T05:38:08.588Z,99.99
2022-08-01T05:39:09.569Z,99.99
2022-08-01T05:40:08.547Z,99.99
2022-08-01T05:41:08.552Z,99.99
2022-08-01T05:42:08.866Z,99.99
2022-08-01T05:43:08.490Z,99.99
2022-08-01T05:44:08.462Z,99.99
2022-08-01T05:45:08.440Z,99.99
2022-08-01T05:46:08.444Z,99.99
2022-08-01T05:47:08.398Z,99.99
2022-08-01T05:48:08.376Z,99.99
2022-08-01T05:49:08.422Z,99.99
2022-08-01T05:50:08.337Z,99.99
2022-08-01T05:51:08.341Z,99.99
2022-08-01T05:52:08.841Z,99.99
2022-08-01T05:53:08.275Z,99.99
2022-08-01T05:54:08.253Z,99.99
2022-08-01T05:55:08.229Z,99.99
2022-08-01T05:56:08.235Z,99.99
2022-08-01T05:57:08.187Z,99.99
2022-08-01T05:58:08.163Z,99.99
2022-08-01T05:59:08.150Z,99.99
2022-08-01T06:00:08.135Z,99.99
2022-08-01T06:01:08.133Z,99.99
2022-08-01T06:02:08.574Z,99.99
2022-08-01T06:03:08.070Z,99.99
2022-08-01T06:04:08.045Z,99.99
2022-08-01T06:05:12.662Z,99.99
2022-08-01T06:06:10.023Z,99.99
2022-08-01T06:07:07.976Z,99.99
2022-08-01T06:08:07.957Z,99.99
2022-08-01T06:09:07.934Z,99.99
2022-08-01T06:10:07.916Z,99.99
2022-08-01T06:11:07.921Z,99.99
2022-08-01T06:12:08.194Z,99.99
2022-08-01T06:13:07.851Z,99.99
2022-08-01T06:14:07.832Z,99.99
2022-08-01T06:15:07.809Z,99.99
2022-08-01T06:16:07.813Z,99.99
2022-08-01T06:17:07.765Z,99.99
2022-08-01T06:18:07.746Z,99.99
2022-08-01T06:19:07.722Z,99.99
2022-08-01T06:20:07.701Z,99.99
2022-08-01T06:21:07.709Z,99.99
2022-08-01T06:22:08.000Z,99.99
2022-08-01T06:23:23.770Z,99.99
2022-08-01T06:24:08.623Z,99.99
2022-08-01T06:25:07.601Z,99.99
2022-08-01T06:26:07.611Z,99.99
2022-08-01T06:27:22.164Z,99.99
2022-08-01T06:28:08.545Z,99.10
2022-08-01T06:29:07.526Z,98.70
2022-08-01T06:30:07.499Z,99.80
2022-08-01T06:31:07.506Z,99.60
2022-08-01T06:32:08.059Z,99.46
2022-08-01T06:33:07.443Z,99.55
2022-08-01T06:34:07.422Z,99.15
2022-08-01T06:35:07.397Z,98.91
2022-08-01T06:36:07.406Z,99.05
2022-08-01T06:37:07.348Z,98.65
2022-08-01T06:38:08.363Z,97.95
2022-08-01T06:39:07.316Z,98.55
2022-08-01T06:40:07.298Z,97.85
2022-08-01T06:41:07.277Z,98.55
2022-08-01T06:42:07.674Z,98.75
2022-08-01T06:43:07.230Z,98.55
2022-08-01T06:44:07.237Z,97.75
2022-08-01T06:45:07.187Z,98.15
2022-08-01T06:46:07.193Z,97.75
2022-08-01T06:47:07.147Z,97.70
2022-08-01T06:48:07.128Z,97.15
2022-08-01T06:49:07.152Z,96.80
2022-08-01T06:50:09.788Z,96.15
2022-08-01T06:51:07.090Z,96.80
2022-08-01T06:52:07.559Z,97.25
2022-08-01T06:53:07.026Z,96.80
2022-08-01T06:54:07.006Z,96.30
2022-08-01T06:55:06.986Z,96.60
2022-08-01T06:56:06.993Z,96.20
2022-08-01T06:57:06.942Z,96.60
2022-08-01T06:58:06.925Z,97.11
2022-08-01T06:59:06.905Z,95.70
2022-08-01T07:00:06.912Z,96.30
2022-08-01T07:01:07.107Z,95.80
2022-08-01T07:02:07.124Z,95.50
2022-08-01T07:03:06.830Z,94.79
2022-08-01T07:04:06.807Z,95.40
2022-08-01T07:05:07.941Z,95.84
2022-08-01T07:06:06.766Z,95.95
2022-08-01T07:07:06.745Z,95.54
2022-08-01T07:08:06.725Z,95.84
2022-08-01T07:09:12.166Z,96.65
2022-08-01T07:10:08.715Z,96.09
2022-08-01T07:11:06.667Z,96.15
2022-08-01T07:12:06.948Z,97.00
2022-08-01T07:13:06.632Z,96.80
2022-08-01T07:14:06.613Z,96.55
2022-08-01T07:15:06.620Z,95.89
2022-08-01T07:16:06.577Z,95.84
2022-08-01T07:17:06.558Z,95.84
2022-08-01T07:18:06.537Z,95.95
2022-08-01T07:19:06.542Z,95.95
2022-08-01T07:20:06.529Z,96.15
2022-08-01T07:21:06.480Z,96.00
2022-08-01T07:22:07.700Z,95.60
2022-08-01T07:23:06.436Z,95.86
2022-08-01T07:24:13.348Z,95.65
2022-08-01T07:25:07.432Z,95.86
2022-08-01T07:26:06.387Z,95.61
2022-08-01T07:27:23.116Z,94.40
2022-08-01T07:28:07.358Z,94.56
2022-08-01T07:29:06.326Z,94.00
2022-08-01T07:30:06.338Z,94.31
2022-08-01T07:31:06.290Z,93.96
2022-08-01T07:32:06.641Z,94.12
2022-08-01T07:33:06.256Z,93.46
2022-08-01T07:34:06.239Z,92.76
2022-08-01T07:35:06.242Z,92.15
2022-08-01T07:36:06.200Z,91.51
2022-08-01T07:37:06.185Z,90.26
2022-08-01T07:38:09.747Z,89.72
2022-08-01T07:39:07.140Z,89.48
2022-08-01T07:40:06.149Z,89.23
2022-08-01T07:41:06.105Z,89.43
2022-08-01T07:42:08.292Z,88.99
2022-08-01T07:43:06.074Z,89.14
2022-08-01T07:44:06.052Z,88.99
2022-08-01T07:45:06.057Z,89.25
2022-08-01T07:46:06.008Z,86.75
2022-08-01T07:47:05.997Z,87.11
2022-08-01T07:48:08.284Z,86.45
2022-08-01T07:49:06.014Z,85.55
2022-08-01T07:50:05.963Z,86.19
2022-08-01T07:51:05.926Z,85.85
2022-08-01T07:52:05.909Z,86.19
2022-08-01T07:53:05.909Z,87.29
2022-08-01T07:54:05.865Z,86.79
2022-08-01T07:55:05.876Z,86.83
2022-08-01T07:56:05.826Z,87.03
2022-08-01T07:57:05.808Z,86.63
2022-08-01T07:58:05.787Z,87.13
2022-08-01T07:59:05.768Z,87.29
2022-08-01T08:00:05.779Z,86.99
2022-08-01T08:01:05.735Z,86.23
2022-08-01T08:02:06.054Z,86.07
2022-08-01T08:03:05.695Z,87.27
2022-08-01T08:04:05.680Z,88.18
2022-08-01T08:05:05.706Z,88.42
2022-08-01T08:06:05.641Z,88.78
2022-08-01T08:07:05.966Z,88.87
2022-08-01T08:08:05.601Z,89.18
2022-08-01T08:09:05.589Z,88.73
2022-08-01T08:10:05.594Z,88.73
2022-08-01T08:11:05.552Z,88.93
2022-08-01T08:12:05.929Z,88.73
2022-08-01T08:13:05.512Z,88.93
2022-08-01T08:14:05.494Z,87.57
2022-08-01T08:15:05.535Z,88.02
2022-08-01T08:16:05.456Z,88.68
2022-08-01T08:17:05.436Z,88.43
2022-08-01T08:18:05.420Z,87.81
2022-08-01T08:19:05.399Z,88.05
2022-08-01T08:20:06.535Z,89.35
2022-08-01T08:21:06.924Z,88.35
2022-08-01T08:22:06.664Z,88.01
2022-08-01T08:23:05.328Z,86.11
2022-08-01T08:24:05.306Z,84.85
2022-08-01T08:25:05.316Z,84.95
2022-08-01T08:26:05.279Z,85.99
2022-08-01T08:27:05.254Z,87.69
2022-08-01T08:28:05.236Z,88.59
2022-08-01T08:29:05.216Z,86.59
2022-08-01T08:30:05.223Z,86.59
2022-08-01T08:31:05.182Z,87.65
2022-08-01T08:32:05.572Z,85.85
2022-08-01T08:33:05.137Z,84.95
2022-08-01T08:34:06.120Z,85.95
2022-08-01T08:35:05.128Z,86.35
2022-08-01T08:36:05.087Z,85.59
2022-08-01T08:37:05.070Z,86.29
2022-08-01T08:38:05.043Z,86.19
2022-08-01T08:39:05.058Z,86.39
2022-08-01T08:40:05.009Z,86.65
2022-08-01T08:41:04.989Z,86.09
2022-08-01T08:42:05.276Z,86.59
2022-08-01T08:43:04.953Z,86.49
2022-08-01T08:44:04.937Z,86.69
2022-08-01T08:45:04.943Z,87.79
2022-08-01T08:46:04.896Z,87.55
2022-08-01T08:47:04.877Z,86.95
2022-08-01T08:48:04.861Z,86.19
2022-08-01T08:49:04.946Z,86.05
2022-08-01T08:50:04.857Z,86.95
2022-08-01T08:51:04.807Z,86.41
2022-08-01T08:52:05.147Z,85.07
2022-08-01T08:53:06.575Z,83.87
2022-08-01T08:54:04.750Z,86.07
2022-08-01T08:55:04.757Z,84.83
2022-08-01T08:56:04.715Z,84.69
2022-08-01T08:57:04.690Z,83.15
2022-08-01T08:58:04.673Z,83.11
2022-08-01T08:59:04.658Z,81.42
2022-08-01T09:00:04.639Z,81.77
2022-08-01T09:01:04.648Z,82.18
2022-08-01T09:02:04.636Z,78.45
2022-08-01T09:03:04.648Z,81.14
2022-08-01T09:04:04.569Z,80.15
2022-08-01T09:05:04.584Z,78.55
2022-08-01T09:06:04.525Z,80.78
2022-08-01T09:07:04.512Z,80.88
2022-08-01T09:08:04.496Z,80.78
2022-08-01T09:09:04.468Z,81.38
2022-08-01T09:10:04.474Z,79.99
2022-08-01T09:11:04.431Z,81.12
2022-08-01T09:12:04.416Z,81.12
2022-08-01T09:13:04.392Z,80.78
2022-08-01T09:14:04.404Z,79.03
2022-08-01T09:15:04.356Z,78.59
2022-08-01T09:16:04.363Z,79.05
2022-08-01T09:17:04.321Z,78.45
2022-08-01T09:18:04.301Z,79.45
2022-08-01T09:19:04.311Z,80.35
2022-08-01T09:20:04.265Z,79.55
2022-08-01T09:21:04.253Z,77.16
2022-08-01T09:22:04.601Z,78.48
2022-08-01T09:23:04.210Z,76.45
2022-08-01T09:24:04.192Z,76.15
2022-08-01T09:25:04.197Z,76.19
2022-08-01T09:26:04.156Z,74.99
2022-08-01T09:27:04.132Z,75.40
2022-08-01T09:28:04.116Z,76.29
2022-08-01T09:29:04.098Z,75.16
2022-08-01T09:30:04.108Z,75.22
2022-08-01T09:31:04.063Z,73.40
2022-08-01T09:32:04.445Z,72.71
2022-08-01T09:33:11.223Z,73.96
2022-08-01T09:34:05.024Z,73.36
2022-08-01T09:35:04.012Z,73.43
2022-08-01T09:36:03.973Z,72.00
2022-08-01T09:37:03.959Z,72.23
2022-08-01T09:38:03.934Z,74.08
2022-08-01T09:39:03.904Z,71.08
2022-08-01T09:40:04.922Z,71.01
2022-08-01T09:41:03.881Z,67.24
2022-08-01T09:42:03.861Z,67.64
2022-08-01T09:43:03.843Z,66.68
2022-08-01T09:44:03.819Z,67.57
2022-08-01T09:45:03.829Z,68.10
2022-08-01T09:46:03.829Z,68.80
2022-08-01T09:47:07.668Z,68.60
2022-08-01T09:48:03.750Z,70.48
2022-08-01T09:49:07.157Z,69.79
2022-08-01T09:50:07.370Z,69.03
2022-08-01T09:51:09.555Z,69.65
2022-08-01T09:52:03.677Z,69.95
2022-08-01T09:53:03.666Z,70.92
2022-08-01T09:54:03.652Z,72.24
2022-08-01T09:55:03.652Z,70.59
2022-08-01T09:56:03.606Z,73.27
2022-08-01T09:57:03.740Z,74.30
2022-08-01T09:58:03.569Z,72.47
2022-08-01T09:59:03.600Z,73.00
2022-08-01T10:00:03.561Z,70.85
2022-08-01T10:01:03.514Z,73.96
2022-08-01T10:02:03.500Z,73.16
2022-08-01T10:03:10.298Z,70.48
2022-08-01T10:04:04.460Z,69.79
2022-08-01T10:05:08.321Z,73.07
2022-08-01T10:06:04.422Z,72.04
2022-08-01T10:07:03.423Z,71.97
2022-08-01T10:08:03.387Z,71.04
2022-08-01T10:09:03.370Z,68.27
2022-08-01T10:10:03.374Z,67.51
2022-08-01T10:11:03.345Z,68.50
2022-08-01T10:12:03.324Z,67.58
2022-08-01T10:13:03.397Z,67.44
2022-08-01T10:14:03.279Z,66.16
2022-08-01T10:15:03.284Z,65.20
2022-08-01T10:16:03.240Z,65.96
2022-08-01T10:17:03.286Z,67.47
2022-08-01T10:18:04.214Z,66.95
2022-08-01T10:19:03.195Z,65.20
2022-08-01T10:20:03.198Z,64.05
2022-08-01T10:21:03.152Z,64.84
2022-08-01T10:22:04.133Z,65.47
2022-08-01T10:23:06.149Z,66.95
2022-08-01T10:24:03.467Z,66.02
2022-08-01T10:25:04.110Z,65.95
2022-08-01T10:26:03.062Z,67.41
2022-08-01T10:27:06.099Z,68.93
2022-08-01T10:28:04.033Z,69.23
2022-08-01T10:29:03.052Z,68.73
2022-08-01T10:30:07.516Z,69.69
2022-08-01T10:31:03.975Z,68.46
2022-08-01T10:32:05.546Z,69.13
2022-08-01T10:33:02.942Z,67.44
2022-08-01T10:34:02.920Z,67.57
2022-08-01T10:35:06.867Z,67.21
2022-08-01T10:36:02.890Z,67.31
2022-08-01T10:37:03.055Z,68.60
2022-08-01T10:38:02.844Z,67.57
2022-08-01T10:39:02.834Z,66.78
2022-08-01T10:40:28.941Z,68.86
2022-08-01T10:41:06.577Z,66.46
2022-08-01T10:42:02.782Z,65.00
2022-08-01T10:43:02.768Z,68.13
2022-08-01T10:44:02.747Z,67.35
2022-08-01T10:45:02.756Z,66.25
2022-08-01T10:46:02.712Z,67.31
2022-08-01T10:47:02.692Z,66.42
2022-08-01T10:48:02.673Z,66.39
2022-08-01T10:49:02.729Z,65.63
2022-08-01T10:50:02.725Z,65.43
2022-08-01T10:51:02.618Z,66.58
2022-08-01T10:52:02.598Z,67.97
2022-08-01T10:53:05.467Z,67.94
2022-08-01T10:54:03.561Z,68.73
2022-08-01T10:55:02.572Z,68.50
2022-08-01T10:56:03.254Z,66.06
2022-08-01T10:57:02.597Z,62.93
2022-08-01T10:58:02.496Z,65.59
2022-08-01T10:59:02.477Z,66.06
2022-08-01T11:00:02.484Z,63.89
2022-08-01T11:01:02.496Z,63.98
2022-08-01T11:02:02.522Z,62.23
2022-08-01T11:03:02.406Z,61.61
2022-08-01T11:04:02.429Z,61.68
2022-08-01T11:05:02.402Z,65.93
2022-08-01T11:06:02.359Z,63.03
2022-08-01T11:07:02.336Z,62.93
2022-08-01T11:08:02.318Z,61.72
2022-08-01T11:09:02.298Z,63.79
2022-08-01T11:10:02.314Z,63.96
2022-08-01T11:11:02.264Z,59.81
2022-08-01T11:12:02.245Z,58.65
2022-08-01T11:13:02.229Z,57.87
2022-08-01T11:14:02.214Z,59.32
2022-08-01T11:15:02.280Z,60.50
2022-08-01T11:16:05.904Z,59.00
2022-08-01T11:17:03.487Z,58.43
2022-08-01T11:18:02.172Z,61.10
2022-08-01T11:19:02.123Z,59.78
2022-08-01T11:20:02.130Z,60.41
2022-08-01T11:21:57.457Z,60.67
2022-08-01T11:22:03.073Z,58.60
2022-08-01T11:23:02.952Z,55.40
2022-08-01T11:24:02.038Z,59.20
2022-08-01T11:25:02.047Z,61.38
2022-08-01T11:26:05.679Z,60.86
2022-08-01T11:27:03.145Z,58.29
2022-08-01T11:28:01.971Z,59.04
2022-08-01T11:29:19.492Z,62.20
2022-08-01T11:30:03.972Z,61.44
2022-08-01T11:31:01.920Z,59.06
2022-08-01T11:32:01.903Z,59.46
2022-08-01T11:33:11.167Z,62.04
2022-08-01T11:34:03.867Z,60.25
2022-08-01T11:35:02.877Z,58.80
2022-08-01T11:36:01.831Z,58.53
2022-08-01T11:37:01.813Z,60.78
2022-08-01T11:38:01.791Z,59.62
2022-08-01T11:39:01.780Z,61.80
2022-08-01T11:40:01.787Z,60.11
2022-08-01T11:41:01.737Z,63.39
2022-08-01T11:42:01.717Z,60.21
2022-08-01T11:43:02.664Z,61.83
2022-08-01T11:44:01.709Z,63.88
2022-08-01T11:45:01.690Z,62.16
2022-08-01T11:46:01.647Z,59.36
2022-08-01T11:47:01.751Z,62.60
2022-08-01T11:48:01.610Z,59.36
2022-08-01T11:49:01.624Z,60.62
2022-08-01T11:50:01.605Z,60.06
2022-08-01T11:51:02.070Z,60.03
2022-08-01T11:52:01.572Z,60.19
2022-08-01T11:53:01.524Z,59.31
2022-08-01T11:54:01.501Z,58.59
2022-08-01T11:55:01.485Z,59.20
2022-08-01T11:56:01.492Z,58.81
2022-08-01T11:57:01.455Z,59.70
2022-08-01T11:58:01.428Z,59.23
2022-08-01T11:59:01.412Z,59.83
2022-08-01T12:00:03.239Z,61.51
2022-08-01T12:01:01.402Z,58.77
2022-08-01T12:02:01.395Z,57.90
2022-08-01T12:03:01.400Z,59.19
2022-08-01T12:04:01.326Z,58.83
2022-08-01T12:05:01.309Z,60.81
2022-08-01T12:06:01.320Z,61.73
2022-08-01T12:07:01.271Z,62.45
2022-08-01T12:08:01.253Z,62.95
2022-08-01T12:09:01.233Z,63.18
2022-08-01T12:10:01.215Z,65.65
2022-08-01T12:11:02.389Z,68.70
2022-08-01T12:12:01.181Z,70.52
2022-08-01T12:13:01.164Z,71.95
2022-08-01T12:14:01.138Z,73.11
2022-08-01T12:15:01.149Z,74.77
2022-08-01T12:16:01.130Z,78.64
2022-08-01T12:17:01.085Z,80.77
2022-08-01T12:18:01.068Z,80.41
2022-08-01T12:19:01.050Z,82.05
2022-08-01T12:20:01.031Z,83.19
2022-08-01T12:21:01.041Z,84.13
2022-08-01T12:22:00.990Z,85.17
2022-08-01T12:23:00.976Z,85.21
2022-08-01T12:24:00.950Z,86.91
2022-08-01T12:25:00.936Z,86.46
2022-08-01T12:26:00.940Z,87.60
2022-08-01T12:27:00.900Z,89.00
2022-08-01T12:28:00.875Z,89.61
2022-08-01T12:29:00.858Z,89.34
2022-08-01T12:30:00.838Z,89.30
2022-08-01T12:31:00.848Z,89.65
2022-08-01T12:32:00.800Z,89.45
2022-08-01T12:33:00.782Z,89.34
2022-08-01T12:34:00.763Z,89.90
2022-08-01T12:35:00.742Z,89.61
2022-08-01T12:36:00.745Z,89.50
2022-08-01T12:37:00.710Z,89.70
2022-08-01T12:38:00.687Z,90.00
2022-08-01T12:39:00.664Z,89.30
2022-08-01T12:40:00.646Z,89.61
2022-08-01T12:41:00.649Z,89.06
2022-08-01T12:42:00.596Z,90.96
2022-08-01T12:43:01.586Z,89.56
2022-08-01T12:44:00.575Z,89.52
2022-08-01T12:45:00.549Z,89.37
2022-08-01T12:46:01.016Z,88.73
2022-08-01T12:47:00.514Z,87.09
2022-08-01T12:48:00.516Z,89.99
2022-08-01T12:49:00.567Z,84.75
2022-08-01T12:50:00.458Z,85.91
2022-08-01T12:51:00.468Z,87.37
2022-08-01T12:52:00.427Z,80.88