createdAt,value
2023-03-26T00:01:15.573Z,2.08
2023-03-26T00:03:45.146Z,1.73
2023-03-26T00:06:14.127Z,2.20
2023-03-26T00:08:42.796Z,2.27
2023-03-26T00:11:11.321Z,2.08
2023-03-26T00:13:38.860Z,2.05
2023-03-26T00:16:05.706Z,1.63
2023-03-26T00:18:35.006Z,1.65
2023-03-26T00:21:03.637Z,2.10
2023-03-26T00:23:31.690Z,2.33
2023-03-26T00:25:58.278Z,2.47
2023-03-26T00:28:26.325Z,1.60
2023-03-26T00:31:01.526Z,2.08
2023-03-26T00:33:28.709Z,1.80
2023-03-26T00:35:58.895Z,1.45
2023-03-26T00:38:26.545Z,2.20
2023-03-26T00:40:54.499Z,1.58
2023-03-26T00:43:22.247Z,2.03
2023-03-26T00:45:51.782Z,1.60
2023-03-26T00:48:19.124Z,1.77
2023-03-26T00:50:47.238Z,2.00
2023-03-26T00:53:16.093Z,2.50
2023-03-26T00:55:45.125Z,2.05
2023-03-26T00:58:13.431Z,1.67
2023-03-26T01:00:48.464Z,1.83
2023-03-26T01:03:27.204Z,1.90
2023-03-26T01:06:02.772Z,2.08
2023-03-26T01:08:39.359Z,1.88
2023-03-26T01:11:14.242Z,1.70
2023-03-26T01:13:54.109Z,2.00
2023-03-26T01:16:31.443Z,1.38
2023-03-26T01:18:58.869Z,2.17
2023-03-26T01:21:30.248Z,3.00
2023-03-26T01:24:07.906Z,2.10
2023-03-26T01:26:56.303Z,2.15
2023-03-26T01:29:29.569Z,2.25
2023-03-26T01:32:19.622Z,2.03
2023-03-26T01:35:08.231Z,2.78
2023-03-26T01:37:53.613Z,1.83
2023-03-26T01:40:25.518Z,1.58
2023-03-26T01:43:03.921Z,2.13
2023-03-26T01:45:34.736Z,2.00
2023-03-26T01:48:01.850Z,2.00
2023-03-26T01:50:28.495Z,1.53
2023-03-26T01:52:55.292Z,1.80
2023-03-26T01:55:26.341Z,1.95
2023-03-26T01:58:15.972Z,2.00
2023-03-26T02:00:49.213Z,1.60
2023-03-26T02:03:22.461Z,1.60
2023-03-26T02:06:11.232Z,1.40
2023-03-26T02:08:42.541Z,1.52
2023-03-26T02:11:16.017Z,1.65
2023-03-26T02:13:45.372Z,1.60
2023-03-26T02:16:17.408Z,1.20
2023-03-26T02:18:46.092Z,1.45
2023-03-26T02:21:21.877Z,1.90
2023-03-26T02:24:02.784Z,1.50
2023-03-26T02:26:31.953Z,1.50
2023-03-26T02:28:59.286Z,1.20
2023-03-26T02:31:28.716Z,1.35
2023-03-26T02:33:55.664Z,1.80
2023-03-26T02:36:27.343Z,1.65
2023-03-26T02:38:55.843Z,1.70
2023-03-26T02:41:22.511Z,1.50
2023-03-26T02:43:49.116Z,1.52
2023-03-26T02:46:16.105Z,1.30
2023-03-26T02:48:43.996Z,1.73
2023-03-26T02:51:10.873Z,1.80
2023-03-26T02:53:37.577Z,1.20
2023-03-26T02:56:04.628Z,1.27
2023-03-26T02:58:31.267Z,1.73
2023-03-26T03:00:57.860Z,1.95
2023-03-26T03:03:26.382Z,2.20
2023-03-26T03:05:54.794Z,1.50
2023-03-26T03:08:24.220Z,1.48
2023-03-26T03:11:02.033Z,1.63
2023-03-26T03:13:29.333Z,1.73
2023-03-26T03:15:56.269Z,1.30
2023-03-26T03:18:23.131Z,2.27
2023-03-26T03:20:50.043Z,1.70
2023-03-26T03:23:16.702Z,1.58
2023-03-26T03:25:43.473Z,1.83
2023-03-26T03:28:10.406Z,1.80
2023-03-26T03:30:37.364Z,1.80
2023-03-26T03:33:06.141Z,1.73
2023-03-26T03:35:33.692Z,2.38
2023-03-26T03:38:00.852Z,2.10
2023-03-26T03:40:27.671Z,2.10
2023-03-26T03:42:54.329Z,1.73
2023-03-26T03:45:21.170Z,1.85
2023-03-26T03:47:47.794Z,1.70
2023-03-26T03:50:14.396Z,2.03
2023-03-26T03:52:40.937Z,1.63
2023-03-26T03:55:07.792Z,1.50
2023-03-26T03:57:34.660Z,1.98
2023-03-26T04:00:01.466Z,1.60
2023-03-26T04:02:34.600Z,1.70
2023-03-26T04:05:03.194Z,2.45
2023-03-26T04:07:33.130Z,1.70
2023-03-26T04:10:02.022Z,1.50
2023-03-26T04:12:29.333Z,2.00
2023-03-26T04:14:56.682Z,1.40
2023-03-26T04:17:23.385Z,1.65
2023-03-26T04:19:52.949Z,1.43
2023-03-26T04:22:19.923Z,1.52
2023-03-26T04:24:48.760Z,1.70
2023-03-26T04:27:20.254Z,1.40
2023-03-26T04:29:50.308Z,2.00
2023-03-26T04:32:34.215Z,1.53
2023-03-26T04:35:04.050Z,1.60
2023-03-26T04:37:42.193Z,2.35
2023-03-26T04:40:22.205Z,1.90
2023-03-26T04:42:48.803Z,1.80
2023-03-26T04:45:17.786Z,2.10
2023-03-26T04:47:46.445Z,2.80
2023-03-26T04:50:13.392Z,1.88
2023-03-26T04:52:40.967Z,1.88
2023-03-26T04:55:21.268Z,1.80
2023-03-26T04:57:51.440Z,1.60
2023-03-26T05:00:21.364Z,2.25
2023-03-26T05:02:50.862Z,1.70
2023-03-26T05:05:18.145Z,1.77
2023-03-26T05:07:45.240Z,1.92
2023-03-26T05:10:14.763Z,1.60
2023-03-26T05:12:42.086Z,1.67
2023-03-26T05:15:11.416Z,1.98
2023-03-26T05:17:41.654Z,1.77
2023-03-26T05:20:18.282Z,2.22
2023-03-26T05:22:45.009Z,1.80
2023-03-26T05:25:11.588Z,1.50
2023-03-26T05:27:38.627Z,1.80
2023-03-26T05:30:07.319Z,1.60
2023-03-26T05:32:34.683Z,1.70
2023-03-26T05:35:01.736Z,1.70
2023-03-26T05:37:32.163Z,2.28
2023-03-26T05:39:59.876Z,2.47
2023-03-26T05:42:27.046Z,2.22
2023-03-26T05:44:53.590Z,1.60
2023-03-26T05:47:20.458Z,1.67
2023-03-26T05:49:47.211Z,1.60
2023-03-26T05:52:16.189Z,1.30
2023-03-26T05:54:42.905Z,1.40
2023-03-26T05:57:09.570Z,1.50
2023-03-26T05:59:36.678Z,1.20
2023-03-26T06:02:03.600Z,1.23
2023-03-26T06:04:31.916Z,1.60
2023-03-26T06:06:58.736Z,1.65
2023-03-26T06:09:25.424Z,1.10
2023-03-26T06:11:52.013Z,1.17
2023-03-26T06:14:18.592Z,1.20
2023-03-26T06:16:45.128Z,1.60
2023-03-26T06:19:11.852Z,1.20
2023-03-26T06:21:38.669Z,1.10
2023-03-26T06:24:05.572Z,1.07
2023-03-26T06:26:32.507Z,1.23
2023-03-26T06:28:59.048Z,1.15
2023-03-26T06:31:25.698Z,1.20
2023-03-26T06:33:53.247Z,1.40
2023-03-26T06:36:19.924Z,1.40
2023-03-26T06:38:46.569Z,1.33
2023-03-26T06:41:14.368Z,1.30
2023-03-26T06:43:41.063Z,1.20
2023-03-26T06:46:07.778Z,1.50
2023-03-26T06:48:34.518Z,1.30
2023-03-26T06:51:01.123Z,1.45
2023-03-26T06:53:27.740Z,1.50
2023-03-26T06:55:54.661Z,1.40
2023-03-26T06:58:21.891Z,1.60
2023-03-26T07:00:48.542Z,1.27
2023-03-26T07:03:17.210Z,1.48
2023-03-26T07:05:43.905Z,1.33
2023-03-26T07:08:10.587Z,1.40
2023-03-26T07:10:37.233Z,1.65
2023-03-26T07:13:03.862Z,1.50
2023-03-26T07:15:30.742Z,1.25
2023-03-26T07:17:57.341Z,1.95
2023-03-26T07:20:24.717Z,1.90
2023-03-26T07:22:51.886Z,1.83
2023-03-26T07:25:19.549Z,1.40
2023-03-26T07:28:06.534Z,1.50
2023-03-26T07:30:57.835Z,1.90
2023-03-26T07:33:53.722Z,1.50
2023-03-26T07:36:47.539Z,1.90
2023-03-26T07:39:29.420Z,1.50
2023-03-26T07:42:08.536Z,1.67
2023-03-26T07:44:42.245Z,1.80
2023-03-26T07:47:19.839Z,1.90
2023-03-26T07:49:46.663Z,1.98
2023-03-26T07:52:13.378Z,1.33
2023-03-26T07:54:40.575Z,2.00
2023-03-26T07:57:21.090Z,1.65
2023-03-26T08:00:12.415Z,1.60
2023-03-26T08:03:17.474Z,2.10
2023-03-26T08:05:53.273Z,1.60
2023-03-26T08:08:27.137Z,1.75
2023-03-26T08:11:10.031Z,1.15
2023-03-26T08:13:57.944Z,1.17
2023-03-26T08:16:36.764Z,1.90
2023-03-26T08:19:27.624Z,1.83
2023-03-26T08:22:00.386Z,1.60
2023-03-26T08:24:43.485Z,1.58
2023-03-26T08:27:22.105Z,1.48
2023-03-26T08:30:21.725Z,1.95
2023-03-26T08:33:00.221Z,1.43
2023-03-26T08:35:28.437Z,1.80
2023-03-26T08:37:55.409Z,2.20
2023-03-26T08:41:03.767Z,2.10
2023-03-26T08:43:47.697Z,2.47
2023-03-26T08:46:33.900Z,2.00
2023-03-26T08:49:41.181Z,2.20
2023-03-26T08:52:24.590Z,2.10
2023-03-26T08:54:57.398Z,2.13
2023-03-26T08:57:25.285Z,2.00
2023-03-26T09:00:15.698Z,1.80
2023-03-26T09:02:45.049Z,2.47
2023-03-26T09:06:05.765Z,2.30
2023-03-26T09:08:53.854Z,2.10
2023-03-26T09:11:59.995Z,1.85
2023-03-26T09:14:51.506Z,1.60
2023-03-26T09:17:57.737Z,1.85
2023-03-26T09:20:30.962Z,1.67
2023-03-26T09:22:57.460Z,1.52
2023-03-26T09:26:01.825Z,1.70
2023-03-26T09:28:34.610Z,1.90
2023-03-26T09:31:16.812Z,1.60
2023-03-26T09:34:04.976Z,1.73
2023-03-26T09:36:55.549Z,1.42
2023-03-26T09:39:29.790Z,1.35
2023-03-26T09:42:23.130Z,1.20
2023-03-26T09:45:08.985Z,1.38
2023-03-26T09:48:32.297Z,1.48
2023-03-26T09:51:07.800Z,1.30
2023-03-26T09:53:38.548Z,1.45
2023-03-26T09:56:25.780Z,1.30
2023-03-26T09:59:24.880Z,1.30
2023-03-26T10:01:57.700Z,1.40
2023-03-26T10:04:52.027Z,1.50
2023-03-26T10:07:36.562Z,1.60
2023-03-26T10:10:40.255Z,1.43
2023-03-26T10:13:22.009Z,1.60
2023-03-26T10:16:21.355Z,1.88
2023-03-26T10:19:20.135Z,1.85
2023-03-26T10:22:25.772Z,1.63
2023-03-26T10:25:17.402Z,1.47
2023-03-26T10:28:18.347Z,1.80
2023-03-26T10:30:54.274Z,1.52
2023-03-26T10:33:27.205Z,1.50
2023-03-26T10:36:07.992Z,1.20
2023-03-26T10:38:59.580Z,1.40
2023-03-26T10:41:49.431Z,1.05
2023-03-26T10:44:48.578Z,1.50
2023-03-26T10:47:44.181Z,1.35
2023-03-26T10:50:25.891Z,1.65
2023-03-26T10:52:57.343Z,1.50
2023-03-26T10:55:40.259Z,1.42
2023-03-26T10:58:24.003Z,1.73
2023-03-26T11:01:19.802Z,2.05
2023-03-26T11:03:46.404Z,1.65
2023-03-26T11:06:34.516Z,1.80
2023-03-26T11:09:24.589Z,2.10
2023-03-26T11:11:57.030Z,2.20
2023-03-26T11:15:01.708Z,2.13
2023-03-26T11:17:41.680Z,2.05
2023-03-26T11:20:28.953Z,2.43
2023-03-26T11:23:26.071Z,2.25
2023-03-26T11:26:11.150Z,1.80
2023-03-26T11:29:03.128Z,1.70
2023-03-26T11:31:46.177Z,1.77
2023-03-26T11:34:16.684Z,1.43
2023-03-26T11:36:53.622Z,1.27
2023-03-26T11:39:33.142Z,1.60
2023-03-26T11:42:11.215Z,1.67
2023-03-26T11:44:48.070Z,1.77
2023-03-26T11:47:19.429Z,1.20
2023-03-26T11:49:50.089Z,1.10
2023-03-26T11:52:17.027Z,1.60
2023-03-26T11:54:48.180Z,1.52
2023-03-26T11:57:22.729Z,1.17
2023-03-26T12:00:08.007Z,1.20
2023-03-26T12:02:41.463Z,1.10
2023-03-26T12:05:14.724Z,1.10
2023-03-26T12:07:45.851Z,4.15
2023-03-26T12:10:38.788Z,1.30
2023-03-26T12:13:28.199Z,1.63
2023-03-26T12:15:59.851Z,1.20
2023-03-26T12:18:28.297Z,1.70
2023-03-26T12:21:11.706Z,1.73
2023-03-26T12:24:29.424Z,2.00
2023-03-26T12:27:21.087Z,2.27
2023-03-26T12:30:21.533Z,2.10
2023-03-26T12:32:53.036Z,2.75
2023-03-26T12:35:27.335Z,2.10
2023-03-26T12:38:13.959Z,2.05
2023-03-26T12:40:42.625Z,1.63
2023-03-26T12:44:50.482Z,1.30
2023-03-26T12:47:58.452Z,1.70
2023-03-26T12:49:16.413Z,1.85
2023-03-26T12:51:52.939Z,1.85
2023-03-26T12:54:28.896Z,1.60
2023-03-26T12:57:16.867Z,1.63
2023-03-26T13:00:10.796Z,1.88
2023-03-26T13:03:06.835Z,1.67
2023-03-26T13:05:34.144Z,1.67
2023-03-26T13:08:35.094Z,1.27
2023-03-26T13:11:20.850Z,1.52
2023-03-26T13:14:18.565Z,1.30
2023-03-26T13:16:53.154Z,1.80
2023-03-26T13:19:44.978Z,1.63
2023-03-26T13:22:33.069Z,1.60
2023-03-26T13:25:07.528Z,2.00
2023-03-26T13:27:50.219Z,1.98
2023-03-26T13:30:41.561Z,2.22
2023-03-26T13:33:26.451Z,1.83
2023-03-26T13:36:24.198Z,1.40
2023-03-26T13:39:22.511Z,1.85
2023-03-26T13:42:19.900Z,1.88
2023-03-26T13:45:04.312Z,1.70
2023-03-26T13:47:36.897Z,2.08
2023-03-26T13:50:14.844Z,2.07
2023-03-26T13:53:13.230Z,1.88
2023-03-26T13:55:43.701Z,2.33
2023-03-26T13:58:25.735Z,1.70
2023-03-26T14:01:10.090Z,2.38
2023-03-26T14:06:26.749Z,1.80
2023-03-26T14:09:07.550Z,2.00
2023-03-26T14:11:49.366Z,1.38
2023-03-26T14:14:34.833Z,1.83
2023-03-26T14:17:53.600Z,1.73
2023-03-26T14:20:41.979Z,1.85
2023-03-26T14:23:20.547Z,2.28
2023-03-26T14:26:05.716Z,1.60
2023-03-26T14:29:05.838Z,1.52
2023-03-26T14:31:35.485Z,1.70
2023-03-26T14:34:24.340Z,2.03
2023-03-26T14:37:30.068Z,1.88
2023-03-26T14:40:43.261Z,2.17
2023-03-26T14:43:09.793Z,1.90
2023-03-26T14:45:45.194Z,1.80
2023-03-26T14:48:48.268Z,1.52
2023-03-26T14:51:34.007Z,1.67
2023-03-26T14:57:16.581Z,1.42
2023-03-26T15:00:16.659Z,2.20
2023-03-26T15:03:39.964Z,1.73
2023-03-26T15:06:51.075Z,1.85
2023-03-26T15:09:41.808Z,2.10
2023-03-26T15:12:29.863Z,2.10
2023-03-26T15:15:34.477Z,1.60
2023-03-26T15:18:19.282Z,1.17
2023-03-26T15:21:04.169Z,1.65
2023-03-26T15:23:49.010Z,1.63
2023-03-26T15:26:37.992Z,1.45
2023-03-26T15:29:27.116Z,1.47
2023-03-26T15:31:57.617Z,1.65
2023-03-26T15:34:58.604Z,2.13
2023-03-26T15:37:50.372Z,2.15
2023-03-26T15:40:45.591Z,1.80
2023-03-26T15:43:13.110Z,1.80
2023-03-26T15:45:44.080Z,1.90
2023-03-26T15:48:11.540Z,2.03
2023-03-26T15:51:03.087Z,2.00
2023-03-26T15:54:04.131Z,1.77
2023-03-26T15:56:53.165Z,2.00
2023-03-26T15:59:57.513Z,1.60
2023-03-26T16:02:40.282Z,2.10
2023-03-26T16:05:22.166Z,1.88
2023-03-26T16:08:15.010Z,2.05
2023-03-26T16:10:52.963Z,1.80
2023-03-26T16:13:19.645Z,2.00
2023-03-26T16:16:02.102Z,2.45
2023-03-26T16:18:31.129Z,2.30
2023-03-26T16:21:30.439Z,2.50
2023-03-26T16:24:08.229Z,2.40
2023-03-26T16:26:43.938Z,2.67
2023-03-26T16:29:22.354Z,3.03
2023-03-26T16:32:05.868Z,2.47
2023-03-26T16:34:45.114Z,2.42
2023-03-26T16:37:36.535Z,2.00
2023-03-26T16:40:20.856Z,2.38
2023-03-26T16:42:58.266Z,2.28
2023-03-26T16:45:33.214Z,1.83
2023-03-26T16:48:36.594Z,2.35
2023-03-26T16:51:16.066Z,2.60
2023-03-26T16:53:53.512Z,2.25
2023-03-26T16:56:47.579Z,2.40
2023-03-26T16:59:29.489Z,2.22
2023-03-26T17:02:05.189Z,2.08
2023-03-26T17:04:34.441Z,2.77
2023-03-26T17:07:37.725Z,1.63
2023-03-26T17:10:11.995Z,1.90
2023-03-26T17:12:51.090Z,2.25
2023-03-26T17:15:43.440Z,3.75
2023-03-26T17:18:27.680Z,2.40
2023-03-26T17:21:03.978Z,2.30
2023-03-26T17:23:54.147Z,2.50
2023-03-26T17:26:24.113Z,2.45
2023-03-26T17:29:25.836Z,2.90
2023-03-26T17:31:58.551Z,1.97
2023-03-26T17:34:47.118Z,2.47
2023-03-26T17:37:16.925Z,2.42
2023-03-26T17:39:44.029Z,2.13
2023-03-26T17:42:13.839Z,2.42
2023-03-26T17:45:04.289Z,1.93
2023-03-26T17:47:38.510Z,1.73
2023-03-26T17:50:27.172Z,2.72
2023-03-26T17:53:20.455Z,2.53
2023-03-26T17:55:51.349Z,2.75
2023-03-26T17:58:33.887Z,3.07
2023-03-26T18:01:10.071Z,3.35
2023-03-26T18:03:49.375Z,12.85
2023-03-26T18:06:40.701Z,4.50
2023-03-26T18:09:37.268Z,5.22
2023-03-26T18:12:23.812Z,4.70
2023-03-26T18:15:09.144Z,5.70
2023-03-26T18:17:46.048Z,3.63
2023-03-26T18:20:23.319Z,4.90
2023-03-26T18:22:51.738Z,5.28
2023-03-26T18:25:25.357Z,5.63
2023-03-26T18:27:52.997Z,4.57
2023-03-26T18:30:22.698Z,6.43
2023-03-26T18:33:04.470Z,6.05
2023-03-26T18:35:51.850Z,6.40
2023-03-26T18:38:35.083Z,5.67
2023-03-26T18:41:06.562Z,5.82
2023-03-26T18:43:35.633Z,6.60
2023-03-26T18:46:13.790Z,6.30
2023-03-26T18:48:40.897Z,6.38
2023-03-26T18:51:08.162Z,5.53
2023-03-26T18:53:41.044Z,5.40
2023-03-26T18:56:28.795Z,5.40
2023-03-26T18:58:58.317Z,7.18
2023-03-26T19:01:30.772Z,8.98
2023-03-26T19:03:59.981Z,8.70
2023-03-26T19:06:26.796Z,8.73
2023-03-26T19:08:54.679Z,7.55
2023-03-26T19:11:21.644Z,8.65
2023-03-26T19:14:06.995Z,10.27
2023-03-26T19:16:37.153Z,9.67
2023-03-26T19:19:08.022Z,9.77
2023-03-26T19:21:36.247Z,8.05
2023-03-26T19:24:04.598Z,8.40
2023-03-26T19:26:31.671Z,7.45
2023-03-26T19:28:58.660Z,7.73
2023-03-26T19:31:30.379Z,7.20
2023-03-26T19:34:02.745Z,8.43
2023-03-26T19:36:32.437Z,9.32
2023-03-26T19:38:59.125Z,8.73
2023-03-26T19:41:42.217Z,8.50
2023-03-26T19:44:17.940Z,6.97
2023-03-26T19:46:53.820Z,7.35
2023-03-26T19:49:32.546Z,8.60
2023-03-26T19:52:14.863Z,7.50
2023-03-26T19:54:59.684Z,7.80
2023-03-26T19:57:28.134Z,7.40
2023-03-26T19:59:55.500Z,7.13
2023-03-26T20:02:22.766Z,8.35
2023-03-26T20:04:49.703Z,8.20
2023-03-26T20:07:19.622Z,8.30
2023-03-26T20:09:48.732Z,8.68
2023-03-26T20:12:19.861Z,10.40
2023-03-26T20:14:46.493Z,10.95
2023-03-26T20:17:16.131Z,10.68
2023-03-26T20:19:44.612Z,9.30
2023-03-26T20:22:22.151Z,10.93
2023-03-26T20:24:48.822Z,10.85
2023-03-26T20:27:16.130Z,12.38
2023-03-26T20:29:42.688Z,12.20
2023-03-26T20:32:26.456Z,15.97
2023-03-26T20:34:54.198Z,12.48
2023-03-26T20:37:21.070Z,12.80
2023-03-26T20:39:47.682Z,13.68
2023-03-26T20:42:19.160Z,13.65
2023-03-26T20:44:46.160Z,15.07
2023-03-26T20:47:14.254Z,13.10
2023-03-26T20:49:43.125Z,13.00
2023-03-26T20:52:13.551Z,14.45
2023-03-26T20:54:40.235Z,13.50
2023-03-26T20:57:07.281Z,13.80
2023-03-26T20:59:34.630Z,13.25
2023-03-26T21:02:01.393Z,13.38
2023-03-26T21:04:28.089Z,12.52
2023-03-26T21:06:57.863Z,13.63
2023-03-26T21:09:34.510Z,12.03
2023-03-26T21:12:08.356Z,10.43
2023-03-26T21:14:44.245Z,12.05
2023-03-26T21:17:16.156Z,12.27
2023-03-26T21:19:44.358Z,11.82
2023-03-26T21:22:49.024Z,9.50
2023-03-26T21:25:25.715Z,9.10
2023-03-26T21:27:58.228Z,9.57
2023-03-26T21:30:25.754Z,9.68
2023-03-26T21:32:52.440Z,10.70
2023-03-26T21:35:19.669Z,9.10
2023-03-26T21:37:49.698Z,10.20
2023-03-26T21:40:18.007Z,10.68
2023-03-26T21:42:46.840Z,9.27
2023-03-26T21:45:13.710Z,11.07
2023-03-26T21:47:42.027Z,15.03
2023-03-26T21:50:09.942Z,15.45
2023-03-26T21:52:37.259Z,18.50
2023-03-26T21:55:06.532Z,25.80
2023-03-26T21:57:59.250Z,24.52
2023-03-26T22:00:37.188Z,18.07
2023-03-26T22:03:37.515Z,21.08
2023-03-26T22:06:23.037Z,15.13
2023-03-26T22:08:49.752Z,10.38
2023-03-26T22:11:16.311Z,10.38
2023-03-26T22:13:43.629Z,7.47
2023-03-26T22:16:10.715Z,7.35
2023-03-26T22:18:37.365Z,7.18
2023-03-26T22:21:05.887Z,7.15
2023-03-26T22:23:36.093Z,6.85
2023-03-26T22:26:04.291Z,5.97
2023-03-26T22:28:32.308Z,6.50
2023-03-26T22:31:05.956Z,5.43
2023-03-26T22:33:32.534Z,5.78
2023-03-26T22:35:59.354Z,5.25
2023-03-26T22:38:28.480Z,5.47
2023-03-26T22:40:57.151Z,4.55
2023-03-26T22:43:23.994Z,5.47
2023-03-26T22:45:51.513Z,4.90
2023-03-26T22:48:18.305Z,4.40
2023-03-26T22:50:44.888Z,5.77
2023-03-26T22:53:11.700Z,5.00
2023-03-26T22:55:38.290Z,6.00
2023-03-26T22:58:04.820Z,5.30
2023-03-26T23:00:32.425Z,4.65
2023-03-26T23:03:00.589Z,4.37
2023-03-26T23:05:27.835Z,4.60
2023-03-26T23:07:54.359Z,4.35
2023-03-26T23:10:21.744Z,4.05
2023-03-26T23:12:48.642Z,3.70
2023-03-26T23:15:15.169Z,3.43
2023-03-26T23:17:42.309Z,3.90
2023-03-26T23:20:14.906Z,3.70
2023-03-26T23:22:42.962Z,3.15
2023-03-26T23:25:11.289Z,2.55
2023-03-26T23:27:38.241Z,3.37
2023-03-26T23:30:05.517Z,3.75
2023-03-26T23:32:33.025Z,2.92
2023-03-26T23:34:59.588Z,3.22
2023-03-26T23:37:26.252Z,3.63
2023-03-26T23:39:52.870Z,3.03
2023-03-26T23:42:28.698Z,3.65
2023-03-26T23:44:57.263Z,3.70
2023-03-26T23:47:24.305Z,2.83
2023-03-26T23:49:51.329Z,2.63
2023-03-26T23:52:18.228Z,3.70
2023-03-26T23:54:45.564Z,3.67
2023-03-26T23:57:12.247Z,2.80
2023-03-26T23:59:41.550Z,4.00
