createdAt,value
2019-03-11T00:00:23.302Z,-2.60
2019-03-11T00:02:51.871Z,-2.60
2019-03-11T00:05:20.451Z,-2.60
2019-03-11T00:07:49.094Z,-2.60
2019-03-11T00:10:17.742Z,-2.70
2019-03-11T00:12:46.340Z,-2.70
2019-03-11T00:15:15.085Z,-2.80
2019-03-11T00:17:43.660Z,-2.90
2019-03-11T00:20:12.409Z,-3.00
2019-03-11T00:22:41.059Z,-3.00
2019-03-11T00:25:09.764Z,-3.10
2019-03-11T00:27:38.343Z,-3.10
2019-03-11T00:30:12.550Z,-3.20
2019-03-11T00:32:41.218Z,-3.30
2019-03-11T00:35:09.930Z,-3.40
2019-03-11T00:37:38.578Z,-3.50
2019-03-11T00:40:12.683Z,-3.50
2019-03-11T00:42:41.269Z,-3.60
2019-03-11T00:45:14.634Z,-3.50
2019-03-11T00:47:43.294Z,-3.50
2019-03-11T00:50:12.909Z,-3.60
2019-03-11T00:52:41.667Z,-3.70
2019-03-11T00:55:11.670Z,-3.70
2019-03-11T00:57:40.234Z,-3.70
2019-03-11T01:00:23.990Z,-3.80
2019-03-11T01:02:52.696Z,-3.80
2019-03-11T01:05:21.270Z,-3.80
2019-03-11T01:07:49.838Z,-3.80
2019-03-11T01:10:18.410Z,-3.80
2019-03-11T01:12:46.990Z,-3.80
2019-03-11T01:15:15.846Z,-3.80
2019-03-11T01:17:44.498Z,-3.80
2019-03-11T01:20:13.709Z,-3.80
2019-03-11T01:22:42.300Z,-3.70
2019-03-11T01:25:12.256Z,-3.70
2019-03-11T01:27:41.174Z,-3.70
2019-03-11T01:30:12.682Z,-3.70
2019-03-11T01:32:41.345Z,-3.70
2019-03-11T01:35:10.567Z,-3.60
2019-03-11T01:37:39.267Z,-3.70
2019-03-11T01:40:19.179Z,-3.60
2019-03-11T01:42:47.750Z,-3.70
2019-03-11T01:45:17.670Z,-3.70
2019-03-11T01:47:46.306Z,-3.60
2019-03-11T01:50:15.622Z,-3.70
2019-03-11T01:52:44.335Z,-3.70
2019-03-11T01:55:13.962Z,-3.70
2019-03-11T01:57:42.610Z,-3.60
2019-03-11T02:00:20.303Z,-3.60
2019-03-11T02:02:48.984Z,-3.70
2019-03-11T02:05:17.581Z,-3.70
2019-03-11T02:07:46.173Z,-3.70
2019-03-11T02:10:19.142Z,-3.80
2019-03-11T02:12:47.870Z,-3.80
2019-03-11T02:15:19.947Z,-3.80
2019-03-11T02:17:48.566Z,-3.90
2019-03-11T02:20:18.280Z,-4.00
2019-03-11T02:22:46.872Z,-4.00
2019-03-11T02:25:16.182Z,-4.10
2019-03-11T02:27:44.990Z,-4.20
2019-03-11T02:30:17.659Z,-4.20
2019-03-11T02:32:46.302Z,-4.20
2019-03-11T02:35:26.894Z,-4.10
2019-03-11T02:37:56.006Z,-4.10
2019-03-11T02:40:24.857Z,-4.10
2019-03-11T02:42:53.415Z,-4.00
2019-03-11T02:45:22.128Z,-4.00
2019-03-11T02:47:50.763Z,-4.00
2019-03-11T02:50:19.331Z,-4.00
2019-03-11T02:52:47.977Z,-4.00
2019-03-11T02:55:16.567Z,-3.90
2019-03-11T02:57:45.150Z,-3.90
2019-03-11T03:00:19.250Z,-3.90
2019-03-11T03:03:08.262Z,-3.90
2019-03-11T03:05:41.204Z,-3.90
2019-03-11T03:08:09.779Z,-3.90
2019-03-11T03:10:38.347Z,-4.00
2019-03-11T03:13:07.143Z,-4.10
2019-03-11T03:15:35.847Z,-4.20
2019-03-11T03:18:04.483Z,-4.20
2019-03-11T03:20:33.134Z,-4.30
2019-03-11T03:23:01.702Z,-4.30
2019-03-11T03:25:34.415Z,-4.30
2019-03-11T03:28:00.719Z,-4.30
2019-03-11T03:30:29.535Z,-4.40
2019-03-11T03:32:58.359Z,-4.50
2019-03-11T03:35:27.070Z,-4.50
2019-03-11T03:37:55.645Z,-4.60
2019-03-11T03:40:24.281Z,-4.60
2019-03-11T03:42:53.056Z,-4.70
2019-03-11T03:45:26.899Z,-4.70
2019-03-11T03:47:55.775Z,-4.70
2019-03-11T03:50:26.375Z,-4.70
2019-03-11T03:52:55.096Z,-4.70
2019-03-11T03:55:23.676Z,-4.60
2019-03-11T03:57:52.242Z,-4.60
2019-03-11T04:00:20.954Z,-4.60
2019-03-11T04:02:49.612Z,-4.60
2019-03-11T04:05:18.319Z,-4.60
2019-03-11T04:07:46.895Z,-4.60
2019-03-11T04:10:17.215Z,-4.60
2019-03-11T04:12:46.114Z,-4.50
2019-03-11T04:15:15.400Z,-4.50
2019-03-11T04:17:44.139Z,-4.50
2019-03-11T04:20:18.069Z,-4.50
2019-03-11T04:22:46.777Z,-4.50
2019-03-11T04:25:15.655Z,-4.40
2019-03-11T04:27:44.491Z,-4.40
2019-03-11T04:30:24.005Z,-4.40
2019-03-11T04:32:52.591Z,-4.40
2019-03-11T04:35:21.298Z,-4.40
2019-03-11T04:37:49.950Z,-4.40
2019-03-11T04:40:18.656Z,-4.30
2019-03-11T04:42:47.370Z,-4.40
2019-03-11T04:45:16.880Z,-4.40
2019-03-11T04:47:45.693Z,-4.50
2019-03-11T04:50:16.470Z,-4.50
2019-03-11T04:52:45.678Z,-4.50
2019-03-11T04:55:15.282Z,-4.50
2019-03-11T04:57:54.410Z,-4.50
2019-03-11T05:00:33.642Z,-4.50
2019-03-11T05:03:02.310Z,-4.50
2019-03-11T05:05:30.902Z,-4.40
2019-03-11T05:07:59.472Z,-4.40
2019-03-11T05:10:28.118Z,-4.50
2019-03-11T05:12:56.766Z,-4.60
2019-03-11T05:15:25.415Z,-4.70
2019-03-11T05:17:54.049Z,-4.80
2019-03-11T05:20:23.503Z,-4.80
2019-03-11T05:22:54.581Z,-4.70
2019-03-11T05:25:22.282Z,-4.80
2019-03-11T05:27:50.858Z,-4.70
2019-03-11T05:30:20.269Z,-4.70
2019-03-11T05:32:49.074Z,-4.70
2019-03-11T05:35:17.712Z,-4.70
2019-03-11T05:37:46.294Z,-4.70
2019-03-11T05:40:17.066Z,-4.70
2019-03-11T05:42:45.898Z,-4.70
2019-03-11T05:45:16.603Z,-4.70
2019-03-11T05:47:45.251Z,-4.70
2019-03-11T05:50:15.937Z,-4.60
2019-03-11T05:52:45.029Z,-4.60
2019-03-11T05:55:14.023Z,-4.50
2019-03-11T05:57:42.726Z,-4.40
2019-03-11T06:00:15.217Z,-4.20
2019-03-11T06:02:43.800Z,-4.10
2019-03-11T06:05:13.026Z,-4.10
2019-03-11T06:07:42.559Z,-4.00
2019-03-11T06:10:13.181Z,-3.90
2019-03-11T06:12:41.894Z,-3.80
2019-03-11T06:15:12.905Z,-3.60
2019-03-11T06:17:41.618Z,-3.40
2019-03-11T06:20:32.750Z,-3.30
2019-03-11T06:23:02.972Z,-3.20
2019-03-11T06:25:31.586Z,-3.10
2019-03-11T06:28:00.294Z,-3.00
2019-03-11T06:30:29.129Z,-2.90
2019-03-11T06:32:57.698Z,-2.80
2019-03-11T06:35:26.365Z,-2.70
2019-03-11T06:37:54.915Z,-2.50
2019-03-11T06:40:23.522Z,-2.20
2019-03-11T06:42:52.216Z,-1.90
2019-03-11T06:45:20.799Z,-1.40
2019-03-11T06:47:49.434Z,-0.20
2019-03-11T06:50:18.110Z,0.80
2019-03-11T06:52:46.677Z,1.50
2019-03-11T06:55:15.357Z,1.60
2019-03-11T06:57:43.988Z,1.80
2019-03-11T07:00:18.326Z,2.10
2019-03-11T07:02:47.042Z,2.40
2019-03-11T07:05:20.353Z,3.20
2019-03-11T07:07:45.994Z,4.40
2019-03-11T07:10:15.903Z,5.40
2019-03-11T07:12:44.727Z,6.30
2019-03-11T07:15:15.998Z,7.20
2019-03-11T07:17:45.246Z,7.80
2019-03-11T07:20:16.318Z,8.00
2019-03-11T07:22:44.978Z,9.20
2019-03-11T07:25:13.697Z,9.60
2019-03-11T07:27:42.467Z,10.00
2019-03-11T07:30:13.846Z,9.40
2019-03-11T07:32:42.482Z,8.60
2019-03-11T07:35:11.302Z,7.70
2019-03-11T07:37:39.932Z,8.20
2019-03-11T07:40:10.744Z,9.40
2019-03-11T07:42:39.558Z,10.20
2019-03-11T07:45:10.514Z,11.60
2019-03-11T07:47:39.091Z,11.70
2019-03-11T07:50:09.298Z,10.80
2019-03-11T07:52:38.015Z,9.60
2019-03-11T07:55:08.714Z,9.30
2019-03-11T07:57:37.360Z,9.90
2019-03-11T08:00:14.555Z,10.60
2019-03-11T08:02:43.278Z,11.20
2019-03-11T08:05:12.066Z,11.90
2019-03-11T08:07:40.721Z,11.70
2019-03-11T08:10:17.870Z,11.30
2019-03-11T08:12:46.532Z,11.80
2019-03-11T08:15:16.051Z,12.90
2019-03-11T08:17:44.690Z,13.30
2019-03-11T08:20:14.709Z,14.00
2019-03-11T08:22:43.281Z,14.00
2019-03-11T08:25:13.098Z,14.90
2019-03-11T08:27:41.810Z,15.70
2019-03-11T08:30:18.897Z,16.60
2019-03-11T08:32:47.620Z,16.10
2019-03-11T08:35:16.530Z,14.70
2019-03-11T08:37:45.173Z,14.50
2019-03-11T08:40:15.297Z,14.50
2019-03-11T08:42:43.883Z,15.00
2019-03-11T08:45:14.558Z,15.70
2019-03-11T08:47:43.368Z,16.30
2019-03-11T08:50:15.939Z,14.40
2019-03-11T08:52:44.582Z,14.70
2019-03-11T08:55:13.693Z,15.20
2019-03-11T08:57:42.419Z,15.40
2019-03-11T09:00:21.138Z,14.90
2019-03-11T09:02:49.859Z,15.30
2019-03-11T09:05:20.366Z,16.10
2019-03-11T09:07:48.942Z,16.30
2019-03-11T09:10:18.465Z,16.10
2019-03-11T09:12:47.353Z,14.80
2019-03-11T09:15:17.914Z,14.70
2019-03-11T09:17:46.482Z,15.20
2019-03-11T09:20:16.210Z,15.60
2019-03-11T09:22:44.925Z,16.10
2019-03-11T09:25:27.812Z,16.00
2019-03-11T09:27:56.450Z,14.90
2019-03-11T09:30:25.358Z,15.00
2019-03-11T09:32:53.942Z,14.70
2019-03-11T09:35:22.586Z,14.60
2019-03-11T09:37:51.378Z,13.40
2019-03-11T09:40:21.659Z,13.00
2019-03-11T09:42:50.245Z,13.00
2019-03-11T09:45:19.741Z,13.70
2019-03-11T09:47:48.803Z,13.30
2019-03-11T09:50:18.540Z,12.30
2019-03-11T09:52:47.122Z,11.80
2019-03-11T09:55:20.495Z,10.60
2019-03-11T09:57:49.131Z,10.20
2019-03-11T10:00:22.779Z,8.70
2019-03-11T10:02:53.337Z,8.00
2019-03-11T10:05:22.023Z,7.90
2019-03-11T10:07:50.915Z,7.90
2019-03-11T10:10:24.803Z,7.90
2019-03-11T10:12:53.437Z,7.80
2019-03-11T10:15:23.140Z,7.70
2019-03-11T10:17:51.932Z,6.90
2019-03-11T10:20:21.029Z,6.40
2019-03-11T10:22:49.742Z,6.50
2019-03-11T10:25:20.410Z,6.70
2019-03-11T10:27:49.222Z,7.10
2019-03-11T10:30:22.482Z,7.00
2019-03-11T10:32:51.125Z,6.70
2019-03-11T10:35:31.252Z,6.40
2019-03-11T10:37:50.642Z,6.60
2019-03-11T10:40:26.286Z,6.50
2019-03-11T10:42:55.034Z,6.80
2019-03-11T10:45:30.992Z,7.00
2019-03-11T10:47:54.226Z,7.10
2019-03-11T10:50:22.867Z,7.10
2019-03-11T10:52:51.438Z,6.70
2019-03-11T10:55:24.412Z,6.30
2019-03-11T10:57:53.114Z,6.60
2019-03-11T11:00:27.723Z,7.00
2019-03-11T11:02:56.427Z,7.10
2019-03-11T11:05:25.082Z,7.10
2019-03-11T11:07:53.890Z,6.90
2019-03-11T11:10:22.598Z,6.50
2019-03-11T11:12:51.810Z,6.60
2019-03-11T11:15:22.216Z,6.30
2019-03-11T11:17:50.898Z,6.20
2019-03-11T11:20:20.994Z,6.60
2019-03-11T11:22:50.307Z,7.10
2019-03-11T11:25:22.801Z,6.50
2019-03-11T11:27:51.618Z,6.60
2019-03-11T11:30:25.217Z,6.40
2019-03-11T11:32:54.094Z,6.50
2019-03-11T11:35:22.729Z,6.60
2019-03-11T11:37:51.532Z,6.70
2019-03-11T11:40:25.513Z,7.00
2019-03-11T11:42:54.351Z,7.00
2019-03-11T11:45:25.262Z,7.20
2019-03-11T11:47:54.034Z,7.50
2019-03-11T11:50:26.426Z,7.30
2019-03-11T11:52:55.329Z,7.70
2019-03-11T11:55:24.174Z,7.60
2019-03-11T11:57:53.077Z,7.30
2019-03-11T12:00:26.012Z,7.10
2019-03-11T12:02:55.038Z,7.20
2019-03-11T12:05:23.940Z,7.10
2019-03-11T12:07:52.959Z,7.20
2019-03-11T12:10:40.982Z,7.30
2019-03-11T12:13:09.554Z,7.30
2019-03-11T12:15:38.186Z,7.70
2019-03-11T12:18:06.939Z,7.70
2019-03-11T12:20:35.572Z,7.80
2019-03-11T12:23:04.499Z,7.60
2019-03-11T12:25:33.134Z,7.70
2019-03-11T12:28:02.066Z,7.70
2019-03-11T12:30:31.986Z,6.90
2019-03-11T12:33:00.614Z,7.20
2019-03-11T12:35:29.329Z,7.40
2019-03-11T12:37:58.128Z,7.40
2019-03-11T12:40:26.842Z,7.50
2019-03-11T12:42:55.483Z,7.70
2019-03-11T12:45:26.147Z,7.90
2019-03-11T12:47:54.953Z,7.50
2019-03-11T12:50:25.075Z,7.50
2019-03-11T12:52:53.659Z,6.40
2019-03-11T12:55:22.309Z,6.50
2019-03-11T12:57:50.944Z,6.70
2019-03-11T13:00:24.832Z,6.50
2019-03-11T13:02:53.574Z,6.70
2019-03-11T13:05:22.371Z,6.40
2019-03-11T13:07:50.969Z,6.50
2019-03-11T13:10:31.134Z,7.00
2019-03-11T13:12:59.866Z,7.20
2019-03-11T13:15:28.650Z,7.30
2019-03-11T13:17:58.921Z,6.80
2019-03-11T13:20:38.791Z,6.80
2019-03-11T13:23:07.350Z,6.60
2019-03-11T13:25:36.011Z,6.50
2019-03-11T13:28:04.763Z,6.20
2019-03-11T13:30:33.338Z,6.40
2019-03-11T13:33:01.902Z,6.80
2019-03-11T13:35:30.482Z,6.50
2019-03-11T13:37:59.123Z,6.80
2019-03-11T13:40:27.702Z,6.90
2019-03-11T13:42:56.275Z,7.20
2019-03-11T13:45:24.985Z,7.40
2019-03-11T13:47:53.553Z,6.80
2019-03-11T13:50:22.186Z,6.20
2019-03-11T13:52:50.833Z,5.50
2019-03-11T13:55:19.554Z,5.60
2019-03-11T13:57:48.484Z,5.40
2019-03-11T14:00:19.149Z,5.70
2019-03-11T14:02:48.370Z,5.60
2019-03-11T14:05:17.175Z,5.70
2019-03-11T14:07:45.818Z,5.40
2019-03-11T14:10:15.630Z,5.30
2019-03-11T14:12:44.474Z,5.30
2019-03-11T14:15:14.986Z,5.40
2019-03-11T14:17:43.618Z,5.00
2019-03-11T14:20:13.634Z,4.70
2019-03-11T14:22:42.336Z,4.00
2019-03-11T14:25:12.005Z,3.60
2019-03-11T14:27:40.661Z,3.60
2019-03-11T14:30:15.267Z,3.60
2019-03-11T14:32:43.830Z,3.50
2019-03-11T14:35:13.334Z,3.20
2019-03-11T14:37:42.043Z,3.00
2019-03-11T14:40:15.456Z,2.90
2019-03-11T14:42:44.167Z,2.60
2019-03-11T14:45:23.655Z,2.50
2019-03-11T14:47:52.293Z,2.50
2019-03-11T14:50:20.930Z,2.30
2019-03-11T14:52:49.619Z,2.10
2019-03-11T14:55:18.426Z,2.10
2019-03-11T14:57:47.002Z,2.00
2019-03-11T15:00:22.927Z,1.90
2019-03-11T15:02:51.759Z,1.80
2019-03-11T15:05:21.171Z,1.70
2019-03-11T15:07:49.980Z,1.70
2019-03-11T15:10:19.658Z,1.70
2019-03-11T15:12:48.875Z,1.60
2019-03-11T15:15:22.271Z,1.50
2019-03-11T15:17:50.904Z,1.50
2019-03-11T15:20:19.673Z,1.40
2019-03-11T15:22:48.686Z,1.40
2019-03-11T15:25:18.665Z,1.50
2019-03-11T15:27:47.598Z,1.60
2019-03-11T15:30:23.252Z,1.50
2019-03-11T15:32:51.829Z,1.60
2019-03-11T15:35:20.757Z,1.70
2019-03-11T15:37:49.455Z,1.80
2019-03-11T15:40:19.546Z,1.90
2019-03-11T15:42:48.270Z,2.00
2019-03-11T15:45:18.277Z,2.00
2019-03-11T15:47:46.968Z,2.00
2019-03-11T15:50:24.377Z,1.90
2019-03-11T15:52:53.010Z,1.80
2019-03-11T15:55:21.717Z,1.70
2019-03-11T15:57:50.438Z,1.60
2019-03-11T16:00:20.852Z,1.40
2019-03-11T16:02:49.606Z,1.30
2019-03-11T16:05:19.849Z,1.20
2019-03-11T16:07:49.022Z,1.10
2019-03-11T16:10:18.154Z,1.10
2019-03-11T16:12:47.072Z,1.00
2019-03-11T16:15:16.775Z,0.90
2019-03-11T16:17:45.816Z,0.90
2019-03-11T16:20:24.760Z,0.80
2019-03-11T16:22:53.462Z,0.70
2019-03-11T16:25:22.454Z,0.60
2019-03-11T16:27:51.099Z,0.50
2019-03-11T16:30:27.726Z,0.40
2019-03-11T16:32:59.843Z,0.30
2019-03-11T16:35:28.097Z,0.30
2019-03-11T16:37:56.736Z,0.20
2019-03-11T16:40:25.447Z,0.10
2019-03-11T16:42:54.015Z,-0.10
2019-03-11T16:45:22.830Z,-0.10
2019-03-11T16:47:51.478Z,-0.10
2019-03-11T16:50:25.935Z,-0.20
2019-03-11T16:52:54.598Z,-0.30
2019-03-11T16:55:25.759Z,-0.30
2019-03-11T16:57:54.330Z,-0.30
2019-03-11T17:00:31.094Z,-0.40
2019-03-11T17:02:59.673Z,-0.40
2019-03-11T17:05:28.587Z,-0.50
2019-03-11T17:07:57.351Z,-0.50
2019-03-11T17:10:26.061Z,-0.60
2019-03-11T17:12:54.710Z,-0.70
2019-03-11T17:15:23.518Z,-0.80
2019-03-11T17:17:52.242Z,-0.90
2019-03-11T17:20:20.979Z,-0.90
2019-03-11T17:22:49.570Z,-1.00
2019-03-11T17:25:18.218Z,-1.10
2019-03-11T17:27:46.950Z,-1.20
2019-03-11T17:30:26.950Z,-1.30
2019-03-11T17:32:55.693Z,-1.40
2019-03-11T17:35:24.402Z,-1.40
2019-03-11T17:37:52.966Z,-1.40
2019-03-11T17:40:22.586Z,-1.40
2019-03-11T17:42:51.443Z,-1.40
2019-03-11T17:45:20.222Z,-1.50
2019-03-11T17:47:49.170Z,-1.50
2019-03-11T17:50:21.883Z,-1.50
2019-03-11T17:52:50.598Z,-1.40
2019-03-11T17:55:20.298Z,-1.40
2019-03-11T17:57:49.018Z,-1.50
2019-03-11T18:00:21.567Z,-1.60
2019-03-11T18:02:50.382Z,-1.50
2019-03-11T18:05:19.318Z,-1.50
2019-03-11T18:07:48.032Z,-1.50
2019-03-11T18:10:36.006Z,-1.40
2019-03-11T18:13:04.830Z,-1.40
2019-03-11T18:15:33.464Z,-1.30
2019-03-11T18:18:02.304Z,-1.10
2019-03-11T18:20:30.886Z,-1.00
2019-03-11T18:22:59.590Z,-0.90
2019-03-11T18:25:28.314Z,-0.90
2019-03-11T18:27:56.983Z,-0.90
2019-03-11T18:30:29.700Z,-0.90
2019-03-11T18:32:58.451Z,-1.00
2019-03-11T18:35:27.192Z,-1.10
2019-03-11T18:38:04.041Z,-1.20
2019-03-11T18:40:26.402Z,-1.20
2019-03-11T18:42:54.967Z,-1.20
2019-03-11T18:45:23.626Z,-1.20
2019-03-11T18:47:52.271Z,-1.20
2019-03-11T18:50:23.354Z,-1.20
2019-03-11T18:52:52.095Z,-1.20
2019-03-11T18:55:20.862Z,-1.10
2019-03-11T18:57:49.669Z,-1.00
2019-03-11T19:00:22.416Z,-1.00
2019-03-11T19:02:51.186Z,-1.10
2019-03-11T19:05:21.393Z,-1.20
2019-03-11T19:07:50.027Z,-1.10
2019-03-11T19:10:18.839Z,-1.10
2019-03-11T19:12:47.579Z,-1.10
2019-03-11T19:15:24.720Z,-1.10
2019-03-11T19:17:53.273Z,-1.00
2019-03-11T19:20:23.445Z,-1.00
2019-03-11T19:22:52.262Z,-1.10
2019-03-11T19:25:20.946Z,-1.10
2019-03-11T19:27:49.609Z,-1.10
2019-03-11T19:30:20.814Z,-1.10
2019-03-11T19:32:49.484Z,-1.10
2019-03-11T19:35:19.132Z,-1.10
2019-03-11T19:37:47.905Z,-1.20
2019-03-11T19:40:19.313Z,-1.10
2019-03-11T19:42:48.010Z,-1.20
2019-03-11T19:45:17.304Z,-1.20
2019-03-11T19:47:45.889Z,-1.40
2019-03-11T19:50:18.782Z,-1.50
2019-03-11T19:52:57.969Z,-1.40
2019-03-11T19:55:18.023Z,-1.40
2019-03-11T19:57:47.479Z,-1.50
2019-03-11T20:00:25.601Z,-1.60
2019-03-11T20:02:54.583Z,-1.60
2019-03-11T20:05:28.266Z,-1.60
2019-03-11T20:07:56.943Z,-1.70
2019-03-11T20:10:25.956Z,-1.70
2019-03-11T20:12:54.558Z,-1.70
2019-03-11T20:15:23.368Z,-1.70
2019-03-11T20:17:51.976Z,-1.80
2019-03-11T20:20:21.268Z,-1.70
2019-03-11T20:22:50.891Z,-1.80
2019-03-11T20:25:36.640Z,-1.90
2019-03-11T20:28:05.517Z,-1.90
2019-03-11T20:30:34.377Z,-2.00
2019-03-11T20:33:04.170Z,-2.00
2019-03-11T20:35:33.057Z,-2.00
2019-03-11T20:38:01.691Z,-2.10
2019-03-11T20:40:30.302Z,-2.10
2019-03-11T20:42:59.237Z,-2.10
2019-03-11T20:45:27.747Z,-2.10
2019-03-11T20:47:56.398Z,-2.20
2019-03-11T20:50:25.147Z,-2.30
2019-03-11T20:52:53.727Z,-2.20
2019-03-11T20:55:22.385Z,-2.20
2019-03-11T20:57:51.048Z,-2.20
2019-03-11T21:00:23.342Z,-2.20
2019-03-11T21:02:52.169Z,-2.20
2019-03-11T21:05:24.023Z,-2.30
2019-03-11T21:07:52.585Z,-2.40
2019-03-11T21:10:21.340Z,-2.40
2019-03-11T21:12:50.195Z,-2.50
2019-03-11T21:15:19.087Z,-2.50
2019-03-11T21:17:47.727Z,-2.50
2019-03-11T21:20:19.055Z,-2.60
2019-03-11T21:22:47.698Z,-2.70
2019-03-11T21:25:18.246Z,-2.80
2019-03-11T21:27:46.854Z,-2.90
2019-03-11T21:30:23.522Z,-2.90
2019-03-11T21:32:52.444Z,-3.00
2019-03-11T21:35:21.211Z,-3.10
2019-03-11T21:37:49.994Z,-3.20
2019-03-11T21:40:20.025Z,-3.30
2019-03-11T21:42:48.776Z,-3.40
2019-03-11T21:45:18.305Z,-3.40
2019-03-11T21:47:47.356Z,-3.50
2019-03-11T21:50:23.536Z,-3.50
2019-03-11T21:52:52.137Z,-3.50
2019-03-11T21:55:20.763Z,-3.60
2019-03-11T21:57:49.699Z,-3.60
2019-03-11T22:00:33.642Z,-3.60
2019-03-11T22:02:55.135Z,-3.70
2019-03-11T22:05:23.842Z,-3.60
2019-03-11T22:07:52.513Z,-3.60
2019-03-11T22:10:21.518Z,-3.80
2019-03-11T22:12:50.268Z,-3.70
2019-03-11T22:15:26.152Z,-3.70
2019-03-11T22:17:54.802Z,-3.70
2019-03-11T22:20:23.454Z,-3.80
2019-03-11T22:22:52.322Z,-3.70
2019-03-11T22:25:22.412Z,-3.80
2019-03-11T22:27:50.989Z,-3.80
2019-03-11T22:30:23.193Z,-3.80
2019-03-11T22:32:52.201Z,-3.80
2019-03-11T22:35:20.918Z,-3.80
2019-03-11T22:37:49.626Z,-3.80
2019-03-11T22:40:19.340Z,-3.90
2019-03-11T22:42:48.090Z,-4.00
2019-03-11T22:45:22.133Z,-3.90
2019-03-11T22:47:51.341Z,-3.90
2019-03-11T22:50:20.538Z,-4.00
2019-03-11T22:52:49.294Z,-4.00
2019-03-11T22:55:19.908Z,-4.10
2019-03-11T22:57:48.691Z,-4.10
2019-03-11T23:00:55.014Z,-4.10
2019-03-11T23:03:24.527Z,-4.00
2019-03-11T23:05:57.997Z,-4.00
2019-03-11T23:08:23.897Z,-4.00
2019-03-11T23:10:52.607Z,-4.10
2019-03-11T23:13:21.183Z,-4.10
2019-03-11T23:15:49.820Z,-4.10
2019-03-11T23:18:18.479Z,-4.20
2019-03-11T23:20:47.054Z,-4.20
2019-03-11T23:23:15.618Z,-4.30
2019-03-11T23:25:44.198Z,-4.20
2019-03-11T23:28:12.927Z,-4.30
2019-03-11T23:30:41.677Z,-4.30
2019-03-11T23:33:10.322Z,-4.40
2019-03-11T23:35:38.898Z,-4.40
2019-03-11T23:38:07.468Z,-4.40
2019-03-11T23:40:36.145Z,-4.50
2019-03-11T23:43:04.834Z,-4.50
2019-03-11T23:45:33.470Z,-4.50
2019-03-11T23:48:02.056Z,-4.50
2019-03-11T23:50:30.622Z,-4.60
2019-03-11T23:52:59.202Z,-4.60
2019-03-11T23:55:27.784Z,-4.70
2019-03-11T23:57:56.346Z,-4.70
