createdAt,value
2022-11-04T00:00:29.919Z,21.05
2022-11-04T00:06:27.837Z,19.55
2022-11-04T00:09:17.787Z,17.37
2022-11-04T00:12:11.604Z,16.35
2022-11-04T00:14:54.213Z,15.05
2022-11-04T00:18:19.217Z,13.73
2022-11-04T00:21:08.137Z,12.68
2022-11-04T00:28:30.789Z,9.60
2022-11-04T00:31:28.102Z,9.05
2022-11-04T00:34:02.765Z,8.55
2022-11-04T00:36:47.349Z,8.88
2022-11-04T00:43:26.284Z,7.97
2022-11-04T00:46:56.902Z,8.45
2022-11-04T00:49:32.911Z,7.97
2022-11-04T00:56:00.010Z,7.90
2022-11-04T00:58:32.824Z,8.13
2022-11-04T01:01:10.759Z,7.72
2022-11-04T01:05:15.774Z,7.50
2022-11-04T01:08:33.132Z,8.18
2022-11-04T01:17:28.278Z,7.63
2022-11-04T01:19:58.406Z,7.82
2022-11-04T01:23:38.861Z,7.97
2022-11-04T01:27:25.998Z,8.82
2022-11-04T01:29:57.244Z,8.60
2022-11-04T01:32:53.188Z,8.27
2022-11-04T01:35:23.384Z,8.27
2022-11-04T01:37:51.199Z,9.30
2022-11-04T01:40:19.436Z,9.38
2022-11-04T01:42:47.248Z,8.10
2022-11-04T01:46:32.686Z,9.43
2022-11-04T01:49:43.483Z,8.90
2022-11-04T01:52:45.777Z,9.50
2022-11-04T01:56:29.142Z,9.77
2022-11-04T01:59:44.638Z,9.90
2022-11-04T02:05:30.854Z,10.07
2022-11-04T02:08:09.396Z,10.32
2022-11-04T02:20:15.433Z,11.65
2022-11-04T02:22:59.723Z,11.27
2022-11-04T02:26:18.342Z,11.70
2022-11-04T02:30:02.653Z,12.85
2022-11-04T02:43:20.973Z,13.20
2022-11-04T02:46:20.672Z,13.48
2022-11-04T02:53:04.093Z,12.85
2022-11-04T02:59:38.594Z,12.30
2022-11-04T03:03:19.785Z,12.98
2022-11-04T03:05:51.376Z,11.77
2022-11-04T03:08:44.109Z,11.57
2022-11-04T03:15:10.804Z,11.23
2022-11-04T03:18:25.758Z,10.60
2022-11-04T03:21:11.941Z,10.65
2022-11-04T03:24:53.122Z,10.52
2022-11-04T03:28:08.316Z,10.60
2022-11-04T03:30:51.183Z,10.70
2022-11-04T03:33:21.605Z,11.07
2022-11-04T03:35:50.774Z,11.57
2022-11-04T03:38:23.053Z,10.20
2022-11-04T03:41:47.928Z,10.82
2022-11-04T03:44:21.391Z,10.70
2022-11-04T03:47:06.792Z,10.05
2022-11-04T03:49:34.912Z,9.95
2022-11-04T03:56:27.801Z,10.85
2022-11-04T03:59:32.202Z,11.75
2022-11-04T04:02:37.827Z,11.80
2022-11-04T04:05:20.875Z,12.40
2022-11-04T04:11:29.180Z,12.23
2022-11-04T04:14:09.339Z,12.73
2022-11-04T04:16:54.758Z,13.18
2022-11-04T04:20:16.862Z,13.73
2022-11-04T04:22:50.821Z,12.85
2022-11-04T04:25:38.727Z,12.48
2022-11-04T04:28:06.904Z,13.60
2022-11-04T04:31:14.337Z,13.18
2022-11-04T04:33:59.490Z,12.55
2022-11-04T04:37:42.679Z,12.63
2022-11-04T04:42:51.996Z,12.38
2022-11-04T04:45:03.596Z,12.32
2022-11-04T04:47:42.486Z,13.18
2022-11-04T04:50:17.991Z,12.15
2022-11-04T04:52:48.996Z,12.88
2022-11-04T04:55:37.532Z,12.27
2022-11-04T04:58:08.737Z,12.48
2022-11-04T05:00:49.986Z,12.70
2022-11-04T05:03:57.008Z,12.40
2022-11-04T05:07:17.226Z,12.57
2022-11-04T05:10:54.416Z,12.55
2022-11-04T05:13:38.345Z,12.68
2022-11-04T05:16:22.921Z,12.30
2022-11-04T05:18:53.884Z,12.18
2022-11-04T05:22:38.557Z,12.63
2022-11-04T05:25:15.756Z,12.70
2022-11-04T05:27:43.440Z,12.73
2022-11-04T05:30:19.084Z,12.55
2022-11-04T05:32:46.679Z,12.48
2022-11-04T05:35:14.187Z,13.82
2022-11-04T05:37:41.523Z,13.18
2022-11-04T05:40:09.351Z,13.77
2022-11-04T05:42:36.971Z,13.70
2022-11-04T05:45:05.627Z,14.57
2022-11-04T05:47:33.099Z,14.18
2022-11-04T05:50:00.778Z,12.80
2022-11-04T05:52:28.249Z,12.63
2022-11-04T05:54:55.796Z,12.40
2022-11-04T05:57:24.020Z,12.50
2022-11-04T05:59:51.542Z,12.52
2022-11-04T06:02:19.109Z,12.63
2022-11-04T06:04:46.668Z,13.57
2022-11-04T06:07:14.223Z,12.13
2022-11-04T06:09:41.833Z,12.40
2022-11-04T06:12:17.457Z,12.13
2022-11-04T06:14:48.293Z,12.75
2022-11-04T06:17:18.288Z,12.52
2022-11-04T06:19:46.349Z,12.80
2022-11-04T06:22:16.326Z,12.40
2022-11-04T06:24:44.461Z,12.73
2022-11-04T06:27:12.922Z,12.75
2022-11-04T06:29:41.418Z,13.60
2022-11-04T06:32:14.898Z,13.18
2022-11-04T06:34:42.396Z,13.48
2022-11-04T06:37:10.156Z,15.63
2022-11-04T06:39:37.807Z,14.70
2022-11-04T06:42:05.914Z,15.52
2022-11-04T06:44:37.238Z,16.92
2022-11-04T06:47:04.856Z,15.02
2022-11-04T06:49:32.396Z,11.95
2022-11-04T06:52:01.341Z,10.10
2022-11-04T06:54:28.923Z,9.73
2022-11-04T06:56:56.532Z,9.15
2022-11-04T06:59:24.293Z,9.32
2022-11-04T07:01:52.453Z,9.73
2022-11-04T07:04:20.218Z,9.60
2022-11-04T07:06:47.875Z,6.25
2022-11-04T07:09:16.056Z,5.07
2022-11-04T07:11:45.223Z,4.00
2022-11-04T07:14:13.861Z,2.90
2022-11-04T07:16:41.397Z,2.40
2022-11-04T07:19:09.057Z,2.45
2022-11-04T07:21:37.188Z,2.20
2022-11-04T07:24:06.413Z,1.60
2022-11-04T07:26:33.929Z,1.90
2022-11-04T07:29:01.575Z,1.67
2022-11-04T07:31:29.522Z,1.30
2022-11-04T07:33:57.485Z,1.20
2022-11-04T07:36:25.172Z,1.30
2022-11-04T07:38:52.691Z,0.65
2022-11-04T07:41:20.643Z,0.68
2022-11-04T07:43:50.128Z,0.80
2022-11-04T07:46:19.468Z,1.00
2022-11-04T07:48:47.681Z,0.80
2022-11-04T07:51:17.771Z,0.70
2022-11-04T07:53:45.209Z,0.80
2022-11-04T07:56:13.560Z,0.70
2022-11-04T07:58:41.659Z,0.70
2022-11-04T08:01:12.935Z,0.65
2022-11-04T08:03:40.800Z,0.80
2022-11-04T08:06:10.606Z,1.00
2022-11-04T08:08:38.471Z,0.90
2022-11-04T08:11:19.920Z,0.80
2022-11-04T08:13:47.868Z,0.70
2022-11-04T08:16:18.396Z,0.73
2022-11-04T08:18:47.372Z,0.70
2022-11-04T08:21:15.899Z,0.40
2022-11-04T08:23:44.003Z,0.43
2022-11-04T08:26:14.763Z,0.40
2022-11-04T08:28:42.545Z,0.50
2022-11-04T08:31:30.915Z,0.47
2022-11-04T08:33:58.363Z,0.40
2022-11-04T08:36:31.290Z,0.70
2022-11-04T08:38:59.456Z,0.30
2022-11-04T08:41:29.790Z,0.20
2022-11-04T08:44:00.943Z,0.52
2022-11-04T08:46:29.735Z,0.28
2022-11-04T08:48:57.244Z,0.40
2022-11-04T08:51:27.196Z,0.35
2022-11-04T08:53:55.338Z,0.30
2022-11-04T08:56:29.028Z,0.20
2022-11-04T08:59:15.152Z,0.40
2022-11-04T09:01:44.039Z,0.20
2022-11-04T09:04:12.776Z,0.45
2022-11-04T09:06:43.198Z,0.30
2022-11-04T09:09:13.843Z,0.30
2022-11-04T09:11:43.504Z,0.30
2022-11-04T09:14:11.631Z,0.28
2022-11-04T09:16:40.453Z,0.20
2022-11-04T09:19:08.217Z,0.10
2022-11-04T09:21:35.961Z,0.30
2022-11-04T09:24:03.570Z,0.17
2022-11-04T09:26:31.512Z,0.30
2022-11-04T09:28:59.752Z,0.20
2022-11-04T09:31:29.519Z,0.20
2022-11-04T09:33:57.563Z,0.20
2022-11-04T09:36:25.808Z,0.30
2022-11-04T09:38:53.443Z,0.25
2022-11-04T09:41:38.717Z,0.20
2022-11-04T09:44:18.965Z,0.30
2022-11-04T09:46:49.423Z,0.43
2022-11-04T09:49:17.147Z,0.32
2022-11-04T09:51:54.169Z,0.20
2022-11-04T09:54:47.016Z,0.28
2022-11-04T09:57:19.286Z,0.40
2022-11-04T09:59:48.126Z,0.40
2022-11-04T10:02:38.715Z,0.55
2022-11-04T10:05:18.349Z,0.28
2022-11-04T10:08:19.834Z,0.43
2022-11-04T10:11:19.355Z,0.30
2022-11-04T10:14:27.056Z,0.40
2022-11-04T10:17:14.611Z,0.40
2022-11-04T10:20:12.302Z,0.35
2022-11-04T10:22:58.029Z,0.47
2022-11-04T10:27:59.938Z,0.38
2022-11-04T10:30:29.555Z,0.43
2022-11-04T10:33:02.684Z,0.40
2022-11-04T10:35:48.394Z,0.40
2022-11-04T10:38:21.586Z,0.45
2022-11-04T10:40:52.182Z,0.50
2022-11-04T10:43:39.571Z,0.40
2022-11-04T10:46:38.722Z,0.43
2022-11-04T10:49:50.429Z,1.25
2022-11-04T10:52:32.166Z,1.10
2022-11-04T10:54:59.746Z,0.70
2022-11-04T10:57:28.520Z,1.10
2022-11-04T11:00:00.277Z,0.82
2022-11-04T11:02:36.590Z,0.70
2022-11-04T11:05:22.598Z,0.57
2022-11-04T11:07:53.004Z,0.70
2022-11-04T11:10:25.040Z,0.90
2022-11-04T11:13:07.626Z,0.98
2022-11-04T11:15:41.307Z,1.00
2022-11-04T11:18:15.314Z,0.70
2022-11-04T11:20:49.033Z,0.77
2022-11-04T11:23:47.255Z,0.68
2022-11-04T11:26:19.271Z,0.77
2022-11-04T11:28:59.004Z,0.40
2022-11-04T11:31:36.231Z,0.45
2022-11-04T11:34:15.681Z,0.17
2022-11-04T11:36:44.795Z,0.20
2022-11-04T11:39:12.321Z,0.30
2022-11-04T11:42:13.163Z,0.50
2022-11-04T11:45:00.141Z,0.50
2022-11-04T11:47:28.287Z,0.77
2022-11-04T11:50:13.978Z,0.43
2022-11-04T11:52:42.531Z,0.30
2022-11-04T11:55:18.392Z,0.45
2022-11-04T12:01:21.948Z,0.20
2022-11-04T12:09:40.130Z,0.10
2022-11-04T12:12:07.510Z,0.30
2022-11-04T12:14:46.109Z,0.10
2022-11-04T12:17:21.755Z,0.20
2022-11-04T12:20:08.830Z,0.20
2022-11-04T12:22:44.785Z,0.30
2022-11-04T12:25:20.115Z,0.20
2022-11-04T12:30:32.409Z,0.10
2022-11-04T12:33:04.117Z,0.35
2022-11-04T12:35:50.932Z,0.20
2022-11-04T12:38:24.442Z,0.20
2022-11-04T12:44:27.331Z,0.10
2022-11-04T12:47:06.411Z,0.15
2022-11-04T12:49:54.868Z,0.17
2022-11-04T12:52:51.802Z,0.13
2022-11-04T12:55:44.838Z,0.10
2022-11-04T12:58:33.601Z,0.30
2022-11-04T13:01:15.141Z,0.28
2022-11-04T13:03:52.465Z,0.30
2022-11-04T13:06:26.990Z,0.20
2022-11-04T13:09:02.758Z,0.30
2022-11-04T13:11:33.655Z,0.40
2022-11-04T13:14:19.196Z,0.10
2022-11-04T13:16:51.766Z,0.30
2022-11-04T13:19:31.192Z,0.20
2022-11-04T13:22:03.487Z,0.30
2022-11-04T13:24:35.307Z,0.50
2022-11-04T13:27:12.183Z,0.60
2022-11-04T13:29:40.628Z,0.60
2022-11-04T13:32:52.224Z,0.60
2022-11-04T13:35:32.007Z,0.57
2022-11-04T13:38:12.629Z,0.40
2022-11-04T13:41:08.853Z,0.35
2022-11-04T13:43:41.964Z,0.30
2022-11-04T13:46:24.015Z,0.30
2022-11-04T13:49:02.395Z,0.30
2022-11-04T13:52:54.250Z,0.20
2022-11-04T13:55:22.525Z,0.30
2022-11-04T13:57:58.157Z,0.30
2022-11-04T14:00:31.282Z,0.30
2022-11-04T14:03:22.275Z,0.40
2022-11-04T14:06:02.642Z,0.50
2022-11-04T14:08:30.884Z,0.40
2022-11-04T14:11:04.932Z,0.50
2022-11-04T14:13:37.352Z,0.50
2022-11-04T14:16:13.771Z,0.60
2022-11-04T14:18:44.089Z,0.40
2022-11-04T14:21:12.548Z,0.22
2022-11-04T14:23:43.519Z,0.40
2022-11-04T14:26:14.272Z,0.63
2022-11-04T14:28:45.197Z,0.17
2022-11-04T14:31:22.952Z,0.30
2022-11-04T14:33:54.315Z,0.25
2022-11-04T14:36:21.808Z,0.40
2022-11-04T14:39:10.722Z,0.28
2022-11-04T14:41:41.179Z,0.20
2022-11-04T14:44:18.630Z,0.35
2022-11-04T14:46:51.849Z,0.40
2022-11-04T14:49:25.040Z,0.60
2022-11-04T14:51:54.532Z,0.50
2022-11-04T14:54:26.455Z,0.30
2022-11-04T14:57:08.355Z,0.40
2022-11-04T14:59:35.746Z,0.40
2022-11-04T15:02:03.255Z,0.50
2022-11-04T15:04:32.764Z,0.60
2022-11-04T15:07:02.603Z,0.70
2022-11-04T15:09:39.623Z,0.60
2022-11-04T15:12:31.414Z,0.43
2022-11-04T15:15:00.020Z,0.30
2022-11-04T15:17:31.086Z,0.20
2022-11-04T15:20:02.288Z,0.40
2022-11-04T15:22:33.375Z,0.38
2022-11-04T15:25:05.870Z,0.40
2022-11-04T15:27:34.799Z,0.40
2022-11-04T15:30:04.443Z,0.40
2022-11-04T15:32:32.239Z,0.50
2022-11-04T15:35:00.086Z,0.40
2022-11-04T15:37:29.343Z,0.57
2022-11-04T15:39:58.232Z,0.60
2022-11-04T15:42:40.581Z,0.50
2022-11-04T15:45:26.854Z,0.70
2022-11-04T15:48:21.897Z,0.47
2022-11-04T15:51:16.101Z,0.45
2022-11-04T15:54:03.278Z,0.50
2022-11-04T15:56:34.050Z,0.57
2022-11-04T15:59:02.985Z,0.40
2022-11-04T16:01:32.796Z,0.50
2022-11-04T16:04:02.010Z,0.40
2022-11-04T16:06:39.466Z,0.50
2022-11-04T16:09:19.938Z,0.55
2022-11-04T16:12:07.839Z,0.57
2022-11-04T16:14:35.469Z,0.60
2022-11-04T16:17:03.865Z,0.60
2022-11-04T16:19:32.411Z,0.70
2022-11-04T16:22:05.148Z,0.88
2022-11-04T16:24:35.517Z,0.80
2022-11-04T16:27:03.768Z,0.80
2022-11-04T16:29:34.319Z,0.88
2022-11-04T16:32:13.223Z,0.70
2022-11-04T16:34:40.698Z,0.70
2022-11-04T16:37:08.093Z,0.70
2022-11-04T16:39:35.564Z,0.60
2022-11-04T16:42:06.591Z,0.47
2022-11-04T16:44:34.188Z,0.52
2022-11-04T16:47:02.467Z,0.80
2022-11-04T16:49:33.430Z,0.93
2022-11-04T16:52:03.417Z,0.80
2022-11-04T16:54:30.948Z,1.40
2022-11-04T16:57:00.277Z,0.95
2022-11-04T16:59:27.820Z,1.83
2022-11-04T17:01:55.657Z,1.80
2022-11-04T17:04:23.398Z,1.70
2022-11-04T17:06:50.886Z,1.92
2022-11-04T17:09:23.248Z,1.40
2022-11-04T17:11:50.714Z,1.90
2022-11-04T17:14:18.280Z,1.52
2022-11-04T17:16:45.644Z,1.80
2022-11-04T17:19:15.618Z,1.55
2022-11-04T17:21:45.192Z,2.20
2022-11-04T17:24:14.287Z,1.80
2022-11-04T17:26:41.776Z,1.80
2022-11-04T17:29:15.901Z,2.28
2022-11-04T17:34:11.910Z,2.35
2022-11-04T17:36:39.297Z,2.03
2022-11-04T17:39:06.847Z,2.13
2022-11-04T17:41:52.566Z,2.05
2022-11-04T17:46:48.954Z,2.00
2022-11-04T17:49:16.316Z,2.13
2022-11-04T17:51:46.493Z,2.42
2022-11-04T17:54:14.670Z,2.08
2022-11-04T17:56:42.525Z,2.25
2022-11-04T17:59:12.439Z,2.55
2022-11-04T18:01:42.868Z,2.30
2022-11-04T18:04:23.106Z,2.17
2022-11-04T18:06:51.133Z,2.30
2022-11-04T18:09:19.794Z,2.22
2022-11-04T18:12:05.904Z,2.55
2022-11-04T18:14:34.085Z,2.30
2022-11-04T18:17:01.575Z,2.30
2022-11-04T18:19:29.634Z,2.10
2022-11-04T18:21:57.219Z,2.70
2022-11-04T18:24:24.913Z,2.50
2022-11-04T18:26:52.971Z,1.83
2022-11-04T18:29:21.146Z,2.20
2022-11-04T18:31:49.808Z,2.08
2022-11-04T18:34:19.730Z,2.20
2022-11-04T18:36:48.538Z,2.17
2022-11-04T18:39:18.131Z,2.25
2022-11-04T18:41:46.290Z,2.60
2022-11-04T18:44:16.824Z,2.65
2022-11-04T18:46:45.023Z,3.30
2022-11-04T18:49:13.521Z,7.20
2022-11-04T18:51:41.396Z,6.22
2022-11-04T18:54:10.685Z,5.38
2022-11-04T18:56:38.354Z,6.50
2022-11-04T18:59:09.670Z,6.47
2022-11-04T19:01:38.004Z,5.60
2022-11-04T19:04:09.534Z,5.43
2022-11-04T19:06:41.744Z,4.75
2022-11-04T19:09:44.786Z,3.63
2022-11-04T19:12:23.994Z,3.72
2022-11-04T19:14:52.306Z,3.38
2022-11-04T19:17:20.235Z,3.75
2022-11-04T19:19:47.803Z,3.33
2022-11-04T19:22:15.327Z,3.50
2022-11-04T19:24:42.999Z,3.30
2022-11-04T19:27:10.598Z,3.15
2022-11-04T19:29:38.348Z,3.22
2022-11-04T19:32:11.061Z,3.15
2022-11-04T19:34:40.661Z,4.03
2022-11-04T19:37:08.248Z,3.85
2022-11-04T19:39:35.786Z,3.70
2022-11-04T19:42:22.140Z,12.38
2022-11-04T19:44:49.797Z,5.50
2022-11-04T19:47:17.409Z,5.22
2022-11-04T19:49:44.991Z,8.23
2022-11-04T19:52:12.665Z,8.73
2022-11-04T19:54:40.203Z,10.55
2022-11-04T19:57:07.743Z,9.95
2022-11-04T19:59:35.286Z,8.32
2022-11-04T20:02:02.905Z,6.05
2022-11-04T20:04:30.532Z,6.47
2022-11-04T20:06:58.073Z,5.15
2022-11-04T20:09:26.167Z,4.82
2022-11-04T20:12:22.595Z,4.80
2022-11-04T20:17:17.500Z,4.40
2022-11-04T20:19:45.041Z,4.40
2022-11-04T20:22:12.546Z,20.10
2022-11-04T20:24:40.077Z,17.30
2022-11-04T20:27:07.871Z,10.07
2022-11-04T20:29:35.370Z,5.05
2022-11-04T20:32:02.940Z,4.72
2022-11-04T20:34:32.921Z,4.50
2022-11-04T20:37:00.937Z,4.50
2022-11-04T20:39:28.519Z,4.18
2022-11-04T20:41:56.342Z,3.88
2022-11-04T20:44:25.140Z,4.05
2022-11-04T20:46:53.863Z,3.90
2022-11-04T20:49:22.418Z,4.35
2022-11-04T20:51:54.945Z,3.97
2022-11-04T20:54:23.709Z,4.05
2022-11-04T20:56:51.512Z,3.65
2022-11-04T20:59:19.577Z,4.35
2022-11-04T21:01:48.820Z,4.10
2022-11-04T21:04:19.419Z,4.30
2022-11-04T21:06:48.695Z,4.00
2022-11-04T21:09:21.633Z,4.07
2022-11-04T21:11:50.334Z,5.45
2022-11-04T21:14:19.644Z,6.10
2022-11-04T21:16:48.062Z,5.88
2022-11-04T21:19:16.293Z,5.32
2022-11-04T21:21:44.903Z,4.97
2022-11-04T21:24:14.552Z,4.45
2022-11-04T21:26:43.103Z,4.50
2022-11-04T21:29:14.455Z,9.63
2022-11-04T21:31:42.966Z,9.57
2022-11-04T21:34:11.466Z,12.95
2022-11-04T21:36:39.673Z,11.40
2022-11-04T21:39:07.724Z,10.30
2022-11-04T21:41:37.391Z,8.48
2022-11-04T21:44:08.458Z,9.63
2022-11-04T21:46:36.231Z,8.15
2022-11-04T21:49:04.183Z,7.93
2022-11-04T21:51:33.647Z,7.85
2022-11-04T21:54:01.125Z,7.47
2022-11-04T21:56:32.185Z,7.57
2022-11-04T21:58:59.864Z,7.38
2022-11-04T22:01:28.818Z,7.18
2022-11-04T22:04:01.478Z,7.50
2022-11-04T22:06:34.131Z,6.90
2022-11-04T22:09:05.296Z,6.25
2022-11-04T22:11:36.619Z,6.82
2022-11-04T22:14:06.105Z,6.68
2022-11-04T22:16:36.100Z,5.85
2022-11-04T22:19:05.478Z,5.68
2022-11-04T22:21:33.867Z,5.80
2022-11-04T22:24:01.829Z,6.20
2022-11-04T22:26:31.858Z,5.72
2022-11-04T22:28:59.842Z,5.35
2022-11-04T22:31:30.026Z,5.28
2022-11-04T22:33:58.232Z,5.05
2022-11-04T22:36:26.147Z,4.63
2022-11-04T22:38:53.928Z,5.13
2022-11-04T22:41:32.541Z,5.40
2022-11-04T22:44:00.228Z,5.95
2022-11-04T22:46:30.682Z,5.72
2022-11-04T22:48:59.855Z,10.10
2022-11-04T22:51:28.102Z,18.08
2022-11-04T22:53:59.103Z,7.22
2022-11-04T22:56:30.677Z,8.43
2022-11-04T22:59:00.493Z,8.57
2022-11-04T23:01:28.246Z,12.68
2022-11-04T23:03:55.871Z,8.70
2022-11-04T23:06:25.068Z,6.47
2022-11-04T23:08:59.568Z,5.50
2022-11-04T23:14:35.770Z,5.57
2022-11-04T23:17:32.308Z,5.22
2022-11-04T23:22:48.247Z,5.47
2022-11-04T23:25:15.848Z,5.50
2022-11-04T23:28:13.237Z,5.57
2022-11-04T23:30:51.913Z,5.28
2022-11-04T23:33:39.634Z,5.45
2022-11-04T23:36:26.110Z,5.55
2022-11-04T23:38:53.681Z,5.35
2022-11-04T23:41:39.242Z,5.50
2022-11-04T23:44:26.600Z,5.15
2022-11-04T23:47:12.478Z,5.00
2022-11-04T23:49:58.176Z,5.90
2022-11-04T23:52:44.095Z,5.75
2022-11-04T23:55:30.239Z,5.10
2022-11-04T23:58:15.938Z,5.75
