createdAt,value
2018-09-18T00:04:45.944Z,99.90
2018-09-18T00:09:48.981Z,99.90
2018-09-18T00:14:52.054Z,99.90
2018-09-18T00:19:55.160Z,99.90
2018-09-18T00:24:58.248Z,99.90
2018-09-18T00:30:01.286Z,99.90
2018-09-18T00:35:04.344Z,99.90
2018-09-18T00:40:07.379Z,99.90
2018-09-18T00:45:10.438Z,99.90
2018-09-18T00:50:13.471Z,99.90
2018-09-18T00:55:16.526Z,99.90
2018-09-18T01:00:19.641Z,99.90
2018-09-18T01:05:22.709Z,99.90
2018-09-18T01:10:25.787Z,99.90
2018-09-18T01:15:28.832Z,99.90
2018-09-18T01:20:31.877Z,99.90
2018-09-18T01:25:34.931Z,99.90
2018-09-18T01:30:37.947Z,99.90
2018-09-18T01:35:40.992Z,99.90
2018-09-18T01:40:44.003Z,99.90
2018-09-18T01:45:47.054Z,99.90
2018-09-18T01:50:50.228Z,99.90
2018-09-18T01:55:54.440Z,99.90
2018-09-18T02:00:57.475Z,99.90
2018-09-18T02:06:00.505Z,99.90
2018-09-18T02:11:03.511Z,99.90
2018-09-18T02:16:06.532Z,99.90
2018-09-18T02:21:09.542Z,99.90
2018-09-18T02:26:12.535Z,99.90
2018-09-18T02:31:15.555Z,99.90
2018-09-18T02:36:18.555Z,99.90
2018-09-18T02:41:21.568Z,99.90
2018-09-18T02:46:24.568Z,99.90
2018-09-18T02:51:27.624Z,99.90
2018-09-18T02:56:30.670Z,99.90
2018-09-18T03:01:33.671Z,99.90
2018-09-18T03:06:36.691Z,99.90
2018-09-18T03:11:39.764Z,99.90
2018-09-18T03:16:42.827Z,99.90
2018-09-18T03:21:45.859Z,99.90
2018-09-18T03:26:48.926Z,99.90
2018-09-18T03:31:52.003Z,99.90
2018-09-18T03:36:55.017Z,99.90
2018-09-18T03:41:58.300Z,99.90
2018-09-18T03:47:01.338Z,99.90
2018-09-18T03:52:04.423Z,99.90
2018-09-18T03:57:07.524Z,99.90
2018-09-18T04:02:10.600Z,99.90
2018-09-18T04:07:14.008Z,99.90
2018-09-18T04:12:17.043Z,99.90
2018-09-18T04:17:20.762Z,99.90
2018-09-18T04:22:23.779Z,99.90
2018-09-18T04:27:26.819Z,99.90
2018-09-18T04:32:29.967Z,99.90
2018-09-18T04:37:32.999Z,99.90
2018-09-18T04:42:36.371Z,99.90
2018-09-18T04:47:39.411Z,99.90
2018-09-18T04:52:42.436Z,99.90
2018-09-18T04:57:45.468Z,99.90
2018-09-18T05:02:49.031Z,99.90
2018-09-18T05:07:52.045Z,99.90
2018-09-18T05:12:55.071Z,99.90
2018-09-18T05:17:58.133Z,99.90
2018-09-18T05:23:01.367Z,99.90
2018-09-18T05:28:05.409Z,99.90
2018-09-18T05:33:08.712Z,99.90
2018-09-18T05:38:11.811Z,99.90
2018-09-18T05:43:14.940Z,99.90
2018-09-18T05:48:18.084Z,99.90
2018-09-18T05:53:21.041Z,99.90
2018-09-18T05:58:24.072Z,99.90
2018-09-18T06:03:27.219Z,99.90
2018-09-18T06:08:30.268Z,99.90
2018-09-18T06:13:33.304Z,99.90
2018-09-18T06:18:36.338Z,99.90
2018-09-18T06:23:39.439Z,99.90
2018-09-18T06:28:42.620Z,99.90
2018-09-18T06:33:45.750Z,99.90
2018-09-18T06:38:48.803Z,99.90
2018-09-18T06:43:52.896Z,99.90
2018-09-18T06:48:56.061Z,99.90
2018-09-18T06:53:59.123Z,99.90
2018-09-18T06:59:02.143Z,99.90
2018-09-18T07:04:05.234Z,99.90
2018-09-18T07:09:08.872Z,99.90
2018-09-18T07:14:11.916Z,99.90
2018-09-18T07:19:15.710Z,99.90
2018-09-18T07:24:18.767Z,99.70
2018-09-18T07:29:21.818Z,99.70
2018-09-18T07:34:24.880Z,99.90
2018-09-18T07:39:27.909Z,98.30
2018-09-18T07:44:30.970Z,96.30
2018-09-18T07:49:34.018Z,94.70
2018-09-18T07:54:37.033Z,93.40
2018-09-18T07:59:40.077Z,91.20
2018-09-18T08:04:43.217Z,91.20
2018-09-18T08:09:46.252Z,89.80
2018-09-18T08:14:49.272Z,89.70
2018-09-18T08:19:52.325Z,90.70
2018-09-18T08:24:55.381Z,87.80
2018-09-18T08:29:59.519Z,87.10
2018-09-18T08:35:02.608Z,88.10
2018-09-18T08:40:05.789Z,85.90
2018-09-18T08:45:09.846Z,84.70
2018-09-18T08:50:12.957Z,88.70
2018-09-18T08:55:15.972Z,90.30
2018-09-18T09:00:19.017Z,91.60
2018-09-18T09:05:23.152Z,92.30
2018-09-18T09:10:26.139Z,92.60
2018-09-18T09:15:29.213Z,93.80
2018-09-18T09:20:32.231Z,94.70
2018-09-18T09:25:35.270Z,94.30
2018-09-18T09:30:38.315Z,95.70
2018-09-18T09:35:41.356Z,95.20
2018-09-18T09:40:44.410Z,94.80
2018-09-18T09:45:47.499Z,96.10
2018-09-18T09:50:50.527Z,94.70
2018-09-18T09:55:53.559Z,93.60
2018-09-18T10:01:02.258Z,94.30
2018-09-18T10:06:05.293Z,93.30
2018-09-18T10:11:08.388Z,92.70
2018-09-18T10:16:11.550Z,93.40
2018-09-18T10:21:14.649Z,92.50
2018-09-18T10:26:17.812Z,92.40
2018-09-18T10:31:20.826Z,92.00
2018-09-18T10:36:23.858Z,91.80
2018-09-18T10:41:27.744Z,92.10
2018-09-18T10:46:30.610Z,92.20
2018-09-18T10:51:33.623Z,91.30
2018-09-18T10:56:36.659Z,92.30
2018-09-18T11:01:39.683Z,90.20
2018-09-18T11:06:42.794Z,90.60
2018-09-18T11:11:45.857Z,88.20
2018-09-18T11:16:48.969Z,86.20
2018-09-18T11:21:52.399Z,82.50
2018-09-18T11:26:55.391Z,81.00
2018-09-18T11:31:58.437Z,79.70
2018-09-18T11:37:01.463Z,78.50
2018-09-18T11:42:04.529Z,77.80
2018-09-18T11:47:07.575Z,75.30
2018-09-18T11:52:10.970Z,72.50
2018-09-18T11:57:14.125Z,72.10
2018-09-18T12:02:17.193Z,71.90
2018-09-18T12:07:20.247Z,69.60
2018-09-18T12:12:23.313Z,69.80
2018-09-18T12:17:26.411Z,67.40
2018-09-18T12:22:29.543Z,67.60
2018-09-18T12:27:32.583Z,66.90
2018-09-18T12:32:42.310Z,65.30
2018-09-18T12:37:47.423Z,64.80
2018-09-18T12:42:50.519Z,63.30
2018-09-18T12:47:53.516Z,63.40
2018-09-18T12:52:56.596Z,62.80
2018-09-18T12:57:59.736Z,61.90
2018-09-18T13:03:02.838Z,62.30
2018-09-18T13:08:05.977Z,61.60
2018-09-18T13:13:08.992Z,61.00
2018-09-18T13:18:12.054Z,62.60
2018-09-18T13:23:15.112Z,63.60
2018-09-18T13:28:18.204Z,62.50
2018-09-18T13:33:22.164Z,61.20
2018-09-18T13:38:25.188Z,61.30
2018-09-18T13:43:28.335Z,62.40
2018-09-18T13:48:31.386Z,61.60
2018-09-18T13:53:34.558Z,61.00
2018-09-18T13:58:37.598Z,60.40
2018-09-18T14:03:40.627Z,60.20
2018-09-18T14:08:43.668Z,60.20
2018-09-18T14:13:46.917Z,61.40
2018-09-18T14:18:49.936Z,61.80
2018-09-18T14:23:56.508Z,61.00
2018-09-18T14:28:59.709Z,61.30
2018-09-18T14:34:03.462Z,61.10
2018-09-18T14:39:08.208Z,62.00
2018-09-18T14:44:11.308Z,62.80
2018-09-18T14:49:14.429Z,62.60
2018-09-18T14:54:17.622Z,63.40
2018-09-18T14:59:20.741Z,63.30
2018-09-18T15:04:23.771Z,62.90
2018-09-18T15:09:26.836Z,62.20
2018-09-18T15:14:29.983Z,62.10
2018-09-18T15:19:32.957Z,61.00
2018-09-18T15:24:36.013Z,60.50
2018-09-18T15:29:39.044Z,58.30
2018-09-18T15:34:46.113Z,57.70
2018-09-18T15:39:49.292Z,57.90
2018-09-18T15:44:52.308Z,57.70
2018-09-18T15:49:55.369Z,56.50
2018-09-18T15:54:58.440Z,57.10
2018-09-18T16:00:01.584Z,55.60
2018-09-18T16:05:04.844Z,55.10
2018-09-18T16:10:08.027Z,55.30
2018-09-18T16:15:11.125Z,56.20
2018-09-18T16:20:14.179Z,55.40
2018-09-18T16:25:17.233Z,54.80
2018-09-18T16:30:20.265Z,55.00
2018-09-18T16:35:23.324Z,55.30
2018-09-18T16:40:26.442Z,56.10
2018-09-18T16:45:29.552Z,57.00
2018-09-18T16:50:32.599Z,57.70
2018-09-18T16:55:35.667Z,59.40
2018-09-18T17:00:38.791Z,60.40
2018-09-18T17:05:42.350Z,62.30
2018-09-18T17:10:45.420Z,64.50
2018-09-18T17:15:48.486Z,66.00
2018-09-18T17:20:51.542Z,68.00
2018-09-18T17:25:54.649Z,71.50
2018-09-18T17:30:57.754Z,73.50
2018-09-18T17:36:00.888Z,76.80
2018-09-18T17:41:04.035Z,78.70
2018-09-18T17:46:07.274Z,83.70
2018-09-18T17:51:11.886Z,85.90
2018-09-18T17:56:14.999Z,91.20
2018-09-18T18:01:18.187Z,92.90
2018-09-18T18:06:21.465Z,94.80
2018-09-18T18:11:24.594Z,96.30
2018-09-18T18:16:28.643Z,97.40
2018-09-18T18:21:31.796Z,98.40
2018-09-18T18:26:35.072Z,99.30
2018-09-18T18:31:38.079Z,99.90
2018-09-18T18:36:41.161Z,99.90
2018-09-18T18:41:44.312Z,99.90
2018-09-18T18:46:47.227Z,99.90
2018-09-18T18:51:50.277Z,99.90
2018-09-18T18:56:53.417Z,99.90
2018-09-18T19:01:56.475Z,99.90
2018-09-18T19:06:59.624Z,99.90
2018-09-18T19:12:02.685Z,99.90
2018-09-18T19:17:05.853Z,99.90
2018-09-18T19:22:08.918Z,99.90
2018-09-18T19:27:12.081Z,99.90
2018-09-18T19:32:15.132Z,99.90
2018-09-18T19:37:18.193Z,99.90
2018-09-18T19:42:21.339Z,99.90
2018-09-18T19:47:24.352Z,99.90
2018-09-18T19:52:27.446Z,99.90
2018-09-18T19:57:30.481Z,99.90
2018-09-18T20:02:33.613Z,99.90
2018-09-18T20:07:36.671Z,99.90
2018-09-18T20:12:39.841Z,99.90
2018-09-18T20:17:42.836Z,99.90
2018-09-18T20:22:55.535Z,99.90
2018-09-18T20:27:58.527Z,99.90
2018-09-18T20:33:01.790Z,99.90
2018-09-18T20:38:04.880Z,99.90
2018-09-18T20:43:08.279Z,99.90
2018-09-18T20:48:11.404Z,99.90
2018-09-18T20:53:14.368Z,99.90
2018-09-18T20:58:17.518Z,99.90
2018-09-18T21:03:20.720Z,99.90
2018-09-18T21:08:23.770Z,99.90
2018-09-18T21:13:26.786Z,99.90
2018-09-18T21:18:30.324Z,99.90
2018-09-18T21:23:33.478Z,99.90
2018-09-18T21:28:36.593Z,99.90
2018-09-18T21:33:39.692Z,99.90
2018-09-18T21:38:42.831Z,99.90
2018-09-18T21:43:46.017Z,99.90
2018-09-18T21:48:49.315Z,99.90
2018-09-18T21:53:52.385Z,99.90
2018-09-18T21:58:55.431Z,99.90
2018-09-18T22:03:58.492Z,99.90
2018-09-18T22:09:01.556Z,99.90
2018-09-18T22:14:04.593Z,99.90
2018-09-18T22:19:07.664Z,99.90
2018-09-18T22:24:10.700Z,99.90
2018-09-18T22:29:13.741Z,99.90
2018-09-18T22:34:16.856Z,99.90
2018-09-18T22:39:19.914Z,99.90
2018-09-18T22:44:22.993Z,99.90
2018-09-18T22:49:26.069Z,99.90
2018-09-18T22:54:29.122Z,99.90
2018-09-18T22:59:32.216Z,99.90
2018-09-18T23:04:35.323Z,99.90
2018-09-18T23:09:38.376Z,99.90
2018-09-18T23:14:41.405Z,99.90
2018-09-18T23:19:44.506Z,99.90
2018-09-18T23:24:47.543Z,99.90
2018-09-18T23:29:50.571Z,99.90
2018-09-18T23:34:53.595Z,99.90
2018-09-18T23:39:56.660Z,99.90
2018-09-18T23:44:59.683Z,99.90
2018-09-18T23:50:02.735Z,99.90
2018-09-18T23:55:05.798Z,99.90
