createdAt,value
2018-06-17T00:02:18.889Z,19.60
2018-06-17T00:04:46.614Z,19.60
2018-06-17T00:07:14.516Z,19.60
2018-06-17T00:09:42.300Z,19.60
2018-06-17T00:12:10.118Z,19.60
2018-06-17T00:14:37.893Z,19.60
2018-06-17T00:17:05.629Z,19.60
2018-06-17T00:19:33.424Z,19.50
2018-06-17T00:22:01.196Z,19.50
2018-06-17T00:24:28.943Z,19.60
2018-06-17T00:26:56.696Z,19.50
2018-06-17T00:29:24.492Z,19.60
2018-06-17T00:31:52.288Z,19.60
2018-06-17T00:34:20.014Z,19.50
2018-06-17T00:36:47.750Z,19.50
2018-06-17T00:39:15.533Z,19.60
2018-06-17T00:41:43.262Z,19.60
2018-06-17T00:44:10.969Z,19.50
2018-06-17T00:46:39.325Z,19.50
2018-06-17T00:49:06.998Z,19.50
2018-06-17T00:51:34.788Z,19.50
2018-06-17T00:54:02.592Z,19.50
2018-06-17T00:56:30.371Z,19.50
2018-06-17T00:58:58.140Z,19.50
2018-06-17T01:01:25.925Z,19.50
2018-06-17T01:03:53.620Z,19.50
2018-06-17T01:06:21.413Z,19.50
2018-06-17T01:08:49.196Z,19.40
2018-06-17T01:11:16.894Z,19.40
2018-06-17T01:13:44.664Z,19.40
2018-06-17T01:16:12.461Z,19.40
2018-06-17T01:18:40.266Z,19.40
2018-06-17T01:21:08.022Z,19.40
2018-06-17T01:23:35.791Z,19.40
2018-06-17T01:26:07.956Z,19.30
2018-06-17T01:28:36.750Z,19.30
2018-06-17T01:31:04.498Z,19.30
2018-06-17T01:33:32.740Z,19.30
2018-06-17T01:36:00.858Z,19.30
2018-06-17T01:38:28.926Z,19.30
2018-06-17T01:40:57.110Z,19.30
2018-06-17T01:43:24.881Z,19.30
2018-06-17T01:45:52.659Z,19.30
2018-06-17T01:48:20.547Z,19.30
2018-06-17T01:50:48.284Z,19.20
2018-06-17T01:53:16.050Z,19.20
2018-06-17T01:55:43.786Z,19.20
2018-06-17T01:58:11.946Z,19.20
2018-06-17T02:00:39.781Z,19.10
2018-06-17T02:03:13.227Z,19.10
2018-06-17T02:05:46.502Z,19.10
2018-06-17T02:08:19.884Z,19.10
2018-06-17T02:10:53.062Z,19.10
2018-06-17T02:13:20.828Z,19.10
2018-06-17T02:15:48.542Z,19.10
2018-06-17T02:18:16.261Z,19.10
2018-06-17T02:20:43.962Z,19.10
2018-06-17T02:23:11.685Z,19.00
2018-06-17T02:25:39.476Z,19.00
2018-06-17T02:28:07.278Z,19.00
2018-06-17T02:30:34.947Z,19.00
2018-06-17T02:33:02.806Z,19.00
2018-06-17T02:35:30.673Z,19.00
2018-06-17T02:37:58.448Z,19.00
2018-06-17T02:40:26.226Z,19.00
2018-06-17T02:42:54.018Z,19.00
2018-06-17T02:45:27.417Z,18.90
2018-06-17T02:48:00.685Z,18.90
2018-06-17T02:50:33.999Z,18.90
2018-06-17T02:53:07.316Z,18.90
2018-06-17T02:55:35.088Z,18.90
2018-06-17T02:58:02.833Z,18.90
2018-06-17T03:00:30.559Z,18.90
2018-06-17T03:02:58.362Z,18.90
2018-06-17T03:05:26.117Z,18.90
2018-06-17T03:07:53.891Z,18.80
2018-06-17T03:10:21.698Z,18.80
2018-06-17T03:12:49.461Z,18.80
2018-06-17T03:15:17.533Z,18.80
2018-06-17T03:20:12.859Z,18.70
2018-06-17T03:22:40.700Z,18.70
2018-06-17T03:25:14.187Z,18.70
2018-06-17T03:27:47.513Z,18.70
2018-06-17T03:30:20.843Z,18.70
2018-06-17T03:32:54.072Z,18.70
2018-06-17T03:35:27.402Z,18.70
2018-06-17T03:37:55.196Z,18.70
2018-06-17T03:40:22.925Z,18.60
2018-06-17T03:42:50.703Z,18.60
2018-06-17T03:45:18.422Z,18.60
2018-06-17T03:47:46.142Z,18.60
2018-06-17T03:50:13.903Z,18.60
2018-06-17T03:52:41.661Z,18.50
2018-06-17T03:55:09.435Z,18.50
2018-06-17T03:57:37.187Z,18.50
2018-06-17T04:00:05.025Z,18.50
2018-06-17T04:02:33.997Z,18.50
2018-06-17T04:05:07.439Z,18.50
2018-06-17T04:07:35.567Z,18.50
2018-06-17T04:12:31.240Z,18.50
2018-06-17T04:14:58.955Z,18.50
2018-06-17T04:17:26.743Z,18.50
2018-06-17T04:19:54.491Z,18.50
2018-06-17T04:22:22.251Z,18.50
2018-06-17T04:24:49.963Z,18.40
2018-06-17T04:27:17.654Z,18.50
2018-06-17T04:29:45.332Z,18.50
2018-06-17T04:32:13.023Z,18.40
2018-06-17T04:34:40.750Z,18.50
2018-06-17T04:37:08.418Z,18.40
2018-06-17T04:39:36.151Z,18.40
2018-06-17T04:42:03.907Z,18.40
2018-06-17T04:44:31.636Z,18.40
2018-06-17T04:46:59.303Z,18.40
2018-06-17T04:49:27.001Z,18.40
2018-06-17T04:51:54.703Z,18.40
2018-06-17T04:54:22.343Z,18.40
2018-06-17T04:56:50.036Z,18.40
2018-06-17T04:59:18.829Z,18.40
2018-06-17T05:01:46.538Z,18.40
2018-06-17T05:04:14.244Z,18.40
2018-06-17T05:06:41.981Z,18.40
2018-06-17T05:09:09.743Z,18.40
2018-06-17T05:11:37.433Z,18.40
2018-06-17T05:14:05.283Z,18.40
2018-06-17T05:16:32.953Z,18.40
2018-06-17T05:19:00.691Z,18.40
2018-06-17T05:21:28.394Z,18.30
2018-06-17T05:23:56.144Z,18.40
2018-06-17T05:26:23.827Z,18.40
2018-06-17T05:28:51.667Z,18.40
2018-06-17T05:31:19.345Z,18.40
2018-06-17T05:33:47.093Z,18.40
2018-06-17T05:36:14.853Z,18.40
2018-06-17T05:38:42.607Z,18.40
2018-06-17T05:41:10.371Z,18.40
2018-06-17T05:43:38.211Z,18.40
2018-06-17T05:46:05.932Z,18.40
2018-06-17T05:48:33.637Z,18.40
2018-06-17T05:51:01.292Z,18.40
2018-06-17T05:53:29.009Z,18.40
2018-06-17T05:55:56.678Z,18.40
2018-06-17T05:58:24.324Z,18.40
2018-06-17T06:00:52.039Z,18.40
2018-06-17T06:03:19.771Z,18.40
2018-06-17T06:05:47.460Z,18.40
2018-06-17T06:08:15.175Z,18.40
2018-06-17T06:10:43.059Z,18.40
2018-06-17T06:13:10.797Z,18.40
2018-06-17T06:15:38.538Z,18.40
2018-06-17T06:18:06.265Z,18.40
2018-06-17T06:20:33.979Z,18.40
2018-06-17T06:23:01.733Z,18.40
2018-06-17T06:25:29.396Z,18.50
2018-06-17T06:27:57.120Z,18.50
2018-06-17T06:30:24.916Z,18.50
2018-06-17T06:32:52.660Z,18.50
2018-06-17T06:35:20.400Z,18.50
2018-06-17T06:37:48.150Z,18.50
2018-06-17T06:40:15.811Z,18.50
2018-06-17T06:42:43.546Z,18.50
2018-06-17T06:45:11.205Z,18.50
2018-06-17T06:47:38.901Z,18.50
2018-06-17T06:50:06.625Z,18.60
2018-06-17T06:52:34.264Z,18.60
2018-06-17T06:55:02.015Z,18.60
2018-06-17T06:57:29.799Z,18.60
2018-06-17T06:59:57.504Z,18.60
2018-06-17T07:02:36.599Z,18.60
2018-06-17T07:05:15.349Z,18.60
2018-06-17T07:07:54.481Z,18.60
2018-06-17T07:10:25.667Z,18.60
2018-06-17T07:12:53.714Z,18.60
2018-06-17T07:15:33.302Z,18.60
2018-06-17T07:18:12.323Z,18.70
2018-06-17T07:20:40.106Z,18.60
2018-06-17T07:23:07.805Z,18.70
2018-06-17T07:26:49.070Z,18.70
2018-06-17T07:29:29.573Z,18.70
2018-06-17T07:31:57.340Z,18.70
2018-06-17T07:34:25.071Z,18.70
2018-06-17T07:40:29.393Z,18.70
2018-06-17T07:42:57.360Z,18.80
2018-06-17T07:45:25.073Z,18.80
2018-06-17T07:47:55.108Z,18.80
2018-06-17T07:50:34.055Z,18.80
2018-06-17T07:53:13.551Z,18.80
2018-06-17T07:55:41.328Z,18.80
2018-06-17T07:58:11.131Z,18.80
2018-06-17T08:00:38.876Z,18.80
2018-06-17T08:03:06.619Z,18.80
2018-06-17T08:05:34.286Z,18.80
2018-06-17T08:08:07.472Z,18.80
2018-06-17T08:10:35.171Z,18.80
2018-06-17T08:13:02.835Z,18.90
2018-06-17T08:15:30.549Z,18.90
2018-06-17T08:17:59.435Z,19.00
2018-06-17T08:20:27.099Z,19.00
2018-06-17T08:22:54.761Z,19.10
2018-06-17T08:25:22.445Z,19.10
2018-06-17T08:27:54.815Z,19.20
2018-06-17T08:30:22.658Z,19.20
2018-06-17T08:32:50.353Z,19.20
2018-06-17T08:35:18.123Z,19.30
2018-06-17T08:37:45.829Z,19.30
2018-06-17T08:40:13.509Z,19.30
2018-06-17T08:42:41.201Z,19.40
2018-06-17T08:45:08.931Z,19.40
2018-06-17T08:47:36.725Z,19.40
2018-06-17T08:50:04.411Z,19.40
2018-06-17T08:52:32.104Z,19.50
2018-06-17T08:54:59.760Z,19.50
2018-06-17T08:57:27.419Z,19.50
2018-06-17T08:59:55.097Z,19.50
2018-06-17T09:02:23.081Z,19.50
2018-06-17T09:04:50.743Z,19.50
2018-06-17T09:07:18.397Z,19.60
2018-06-17T09:09:46.149Z,19.60
2018-06-17T09:12:13.798Z,19.60
2018-06-17T09:14:41.501Z,19.60
2018-06-17T09:17:09.213Z,19.60
2018-06-17T09:19:36.946Z,19.60
2018-06-17T09:22:04.638Z,19.60
2018-06-17T09:24:32.311Z,19.60
2018-06-17T09:26:59.949Z,19.60
2018-06-17T09:29:41.308Z,19.70
2018-06-17T09:32:09.123Z,19.70
2018-06-17T09:34:36.729Z,19.80
2018-06-17T09:37:04.484Z,19.80
2018-06-17T09:39:32.424Z,19.80
2018-06-17T09:42:00.129Z,19.80
2018-06-17T09:44:27.866Z,19.80
2018-06-17T09:46:55.497Z,19.80
2018-06-17T09:49:28.963Z,19.90
2018-06-17T09:51:56.788Z,19.80
2018-06-17T09:54:24.497Z,19.80
2018-06-17T09:56:52.258Z,19.90
2018-06-17T09:59:30.533Z,19.90
2018-06-17T10:01:58.203Z,19.90
2018-06-17T10:04:26.067Z,19.90
2018-06-17T10:06:53.732Z,19.80
2018-06-17T10:09:28.751Z,19.80
2018-06-17T10:11:56.415Z,19.80
2018-06-17T10:14:24.181Z,19.80
2018-06-17T10:16:51.863Z,19.80
2018-06-17T10:19:19.611Z,19.80
2018-06-17T10:21:47.364Z,19.90
2018-06-17T10:24:15.119Z,19.90
2018-06-17T10:26:42.810Z,19.80
2018-06-17T10:29:10.471Z,19.80
2018-06-17T10:31:38.118Z,19.80
2018-06-17T10:34:05.835Z,19.80
2018-06-17T10:36:33.605Z,19.70
2018-06-17T10:39:01.453Z,19.80
2018-06-17T10:41:29.172Z,19.70
2018-06-17T10:43:56.989Z,19.70
2018-06-17T10:48:55.871Z,19.70
2018-06-17T10:51:23.559Z,19.80
2018-06-17T10:53:51.360Z,19.70
2018-06-17T10:56:20.035Z,19.80
2018-06-17T10:58:47.983Z,19.70
2018-06-17T11:01:15.690Z,19.80
2018-06-17T11:03:43.378Z,19.80
2018-06-17T11:06:11.093Z,19.80
2018-06-17T11:08:38.773Z,19.80
2018-06-17T11:11:06.469Z,19.80
2018-06-17T11:13:34.923Z,19.80
2018-06-17T11:16:02.730Z,19.80
2018-06-17T11:18:30.503Z,19.80
2018-06-17T11:20:58.163Z,19.80
2018-06-17T11:23:25.902Z,19.80
2018-06-17T11:25:53.575Z,19.90
2018-06-17T11:28:21.310Z,19.90
2018-06-17T11:30:49.141Z,19.90
2018-06-17T11:33:16.825Z,20.00
2018-06-17T11:35:44.479Z,20.00
2018-06-17T11:38:12.182Z,20.00
2018-06-17T11:40:39.907Z,20.00
2018-06-17T11:43:07.553Z,20.10
2018-06-17T11:45:35.238Z,20.00
2018-06-17T11:48:02.936Z,20.10
2018-06-17T11:50:30.661Z,20.10
2018-06-17T11:52:58.352Z,20.10
2018-06-17T11:55:26.015Z,20.10
2018-06-17T11:57:53.722Z,20.10
2018-06-17T12:00:21.407Z,20.20
2018-06-17T12:02:49.678Z,20.20
2018-06-17T12:05:17.414Z,20.20
2018-06-17T12:10:12.672Z,20.20
2018-06-17T12:12:40.354Z,20.20
2018-06-17T12:15:08.116Z,20.20
2018-06-17T12:17:35.819Z,20.20
2018-06-17T12:20:03.989Z,20.20
2018-06-17T12:22:31.666Z,20.20
2018-06-17T12:24:59.521Z,20.20
2018-06-17T12:27:27.284Z,20.10
2018-06-17T12:29:54.993Z,20.10
2018-06-17T12:32:22.688Z,20.10
2018-06-17T12:34:50.385Z,20.10
2018-06-17T12:39:45.665Z,20.10
2018-06-17T12:42:13.362Z,20.10
2018-06-17T12:44:41.702Z,20.10
2018-06-17T12:47:09.449Z,20.20
2018-06-17T12:49:37.163Z,20.10
2018-06-17T12:54:32.414Z,20.10
2018-06-17T12:57:00.084Z,20.20
2018-06-17T12:59:27.757Z,20.20
2018-06-17T13:01:55.459Z,20.20
2018-06-17T13:04:23.133Z,20.20
2018-06-17T13:06:50.808Z,20.20
2018-06-17T13:09:18.488Z,20.20
2018-06-17T13:11:46.212Z,20.30
2018-06-17T13:14:13.891Z,20.30
2018-06-17T13:16:41.576Z,20.30
2018-06-17T13:19:09.295Z,20.30
2018-06-17T13:21:36.976Z,20.30
2018-06-17T13:24:05.030Z,20.30
2018-06-17T13:26:32.695Z,20.30
2018-06-17T13:29:00.455Z,20.30
2018-06-17T13:31:28.135Z,20.30
2018-06-17T13:33:55.790Z,20.30
2018-06-17T13:36:23.557Z,20.30
2018-06-17T13:38:51.227Z,20.40
2018-06-17T13:41:18.952Z,20.30
2018-06-17T13:43:46.624Z,20.40
2018-06-17T13:46:14.340Z,20.40
2018-06-17T13:48:42.035Z,20.40
2018-06-17T13:51:09.730Z,20.40
2018-06-17T13:53:37.381Z,20.40
2018-06-17T13:56:05.285Z,20.40
2018-06-17T14:01:00.564Z,20.40
2018-06-17T14:03:28.237Z,20.40
2018-06-17T14:05:56.038Z,20.40
2018-06-17T14:08:23.742Z,20.50
2018-06-17T14:10:51.475Z,20.50
2018-06-17T14:13:19.157Z,20.50
2018-06-17T14:15:46.933Z,20.50
2018-06-17T14:18:14.612Z,20.50
2018-06-17T14:20:42.374Z,20.50
2018-06-17T14:23:10.130Z,20.50
2018-06-17T14:25:37.976Z,20.50
2018-06-17T14:28:05.688Z,20.50
2018-06-17T14:30:33.403Z,20.50
2018-06-17T14:33:01.066Z,20.50
2018-06-17T14:35:28.774Z,20.50
2018-06-17T14:38:00.206Z,20.50
2018-06-17T14:40:27.952Z,20.60
2018-06-17T14:43:01.285Z,20.60
2018-06-17T14:45:34.484Z,20.60
2018-06-17T14:48:07.691Z,20.50
2018-06-17T14:50:40.909Z,20.50
2018-06-17T14:53:08.588Z,20.50
2018-06-17T14:55:36.304Z,20.50
2018-06-17T14:58:04.580Z,20.60
2018-06-17T15:00:32.299Z,20.50
2018-06-17T15:02:59.965Z,20.50
2018-06-17T15:05:27.698Z,20.60
2018-06-17T15:07:55.498Z,20.60
2018-06-17T15:10:23.285Z,20.60
2018-06-17T15:12:50.956Z,20.60
2018-06-17T15:15:18.656Z,20.60
2018-06-17T15:17:53.086Z,20.60
2018-06-17T15:20:24.423Z,20.60
2018-06-17T15:22:52.508Z,20.60
2018-06-17T15:25:20.224Z,20.60
2018-06-17T15:27:47.993Z,20.60
2018-06-17T15:30:15.687Z,20.60
2018-06-17T15:32:48.844Z,20.60
2018-06-17T15:35:24.023Z,20.60
2018-06-17T15:37:57.176Z,20.60
2018-06-17T15:41:28.534Z,20.60
2018-06-17T15:43:57.540Z,20.60
2018-06-17T15:46:25.866Z,20.60
2018-06-17T15:48:53.537Z,20.50
2018-06-17T15:51:21.237Z,20.50
2018-06-17T15:53:49.267Z,20.50
2018-06-17T15:56:17.101Z,20.50
2018-06-17T15:58:44.830Z,20.60
2018-06-17T16:01:12.539Z,20.50
2018-06-17T16:03:41.229Z,20.60
2018-06-17T16:06:08.973Z,20.60
2018-06-17T16:08:36.729Z,20.60
2018-06-17T16:11:04.405Z,20.50
2018-06-17T16:13:37.603Z,20.50
2018-06-17T16:16:10.798Z,20.60
2018-06-17T16:18:44.020Z,20.60
2018-06-17T16:21:11.798Z,20.60
2018-06-17T16:23:39.465Z,20.60
2018-06-17T16:26:07.238Z,20.60
2018-06-17T16:28:34.898Z,20.60
2018-06-17T16:31:02.546Z,20.60
2018-06-17T16:33:30.204Z,20.70
2018-06-17T16:35:57.863Z,20.70
2018-06-17T16:38:28.799Z,20.70
2018-06-17T16:40:56.478Z,20.70
2018-06-17T16:43:24.145Z,20.70
2018-06-17T16:45:51.822Z,20.70
2018-06-17T16:48:22.898Z,20.70
2018-06-17T16:50:56.130Z,20.70
2018-06-17T16:53:29.252Z,20.70
2018-06-17T16:56:02.436Z,20.70
2018-06-17T16:58:35.658Z,20.70
2018-06-17T17:01:03.342Z,20.70
2018-06-17T17:03:30.993Z,20.70
2018-06-17T17:05:58.650Z,20.70
2018-06-17T17:08:26.328Z,20.70
2018-06-17T17:10:54.000Z,20.70
2018-06-17T17:13:21.632Z,20.70
2018-06-17T17:15:49.383Z,20.70
2018-06-17T17:18:16.987Z,20.70
2018-06-17T17:20:44.695Z,20.70
2018-06-17T17:23:12.361Z,20.70
2018-06-17T17:25:40.006Z,20.70
2018-06-17T17:28:07.723Z,20.70
2018-06-17T17:30:35.406Z,20.70
2018-06-17T17:33:08.590Z,20.70
2018-06-17T17:35:41.779Z,20.70
2018-06-17T17:38:15.008Z,20.70
2018-06-17T17:40:47.932Z,20.70
2018-06-17T17:43:15.582Z,20.70
2018-06-17T17:45:48.934Z,20.70
2018-06-17T17:48:16.639Z,20.70
2018-06-17T17:50:44.316Z,20.70
2018-06-17T17:53:11.994Z,20.70
2018-06-17T17:55:39.891Z,20.70
2018-06-17T17:58:07.540Z,20.70
2018-06-17T18:00:35.238Z,20.70
2018-06-17T18:03:02.974Z,20.70
2018-06-17T18:05:30.584Z,20.70
2018-06-17T18:07:58.258Z,20.70
2018-06-17T18:10:25.943Z,20.70
2018-06-17T18:12:53.644Z,20.70
2018-06-17T18:15:21.340Z,20.70
2018-06-17T18:17:52.712Z,20.70
2018-06-17T18:20:20.364Z,20.70
2018-06-17T18:22:48.139Z,20.70
2018-06-17T18:25:21.520Z,20.70
2018-06-17T18:27:54.692Z,20.70
2018-06-17T18:31:35.277Z,20.70
2018-06-17T18:34:08.546Z,20.70
2018-06-17T18:36:36.249Z,20.70
2018-06-17T18:39:06.679Z,20.70
2018-06-17T18:41:34.378Z,20.60
2018-06-17T18:44:02.080Z,20.60
2018-06-17T18:46:29.736Z,20.60
2018-06-17T18:48:57.415Z,20.60
2018-06-17T18:51:25.109Z,20.60
2018-06-17T18:53:52.794Z,20.60
2018-06-17T18:56:20.477Z,20.70
2018-06-17T18:58:48.144Z,20.70
2018-06-17T19:01:15.802Z,20.60
2018-06-17T19:03:43.505Z,20.70
2018-06-17T19:06:11.218Z,20.70
2018-06-17T19:08:44.610Z,20.70
2018-06-17T19:11:17.761Z,20.70
2018-06-17T19:13:50.994Z,20.70
2018-06-17T19:16:24.350Z,20.60
2018-06-17T19:18:52.062Z,20.70
2018-06-17T19:21:19.728Z,20.70
2018-06-17T19:23:47.390Z,20.60
2018-06-17T19:26:15.108Z,20.60
2018-06-17T19:28:42.783Z,20.60
2018-06-17T19:31:10.475Z,20.70
2018-06-17T19:33:38.200Z,20.60
2018-06-17T19:36:05.903Z,20.60
2018-06-17T19:38:33.575Z,20.60
2018-06-17T19:41:01.320Z,20.60
2018-06-17T19:43:29.026Z,20.60
2018-06-17T19:45:56.722Z,20.60
2018-06-17T19:48:24.408Z,20.60
2018-06-17T19:50:57.662Z,20.60
2018-06-17T19:53:30.978Z,20.60
2018-06-17T19:56:04.184Z,20.60
2018-06-17T19:58:37.481Z,20.60
2018-06-17T20:01:05.548Z,20.60
2018-06-17T20:06:00.946Z,20.50
2018-06-17T20:08:28.492Z,20.50
2018-06-17T20:10:56.286Z,20.50
2018-06-17T20:13:23.998Z,20.40
2018-06-17T20:15:51.688Z,20.40
2018-06-17T20:18:19.452Z,20.40
2018-06-17T20:20:47.128Z,20.40
2018-06-17T20:23:15.074Z,20.40
2018-06-17T20:25:42.946Z,20.50
2018-06-17T20:28:14.535Z,20.40
2018-06-17T20:30:42.223Z,20.40
2018-06-17T20:33:15.413Z,20.50
2018-06-17T20:35:48.736Z,20.40
2018-06-17T20:38:21.973Z,20.50
2018-06-17T20:40:55.240Z,20.50
2018-06-17T20:43:28.349Z,20.40
2018-06-17T20:45:56.415Z,20.50
2018-06-17T20:48:24.107Z,20.40
2018-06-17T20:50:51.748Z,20.40
2018-06-17T20:53:19.401Z,20.50
2018-06-17T20:55:47.063Z,20.40
2018-06-17T20:58:14.737Z,20.50
2018-06-17T21:00:42.410Z,20.40
2018-06-17T21:03:10.091Z,20.40
2018-06-17T21:05:37.762Z,20.40
2018-06-17T21:08:05.430Z,20.50
2018-06-17T21:10:33.163Z,20.40
2018-06-17T21:13:00.920Z,20.40
2018-06-17T21:15:28.706Z,20.40
2018-06-17T21:17:56.409Z,20.50
2018-06-17T21:20:29.721Z,20.40
2018-06-17T21:23:02.975Z,20.50
2018-06-17T21:25:36.259Z,20.40
2018-06-17T21:28:04.025Z,20.50
2018-06-17T21:30:31.696Z,20.40
2018-06-17T21:32:59.395Z,20.40
2018-06-17T21:35:27.117Z,20.40
2018-06-17T21:37:54.799Z,20.40
2018-06-17T21:40:22.563Z,20.40
2018-06-17T21:42:50.233Z,20.40
2018-06-17T21:45:17.935Z,20.40
2018-06-17T21:47:45.715Z,20.40
2018-06-17T21:50:13.425Z,20.40
2018-06-17T21:52:41.159Z,20.40
2018-06-17T21:55:08.872Z,20.40
2018-06-17T21:57:36.527Z,20.40
2018-06-17T22:02:36.423Z,20.40
2018-06-17T22:05:04.431Z,20.40
2018-06-17T22:07:32.227Z,20.40
2018-06-17T22:10:05.462Z,20.40
2018-06-17T22:12:38.604Z,20.40
2018-06-17T22:15:11.887Z,20.40
2018-06-17T22:17:53.571Z,20.40
2018-06-17T22:20:21.527Z,20.40
2018-06-17T22:22:49.313Z,20.40
2018-06-17T22:25:17.685Z,20.40
2018-06-17T22:27:45.547Z,20.40
2018-06-17T22:30:13.295Z,20.40
2018-06-17T22:32:40.987Z,20.40
2018-06-17T22:35:08.655Z,20.40
2018-06-17T22:37:36.347Z,20.40
2018-06-17T22:40:04.109Z,20.40
2018-06-17T22:42:31.803Z,20.40
2018-06-17T22:44:59.461Z,20.40
2018-06-17T22:47:33.677Z,20.30
2018-06-17T22:50:01.387Z,20.30
2018-06-17T22:52:29.276Z,20.30
2018-06-17T22:54:56.999Z,20.30
2018-06-17T22:57:30.259Z,20.30
2018-06-17T23:00:03.375Z,20.30
2018-06-17T23:05:10.069Z,20.30
2018-06-17T23:07:43.439Z,20.30
2018-06-17T23:10:11.529Z,20.30
2018-06-17T23:12:39.511Z,20.30
2018-06-17T23:15:07.317Z,20.30
2018-06-17T23:17:35.010Z,20.30
2018-06-17T23:20:09.330Z,20.30
2018-06-17T23:22:37.049Z,20.30
2018-06-17T23:25:04.744Z,20.30
2018-06-17T23:27:32.419Z,20.20
2018-06-17T23:30:00.139Z,20.20
2018-06-17T23:32:27.827Z,20.30
2018-06-17T23:34:55.504Z,20.30
2018-06-17T23:37:23.201Z,20.20
2018-06-17T23:39:50.885Z,20.20
2018-06-17T23:42:18.595Z,20.20
2018-06-17T23:44:46.281Z,20.20
2018-06-17T23:47:19.553Z,20.20
2018-06-17T23:49:52.827Z,20.20
2018-06-17T23:52:26.027Z,20.20
2018-06-17T23:54:59.489Z,20.20
2018-06-17T23:57:27.195Z,20.20
2018-06-17T23:59:54.877Z,20.20
