createdAt,value
2019-05-16T00:00:49.430Z,3.63
2019-05-16T00:03:21.831Z,3.80
2019-05-16T00:05:54.766Z,2.93
2019-05-16T00:08:28.515Z,3.87
2019-05-16T00:11:00.622Z,3.47
2019-05-16T00:13:33.326Z,3.40
2019-05-16T00:16:05.216Z,3.43
2019-05-16T00:18:39.312Z,3.73
2019-05-16T00:21:11.227Z,3.47
2019-05-16T00:23:44.044Z,2.87
2019-05-16T00:26:19.821Z,3.20
2019-05-16T00:28:52.503Z,3.80
2019-05-16T00:31:25.178Z,3.30
2019-05-16T00:33:57.857Z,3.50
2019-05-16T00:36:29.463Z,2.93
2019-05-16T00:39:02.075Z,3.73
2019-05-16T00:41:35.814Z,3.53
2019-05-16T00:44:08.530Z,3.80
2019-05-16T00:46:41.239Z,3.13
2019-05-16T00:49:12.739Z,3.63
2019-05-16T00:51:48.026Z,3.70
2019-05-16T00:54:20.448Z,3.20
2019-05-16T00:56:51.909Z,3.80
2019-05-16T00:59:24.546Z,3.13
2019-05-16T01:01:58.786Z,3.40
2019-05-16T01:04:31.818Z,3.40
2019-05-16T01:07:03.667Z,3.17
2019-05-16T01:09:38.425Z,3.50
2019-05-16T01:12:11.707Z,3.60
2019-05-16T01:14:47.793Z,3.57
2019-05-16T01:17:19.806Z,3.40
2019-05-16T01:19:52.301Z,3.90
2019-05-16T01:22:24.622Z,3.50
2019-05-16T01:24:58.501Z,3.50
2019-05-16T01:27:30.515Z,3.30
2019-05-16T01:30:03.331Z,3.60
2019-05-16T01:32:38.530Z,3.27
2019-05-16T01:35:13.077Z,2.87
2019-05-16T01:37:44.510Z,3.57
2019-05-16T01:40:15.952Z,3.60
2019-05-16T01:42:48.995Z,3.23
2019-05-16T01:45:21.640Z,3.10
2019-05-16T01:47:54.343Z,3.20
2019-05-16T01:50:28.351Z,2.90
2019-05-16T01:53:01.258Z,3.30
2019-05-16T01:55:37.941Z,2.80
2019-05-16T01:58:11.110Z,3.00
2019-05-16T02:00:52.297Z,2.93
2019-05-16T02:03:18.968Z,3.30
2019-05-16T02:05:50.705Z,2.60
2019-05-16T02:08:23.387Z,3.20
2019-05-16T02:10:58.172Z,3.00
2019-05-16T02:13:31.389Z,3.40
2019-05-16T02:16:04.135Z,3.27
2019-05-16T02:18:38.039Z,3.20
2019-05-16T02:21:08.855Z,3.10
2019-05-16T02:23:42.983Z,3.83
2019-05-16T02:26:15.349Z,3.37
2019-05-16T02:28:46.824Z,3.70
2019-05-16T02:31:22.437Z,3.00
2019-05-16T02:33:51.683Z,3.20
2019-05-16T02:36:24.713Z,3.20
2019-05-16T02:38:57.500Z,2.60
2019-05-16T02:41:31.213Z,3.07
2019-05-16T02:44:05.764Z,3.20
2019-05-16T02:46:41.778Z,2.70
2019-05-16T02:49:13.210Z,3.53
2019-05-16T02:51:47.437Z,2.80
2019-05-16T02:54:21.806Z,3.10
2019-05-16T02:56:53.858Z,2.80
2019-05-16T02:59:25.601Z,3.23
2019-05-16T03:02:00.891Z,3.13
2019-05-16T03:04:32.580Z,3.47
2019-05-16T03:07:04.901Z,2.53
2019-05-16T03:09:41.031Z,3.07
2019-05-16T03:12:14.453Z,3.03
2019-05-16T03:14:50.405Z,3.17
2019-05-16T03:17:22.908Z,3.03
2019-05-16T03:20:01.148Z,2.90
2019-05-16T03:22:32.608Z,3.43
2019-05-16T03:25:04.355Z,3.13
2019-05-16T03:27:35.820Z,2.93
2019-05-16T03:30:14.434Z,2.80
2019-05-16T03:32:45.279Z,2.97
2019-05-16T03:35:19.358Z,2.80
2019-05-16T03:37:59.724Z,3.00
2019-05-16T03:40:31.443Z,2.43
2019-05-16T03:43:04.757Z,3.00
2019-05-16T03:45:41.713Z,2.80
2019-05-16T03:48:14.360Z,2.90
2019-05-16T03:50:47.032Z,2.70
2019-05-16T03:53:21.221Z,2.80
2019-05-16T03:55:54.788Z,2.57
2019-05-16T03:58:26.511Z,2.90
2019-05-16T04:01:02.354Z,2.50
2019-05-16T04:03:35.704Z,2.50
2019-05-16T04:06:11.539Z,2.60
2019-05-16T04:08:42.544Z,3.10
2019-05-16T04:11:17.728Z,2.40
2019-05-16T04:13:50.736Z,3.10
2019-05-16T04:16:24.023Z,2.77
2019-05-16T04:18:57.211Z,2.40
2019-05-16T04:21:32.362Z,3.00
2019-05-16T04:24:04.156Z,2.33
2019-05-16T04:26:36.180Z,2.50
2019-05-16T04:29:11.487Z,2.20
2019-05-16T04:31:41.803Z,3.10
2019-05-16T04:34:15.764Z,2.60
2019-05-16T04:36:51.212Z,2.67
2019-05-16T04:39:22.307Z,2.17
2019-05-16T04:41:53.169Z,2.30
2019-05-16T04:44:24.586Z,2.30
2019-05-16T04:46:56.968Z,2.40
2019-05-16T04:49:31.925Z,2.10
2019-05-16T04:52:03.314Z,2.10
2019-05-16T04:54:35.897Z,2.20
2019-05-16T04:57:11.903Z,2.30
2019-05-16T04:59:43.515Z,2.30
2019-05-16T05:02:16.761Z,2.70
2019-05-16T05:04:50.904Z,3.10
2019-05-16T05:07:23.913Z,2.17
2019-05-16T05:10:00.659Z,2.53
2019-05-16T05:12:34.664Z,2.07
2019-05-16T05:15:11.192Z,2.10
2019-05-16T05:17:44.158Z,2.60
2019-05-16T05:20:17.502Z,2.30
2019-05-16T05:22:51.418Z,1.97
2019-05-16T05:25:24.059Z,2.20
2019-05-16T05:27:56.399Z,2.60
2019-05-16T05:30:30.910Z,2.63
2019-05-16T05:33:03.314Z,2.57
2019-05-16T05:35:35.694Z,2.10
2019-05-16T05:38:07.237Z,2.70
2019-05-16T05:40:40.483Z,2.30
2019-05-16T05:43:14.216Z,2.43
2019-05-16T05:45:46.886Z,2.23
2019-05-16T05:48:21.170Z,2.90
2019-05-16T05:50:52.670Z,2.13
2019-05-16T05:53:24.014Z,2.70
2019-05-16T05:55:56.301Z,2.10
2019-05-16T05:58:30.776Z,2.60
2019-05-16T06:01:01.696Z,2.87
2019-05-16T06:03:36.115Z,2.70
2019-05-16T06:06:10.320Z,2.73
2019-05-16T06:08:42.508Z,2.40
2019-05-16T06:11:15.303Z,2.97
2019-05-16T06:13:49.798Z,2.90
2019-05-16T06:16:20.415Z,2.50
2019-05-16T06:18:56.753Z,3.20
2019-05-16T06:21:33.080Z,2.80
2019-05-16T06:24:02.989Z,3.00
2019-05-16T06:26:35.173Z,2.37
2019-05-16T06:29:10.385Z,3.07
2019-05-16T06:31:43.234Z,2.50
2019-05-16T06:34:15.530Z,2.63
2019-05-16T06:36:50.922Z,2.80
2019-05-16T06:39:22.694Z,2.40
2019-05-16T06:41:55.358Z,2.50
2019-05-16T06:44:27.790Z,2.60
2019-05-16T06:47:15.974Z,2.40
2019-05-16T06:49:33.698Z,2.30
2019-05-16T06:52:06.273Z,2.30
2019-05-16T06:54:55.401Z,2.90
2019-05-16T06:57:46.287Z,2.63
2019-05-16T07:00:35.702Z,2.83
2019-05-16T07:03:24.815Z,2.50
2019-05-16T07:06:29.576Z,2.80
2019-05-16T07:09:06.554Z,2.53
2019-05-16T07:11:56.409Z,3.10
2019-05-16T07:14:44.488Z,2.60
2019-05-16T07:17:34.264Z,3.07
2019-05-16T07:20:23.835Z,3.03
2019-05-16T07:23:13.542Z,2.60
2019-05-16T07:26:03.478Z,2.97
2019-05-16T07:28:51.772Z,2.80
2019-05-16T07:31:40.718Z,3.10
2019-05-16T07:34:30.972Z,2.70
2019-05-16T07:37:20.211Z,2.67
2019-05-16T07:40:19.192Z,2.63
2019-05-16T07:43:00.594Z,2.60
2019-05-16T07:45:51.266Z,2.63
2019-05-16T07:48:40.506Z,2.20
2019-05-16T07:51:31.059Z,2.47
2019-05-16T07:54:21.490Z,2.50
2019-05-16T07:57:19.127Z,2.47
2019-05-16T08:00:03.700Z,2.70
2019-05-16T08:02:53.073Z,2.50
2019-05-16T08:05:43.954Z,2.70
2019-05-16T08:08:33.258Z,2.60
2019-05-16T08:11:23.684Z,2.73
2019-05-16T08:14:11.879Z,2.77
2019-05-16T08:17:01.140Z,2.53
2019-05-16T08:19:50.621Z,2.90
2019-05-16T08:22:41.513Z,2.43
2019-05-16T08:25:31.348Z,2.50
2019-05-16T08:31:12.876Z,2.60
2019-05-16T08:34:02.035Z,3.10
2019-05-16T08:36:51.882Z,3.10
2019-05-16T08:39:41.451Z,2.97
2019-05-16T08:42:32.367Z,3.30
2019-05-16T08:45:21.274Z,3.50
2019-05-16T08:48:11.488Z,3.80
2019-05-16T08:51:02.951Z,2.83
2019-05-16T08:53:50.671Z,3.53
2019-05-16T08:56:43.783Z,3.00
2019-05-16T08:59:33.980Z,2.80
2019-05-16T09:02:24.584Z,3.17
2019-05-16T09:05:13.590Z,3.00
2019-05-16T09:08:01.614Z,2.97
2019-05-16T09:10:34.528Z,2.80
2019-05-16T09:11:00.817Z,3.00
2019-05-16T09:13:42.036Z,2.73
2019-05-16T09:16:30.518Z,3.00
2019-05-16T09:19:19.428Z,2.53
2019-05-16T09:22:07.852Z,2.90
2019-05-16T09:24:57.644Z,2.50
2019-05-16T09:27:47.049Z,2.30
2019-05-16T09:30:37.014Z,2.40
2019-05-16T09:33:27.135Z,2.13
2019-05-16T09:36:17.561Z,2.30
2019-05-16T09:39:08.685Z,2.30
2019-05-16T09:41:58.805Z,2.20
2019-05-16T09:44:49.333Z,2.47
2019-05-16T09:47:38.996Z,2.27
2019-05-16T09:50:29.673Z,2.40
2019-05-16T09:53:19.146Z,2.07
2019-05-16T09:56:27.154Z,2.10
2019-05-16T09:59:17.362Z,2.43
2019-05-16T10:02:07.991Z,2.60
2019-05-16T10:04:57.932Z,2.67
2019-05-16T10:07:49.771Z,2.70
2019-05-16T10:10:37.994Z,2.90
2019-05-16T10:13:27.715Z,2.60
2019-05-16T10:16:16.963Z,2.67
2019-05-16T10:19:07.465Z,2.30
2019-05-16T10:22:00.044Z,2.50
2019-05-16T10:24:46.837Z,2.60
2019-05-16T10:27:37.012Z,2.70
2019-05-16T10:30:26.941Z,2.70
2019-05-16T10:33:18.906Z,2.70
2019-05-16T10:36:08.469Z,2.80
2019-05-16T10:38:59.076Z,2.80
2019-05-16T10:41:47.604Z,3.10
2019-05-16T10:44:38.448Z,3.10
2019-05-16T10:47:28.736Z,3.27
2019-05-16T10:50:17.263Z,3.00
2019-05-16T10:53:23.817Z,3.10
2019-05-16T10:55:57.777Z,2.80
2019-05-16T10:59:10.567Z,2.97
2019-05-16T11:01:38.136Z,3.50
2019-05-16T11:04:42.169Z,3.30
2019-05-16T11:07:19.768Z,3.20
2019-05-16T11:10:08.503Z,3.10
2019-05-16T11:12:59.740Z,3.27
2019-05-16T11:15:50.645Z,3.60
2019-05-16T11:18:38.226Z,3.60
2019-05-16T11:21:26.712Z,4.03
2019-05-16T11:24:15.928Z,3.40
2019-05-16T11:27:04.022Z,3.80
2019-05-16T11:29:52.998Z,3.47
2019-05-16T11:32:41.186Z,3.70
2019-05-16T11:35:30.488Z,3.40
2019-05-16T11:38:21.511Z,3.43
2019-05-16T11:41:10.393Z,3.33
2019-05-16T11:43:59.154Z,3.90
2019-05-16T11:46:49.081Z,3.67
2019-05-16T11:49:39.802Z,4.00
2019-05-16T11:52:27.742Z,4.20
2019-05-16T11:55:16.668Z,4.17
2019-05-16T11:58:07.852Z,3.93
2019-05-16T12:00:57.552Z,3.67
2019-05-16T12:03:48.751Z,4.13
2019-05-16T12:06:37.424Z,4.27
2019-05-16T12:09:32.858Z,4.20
2019-05-16T12:12:20.488Z,4.73
2019-05-16T12:15:08.762Z,4.40
2019-05-16T12:18:02.108Z,4.30
2019-05-16T12:20:46.612Z,4.20
2019-05-16T12:23:37.207Z,4.87
2019-05-16T12:26:27.969Z,5.43
2019-05-16T12:29:17.134Z,5.13
2019-05-16T12:32:07.208Z,4.47
2019-05-16T12:34:56.854Z,4.63
2019-05-16T12:37:47.725Z,4.43
2019-05-16T12:40:37.403Z,4.63
2019-05-16T12:43:39.918Z,4.53
2019-05-16T12:46:14.817Z,4.50
2019-05-16T12:49:04.080Z,4.30
2019-05-16T12:51:53.232Z,4.70
2019-05-16T12:54:42.503Z,4.77
2019-05-16T12:57:32.145Z,4.83
2019-05-16T13:00:21.297Z,5.10
2019-05-16T13:03:09.837Z,4.30
2019-05-16T13:05:58.256Z,5.10
2019-05-16T13:08:47.334Z,4.93
2019-05-16T13:11:37.906Z,5.13
2019-05-16T13:14:27.982Z,5.40
2019-05-16T13:17:18.348Z,4.80
2019-05-16T13:20:07.851Z,5.17
2019-05-16T13:23:00.111Z,5.30
2019-05-16T13:25:48.343Z,5.47
2019-05-16T13:28:37.756Z,5.23
2019-05-16T13:31:28.642Z,5.10
2019-05-16T13:34:17.722Z,5.23
2019-05-16T13:37:08.023Z,5.13
2019-05-16T13:39:57.923Z,4.50
2019-05-16T13:42:48.836Z,4.57
2019-05-16T13:45:37.772Z,4.20
2019-05-16T13:48:27.229Z,4.50
2019-05-16T13:51:18.800Z,4.00
2019-05-16T13:54:07.079Z,4.40
2019-05-16T13:56:57.262Z,4.43
2019-05-16T13:59:45.316Z,3.90
2019-05-16T14:02:34.195Z,3.80
2019-05-16T14:05:26.766Z,3.83
2019-05-16T14:08:17.054Z,3.80
2019-05-16T14:11:08.923Z,3.90
2019-05-16T14:13:56.246Z,3.90
2019-05-16T14:16:43.589Z,3.80
2019-05-16T14:19:31.737Z,3.90
2019-05-16T14:22:20.750Z,3.47
2019-05-16T14:25:08.568Z,3.53
2019-05-16T14:27:57.900Z,3.67
2019-05-16T14:30:46.754Z,3.60
2019-05-16T14:33:36.707Z,3.53
2019-05-16T14:36:27.891Z,3.40
2019-05-16T14:39:18.904Z,3.50
2019-05-16T14:41:52.819Z,3.80
2019-05-16T14:44:28.521Z,3.80
2019-05-16T14:46:58.671Z,3.70
2019-05-16T14:49:30.065Z,3.73
2019-05-16T14:52:04.137Z,3.70
2019-05-16T14:54:37.783Z,3.83
2019-05-16T14:57:09.347Z,3.80
2019-05-16T14:59:40.692Z,3.77
2019-05-16T15:02:18.075Z,4.13
2019-05-16T15:04:49.991Z,3.90
2019-05-16T15:07:23.463Z,3.97
2019-05-16T15:09:56.621Z,3.90
2019-05-16T15:12:30.732Z,4.27
2019-05-16T15:15:17.106Z,3.97
2019-05-16T15:17:38.200Z,4.47
2019-05-16T15:20:11.416Z,4.17
2019-05-16T15:22:43.329Z,4.50
2019-05-16T15:25:17.428Z,4.87
2019-05-16T15:27:50.098Z,4.83
2019-05-16T15:30:25.069Z,4.83
2019-05-16T15:32:57.490Z,4.90
2019-05-16T15:35:30.543Z,4.60
2019-05-16T15:38:07.490Z,4.43
2019-05-16T15:40:38.675Z,4.70
2019-05-16T15:43:11.433Z,4.67
2019-05-16T15:45:49.009Z,4.47
2019-05-16T15:48:17.468Z,4.83
2019-05-16T15:50:48.382Z,4.57
2019-05-16T15:53:22.357Z,4.80
2019-05-16T15:55:57.592Z,4.50
2019-05-16T15:58:28.811Z,4.70
2019-05-16T16:01:01.199Z,4.10
2019-05-16T16:03:34.394Z,4.07
2019-05-16T16:06:09.288Z,4.23
2019-05-16T16:08:42.039Z,5.00
2019-05-16T16:11:17.167Z,4.63
2019-05-16T16:13:49.802Z,4.53
2019-05-16T16:16:22.398Z,4.63
2019-05-16T16:18:53.914Z,4.87
2019-05-16T16:21:27.439Z,4.30
2019-05-16T16:23:58.409Z,4.20
2019-05-16T16:26:29.398Z,4.17
2019-05-16T16:29:01.026Z,4.40
2019-05-16T16:31:33.918Z,4.40
2019-05-16T16:34:07.542Z,4.40
2019-05-16T16:36:39.234Z,4.40
2019-05-16T16:39:10.934Z,4.50
2019-05-16T16:41:43.382Z,4.80
2019-05-16T16:44:21.034Z,4.47
2019-05-16T16:46:52.466Z,5.00
2019-05-16T16:49:24.864Z,5.13
2019-05-16T16:51:58.395Z,5.00
2019-05-16T16:54:29.825Z,4.50
2019-05-16T16:57:02.347Z,4.30
2019-05-16T16:59:37.073Z,4.90
2019-05-16T17:02:08.783Z,4.83
2019-05-16T17:04:41.609Z,4.20
2019-05-16T17:07:16.753Z,4.70
2019-05-16T17:09:49.158Z,4.50
2019-05-16T17:12:20.534Z,4.90
2019-05-16T17:14:53.914Z,4.47
2019-05-16T17:17:26.699Z,4.30
2019-05-16T17:19:58.553Z,4.50
2019-05-16T17:22:30.941Z,4.70
2019-05-16T17:25:02.403Z,4.90
2019-05-16T17:27:37.702Z,4.33
2019-05-16T17:30:20.316Z,3.80
2019-05-16T17:32:51.259Z,5.00
2019-05-16T17:35:26.736Z,4.27
2019-05-16T17:37:57.490Z,4.47
2019-05-16T17:40:30.106Z,4.90
2019-05-16T17:43:00.873Z,4.60
2019-05-16T17:45:34.270Z,4.97
2019-05-16T17:48:07.458Z,4.67
2019-05-16T17:50:39.348Z,4.70
2019-05-16T17:53:12.058Z,5.10
2019-05-16T17:55:47.032Z,4.63
2019-05-16T17:58:19.126Z,4.90
2019-05-16T18:00:52.019Z,4.90
2019-05-16T18:03:26.838Z,5.23
2019-05-16T18:05:58.687Z,5.03
2019-05-16T18:08:33.269Z,4.90
2019-05-16T18:11:07.557Z,4.80
2019-05-16T18:13:41.718Z,4.90
2019-05-16T18:16:13.283Z,4.93
2019-05-16T18:18:46.875Z,4.37
2019-05-16T18:21:18.241Z,4.70
2019-05-16T18:23:50.529Z,5.10
2019-05-16T18:26:22.859Z,5.27
2019-05-16T18:28:54.274Z,4.70
2019-05-16T18:31:26.654Z,5.03
2019-05-16T18:33:59.998Z,4.70
2019-05-16T18:36:31.553Z,4.10
2019-05-16T18:39:06.419Z,4.60
2019-05-16T18:41:38.857Z,5.03
2019-05-16T18:44:11.367Z,5.07
2019-05-16T18:46:44.012Z,5.53
2019-05-16T18:49:16.554Z,5.00
2019-05-16T18:51:50.293Z,5.63
2019-05-16T18:54:26.645Z,5.77
2019-05-16T18:56:59.127Z,5.67
2019-05-16T18:59:33.640Z,5.90
2019-05-16T19:02:10.111Z,5.60
2019-05-16T19:04:39.981Z,5.83
2019-05-16T19:07:12.783Z,4.90
2019-05-16T19:09:45.476Z,6.40
2019-05-16T19:12:18.158Z,5.40
2019-05-16T19:14:49.348Z,6.23
2019-05-16T19:17:24.594Z,5.43
2019-05-16T19:19:54.325Z,6.37
2019-05-16T19:22:27.626Z,5.80
2019-05-16T19:24:59.392Z,7.00
2019-05-16T19:27:31.277Z,6.60
2019-05-16T19:30:03.174Z,7.87
2019-05-16T19:32:39.124Z,8.07
2019-05-16T19:35:10.523Z,7.27
2019-05-16T19:37:42.787Z,8.50
2019-05-16T19:40:17.168Z,8.00
2019-05-16T19:42:50.193Z,8.17
2019-05-16T19:45:23.647Z,7.47
2019-05-16T19:47:57.269Z,8.90
2019-05-16T19:50:29.458Z,9.77
2019-05-16T19:53:01.254Z,7.67
2019-05-16T19:55:36.381Z,9.90
2019-05-16T19:58:07.377Z,8.83
2019-05-16T20:00:41.559Z,9.53
2019-05-16T20:03:12.976Z,8.73
2019-05-16T20:05:47.559Z,9.10
2019-05-16T20:08:19.141Z,9.90
2019-05-16T20:10:51.537Z,9.50
2019-05-16T20:13:27.189Z,8.03
2019-05-16T20:15:59.234Z,9.43
2019-05-16T20:18:31.528Z,10.10
2019-05-16T20:21:04.211Z,8.60
2019-05-16T20:23:38.231Z,9.70
2019-05-16T20:26:12.856Z,10.37
2019-05-16T20:28:44.706Z,8.53
2019-05-16T20:31:18.858Z,10.53
2019-05-16T20:33:50.748Z,9.73
2019-05-16T20:36:23.675Z,10.57
2019-05-16T20:38:56.404Z,10.03
2019-05-16T20:41:29.149Z,9.13
2019-05-16T20:44:01.505Z,10.37
2019-05-16T20:46:33.340Z,11.40
2019-05-16T20:49:07.720Z,9.70
2019-05-16T20:51:41.571Z,11.10
2019-05-16T20:54:17.501Z,12.30
2019-05-16T20:56:49.697Z,11.87
2019-05-16T20:59:21.193Z,12.37
2019-05-16T21:01:53.910Z,13.57
2019-05-16T21:04:26.756Z,13.70
2019-05-16T21:07:07.032Z,12.10
2019-05-16T21:09:34.250Z,13.00
2019-05-16T21:12:08.291Z,11.87
2019-05-16T21:14:43.722Z,13.60
2019-05-16T21:17:17.416Z,12.60
2019-05-16T21:19:52.014Z,14.47
2019-05-16T21:22:23.498Z,12.10
2019-05-16T21:24:57.151Z,14.60
2019-05-16T21:27:32.979Z,15.23
2019-05-16T21:30:07.495Z,14.57
2019-05-16T21:32:40.053Z,13.23
2019-05-16T21:35:11.906Z,15.83
2019-05-16T21:37:46.774Z,12.93
2019-05-16T21:40:19.643Z,15.47
2019-05-16T21:42:51.437Z,15.30
2019-05-16T21:45:28.297Z,13.37
2019-05-16T21:47:59.402Z,17.20
2019-05-16T21:50:32.618Z,15.27
2019-05-16T21:53:07.306Z,18.13
2019-05-16T21:55:39.844Z,18.60
2019-05-16T21:58:12.191Z,16.67
2019-05-16T22:00:47.482Z,19.60
2019-05-16T22:03:20.554Z,20.27
2019-05-16T22:05:52.613Z,18.77
2019-05-16T22:08:24.138Z,22.30
2019-05-16T22:10:57.298Z,18.13
2019-05-16T22:13:30.077Z,21.87
2019-05-16T22:16:01.450Z,18.83
2019-05-16T22:18:33.866Z,21.60
2019-05-16T22:21:07.629Z,20.13
2019-05-16T22:23:39.823Z,22.63
2019-05-16T22:26:11.458Z,23.67
2019-05-16T22:28:46.688Z,20.40
2019-05-16T22:31:19.009Z,23.57
2019-05-16T22:33:51.824Z,21.43
2019-05-16T22:36:26.506Z,25.20
2019-05-16T22:38:59.689Z,25.50
2019-05-16T22:41:31.737Z,22.80
2019-05-16T22:44:08.552Z,25.83
2019-05-16T22:46:37.561Z,23.43
2019-05-16T22:49:09.409Z,26.80
2019-05-16T22:51:42.961Z,26.60
2019-05-16T22:54:17.209Z,23.67
2019-05-16T22:56:50.113Z,27.13
2019-05-16T22:59:23.761Z,22.90
2019-05-16T23:01:56.947Z,26.47
2019-05-16T23:04:28.889Z,22.83
2019-05-16T23:07:02.637Z,26.57
2019-05-16T23:09:36.570Z,26.83
2019-05-16T23:12:08.785Z,23.20
2019-05-16T23:14:40.218Z,27.93
2019-05-16T23:17:11.698Z,23.07
2019-05-16T23:19:43.559Z,27.37
2019-05-16T23:22:16.694Z,26.73
2019-05-16T23:24:49.272Z,24.73
2019-05-16T23:27:21.900Z,27.00
2019-05-16T23:29:53.918Z,24.10
2019-05-16T23:32:27.112Z,27.33
2019-05-16T23:34:59.870Z,25.83
2019-05-16T23:37:31.282Z,23.60
2019-05-16T23:40:06.205Z,27.37
2019-05-16T23:42:41.328Z,26.40
2019-05-16T23:45:14.076Z,24.43
2019-05-16T23:47:48.323Z,25.37
2019-05-16T23:50:23.470Z,21.97
2019-05-16T23:52:56.328Z,24.00
2019-05-16T23:55:29.331Z,21.53
2019-05-16T23:58:02.950Z,24.50
