createdAt,value
2023-05-04T06:19:32.029Z,2.10
2023-05-04T06:27:54.451Z,3.10
2023-05-04T07:13:50.797Z,2.78
2023-05-04T07:16:45.138Z,2.55
2023-05-04T07:19:31.297Z,3.28
2023-05-04T07:22:18.106Z,4.80
2023-05-04T07:25:04.645Z,2.58
2023-05-04T07:28:23.276Z,2.45
2023-05-04T07:31:13.123Z,4.55
2023-05-04T07:33:59.632Z,3.20
2023-05-04T07:37:14.542Z,3.17
2023-05-04T07:49:38.325Z,3.45
2023-05-04T07:56:33.276Z,3.70
2023-05-04T07:59:44.163Z,2.78
2023-05-04T08:06:54.469Z,2.30
2023-05-04T08:09:41.129Z,2.25
2023-05-04T08:13:15.712Z,2.42
2023-05-04T08:16:59.867Z,1.77
2023-05-04T08:19:55.880Z,3.60
2023-05-04T08:22:45.007Z,2.20
2023-05-04T08:25:41.801Z,2.85
2023-05-04T08:28:44.952Z,1.95
2023-05-04T08:31:32.203Z,2.30
2023-05-04T08:34:21.504Z,3.28
2023-05-04T08:37:11.038Z,2.38
2023-05-04T08:40:35.001Z,2.30
2023-05-04T08:43:47.280Z,2.22
2023-05-04T08:47:13.656Z,2.28
2023-05-04T08:50:22.442Z,2.20
2023-05-04T08:54:13.846Z,2.05
2023-05-04T08:59:36.350Z,2.20
2023-05-04T09:02:36.956Z,2.20
2023-05-04T09:05:23.483Z,2.20
2023-05-04T09:08:27.309Z,1.95
2023-05-04T09:11:32.209Z,4.20
2023-05-04T09:14:40.254Z,5.25
2023-05-04T09:17:57.897Z,13.82
2023-05-04T09:21:13.763Z,2.78
2023-05-04T09:24:07.970Z,2.63
2023-05-04T09:27:11.715Z,2.20
2023-05-04T09:29:58.251Z,2.80
2023-05-04T09:32:58.823Z,2.60
2023-05-04T09:35:55.835Z,2.17
2023-05-04T09:38:43.321Z,4.38
2023-05-04T09:42:17.583Z,4.10
2023-05-04T09:45:19.350Z,6.10
2023-05-04T09:48:31.440Z,7.35
2023-05-04T09:51:23.466Z,8.13
2023-05-04T09:54:11.061Z,7.00
2023-05-04T09:57:30.449Z,5.85
2023-05-04T10:00:23.564Z,3.13
2023-05-04T10:03:20.858Z,3.97
2023-05-04T10:06:25.382Z,4.40
2023-05-04T10:09:12.287Z,4.75
2023-05-04T10:12:05.769Z,3.83
2023-05-04T10:14:52.868Z,2.20
2023-05-04T10:17:45.296Z,1.80
2023-05-04T10:24:08.123Z,5.38
2023-05-04T10:27:33.918Z,3.90
2023-05-04T10:30:28.125Z,4.35
2023-05-04T10:33:15.255Z,4.13
2023-05-04T10:36:10.076Z,4.90
2023-05-04T10:39:01.651Z,5.15
2023-05-04T10:42:09.494Z,5.32
2023-05-04T10:45:02.513Z,4.60
2023-05-04T10:51:10.850Z,3.30
2023-05-04T10:53:58.066Z,8.68
2023-05-04T10:56:44.672Z,4.00
2023-05-04T10:59:40.473Z,2.53
2023-05-04T11:02:32.469Z,2.92
2023-05-04T11:05:20.577Z,5.05
2023-05-04T11:08:24.390Z,2.42
2023-05-04T11:11:15.459Z,2.00
2023-05-04T11:18:28.510Z,2.83
2023-05-04T11:21:57.381Z,3.67
2023-05-04T11:24:56.132Z,6.50
2023-05-04T11:27:46.319Z,6.22
2023-05-04T11:30:53.765Z,49.17
2023-05-04T11:38:17.215Z,5.00
2023-05-04T11:41:58.797Z,4.13
2023-05-04T11:45:15.790Z,2.22
2023-05-04T11:48:29.042Z,2.63
2023-05-04T12:12:55.917Z,4.93
2023-05-04T12:28:18.830Z,11.57
2023-05-04T12:31:54.709Z,18.13
2023-05-04T12:38:30.941Z,52.60
2023-05-04T12:41:55.244Z,9.60
2023-05-04T12:45:13.560Z,11.18
2023-05-04T12:48:17.928Z,21.77
2023-05-04T12:51:33.450Z,13.80
2023-05-04T12:54:31.133Z,15.70
2023-05-04T12:58:11.467Z,12.88
2023-05-04T13:01:16.026Z,8.13
2023-05-04T13:04:36.533Z,5.40
2023-05-04T13:07:27.921Z,3.55
2023-05-04T13:10:17.365Z,4.00
2023-05-04T13:16:35.697Z,9.05
2023-05-04T13:19:24.675Z,8.07
2023-05-04T13:22:26.508Z,6.13
2023-05-04T13:25:32.586Z,7.85
2023-05-04T13:31:47.358Z,6.43
2023-05-04T13:34:47.165Z,9.20
2023-05-04T13:37:34.849Z,12.90
2023-05-04T13:40:24.837Z,13.48
2023-05-04T13:43:12.390Z,8.77
2023-05-04T13:46:14.857Z,6.78
2023-05-04T13:53:02.580Z,1.70
2023-05-04T13:55:55.539Z,1.92
2023-05-04T19:50:40.946Z,9.10
2023-05-04T19:53:27.745Z,40.60
2023-05-04T19:56:14.869Z,111.53
2023-05-04T19:59:03.041Z,126.68
2023-05-04T20:01:50.060Z,75.20
2023-05-04T20:04:37.029Z,20.80
2023-05-04T20:07:26.698Z,10.38
2023-05-04T20:10:18.271Z,46.47
2023-05-04T20:13:07.928Z,33.13
2023-05-04T20:15:58.028Z,65.90
2023-05-04T20:18:48.156Z,46.72
2023-05-04T20:21:34.934Z,12.77
2023-05-04T20:24:22.794Z,10.38
2023-05-04T20:27:28.634Z,9.30
2023-05-04T20:30:28.749Z,101.18
2023-05-04T20:33:16.531Z,106.80
2023-05-04T20:36:13.255Z,67.63
2023-05-04T20:39:06.812Z,12.52
2023-05-04T20:42:00.490Z,9.95
2023-05-04T20:45:37.756Z,8.73
2023-05-04T20:48:01.645Z,7.72
2023-05-04T20:51:06.689Z,7.07
2023-05-04T20:54:33.858Z,79.28
2023-05-04T20:57:26.847Z,65.43
2023-05-04T21:00:28.002Z,73.65
2023-05-04T21:03:17.744Z,95.43
2023-05-04T21:06:26.237Z,14.00
2023-05-04T21:09:20.363Z,7.97
2023-05-04T21:12:09.630Z,6.88
