createdAt,value
2018-04-28T00:00:18.305Z,11.44
2018-04-28T00:01:18.296Z,11.48
2018-04-28T00:02:18.300Z,11.43
2018-04-28T00:03:18.293Z,11.50
2018-04-28T00:04:18.272Z,11.47
2018-04-28T00:05:18.271Z,11.51
2018-04-28T00:06:18.259Z,11.47
2018-04-28T00:07:18.260Z,11.45
2018-04-28T00:08:18.276Z,11.50
2018-04-28T00:09:18.241Z,11.41
2018-04-28T00:10:18.230Z,11.44
2018-04-28T00:11:18.234Z,11.48
2018-04-28T00:12:18.227Z,11.48
2018-04-28T00:13:18.208Z,11.44
2018-04-28T00:14:18.203Z,11.45
2018-04-28T00:15:18.193Z,11.44
2018-04-28T00:16:18.193Z,11.43
2018-04-28T00:17:18.192Z,11.40
2018-04-28T00:18:18.175Z,11.40
2018-04-28T00:19:18.182Z,11.47
2018-04-28T00:20:18.175Z,11.44
2018-04-28T00:21:18.149Z,11.40
2018-04-28T00:22:18.147Z,11.41
2018-04-28T00:23:18.135Z,11.44
2018-04-28T00:24:18.127Z,11.37
2018-04-28T00:25:18.118Z,11.40
2018-04-28T00:26:18.123Z,11.43
2018-04-28T00:27:18.103Z,11.44
2018-04-28T00:28:18.097Z,11.36
2018-04-28T00:29:18.086Z,11.43
2018-04-28T00:30:18.092Z,11.35
2018-04-28T00:31:18.095Z,11.32
2018-04-28T00:32:18.149Z,11.40
2018-04-28T00:33:18.096Z,11.41
2018-04-28T00:34:18.052Z,11.36
2018-04-28T00:35:18.062Z,11.37
2018-04-28T00:36:18.048Z,11.43
2018-04-28T00:37:18.029Z,11.36
2018-04-28T00:38:18.028Z,11.43
2018-04-28T00:39:18.019Z,11.37
2018-04-28T00:40:18.009Z,11.43
2018-04-28T00:41:18.058Z,11.37
2018-04-28T00:42:17.994Z,11.40
2018-04-28T00:43:18.003Z,11.37
2018-04-28T00:44:18.012Z,11.36
2018-04-28T00:45:17.986Z,11.41
2018-04-28T00:46:34.012Z,11.44
2018-04-28T00:47:19.029Z,11.43
2018-04-28T00:48:18.960Z,11.40
2018-04-28T00:49:17.959Z,11.50
2018-04-28T00:50:17.972Z,11.50
2018-04-28T00:51:17.952Z,11.51
2018-04-28T00:52:17.942Z,11.45
2018-04-28T00:53:17.923Z,11.48
2018-04-28T00:54:17.980Z,11.44
2018-04-28T00:55:17.908Z,11.50
2018-04-28T00:56:17.894Z,11.51
2018-04-28T00:57:17.883Z,11.55
2018-04-28T00:58:17.872Z,11.57
2018-04-28T00:59:17.876Z,11.62
2018-04-28T01:00:17.862Z,11.59
2018-04-28T01:01:17.885Z,11.59
2018-04-28T01:02:17.858Z,11.62
2018-04-28T01:03:17.839Z,11.65
2018-04-28T01:04:17.827Z,11.65
2018-04-28T01:05:17.830Z,11.59
2018-04-28T01:06:17.812Z,11.57
2018-04-28T01:07:17.862Z,11.68
2018-04-28T01:08:17.821Z,11.69
2018-04-28T01:09:17.792Z,11.62
2018-04-28T01:10:17.794Z,11.72
2018-04-28T01:11:17.781Z,11.73
2018-04-28T01:12:17.782Z,11.72
2018-04-28T01:13:17.765Z,11.73
2018-04-28T01:14:17.754Z,11.73
2018-04-28T01:15:17.757Z,11.70
2018-04-28T01:16:17.739Z,11.66
2018-04-28T01:17:17.733Z,11.73
2018-04-28T01:18:17.781Z,11.73
2018-04-28T01:19:17.729Z,11.77
2018-04-28T01:20:17.710Z,11.75
2018-04-28T01:21:17.700Z,11.70
2018-04-28T01:22:17.709Z,11.86
2018-04-28T01:23:17.684Z,11.81
2018-04-28T01:24:17.678Z,11.83
2018-04-28T01:25:17.684Z,11.83
2018-04-28T01:26:17.674Z,11.81
2018-04-28T01:27:17.669Z,11.80
2018-04-28T01:28:17.646Z,11.81
2018-04-28T01:29:17.654Z,11.75
2018-04-28T01:30:17.642Z,11.73
2018-04-28T01:31:17.626Z,11.69
2018-04-28T01:32:17.631Z,11.72
2018-04-28T01:33:17.621Z,11.72
2018-04-28T01:34:17.621Z,11.70
2018-04-28T01:35:17.596Z,11.69
2018-04-28T01:36:17.591Z,11.75
2018-04-28T01:37:17.583Z,11.69
2018-04-28T01:38:18.460Z,11.75
2018-04-28T01:39:17.599Z,11.72
2018-04-28T01:40:17.577Z,11.77
2018-04-28T01:41:17.557Z,11.77
2018-04-28T01:42:17.563Z,11.77
2018-04-28T01:43:17.538Z,11.73
2018-04-28T01:44:17.547Z,11.73
2018-04-28T01:45:17.522Z,11.75
2018-04-28T01:46:17.517Z,11.72
2018-04-28T01:47:17.518Z,11.81
2018-04-28T01:48:17.499Z,11.80
2018-04-28T01:49:17.510Z,11.81
2018-04-28T01:50:17.487Z,11.83
2018-04-28T01:51:17.477Z,11.81
2018-04-28T01:52:17.482Z,11.81
2018-04-28T01:53:18.020Z,11.87
2018-04-28T01:54:17.467Z,11.84
2018-04-28T01:55:17.448Z,11.83
2018-04-28T01:56:17.442Z,11.81
2018-04-28T01:57:17.429Z,11.86
2018-04-28T01:58:17.425Z,11.80
2018-04-28T01:59:17.423Z,11.84
2018-04-28T02:00:17.421Z,11.80
2018-04-28T02:01:17.413Z,11.70
2018-04-28T02:02:17.396Z,11.72
2018-04-28T02:03:17.497Z,11.77
2018-04-28T02:04:17.393Z,11.75
2018-04-28T02:05:17.380Z,11.77
2018-04-28T02:06:17.378Z,11.72
2018-04-28T02:07:17.393Z,11.68
2018-04-28T02:08:17.348Z,11.68
2018-04-28T02:09:17.347Z,11.62
2018-04-28T02:10:17.344Z,11.65
2018-04-28T02:11:17.325Z,11.63
2018-04-28T02:12:17.321Z,11.63
2018-04-28T02:13:17.314Z,11.52
2018-04-28T02:14:17.315Z,11.60
2018-04-28T02:15:17.306Z,11.54
2018-04-28T02:16:17.288Z,11.47
2018-04-28T02:17:17.283Z,11.41
2018-04-28T02:18:17.272Z,11.47
2018-04-28T02:19:17.265Z,11.44
2018-04-28T02:20:17.266Z,11.48
2018-04-28T02:21:17.263Z,11.41
2018-04-28T02:22:17.254Z,11.41
2018-04-28T02:23:17.248Z,11.47
2018-04-28T02:24:17.228Z,11.47
2018-04-28T02:25:17.228Z,11.48
2018-04-28T02:26:17.213Z,11.50
2018-04-28T02:27:17.216Z,11.43
2018-04-28T02:28:17.200Z,11.44
2018-04-28T02:29:17.196Z,11.48
2018-04-28T02:30:17.182Z,11.52
2018-04-28T02:31:17.198Z,11.57
2018-04-28T02:32:17.182Z,11.55
2018-04-28T02:33:17.159Z,11.54
2018-04-28T02:34:17.163Z,11.57
2018-04-28T02:35:17.157Z,11.59
2018-04-28T02:36:17.139Z,11.63
2018-04-28T02:37:17.144Z,11.54
2018-04-28T02:38:17.122Z,11.65
2018-04-28T02:39:17.113Z,11.62
2018-04-28T02:40:17.118Z,11.66
2018-04-28T02:41:17.104Z,11.66
2018-04-28T02:42:17.091Z,11.66
2018-04-28T02:43:17.096Z,11.73
2018-04-28T02:44:17.095Z,11.69
2018-04-28T02:45:17.072Z,11.66
2018-04-28T02:46:17.074Z,11.62
2018-04-28T02:47:17.073Z,11.63
2018-04-28T02:48:17.050Z,11.70
2018-04-28T02:49:17.051Z,11.68
2018-04-28T02:50:17.038Z,11.66
2018-04-28T02:51:17.027Z,11.66
2018-04-28T02:52:17.029Z,11.62
2018-04-28T02:53:17.014Z,11.63
2018-04-28T02:54:17.024Z,11.63
2018-04-28T02:55:17.024Z,11.66
2018-04-28T02:56:16.986Z,11.66
2018-04-28T02:57:16.977Z,11.60
2018-04-28T02:58:16.975Z,11.68
2018-04-28T02:59:16.985Z,11.72
2018-04-28T03:00:16.959Z,11.72
2018-04-28T03:01:16.965Z,11.63
2018-04-28T03:02:16.984Z,11.62
2018-04-28T03:03:16.932Z,11.72
2018-04-28T03:04:16.927Z,11.73
2018-04-28T03:05:16.951Z,11.72
2018-04-28T03:06:16.923Z,11.73
2018-04-28T03:07:16.917Z,11.66
2018-04-28T03:08:16.899Z,11.66
2018-04-28T03:09:16.887Z,11.65
2018-04-28T03:10:16.891Z,11.65
2018-04-28T03:11:16.883Z,11.55
2018-04-28T03:12:16.869Z,11.52
2018-04-28T03:13:16.855Z,11.57
2018-04-28T03:14:16.860Z,11.59
2018-04-28T03:15:16.852Z,11.62
2018-04-28T03:16:16.840Z,11.62
2018-04-28T03:17:16.827Z,11.62
2018-04-28T03:18:16.829Z,11.63
2018-04-28T03:19:16.822Z,11.66
2018-04-28T03:20:16.804Z,11.62
2018-04-28T03:21:16.797Z,11.57
2018-04-28T03:22:16.802Z,11.65
2018-04-28T03:23:16.796Z,11.60
2018-04-28T03:24:16.800Z,11.51
2018-04-28T03:25:16.771Z,11.57
2018-04-28T03:26:16.767Z,11.54
2018-04-28T03:27:16.763Z,11.60
2018-04-28T03:28:16.743Z,11.45
2018-04-28T03:29:16.748Z,11.52
2018-04-28T03:30:16.728Z,11.45
2018-04-28T03:31:16.731Z,11.52
2018-04-28T03:32:16.726Z,11.52
2018-04-28T03:33:16.703Z,11.52
2018-04-28T03:34:16.696Z,11.48
2018-04-28T03:35:16.698Z,11.62
2018-04-28T03:36:16.687Z,11.54
2018-04-28T03:37:16.674Z,11.51
2018-04-28T03:38:16.694Z,11.65
2018-04-28T03:39:16.678Z,11.63
2018-04-28T03:40:16.660Z,11.68
2018-04-28T03:41:16.657Z,11.55
2018-04-28T03:42:17.496Z,11.54
2018-04-28T03:43:16.627Z,11.60
2018-04-28T03:44:16.624Z,11.54
2018-04-28T03:45:16.611Z,11.52
2018-04-28T03:46:16.604Z,11.59
2018-04-28T03:47:16.608Z,11.50
2018-04-28T03:48:16.602Z,11.52
2018-04-28T03:49:16.583Z,11.57
2018-04-28T03:50:16.583Z,11.52
2018-04-28T03:51:16.566Z,11.55
2018-04-28T03:52:16.559Z,11.54
2018-04-28T03:53:16.565Z,11.51
2018-04-28T03:54:16.555Z,11.60
2018-04-28T03:55:16.535Z,11.59
2018-04-28T03:56:16.541Z,11.68
2018-04-28T03:57:16.531Z,11.63
2018-04-28T03:58:16.513Z,11.69
2018-04-28T03:59:16.515Z,11.78
2018-04-28T04:00:16.496Z,11.72
2018-04-28T04:01:16.499Z,11.77
2018-04-28T04:02:16.483Z,11.81
2018-04-28T04:03:16.473Z,11.81
2018-04-28T04:04:16.482Z,11.86
2018-04-28T04:05:16.461Z,11.83
2018-04-28T04:06:16.461Z,11.83
2018-04-28T04:07:16.458Z,11.81
2018-04-28T04:08:16.437Z,11.77
2018-04-28T04:09:16.428Z,11.73
2018-04-28T04:10:16.419Z,11.75
2018-04-28T04:11:16.413Z,11.70
2018-04-28T04:12:16.407Z,11.75
2018-04-28T04:13:16.408Z,11.72
2018-04-28T04:14:16.401Z,11.69
2018-04-28T04:15:16.393Z,11.65
2018-04-28T04:16:16.376Z,11.63
2018-04-28T04:17:16.364Z,11.63
2018-04-28T04:18:16.393Z,11.63
2018-04-28T04:19:16.365Z,11.62
2018-04-28T04:20:16.346Z,11.66
2018-04-28T04:21:16.336Z,11.59
2018-04-28T04:22:16.339Z,11.65
2018-04-28T04:23:16.320Z,11.60
2018-04-28T04:24:16.323Z,11.68
2018-04-28T04:25:16.306Z,11.60
2018-04-28T04:26:16.295Z,11.60
2018-04-28T04:27:16.300Z,11.60
2018-04-28T04:28:16.292Z,11.65
2018-04-28T04:29:16.285Z,11.66
2018-04-28T04:30:16.267Z,11.65
2018-04-28T04:31:16.258Z,11.62
2018-04-28T04:32:16.262Z,11.72
2018-04-28T04:33:16.256Z,11.72
2018-04-28T04:34:16.235Z,11.77
2018-04-28T04:35:16.239Z,11.75
2018-04-28T04:36:16.221Z,11.68
2018-04-28T04:37:16.229Z,11.77
2018-04-28T04:38:16.207Z,11.72
2018-04-28T04:39:16.196Z,11.80
2018-04-28T04:40:16.195Z,11.80
2018-04-28T04:41:16.183Z,11.80
2018-04-28T04:42:16.175Z,11.78
2018-04-28T04:43:16.168Z,11.88
2018-04-28T04:44:16.173Z,11.81
2018-04-28T04:45:16.151Z,11.90
2018-04-28T04:46:16.144Z,11.86
2018-04-28T04:47:16.152Z,11.87
2018-04-28T04:48:16.135Z,11.97
2018-04-28T04:49:16.133Z,12.00
2018-04-28T04:50:16.129Z,11.87
2018-04-28T04:51:16.118Z,11.87
2018-04-28T04:52:16.100Z,11.91
2018-04-28T04:53:16.113Z,11.95
2018-04-28T04:54:16.086Z,12.06
2018-04-28T04:55:16.088Z,12.02
2018-04-28T04:56:16.069Z,12.04
2018-04-28T04:57:16.064Z,12.17
2018-04-28T04:58:16.066Z,12.24
2018-04-28T04:59:16.064Z,12.25
2018-04-28T05:00:16.040Z,12.20
2018-04-28T05:01:16.047Z,12.24
2018-04-28T05:02:16.042Z,12.35
2018-04-28T05:03:16.030Z,12.36
2018-04-28T05:04:16.016Z,12.36
2018-04-28T05:05:16.019Z,12.31
2018-04-28T05:06:15.997Z,12.35
2018-04-28T05:07:15.994Z,12.39
2018-04-28T05:08:15.982Z,12.40
2018-04-28T05:09:15.988Z,12.42
2018-04-28T05:10:15.982Z,12.45
2018-04-28T05:11:15.963Z,12.47
2018-04-28T05:12:15.960Z,12.53
2018-04-28T05:13:15.956Z,12.46
2018-04-28T05:14:15.942Z,12.53
2018-04-28T05:15:15.947Z,12.47
2018-04-28T05:16:15.943Z,12.50
2018-04-28T05:17:15.921Z,12.57
2018-04-28T05:18:15.917Z,12.60
2018-04-28T05:19:15.921Z,12.60
2018-04-28T05:20:15.912Z,12.61
2018-04-28T05:21:15.909Z,12.68
2018-04-28T05:22:15.887Z,12.68
2018-04-28T05:23:15.892Z,12.82
2018-04-28T05:24:15.872Z,12.79
2018-04-28T05:25:15.867Z,12.85
2018-04-28T05:26:15.871Z,12.95
2018-04-28T05:27:15.855Z,13.01
2018-04-28T05:28:15.848Z,13.00
2018-04-28T05:29:15.852Z,13.05
2018-04-28T05:30:15.833Z,13.13
2018-04-28T05:31:15.841Z,13.19
2018-04-28T05:32:15.825Z,13.28
2018-04-28T05:33:15.832Z,13.35
2018-04-28T05:34:15.812Z,13.42
2018-04-28T05:35:15.803Z,13.49
2018-04-28T05:36:15.798Z,13.50
2018-04-28T05:37:15.790Z,13.65
2018-04-28T05:38:15.786Z,13.74
2018-04-28T05:39:15.779Z,13.75
2018-04-28T05:40:15.785Z,13.87
2018-04-28T05:41:15.777Z,14.04
2018-04-28T05:42:15.761Z,13.93
2018-04-28T05:43:15.766Z,13.97
2018-04-28T05:44:15.747Z,14.14
2018-04-28T05:45:15.745Z,14.14
2018-04-28T05:46:15.739Z,14.22
2018-04-28T05:47:15.733Z,14.25
2018-04-28T05:48:15.741Z,14.25
2018-04-28T05:49:15.721Z,14.25
2018-04-28T05:50:15.715Z,14.40
2018-04-28T05:51:15.712Z,14.44
2018-04-28T05:52:15.704Z,14.58
2018-04-28T05:53:15.697Z,14.58
2018-04-28T05:54:15.704Z,14.65
2018-04-28T05:55:15.689Z,14.65
2018-04-28T05:56:15.694Z,14.65
2018-04-28T05:57:15.677Z,14.59
2018-04-28T05:58:15.669Z,14.65
2018-04-28T05:59:15.668Z,14.70
2018-04-28T06:00:15.675Z,14.60
2018-04-28T06:01:15.671Z,14.69
2018-04-28T06:02:15.653Z,14.84
2018-04-28T06:03:15.648Z,14.85
2018-04-28T06:04:15.643Z,14.85
2018-04-28T06:05:15.640Z,14.84
2018-04-28T06:06:15.653Z,14.85
2018-04-28T06:07:15.628Z,14.86
2018-04-28T06:08:15.622Z,14.84
2018-04-28T06:09:15.621Z,14.91
2018-04-28T06:10:15.610Z,14.82
2018-04-28T06:11:15.608Z,14.88
2018-04-28T06:12:15.614Z,14.88
2018-04-28T06:13:15.602Z,14.86
2018-04-28T06:14:15.604Z,14.88
2018-04-28T06:15:15.604Z,14.91
2018-04-28T06:16:15.583Z,15.00
2018-04-28T06:17:15.584Z,15.06
2018-04-28T06:18:15.572Z,15.04
2018-04-28T06:19:15.580Z,15.07
2018-04-28T06:20:15.643Z,15.07
2018-04-28T06:21:15.557Z,15.17
2018-04-28T06:22:15.565Z,15.06
2018-04-28T06:23:15.547Z,15.14
2018-04-28T06:24:15.555Z,15.15
2018-04-28T06:25:15.538Z,15.17
2018-04-28T06:26:15.533Z,14.94
2018-04-28T06:27:15.533Z,14.92
2018-04-28T06:28:15.535Z,14.85
2018-04-28T06:29:16.045Z,14.84
2018-04-28T06:30:15.525Z,14.81
2018-04-28T06:31:15.527Z,14.68
2018-04-28T06:32:15.516Z,14.72
2018-04-28T06:33:15.501Z,14.84
2018-04-28T06:34:15.499Z,14.88
2018-04-28T06:35:15.493Z,14.91
2018-04-28T06:36:15.505Z,14.82
2018-04-28T06:37:15.485Z,14.88
2018-04-28T06:38:15.476Z,15.03
2018-04-28T06:39:15.482Z,15.21
2018-04-28T06:40:15.470Z,15.21
2018-04-28T06:41:15.511Z,15.31
2018-04-28T06:42:15.484Z,15.28
2018-04-28T06:43:15.463Z,15.37
2018-04-28T06:44:15.448Z,15.55
2018-04-28T06:45:15.453Z,15.59
2018-04-28T06:46:15.434Z,15.62
2018-04-28T06:47:15.502Z,15.64
2018-04-28T06:48:15.431Z,15.65
2018-04-28T06:49:15.426Z,15.79
2018-04-28T06:50:15.427Z,15.79
2018-04-28T06:51:15.416Z,15.83
2018-04-28T06:52:15.418Z,15.91
2018-04-28T06:53:15.404Z,16.00
2018-04-28T06:54:15.409Z,15.97
2018-04-28T06:55:15.411Z,16.09
2018-04-28T06:56:15.407Z,16.05
2018-04-28T06:57:15.432Z,16.13
2018-04-28T06:58:15.386Z,16.20
2018-04-28T06:59:15.402Z,16.15
2018-04-28T07:00:15.368Z,16.26
2018-04-28T07:01:15.367Z,16.28
2018-04-28T07:02:15.364Z,16.28
2018-04-28T07:03:15.357Z,16.29
2018-04-28T07:04:15.354Z,16.24
2018-04-28T07:05:15.360Z,16.23
2018-04-28T07:06:15.345Z,16.26
2018-04-28T07:07:15.350Z,16.35
2018-04-28T07:08:15.336Z,16.33
2018-04-28T07:09:15.333Z,16.42
2018-04-28T07:10:15.333Z,16.33
2018-04-28T07:11:15.336Z,16.46
2018-04-28T07:12:15.345Z,16.60
2018-04-28T07:13:15.315Z,16.56
2018-04-28T07:14:15.329Z,16.69
2018-04-28T07:15:15.410Z,16.79
2018-04-28T07:16:15.314Z,16.83
2018-04-28T07:17:15.298Z,16.74
2018-04-28T07:18:15.305Z,16.79
2018-04-28T07:19:15.293Z,16.71
2018-04-28T07:20:15.298Z,16.74
2018-04-28T07:21:15.283Z,16.56
2018-04-28T07:22:15.282Z,16.58
2018-04-28T07:23:15.278Z,16.50
2018-04-28T07:24:15.288Z,16.24
2018-04-28T07:25:15.350Z,16.01
2018-04-28T07:26:15.264Z,16.05
2018-04-28T07:27:15.267Z,15.98
2018-04-28T07:28:15.268Z,15.95
2018-04-28T07:29:15.339Z,15.98
2018-04-28T07:30:15.248Z,16.01
2018-04-28T07:31:15.260Z,16.08
2018-04-28T07:32:15.242Z,16.02
2018-04-28T07:33:15.242Z,16.24
2018-04-28T07:34:15.245Z,16.46
2018-04-28T07:35:15.292Z,16.54
2018-04-28T07:36:15.238Z,16.72
2018-04-28T07:37:15.229Z,16.84
2018-04-28T07:38:15.252Z,16.99
2018-04-28T07:39:15.228Z,16.99
2018-04-28T07:40:15.234Z,16.96
2018-04-28T07:41:15.209Z,16.99
2018-04-28T07:42:15.276Z,17.04
2018-04-28T07:43:15.218Z,17.12
2018-04-28T07:44:15.201Z,17.06
2018-04-28T07:45:15.201Z,17.04
2018-04-28T07:46:15.196Z,17.01
2018-04-28T07:47:15.195Z,16.83
2018-04-28T07:48:15.201Z,16.83
2018-04-28T07:49:15.187Z,16.96
2018-04-28T07:50:15.186Z,16.94
2018-04-28T07:51:15.187Z,17.01
2018-04-28T07:52:15.191Z,16.97
2018-04-28T07:53:15.193Z,16.94
2018-04-28T07:54:15.176Z,16.97
2018-04-28T07:55:15.183Z,16.94
2018-04-28T07:56:15.169Z,17.04
2018-04-28T07:57:15.178Z,17.04
2018-04-28T07:58:15.170Z,17.02
2018-04-28T07:59:15.162Z,16.99
2018-04-28T08:00:15.195Z,17.05
2018-04-28T08:01:15.157Z,17.06
2018-04-28T08:02:15.163Z,17.05
2018-04-28T08:03:15.150Z,17.12
2018-04-28T08:04:15.149Z,17.09
2018-04-28T08:05:15.147Z,17.14
2018-04-28T08:06:15.153Z,17.24
2018-04-28T08:07:15.140Z,17.34
2018-04-28T08:08:15.138Z,17.27
2018-04-28T08:09:15.137Z,17.24
2018-04-28T08:10:15.143Z,17.31
2018-04-28T08:11:15.132Z,17.34
2018-04-28T08:12:15.126Z,17.36
2018-04-28T08:13:15.135Z,17.29
2018-04-28T08:14:15.120Z,17.34
2018-04-28T08:15:15.211Z,17.31
2018-04-28T08:16:15.129Z,17.16
2018-04-28T08:17:15.125Z,17.27
2018-04-28T08:18:15.114Z,17.09
2018-04-28T08:19:15.111Z,17.09
2018-04-28T08:20:15.122Z,17.14
2018-04-28T08:21:15.119Z,17.02
2018-04-28T08:22:15.132Z,17.22
2018-04-28T08:23:15.109Z,17.09
2018-04-28T08:24:15.096Z,16.99
2018-04-28T08:25:15.108Z,16.86
2018-04-28T08:26:15.092Z,16.81
2018-04-28T08:27:15.087Z,16.76
2018-04-28T08:28:15.089Z,16.76
2018-04-28T08:29:15.083Z,16.66
2018-04-28T08:30:15.079Z,16.64
2018-04-28T08:31:15.095Z,16.64
2018-04-28T08:32:15.074Z,16.60
2018-04-28T08:33:15.067Z,16.60
2018-04-28T08:34:15.067Z,16.56
2018-04-28T08:35:15.062Z,16.60
2018-04-28T08:36:15.061Z,16.56
2018-04-28T08:37:15.083Z,16.57
2018-04-28T08:38:15.053Z,16.39
2018-04-28T08:39:15.051Z,16.51
2018-04-28T08:40:15.054Z,16.41
2018-04-28T08:41:15.042Z,16.33
2018-04-28T08:42:15.043Z,16.35
2018-04-28T08:43:15.033Z,16.26
2018-04-28T08:44:15.043Z,16.33
2018-04-28T08:45:15.093Z,16.42
2018-04-28T08:46:15.092Z,16.49
2018-04-28T08:47:15.038Z,16.46
2018-04-28T08:48:15.024Z,16.50
2018-04-28T08:49:15.020Z,16.58
2018-04-28T08:50:15.012Z,16.53
2018-04-28T08:51:15.019Z,16.56
2018-04-28T08:52:14.997Z,16.66
2018-04-28T08:53:15.084Z,16.71
2018-04-28T08:54:15.002Z,16.75
2018-04-28T08:55:15.000Z,16.87
2018-04-28T08:56:14.981Z,16.83
2018-04-28T08:57:14.991Z,17.02
2018-04-28T08:58:14.987Z,17.11
2018-04-28T08:59:14.982Z,17.02
2018-04-28T09:00:14.984Z,17.05
2018-04-28T09:01:14.978Z,17.31
2018-04-28T09:02:14.960Z,17.38
2018-04-28T09:03:14.970Z,17.56
2018-04-28T09:04:14.955Z,17.70
2018-04-28T09:05:14.953Z,17.78
2018-04-28T09:06:14.952Z,17.92
2018-04-28T09:07:14.946Z,17.86
2018-04-28T09:08:14.946Z,17.90
2018-04-28T09:09:14.944Z,18.08
2018-04-28T09:10:14.940Z,18.25
2018-04-28T09:11:14.934Z,18.25
2018-04-28T09:12:14.946Z,18.25
2018-04-28T09:13:14.957Z,18.34
2018-04-28T09:14:14.942Z,18.44
2018-04-28T09:15:14.931Z,18.55
2018-04-28T09:16:14.928Z,18.50
2018-04-28T09:17:14.951Z,18.83
2018-04-28T09:18:14.929Z,18.83
2018-04-28T09:19:14.946Z,18.86
2018-04-28T09:20:14.924Z,19.12
2018-04-28T09:21:14.934Z,19.31
2018-04-28T09:22:14.921Z,19.34
2018-04-28T09:23:14.923Z,19.27
2018-04-28T09:24:14.925Z,19.21
2018-04-28T09:25:14.926Z,19.22
2018-04-28T09:26:14.969Z,19.07
2018-04-28T09:27:14.925Z,19.02
2018-04-28T09:28:14.923Z,19.08
2018-04-28T09:29:14.934Z,19.04
2018-04-28T09:30:14.933Z,19.18
2018-04-28T09:31:14.924Z,19.15
2018-04-28T09:32:14.925Z,19.18
2018-04-28T09:33:14.935Z,19.08
2018-04-28T09:34:14.926Z,19.30
2018-04-28T09:35:14.936Z,19.26
2018-04-28T09:36:14.929Z,19.34
2018-04-28T09:37:14.930Z,19.34
2018-04-28T09:38:14.928Z,19.22
2018-04-28T09:39:14.937Z,19.04
2018-04-28T09:40:14.931Z,18.99
2018-04-28T09:41:14.944Z,19.04
2018-04-28T09:42:14.931Z,19.21
2018-04-28T09:43:14.946Z,19.30
2018-04-28T09:44:14.930Z,19.26
2018-04-28T09:45:14.933Z,19.19
2018-04-28T09:46:14.935Z,19.15
2018-04-28T09:47:14.952Z,19.07
2018-04-28T09:48:14.944Z,18.55
2018-04-28T09:49:14.937Z,18.59
2018-04-28T09:50:14.936Z,18.60
2018-04-28T09:51:14.951Z,18.62
2018-04-28T09:52:14.933Z,18.43
2018-04-28T09:53:14.937Z,18.20
2018-04-28T09:54:14.936Z,18.10
2018-04-28T09:55:14.948Z,18.10
2018-04-28T09:56:14.948Z,17.98
2018-04-28T09:57:14.940Z,18.15
2018-04-28T09:58:14.937Z,18.05
2018-04-28T09:59:14.933Z,18.03
2018-04-28T10:00:14.935Z,18.15
2018-04-28T10:01:14.933Z,18.23
2018-04-28T10:02:14.942Z,18.11
2018-04-28T10:03:14.943Z,18.16
2018-04-28T10:04:14.928Z,18.13
2018-04-28T10:05:14.931Z,18.25
2018-04-28T10:06:14.939Z,18.23
2018-04-28T10:07:14.951Z,18.22
2018-04-28T10:08:14.927Z,18.37
2018-04-28T10:09:14.931Z,18.38
2018-04-28T10:10:14.933Z,18.08
2018-04-28T10:11:14.918Z,18.05
2018-04-28T10:12:14.920Z,17.97
2018-04-28T10:13:14.917Z,17.95
2018-04-28T10:14:14.932Z,17.86
2018-04-28T10:15:14.927Z,17.82
2018-04-28T10:16:14.925Z,17.92
2018-04-28T10:17:14.911Z,18.04
2018-04-28T10:18:14.926Z,18.04
2018-04-28T10:19:14.926Z,17.98
2018-04-28T10:20:14.936Z,17.85
2018-04-28T10:21:14.903Z,17.59
2018-04-28T10:22:14.912Z,17.67
2018-04-28T10:23:14.919Z,17.65
2018-04-28T10:24:14.905Z,17.72
2018-04-28T10:25:14.907Z,17.89
2018-04-28T10:26:14.895Z,18.03
2018-04-28T10:27:14.894Z,18.28
2018-04-28T10:28:14.905Z,18.35
2018-04-28T10:29:14.889Z,18.37
2018-04-28T10:30:14.896Z,18.33
2018-04-28T10:31:14.885Z,18.25
2018-04-28T10:32:14.885Z,18.38
2018-04-28T10:33:14.886Z,18.52
2018-04-28T10:34:14.875Z,18.55
2018-04-28T10:35:14.891Z,18.47
2018-04-28T10:36:14.886Z,18.22
2018-04-28T10:37:14.871Z,18.23
2018-04-28T10:38:14.865Z,18.18
2018-04-28T10:39:14.867Z,17.89
2018-04-28T10:40:14.862Z,17.98
2018-04-28T10:41:14.872Z,17.76
2018-04-28T10:42:14.866Z,17.67
2018-04-28T10:43:14.870Z,17.78
2018-04-28T10:44:14.864Z,17.80
2018-04-28T10:45:14.851Z,17.83
2018-04-28T10:46:14.870Z,17.60
2018-04-28T10:47:14.858Z,17.59
2018-04-28T10:48:14.849Z,17.52
2018-04-28T10:49:14.845Z,17.57
2018-04-28T10:50:14.837Z,17.48
2018-04-28T10:51:14.851Z,17.52
2018-04-28T10:52:14.832Z,17.56
2018-04-28T10:53:14.841Z,17.54
2018-04-28T10:54:14.830Z,17.45
2018-04-28T10:55:14.826Z,17.52
2018-04-28T10:56:14.839Z,17.60
2018-04-28T10:57:14.818Z,17.52
2018-04-28T10:58:14.817Z,17.48
2018-04-28T10:59:14.819Z,17.44
2018-04-28T11:00:14.837Z,17.57
2018-04-28T11:01:14.810Z,17.71
2018-04-28T11:02:14.805Z,17.80
2018-04-28T11:03:14.801Z,17.83
2018-04-28T11:04:14.803Z,17.95
2018-04-28T11:05:14.811Z,18.15
2018-04-28T11:06:14.834Z,18.28
2018-04-28T11:07:14.814Z,18.38
2018-04-28T11:08:14.796Z,18.55
2018-04-28T11:09:14.789Z,18.56
2018-04-28T11:10:14.784Z,18.77
2018-04-28T11:11:14.794Z,18.49
2018-04-28T11:12:14.794Z,18.23
2018-04-28T11:13:14.812Z,18.25
2018-04-28T11:14:14.779Z,18.31
2018-04-28T11:15:14.789Z,18.37
2018-04-28T11:16:14.772Z,18.31
2018-04-28T11:17:14.773Z,18.22
2018-04-28T11:18:14.788Z,18.18
2018-04-28T11:19:14.780Z,18.16
2018-04-28T11:20:14.768Z,18.01
2018-04-28T11:21:14.777Z,18.04
2018-04-28T11:22:14.780Z,18.00
2018-04-28T11:23:14.780Z,18.08
2018-04-28T11:24:14.757Z,18.15
2018-04-28T11:25:14.757Z,18.16
2018-04-28T11:26:14.754Z,18.25
2018-04-28T11:27:14.762Z,18.05
2018-04-28T11:28:14.762Z,18.00
2018-04-28T11:29:14.748Z,17.74
2018-04-28T11:30:14.747Z,17.76
2018-04-28T11:31:14.754Z,17.79
2018-04-28T11:32:14.740Z,17.82
2018-04-28T11:33:14.766Z,17.87
2018-04-28T11:34:14.736Z,17.86
2018-04-28T11:35:14.730Z,17.98
2018-04-28T11:36:14.745Z,17.95
2018-04-28T11:37:14.728Z,17.92
2018-04-28T11:38:14.804Z,17.97
2018-04-28T11:39:14.732Z,18.00
2018-04-28T11:40:14.717Z,18.10
2018-04-28T11:41:14.720Z,18.15
2018-04-28T11:42:14.733Z,18.25
2018-04-28T11:43:14.754Z,18.15
2018-04-28T11:44:14.711Z,18.26
2018-04-28T11:45:14.705Z,18.15
2018-04-28T11:46:14.728Z,18.15
2018-04-28T11:47:14.699Z,18.19
2018-04-28T11:48:14.711Z,18.26
2018-04-28T11:49:14.696Z,18.15
2018-04-28T11:50:14.702Z,18.16
2018-04-28T11:51:14.702Z,18.16
2018-04-28T11:52:14.744Z,18.26
2018-04-28T11:53:14.693Z,18.41
2018-04-28T11:54:14.684Z,18.62
2018-04-28T11:55:14.691Z,18.62
2018-04-28T11:56:14.679Z,18.71
2018-04-28T11:57:14.688Z,18.77
2018-04-28T11:58:14.673Z,18.71
2018-04-28T11:59:14.693Z,18.56
2018-04-28T12:00:14.684Z,18.26
2018-04-28T12:01:14.683Z,18.04
2018-04-28T12:02:14.687Z,17.89
2018-04-28T12:03:14.689Z,17.70
2018-04-28T12:04:14.664Z,17.79
2018-04-28T12:05:14.685Z,17.74
2018-04-28T12:06:14.668Z,17.68
2018-04-28T12:07:14.664Z,17.68
2018-04-28T12:08:14.651Z,17.65
2018-04-28T12:09:14.649Z,17.86
2018-04-28T12:10:14.650Z,18.00
2018-04-28T12:11:14.641Z,18.11
2018-04-28T12:12:14.658Z,18.11
2018-04-28T12:13:14.653Z,18.16
2018-04-28T12:14:14.637Z,18.15
2018-04-28T12:15:14.651Z,18.07
2018-04-28T12:16:14.641Z,18.07
2018-04-28T12:17:14.628Z,18.08
2018-04-28T12:18:14.625Z,18.03
2018-04-28T12:19:14.629Z,17.94
2018-04-28T12:20:14.630Z,17.89
2018-04-28T12:21:14.615Z,17.94
2018-04-28T12:22:14.627Z,17.94
2018-04-28T12:23:14.611Z,17.95
2018-04-28T12:24:14.633Z,18.05
2018-04-28T12:25:14.617Z,18.13
2018-04-28T12:26:14.614Z,18.22
2018-04-28T12:27:14.598Z,18.28
2018-04-28T12:28:14.601Z,18.40
2018-04-28T12:29:14.595Z,18.45
2018-04-28T12:30:14.590Z,18.55
2018-04-28T12:31:14.586Z,18.74
2018-04-28T12:32:14.595Z,18.86
2018-04-28T12:33:15.249Z,18.93
2018-04-28T12:34:14.596Z,19.04
2018-04-28T12:35:14.579Z,19.09
2018-04-28T12:36:14.580Z,19.36
2018-04-28T12:37:14.591Z,19.52
2018-04-28T12:38:14.571Z,19.77
2018-04-28T12:39:14.571Z,19.96
2018-04-28T12:40:14.578Z,19.95
2018-04-28T12:41:14.580Z,20.10
2018-04-28T12:42:14.580Z,20.07
2018-04-28T12:43:14.569Z,20.07
2018-04-28T12:44:14.581Z,19.81
2018-04-28T12:45:14.580Z,19.82
2018-04-28T12:46:14.567Z,19.67
2018-04-28T12:47:14.584Z,19.58
2018-04-28T12:48:14.569Z,19.40
2018-04-28T12:49:14.572Z,19.41
2018-04-28T12:50:14.580Z,19.54
2018-04-28T12:51:14.569Z,19.58
2018-04-28T12:52:14.580Z,19.66