createdAt,value
2018-11-25T00:00:45.376Z,0.00
2018-11-25T00:01:45.232Z,0.00
2018-11-25T00:02:45.684Z,0.00
2018-11-25T00:03:45.700Z,0.00
2018-11-25T00:04:45.209Z,0.00
2018-11-25T00:05:46.174Z,0.00
2018-11-25T00:06:45.501Z,0.00
2018-11-25T00:07:45.471Z,0.00
2018-11-25T00:08:45.676Z,0.00
2018-11-25T00:09:44.676Z,0.00
2018-11-25T00:10:46.138Z,0.00
2018-11-25T00:11:45.344Z,0.00
2018-11-25T00:12:44.588Z,0.00
2018-11-25T00:13:44.621Z,0.00
2018-11-25T00:14:44.950Z,0.00
2018-11-25T00:15:45.291Z,0.00
2018-11-25T00:16:45.621Z,0.00
2018-11-25T00:17:45.300Z,0.00
2018-11-25T00:18:45.396Z,0.00
2018-11-25T00:19:45.182Z,0.00
2018-11-25T00:20:44.818Z,0.00
2018-11-25T00:21:44.823Z,0.00
2018-11-25T00:22:45.700Z,0.00
2018-11-25T00:23:45.000Z,0.00
2018-11-25T00:24:44.914Z,0.00
2018-11-25T00:25:44.786Z,0.00
2018-11-25T00:26:44.762Z,0.00
2018-11-25T00:27:45.238Z,0.00
2018-11-25T00:28:45.755Z,0.00
2018-11-25T00:29:44.948Z,0.00
2018-11-25T00:30:45.059Z,0.00
2018-11-25T00:31:45.081Z,0.00
2018-11-25T00:32:44.960Z,0.00
2018-11-25T00:33:44.303Z,0.00
2018-11-25T00:34:45.972Z,0.00
2018-11-25T00:35:44.828Z,0.00
2018-11-25T00:36:44.466Z,0.00
2018-11-25T00:37:48.685Z,0.00
2018-11-25T00:38:43.960Z,0.00
2018-11-25T00:39:43.987Z,0.00
2018-11-25T00:40:45.490Z,0.00
2018-11-25T00:41:44.445Z,0.00
2018-11-25T00:42:44.687Z,0.00
2018-11-25T00:43:44.725Z,0.00
2018-11-25T00:44:43.919Z,0.00
2018-11-25T00:45:44.691Z,0.00
2018-11-25T00:46:45.131Z,0.00
2018-11-25T00:47:44.077Z,0.00
2018-11-25T00:48:44.264Z,0.00
2018-11-25T00:49:44.454Z,0.00
2018-11-25T00:50:43.647Z,0.00
2018-11-25T00:51:45.511Z,0.00
2018-11-25T00:52:44.014Z,0.00
2018-11-25T00:53:43.671Z,0.00
2018-11-25T00:54:43.754Z,0.00
2018-11-25T00:55:44.255Z,0.00
2018-11-25T00:56:43.971Z,0.00
2018-11-25T00:57:43.482Z,0.00
2018-11-25T00:58:43.847Z,0.00
2018-11-25T00:59:43.930Z,0.00
2018-11-25T01:00:43.547Z,0.00
2018-11-25T01:01:44.284Z,0.00
2018-11-25T01:02:44.006Z,0.00
2018-11-25T01:03:43.696Z,0.00
2018-11-25T01:04:43.916Z,0.00
2018-11-25T01:05:43.852Z,0.00
2018-11-25T01:06:44.157Z,0.00
2018-11-25T01:07:43.999Z,0.00
2018-11-25T01:08:45.077Z,0.00
2018-11-25T01:09:45.019Z,0.00
2018-11-25T01:10:43.318Z,0.00
2018-11-25T01:11:43.676Z,0.00
2018-11-25T01:12:43.127Z,0.00
2018-11-25T01:13:43.752Z,0.00
2018-11-25T01:14:43.873Z,0.00
2018-11-25T01:15:43.056Z,0.00
2018-11-25T01:16:42.901Z,0.00
2018-11-25T01:17:43.428Z,0.00
2018-11-25T01:18:42.844Z,0.00
2018-11-25T01:19:42.838Z,0.00
2018-11-25T01:20:42.939Z,0.00
2018-11-25T01:21:42.789Z,0.00
2018-11-25T01:22:42.766Z,0.00
2018-11-25T01:23:42.741Z,0.00
2018-11-25T01:24:42.679Z,0.00
2018-11-25T01:25:43.993Z,0.00
2018-11-25T01:26:42.665Z,0.00
2018-11-25T01:27:42.624Z,0.00
2018-11-25T01:28:42.595Z,0.00
2018-11-25T01:29:42.533Z,0.00
2018-11-25T01:30:42.573Z,0.00
2018-11-25T01:31:42.608Z,0.00
2018-11-25T01:32:42.492Z,0.00
2018-11-25T01:33:42.463Z,0.00
2018-11-25T01:34:42.443Z,0.00
2018-11-25T01:35:42.422Z,0.00
2018-11-25T01:36:42.384Z,0.00
2018-11-25T01:37:42.459Z,0.00
2018-11-25T01:38:42.339Z,0.00
2018-11-25T01:39:42.307Z,0.00
2018-11-25T01:40:42.317Z,0.00
2018-11-25T01:41:42.254Z,0.00
2018-11-25T01:42:42.240Z,0.00
2018-11-25T01:43:42.260Z,0.00
2018-11-25T01:44:42.158Z,0.00
2018-11-25T01:45:42.161Z,0.00
2018-11-25T01:46:42.107Z,0.00
2018-11-25T01:47:42.085Z,0.00
2018-11-25T01:48:42.159Z,0.00
2018-11-25T01:49:42.063Z,0.00
2018-11-25T01:50:42.026Z,0.00
2018-11-25T01:51:41.996Z,0.00
2018-11-25T01:52:41.977Z,0.00
2018-11-25T01:53:42.046Z,0.00
2018-11-25T01:54:41.905Z,0.00
2018-11-25T01:55:41.889Z,0.00
2018-11-25T01:56:41.842Z,0.00
2018-11-25T01:57:41.828Z,0.00
2018-11-25T01:58:41.942Z,0.00
2018-11-25T01:59:41.763Z,0.00
2018-11-25T02:00:41.744Z,0.00
2018-11-25T02:01:41.719Z,0.00
2018-11-25T02:02:41.705Z,0.00
2018-11-25T02:03:41.768Z,0.00
2018-11-25T02:04:41.667Z,0.00
2018-11-25T02:05:41.607Z,0.00
2018-11-25T02:06:41.586Z,0.00
2018-11-25T02:07:41.576Z,0.00
2018-11-25T02:08:41.634Z,0.00
2018-11-25T02:09:41.530Z,0.00
2018-11-25T02:10:41.493Z,0.00
2018-11-25T02:11:41.468Z,0.00
2018-11-25T02:12:41.432Z,0.00
2018-11-25T02:13:41.414Z,0.00
2018-11-25T02:14:41.477Z,0.00
2018-11-25T02:15:41.368Z,0.00
2018-11-25T02:16:41.323Z,0.00
2018-11-25T02:17:41.295Z,0.00
2018-11-25T02:18:41.289Z,0.00
2018-11-25T02:19:41.286Z,0.00
2018-11-25T02:20:41.230Z,0.00
2018-11-25T02:21:41.206Z,0.00
2018-11-25T02:22:41.192Z,0.00
2018-11-25T02:23:41.197Z,0.00
2018-11-25T02:24:41.218Z,0.00
2018-11-25T02:25:41.096Z,0.00
2018-11-25T02:26:41.072Z,0.00
2018-11-25T02:27:41.038Z,0.00
2018-11-25T02:28:41.138Z,0.00
2018-11-25T02:29:41.098Z,0.00
2018-11-25T02:30:40.963Z,0.00
2018-11-25T02:31:40.943Z,0.00
2018-11-25T02:32:40.908Z,0.00
2018-11-25T02:33:40.871Z,0.00
2018-11-25T02:34:40.973Z,0.00
2018-11-25T02:35:40.836Z,0.00
2018-11-25T02:36:40.799Z,0.00
2018-11-25T02:37:40.763Z,0.00
2018-11-25T02:38:40.765Z,0.00
2018-11-25T02:39:40.778Z,0.00
2018-11-25T02:40:40.698Z,0.00
2018-11-25T02:41:40.663Z,0.00
2018-11-25T02:42:40.638Z,0.00
2018-11-25T02:43:40.635Z,0.00
2018-11-25T02:44:40.700Z,0.00
2018-11-25T02:45:40.553Z,0.00
2018-11-25T02:46:40.531Z,0.00
2018-11-25T02:47:40.510Z,8.00
2018-11-25T02:48:40.474Z,4.00
2018-11-25T02:49:40.451Z,4.00
2018-11-25T02:50:40.528Z,0.00
2018-11-25T02:51:40.412Z,0.00
2018-11-25T02:52:40.367Z,0.00
2018-11-25T02:53:40.335Z,0.00
2018-11-25T02:54:40.321Z,0.00
2018-11-25T02:55:40.339Z,0.00
2018-11-25T02:56:40.373Z,0.00
2018-11-25T02:57:40.245Z,0.00
2018-11-25T02:58:40.234Z,0.00
2018-11-25T02:59:40.192Z,0.00
2018-11-25T03:00:40.165Z,0.00
2018-11-25T03:01:40.248Z,0.00
2018-11-25T03:02:40.114Z,0.00
2018-11-25T03:03:40.108Z,0.00
2018-11-25T03:04:40.072Z,0.00
2018-11-25T03:05:40.043Z,0.00
2018-11-25T03:06:40.117Z,0.00
2018-11-25T03:07:41.230Z,0.00
2018-11-25T03:08:39.977Z,0.00
2018-11-25T03:09:39.926Z,0.00
2018-11-25T03:10:39.904Z,0.00
2018-11-25T03:11:39.962Z,0.00
2018-11-25T03:12:39.837Z,0.00
2018-11-25T03:13:39.800Z,0.00
2018-11-25T03:14:39.788Z,0.00
2018-11-25T03:15:39.768Z,0.00
2018-11-25T03:16:39.858Z,0.00
2018-11-25T03:17:39.742Z,0.00
2018-11-25T03:18:39.680Z,0.00
2018-11-25T03:19:39.642Z,0.00
2018-11-25T03:20:39.666Z,0.00
2018-11-25T03:21:39.664Z,0.00
2018-11-25T03:22:39.650Z,0.00
2018-11-25T03:23:39.579Z,0.00
2018-11-25T03:24:39.532Z,0.00
2018-11-25T03:25:39.542Z,0.00
2018-11-25T03:26:39.646Z,0.00
2018-11-25T03:27:39.500Z,0.00
2018-11-25T03:28:39.555Z,0.00
2018-11-25T03:29:39.519Z,0.00
2018-11-25T03:30:39.446Z,0.00
2018-11-25T03:31:39.416Z,0.00
2018-11-25T03:32:39.334Z,0.00
2018-11-25T03:33:39.345Z,0.00
2018-11-25T03:34:39.661Z,0.00
2018-11-25T03:35:39.302Z,0.00
2018-11-25T03:36:39.250Z,0.00
2018-11-25T03:37:39.236Z,0.00
2018-11-25T03:38:39.215Z,0.00
2018-11-25T03:39:39.465Z,0.00
2018-11-25T03:40:39.467Z,0.00
2018-11-25T03:41:39.168Z,0.00
2018-11-25T03:42:39.156Z,0.00
2018-11-25T03:43:39.265Z,0.00
2018-11-25T03:44:39.142Z,0.00
2018-11-25T03:45:39.110Z,0.00
2018-11-25T03:46:39.026Z,0.00
2018-11-25T03:47:39.063Z,0.00
2018-11-25T03:48:39.017Z,0.00
2018-11-25T03:49:38.917Z,0.00
2018-11-25T03:50:39.147Z,0.00
2018-11-25T03:51:38.857Z,0.00
2018-11-25T03:52:38.898Z,0.00
2018-11-25T03:53:38.870Z,0.00
2018-11-25T03:54:38.875Z,0.00
2018-11-25T03:55:38.834Z,0.00
2018-11-25T03:56:38.849Z,0.00
2018-11-25T03:57:38.722Z,0.00
2018-11-25T03:58:38.730Z,0.00
2018-11-25T03:59:38.731Z,0.00
2018-11-25T04:00:38.691Z,0.00
2018-11-25T04:01:38.654Z,0.00
2018-11-25T04:02:38.753Z,0.00
2018-11-25T04:03:38.638Z,0.00
2018-11-25T04:04:38.633Z,0.00
2018-11-25T04:05:38.532Z,0.00
2018-11-25T04:06:38.556Z,0.00
2018-11-25T04:07:38.527Z,0.00
2018-11-25T04:08:38.660Z,0.00
2018-11-25T04:09:38.605Z,0.00
2018-11-25T04:10:38.566Z,0.00
2018-11-25T04:11:38.415Z,0.00
2018-11-25T04:12:38.383Z,0.00
2018-11-25T04:13:38.415Z,0.00
2018-11-25T04:14:38.409Z,0.00
2018-11-25T04:15:38.291Z,0.00
2018-11-25T04:16:38.270Z,0.00
2018-11-25T04:17:38.175Z,0.00
2018-11-25T04:18:38.159Z,0.00
2018-11-25T04:19:38.412Z,0.00
2018-11-25T04:20:38.248Z,0.00
2018-11-25T04:21:38.181Z,0.00
2018-11-25T04:22:38.185Z,0.00
2018-11-25T04:23:38.116Z,0.00
2018-11-25T04:24:38.276Z,0.00
2018-11-25T04:25:38.099Z,0.00
2018-11-25T04:26:38.072Z,0.00
2018-11-25T04:27:37.922Z,0.00
2018-11-25T04:28:37.900Z,0.00
2018-11-25T04:29:37.917Z,0.00
2018-11-25T04:30:37.805Z,0.00
2018-11-25T04:31:37.784Z,0.00
2018-11-25T04:32:37.740Z,0.00
2018-11-25T04:33:37.709Z,0.00
2018-11-25T04:34:37.907Z,0.00
2018-11-25T04:35:37.795Z,0.00
2018-11-25T04:36:37.701Z,0.00
2018-11-25T04:37:37.608Z,0.00
2018-11-25T04:38:37.614Z,0.00
2018-11-25T04:39:37.545Z,0.00
2018-11-25T04:40:37.573Z,0.00
2018-11-25T04:41:37.593Z,0.00
2018-11-25T04:42:37.492Z,0.00
2018-11-25T04:43:38.073Z,0.00
2018-11-25T04:44:37.437Z,0.00
2018-11-25T04:45:37.391Z,0.00
2018-11-25T04:46:37.359Z,0.00
2018-11-25T04:47:37.472Z,0.00
2018-11-25T04:48:37.332Z,0.00
2018-11-25T04:49:37.324Z,0.00
2018-11-25T04:50:37.303Z,0.00
2018-11-25T04:51:37.286Z,0.00
2018-11-25T04:52:37.280Z,0.00
2018-11-25T04:53:37.207Z,0.00
2018-11-25T04:54:37.157Z,0.00
2018-11-25T04:55:37.158Z,0.00
2018-11-25T04:56:37.125Z,0.00
2018-11-25T04:57:37.167Z,0.00
2018-11-25T04:58:37.074Z,0.00
2018-11-25T04:59:37.045Z,0.00
2018-11-25T05:00:37.057Z,0.00
2018-11-25T05:01:37.045Z,0.00
2018-11-25T05:02:37.076Z,0.00
2018-11-25T05:03:36.919Z,0.00
2018-11-25T05:04:36.924Z,0.00
2018-11-25T05:05:36.916Z,0.00
2018-11-25T05:06:36.871Z,0.00
2018-11-25T05:07:36.911Z,0.00
2018-11-25T05:08:36.928Z,0.00
2018-11-25T05:09:36.773Z,0.00
2018-11-25T05:10:36.739Z,0.00
2018-11-25T05:11:36.724Z,0.00
2018-11-25T05:12:36.685Z,0.00
2018-11-25T05:13:36.761Z,0.00
2018-11-25T05:14:36.720Z,0.00
2018-11-25T05:15:36.594Z,0.00
2018-11-25T05:16:36.582Z,0.00
2018-11-25T05:17:36.593Z,0.00
2018-11-25T05:18:36.622Z,0.00
2018-11-25T05:19:36.503Z,0.00
2018-11-25T05:20:36.499Z,0.00
2018-11-25T05:21:36.440Z,0.00
2018-11-25T05:22:36.421Z,0.00
2018-11-25T05:23:36.401Z,0.00
2018-11-25T05:24:36.424Z,0.00
2018-11-25T05:25:36.338Z,0.00
2018-11-25T05:26:36.324Z,0.00
2018-11-25T05:27:36.286Z,0.00
2018-11-25T05:28:36.255Z,0.00
2018-11-25T05:29:36.353Z,0.00
2018-11-25T05:30:36.224Z,0.00
2018-11-25T05:31:36.240Z,0.00
2018-11-25T05:32:36.143Z,0.00
2018-11-25T05:33:36.136Z,0.00
2018-11-25T05:34:36.217Z,0.00
2018-11-25T05:35:36.085Z,0.00
2018-11-25T05:36:36.046Z,0.00
2018-11-25T05:37:36.043Z,0.00
2018-11-25T05:38:36.015Z,0.00
2018-11-25T05:39:35.957Z,0.00
2018-11-25T05:40:36.095Z,0.00
2018-11-25T05:41:35.915Z,0.00
2018-11-25T05:42:35.925Z,0.00
2018-11-25T05:43:35.867Z,0.00
2018-11-25T05:44:35.841Z,0.00
2018-11-25T05:45:35.821Z,0.00
2018-11-25T05:46:35.887Z,0.00
2018-11-25T05:47:35.756Z,0.00
2018-11-25T05:48:35.737Z,0.00
2018-11-25T05:49:36.836Z,0.00
2018-11-25T05:50:35.701Z,0.00
2018-11-25T05:51:35.767Z,0.00
2018-11-25T05:52:35.623Z,0.00
2018-11-25T05:53:35.587Z,0.00
2018-11-25T05:54:35.563Z,0.00
2018-11-25T05:55:35.532Z,0.00
2018-11-25T05:56:35.637Z,0.00
2018-11-25T05:57:35.537Z,0.00
2018-11-25T05:58:35.470Z,0.00
2018-11-25T05:59:35.456Z,0.00
2018-11-25T06:00:35.420Z,0.00
2018-11-25T06:01:35.399Z,0.00
2018-11-25T06:02:35.461Z,0.00
2018-11-25T06:03:35.321Z,0.00
2018-11-25T06:04:35.309Z,0.00
2018-11-25T06:05:35.288Z,0.00
2018-11-25T06:06:35.268Z,0.00
2018-11-25T06:07:35.382Z,0.00
2018-11-25T06:08:35.219Z,0.00
2018-11-25T06:09:35.188Z,0.00
2018-11-25T06:10:35.153Z,0.00
2018-11-25T06:11:35.148Z,0.00
2018-11-25T06:12:35.193Z,0.00
2018-11-25T06:13:35.074Z,0.00
2018-11-25T06:14:35.043Z,0.00
2018-11-25T06:15:35.015Z,0.00
2018-11-25T06:16:35.003Z,0.00
2018-11-25T06:17:34.982Z,0.00
2018-11-25T06:18:35.039Z,0.00
2018-11-25T06:19:34.965Z,0.00
2018-11-25T06:20:34.901Z,0.00
2018-11-25T06:21:34.879Z,0.00
2018-11-25T06:22:34.939Z,0.00
2018-11-25T06:23:34.907Z,0.00
2018-11-25T06:24:34.780Z,0.00
2018-11-25T06:25:34.818Z,0.00
2018-11-25T06:26:34.735Z,0.00
2018-11-25T06:27:38.330Z,0.00
2018-11-25T06:28:34.777Z,0.00
2018-11-25T06:29:34.650Z,0.00
2018-11-25T06:30:34.597Z,0.00
2018-11-25T06:31:34.598Z,0.00
2018-11-25T06:32:34.568Z,0.00
2018-11-25T06:33:34.594Z,0.00
2018-11-25T06:34:34.515Z,0.00
2018-11-25T06:35:34.486Z,0.00
2018-11-25T06:36:34.482Z,0.00
2018-11-25T06:37:34.440Z,0.00
2018-11-25T06:38:34.400Z,0.00
2018-11-25T06:39:34.474Z,0.00
2018-11-25T06:40:34.376Z,0.00
2018-11-25T06:41:34.335Z,0.00
2018-11-25T06:42:34.304Z,0.00
2018-11-25T06:43:34.290Z,0.00
2018-11-25T06:44:34.321Z,0.00
2018-11-25T06:45:34.224Z,0.00
2018-11-25T06:46:34.194Z,0.00
2018-11-25T06:47:34.155Z,0.00
2018-11-25T06:48:34.143Z,0.00
2018-11-25T06:49:34.122Z,0.00
2018-11-25T06:50:34.187Z,0.00
2018-11-25T06:51:34.060Z,0.00
2018-11-25T06:52:34.023Z,0.00
2018-11-25T06:53:34.025Z,0.00
2018-11-25T06:54:33.964Z,0.00
2018-11-25T06:55:33.948Z,0.00
2018-11-25T06:56:33.968Z,0.00
2018-11-25T06:57:33.915Z,0.00
2018-11-25T06:58:33.861Z,0.00
2018-11-25T06:59:33.850Z,0.00
2018-11-25T07:00:33.815Z,0.00
2018-11-25T07:01:33.906Z,0.00
2018-11-25T07:02:33.767Z,0.00
2018-11-25T07:03:33.730Z,0.00
2018-11-25T07:04:33.715Z,0.00
2018-11-25T07:05:33.687Z,0.00
2018-11-25T07:06:33.761Z,0.00
2018-11-25T07:07:33.648Z,0.00
2018-11-25T07:08:33.598Z,0.00
2018-11-25T07:09:33.586Z,0.00
2018-11-25T07:10:33.569Z,0.00
2018-11-25T07:11:33.612Z,0.00
2018-11-25T07:12:33.499Z,0.00
2018-11-25T07:13:33.474Z,0.00
2018-11-25T07:14:33.465Z,0.00
2018-11-25T07:15:33.428Z,0.00
2018-11-25T07:16:33.410Z,0.00
2018-11-25T07:17:33.423Z,0.00
2018-11-25T07:18:33.334Z,0.00
2018-11-25T07:19:33.303Z,0.00
2018-11-25T07:20:33.302Z,0.00
2018-11-25T07:21:33.244Z,0.00
2018-11-25T07:22:33.325Z,0.00
2018-11-25T07:23:33.217Z,0.00
2018-11-25T07:24:33.192Z,0.00
2018-11-25T07:25:33.151Z,0.00
2018-11-25T07:26:33.126Z,0.00
2018-11-25T07:27:33.113Z,0.00
2018-11-25T07:28:33.169Z,0.00
2018-11-25T07:29:33.045Z,0.00
2018-11-25T07:30:33.075Z,0.00
2018-11-25T07:31:32.979Z,0.00
2018-11-25T07:32:32.969Z,0.00
2018-11-25T07:33:33.050Z,0.00
2018-11-25T07:34:32.915Z,0.00
2018-11-25T07:35:32.910Z,0.00
2018-11-25T07:36:32.854Z,0.00
2018-11-25T07:37:32.824Z,0.00
2018-11-25T07:38:32.889Z,0.00
2018-11-25T07:39:32.775Z,0.00
2018-11-25T07:40:32.773Z,0.00
2018-11-25T07:41:32.711Z,0.00
2018-11-25T07:42:32.702Z,0.00
2018-11-25T07:43:32.751Z,0.00
2018-11-25T07:44:32.652Z,0.00
2018-11-25T07:45:32.644Z,0.00
2018-11-25T07:46:32.589Z,0.00
2018-11-25T07:47:32.558Z,0.00
2018-11-25T07:48:32.658Z,0.00
2018-11-25T07:49:32.509Z,0.00
2018-11-25T07:50:32.470Z,0.00
2018-11-25T07:51:32.450Z,0.00
2018-11-25T07:52:32.445Z,0.00
2018-11-25T07:53:32.402Z,0.00
2018-11-25T07:54:32.407Z,0.00
2018-11-25T07:55:32.338Z,0.00
2018-11-25T07:56:32.305Z,0.00
2018-11-25T07:57:32.275Z,0.00
2018-11-25T07:58:32.261Z,0.00
2018-11-25T07:59:32.252Z,0.00
2018-11-25T08:00:32.295Z,0.00
2018-11-25T08:01:32.170Z,0.00
2018-11-25T08:02:32.153Z,0.00
2018-11-25T08:03:32.114Z,0.00
2018-11-25T08:04:32.110Z,0.00
2018-11-25T08:05:32.148Z,0.00
2018-11-25T08:06:32.052Z,0.00
2018-11-25T08:07:32.713Z,0.00
2018-11-25T08:08:31.981Z,0.00
2018-11-25T08:09:31.983Z,0.00
2018-11-25T08:10:32.049Z,0.00
2018-11-25T08:11:31.922Z,0.00
2018-11-25T08:12:31.868Z,0.00
2018-11-25T08:13:31.855Z,0.00
2018-11-25T08:14:31.824Z,0.00
2018-11-25T08:15:31.888Z,0.00
2018-11-25T08:16:31.776Z,0.00
2018-11-25T08:17:31.760Z,0.00
2018-11-25T08:18:31.716Z,0.00
2018-11-25T08:19:31.676Z,0.00
2018-11-25T08:20:31.766Z,0.00
2018-11-25T08:21:31.634Z,0.00
2018-11-25T08:22:31.611Z,0.00
2018-11-25T08:23:31.587Z,0.00
2018-11-25T08:24:31.542Z,0.00
2018-11-25T08:25:31.644Z,0.00
2018-11-25T08:26:31.501Z,0.00
2018-11-25T08:27:31.484Z,0.00
2018-11-25T08:28:31.436Z,0.00
2018-11-25T08:29:31.420Z,0.00
2018-11-25T08:30:31.414Z,0.00
2018-11-25T08:31:31.463Z,0.00
2018-11-25T08:32:31.346Z,0.00
2018-11-25T08:33:31.325Z,0.00
2018-11-25T08:34:31.285Z,0.00
2018-11-25T08:35:31.253Z,0.00
2018-11-25T08:36:31.323Z,0.00
2018-11-25T08:37:31.260Z,0.00
2018-11-25T08:38:31.161Z,0.00
2018-11-25T08:39:31.150Z,0.00
2018-11-25T08:40:31.137Z,0.00
2018-11-25T08:41:31.098Z,0.00
2018-11-25T08:42:31.155Z,0.00
2018-11-25T08:43:31.049Z,0.00
2018-11-25T08:44:31.013Z,0.00
2018-11-25T08:45:30.984Z,0.00
2018-11-25T08:46:30.969Z,0.00
2018-11-25T08:47:30.992Z,0.00
2018-11-25T08:48:30.904Z,0.00
2018-11-25T08:49:30.868Z,0.00
2018-11-25T08:50:30.869Z,0.00
2018-11-25T08:51:32.040Z,0.00
2018-11-25T08:52:30.911Z,0.00
2018-11-25T08:53:30.783Z,0.00
2018-11-25T08:54:30.748Z,0.00
2018-11-25T08:55:30.725Z,0.00
2018-11-25T08:56:30.689Z,0.00
2018-11-25T08:57:30.755Z,0.00
2018-11-25T08:58:30.631Z,0.00
2018-11-25T08:59:30.629Z,0.00
2018-11-25T09:00:30.569Z,0.00
2018-11-25T09:01:30.558Z,0.00
2018-11-25T09:02:30.574Z,0.00
2018-11-25T09:03:30.504Z,0.00
2018-11-25T09:04:30.462Z,0.00
2018-11-25T09:05:30.435Z,0.00
2018-11-25T09:06:30.424Z,0.00
2018-11-25T09:07:30.394Z,0.00
2018-11-25T09:08:30.404Z,0.00
2018-11-25T09:09:30.490Z,0.00
2018-11-25T09:10:30.299Z,0.00
2018-11-25T09:11:30.285Z,0.00
2018-11-25T09:12:30.256Z,0.00
2018-11-25T09:13:30.353Z,0.00
2018-11-25T09:14:30.200Z,0.00
2018-11-25T09:15:30.153Z,0.00
2018-11-25T09:16:30.142Z,0.00
2018-11-25T09:17:30.108Z,0.00
2018-11-25T09:18:30.129Z,0.00
2018-11-25T09:19:30.051Z,0.00
2018-11-25T09:20:30.032Z,0.00
2018-11-25T09:21:29.999Z,0.00
2018-11-25T09:22:29.969Z,0.00
2018-11-25T09:23:30.048Z,0.00
2018-11-25T09:24:29.923Z,0.00
2018-11-25T09:25:29.900Z,0.00
2018-11-25T09:26:29.900Z,0.00
2018-11-25T09:27:29.849Z,0.00
2018-11-25T09:28:29.879Z,0.00
2018-11-25T09:29:29.786Z,0.00
2018-11-25T09:30:29.764Z,0.00
2018-11-25T09:31:29.741Z,0.00
2018-11-25T09:32:29.711Z,0.00
2018-11-25T09:33:29.782Z,0.00
2018-11-25T09:34:29.656Z,0.00
2018-11-25T09:35:29.619Z,0.00
2018-11-25T09:36:29.605Z,0.00
2018-11-25T09:37:29.566Z,0.00
2018-11-25T09:38:29.626Z,0.00
2018-11-25T09:39:29.499Z,0.00
2018-11-25T09:40:29.497Z,0.00
2018-11-25T09:41:29.452Z,0.00
2018-11-25T09:42:29.446Z,0.00
2018-11-25T09:43:29.391Z,0.00
2018-11-25T09:44:29.462Z,0.00
2018-11-25T09:45:29.347Z,0.00
2018-11-25T09:46:29.310Z,0.00
2018-11-25T09:47:29.292Z,0.00
2018-11-25T09:48:29.252Z,0.00
2018-11-25T09:49:29.297Z,0.00
2018-11-25T09:50:29.201Z,0.00
2018-11-25T09:51:29.177Z,0.00
2018-11-25T09:52:29.150Z,0.00
2018-11-25T09:53:29.123Z,0.00
2018-11-25T09:54:29.216Z,0.00
2018-11-25T09:55:29.153Z,0.00
2018-11-25T09:56:29.058Z,0.00
2018-11-25T09:57:29.110Z,0.00
2018-11-25T09:58:29.001Z,0.00
2018-11-25T09:59:29.029Z,0.00
2018-11-25T10:00:28.943Z,0.00
2018-11-25T10:01:28.922Z,0.00
2018-11-25T10:02:28.926Z,0.00
2018-11-25T10:03:28.855Z,0.00
2018-11-25T10:04:29.079Z,0.00
2018-11-25T10:05:28.793Z,0.00
2018-11-25T10:06:28.775Z,0.00
2018-11-25T10:07:28.748Z,0.00
2018-11-25T10:08:28.705Z,0.00
2018-11-25T10:09:28.813Z,0.00
2018-11-25T10:10:28.654Z,0.00
2018-11-25T10:11:28.644Z,0.00
2018-11-25T10:12:28.704Z,0.00
2018-11-25T10:13:28.744Z,0.00
2018-11-25T10:14:28.788Z,0.00
2018-11-25T10:15:28.619Z,0.00
2018-11-25T10:16:28.495Z,0.00
2018-11-25T10:17:28.762Z,0.00
2018-11-25T10:18:28.939Z,0.00
2018-11-25T10:19:28.426Z,0.00
2018-11-25T10:20:28.389Z,0.00
2018-11-25T10:21:28.456Z,0.00
2018-11-25T10:22:28.331Z,0.00
2018-11-25T10:23:28.299Z,0.00
2018-11-25T10:24:28.297Z,0.00
2018-11-25T10:25:28.262Z,0.00
2018-11-25T10:26:28.225Z,0.00
2018-11-25T10:27:28.564Z,0.00
2018-11-25T10:28:28.207Z,0.00
2018-11-25T10:29:28.159Z,0.00
2018-11-25T10:30:28.124Z,0.00
2018-11-25T10:31:28.126Z,0.00
2018-11-25T10:32:28.086Z,0.00
2018-11-25T10:33:28.090Z,0.00
2018-11-25T10:34:27.991Z,0.00
2018-11-25T10:35:27.999Z,0.00
2018-11-25T10:36:27.960Z,0.00
2018-11-25T10:37:27.975Z,0.00
2018-11-25T10:38:27.959Z,0.00
2018-11-25T10:39:27.893Z,0.00
2018-11-25T10:40:27.858Z,0.00
2018-11-25T10:41:27.839Z,0.00
2018-11-25T10:42:27.802Z,0.00
2018-11-25T10:43:27.870Z,0.00
2018-11-25T10:44:27.750Z,0.00
2018-11-25T10:45:27.721Z,0.00
2018-11-25T10:46:27.687Z,0.00
2018-11-25T10:47:27.649Z,0.00
2018-11-25T10:48:27.667Z,0.00
2018-11-25T10:49:27.648Z,0.00
2018-11-25T10:50:27.576Z,0.00
2018-11-25T10:51:27.566Z,0.00
2018-11-25T10:52:27.537Z,0.00
2018-11-25T10:53:27.497Z,0.00
2018-11-25T10:54:27.546Z,0.00
2018-11-25T10:55:27.552Z,0.00
2018-11-25T10:56:27.401Z,0.00
2018-11-25T10:57:27.379Z,0.00
2018-11-25T10:58:27.360Z,0.00
2018-11-25T10:59:27.346Z,0.00
2018-11-25T11:00:27.312Z,0.00
2018-11-25T11:01:27.379Z,0.00
2018-11-25T11:02:27.251Z,0.00
2018-11-25T11:03:27.235Z,0.00
2018-11-25T11:04:27.205Z,0.00
2018-11-25T11:05:27.176Z,0.00
2018-11-25T11:06:27.180Z,0.00
2018-11-25T11:07:27.113Z,0.00
2018-11-25T11:08:27.075Z,0.00
2018-11-25T11:09:27.094Z,0.00
2018-11-25T11:10:27.023Z,0.00
2018-11-25T11:11:27.138Z,0.00
2018-11-25T11:12:26.962Z,0.00
2018-11-25T11:13:26.947Z,0.00
2018-11-25T11:14:26.920Z,0.00
2018-11-25T11:15:26.953Z,0.00
2018-11-25T11:16:26.957Z,0.00
2018-11-25T11:17:26.868Z,0.00
2018-11-25T11:18:26.854Z,0.00
2018-11-25T11:19:26.784Z,0.00
2018-11-25T11:20:26.757Z,0.00
2018-11-25T11:21:26.720Z,0.00
2018-11-25T11:22:26.790Z,4.00
2018-11-25T11:23:26.678Z,0.00
2018-11-25T11:24:26.661Z,4.00
2018-11-25T11:25:26.643Z,0.00
2018-11-25T11:26:26.624Z,4.00
2018-11-25T11:27:26.674Z,4.00
2018-11-25T11:28:26.531Z,4.00
2018-11-25T11:29:26.505Z,4.00
2018-11-25T11:30:26.494Z,4.00
2018-11-25T11:31:26.451Z,8.00
2018-11-25T11:32:26.443Z,8.00
2018-11-25T11:33:26.505Z,12.00
2018-11-25T11:34:26.377Z,12.00
2018-11-25T11:35:26.342Z,16.00
2018-11-25T11:36:26.305Z,20.00
2018-11-25T11:37:26.291Z,24.00
2018-11-25T11:38:26.310Z,24.00
2018-11-25T11:39:26.328Z,28.00
2018-11-25T11:40:26.211Z,32.00
2018-11-25T11:41:26.200Z,36.00
2018-11-25T11:42:28.706Z,40.00
2018-11-25T11:43:26.138Z,44.00
2018-11-25T11:44:26.191Z,52.00
2018-11-25T11:45:26.078Z,56.00
2018-11-25T11:46:26.034Z,60.00
2018-11-25T11:47:26.014Z,64.00
2018-11-25T11:48:25.989Z,68.00
2018-11-25T11:49:26.104Z,76.00
2018-11-25T11:50:25.923Z,84.00
2018-11-25T11:51:27.350Z,88.00
2018-11-25T11:52:25.888Z,92.00
2018-11-25T11:53:25.842Z,100.00
2018-11-25T11:54:25.822Z,104.00
2018-11-25T11:55:25.892Z,116.00
2018-11-25T11:56:25.778Z,120.00
2018-11-25T11:57:25.809Z,132.00
2018-11-25T11:58:25.714Z,136.00
2018-11-25T11:59:25.688Z,144.00
2018-11-25T12:00:25.769Z,148.00
2018-11-25T12:01:25.654Z,148.00
2018-11-25T12:02:31.527Z,156.00
2018-11-25T12:03:26.530Z,160.00
2018-11-25T12:04:25.546Z,164.00
2018-11-25T12:05:25.546Z,168.00
2018-11-25T12:06:25.645Z,172.00
2018-11-25T12:07:25.469Z,180.00
2018-11-25T12:08:25.478Z,196.00
2018-11-25T12:09:25.406Z,200.00
2018-11-25T12:10:25.411Z,208.00
2018-11-25T12:11:25.357Z,208.00
2018-11-25T12:12:25.447Z,208.00
2018-11-25T12:13:25.313Z,204.00
2018-11-25T12:14:25.279Z,208.00
2018-11-25T12:15:30.387Z,212.00
2018-11-25T12:16:25.222Z,220.00
2018-11-25T12:17:25.247Z,220.00
2018-11-25T12:18:25.173Z,220.00
2018-11-25T12:19:25.134Z,228.00
2018-11-25T12:20:25.159Z,256.00
2018-11-25T12:21:25.094Z,300.00
2018-11-25T12:22:25.168Z,296.00
2018-11-25T12:23:25.026Z,328.00
2018-11-25T12:24:25.009Z,356.00
2018-11-25T12:25:24.977Z,336.00
2018-11-25T12:26:24.942Z,340.00
2018-11-25T12:27:24.930Z,344.00
2018-11-25T12:28:24.958Z,360.00
2018-11-25T12:29:24.863Z,388.00
2018-11-25T12:30:24.847Z,372.00
2018-11-25T12:31:24.811Z,500.00
2018-11-25T12:32:24.782Z,588.00
2018-11-25T12:33:24.868Z,636.00
2018-11-25T12:34:24.740Z,528.00
2018-11-25T12:35:24.705Z,472.00
2018-11-25T12:36:24.719Z,480.00
2018-11-25T12:37:24.659Z,488.00
2018-11-25T12:38:24.715Z,496.00
2018-11-25T12:39:28.459Z,504.00
2018-11-25T12:40:24.584Z,524.00
2018-11-25T12:41:24.549Z,532.00
2018-11-25T12:42:24.508Z,540.00
2018-11-25T12:43:24.487Z,552.00
2018-11-25T12:44:29.204Z,560.00
2018-11-25T12:45:24.506Z,456.00
2018-11-25T12:46:24.399Z,408.00
2018-11-25T12:47:24.415Z,440.00
2018-11-25T12:48:24.339Z,616.00
2018-11-25T12:49:24.319Z,644.00
2018-11-25T12:50:24.397Z,568.00
2018-11-25T12:51:24.271Z,668.00
2018-11-25T12:52:24.280Z,540.00
2018-11-25T12:53:24.235Z,476.00
2018-11-25T12:54:24.184Z,448.00
2018-11-25T12:55:24.367Z,460.00
2018-11-25T12:56:24.144Z,472.00
2018-11-25T12:57:24.110Z,484.00
2018-11-25T12:58:24.104Z,492.00
2018-11-25T12:59:24.073Z,720.00
2018-11-25T13:00:24.036Z,808.00
2018-11-25T13:01:24.055Z,772.00
2018-11-25T13:02:23.969Z,672.00
2018-11-25T13:03:23.958Z,640.00
2018-11-25T13:04:27.846Z,800.00
2018-11-25T13:05:23.908Z,740.00
2018-11-25T13:06:23.982Z,760.00
2018-11-25T13:07:23.857Z,808.00
2018-11-25T13:08:23.831Z,832.00
2018-11-25T13:09:23.797Z,852.00
2018-11-25T13:10:23.747Z,852.00
2018-11-25T13:11:23.840Z,848.00
2018-11-25T13:12:23.718Z,856.00