createdAt,value
2022-08-07T00:02:39.998Z,1008.90
2022-08-07T00:06:51.933Z,1008.95
2022-08-07T00:11:55.774Z,1008.89
2022-08-07T00:16:49.445Z,1008.89
2022-08-07T00:21:55.528Z,1008.83
2022-08-07T00:26:58.987Z,1008.84
2022-08-07T00:31:50.265Z,1008.93
2022-08-07T00:36:49.177Z,1008.86
2022-08-07T00:41:53.854Z,1008.79
2022-08-07T00:46:50.071Z,1008.77
2022-08-07T00:51:58.758Z,1008.77
2022-08-07T00:56:49.567Z,1008.71
2022-08-07T01:01:48.904Z,1008.70
2022-08-07T01:06:48.799Z,1008.71
2022-08-07T01:12:27.377Z,1008.63
2022-08-07T01:16:49.686Z,1008.63
2022-08-07T01:21:48.613Z,1008.65
2022-08-07T01:26:52.193Z,1008.65
2022-08-07T01:31:48.827Z,1008.70
2022-08-07T01:36:52.635Z,1008.69
2022-08-07T01:42:07.081Z,1008.70
2022-08-07T01:46:49.304Z,1008.66
2022-08-07T01:52:03.175Z,1008.68
2022-08-07T01:56:49.801Z,1008.67
2022-08-07T02:02:01.569Z,1008.76
2022-08-07T02:06:50.023Z,1008.71
2022-08-07T02:12:04.194Z,1008.69
2022-08-07T02:16:48.905Z,1008.65
2022-08-07T02:21:55.583Z,1008.66
2022-08-07T02:26:47.762Z,1008.63
2022-08-07T02:31:48.516Z,1008.66
2022-08-07T02:36:47.617Z,1008.62
2022-08-07T02:41:47.541Z,1008.64
2022-08-07T02:46:52.579Z,1008.59
2022-08-07T02:51:51.977Z,1008.60
2022-08-07T02:56:47.359Z,1008.64
2022-08-07T03:01:47.486Z,1008.60
2022-08-07T03:06:48.272Z,1008.62
2022-08-07T03:11:52.351Z,1008.57
2022-08-07T03:16:47.086Z,1008.55
2022-08-07T03:21:50.826Z,1008.54
2022-08-07T03:26:57.868Z,1008.57
2022-08-07T03:31:49.722Z,1008.50
2022-08-07T03:36:46.821Z,1008.47
2022-08-07T03:41:47.668Z,1008.42
2022-08-07T03:47:13.522Z,1008.43
2022-08-07T03:52:00.936Z,1008.42
2022-08-07T03:57:03.502Z,1008.45
2022-08-07T04:01:47.582Z,1008.52
2022-08-07T04:06:46.446Z,1008.50
2022-08-07T04:12:23.897Z,1008.49
2022-08-07T04:16:58.569Z,1008.55
2022-08-07T04:21:58.721Z,1008.48
2022-08-07T04:26:47.214Z,1008.60
2022-08-07T04:32:03.052Z,1008.62
2022-08-07T04:36:49.490Z,1008.60
2022-08-07T04:41:50.901Z,1008.53
2022-08-07T04:47:04.387Z,1008.55
2022-08-07T04:51:46.848Z,1008.60
2022-08-07T04:58:16.888Z,1008.64
2022-08-07T05:01:46.717Z,1008.71
2022-08-07T05:06:51.582Z,1008.65
2022-08-07T05:11:58.363Z,1008.70
2022-08-07T05:16:46.533Z,1008.78
2022-08-07T05:21:59.781Z,1008.81
2022-08-07T05:26:46.418Z,1008.82
2022-08-07T05:31:51.280Z,1008.78
2022-08-07T05:36:48.814Z,1008.77
2022-08-07T05:42:00.511Z,1008.78
2022-08-07T05:46:46.146Z,1008.82
2022-08-07T05:51:46.175Z,1008.76
2022-08-07T05:56:44.981Z,1008.79
2022-08-07T06:01:44.935Z,1008.79
2022-08-07T06:06:46.405Z,1008.75
2022-08-07T06:11:44.776Z,1008.84
2022-08-07T06:16:44.726Z,1008.80
2022-08-07T06:22:14.628Z,1008.84
2022-08-07T06:26:45.612Z,1008.76
2022-08-07T06:31:50.137Z,1008.82
2022-08-07T06:36:44.462Z,1008.83
2022-08-07T06:42:01.681Z,1008.82
2022-08-07T06:46:53.169Z,1008.81
2022-08-07T06:51:50.077Z,1008.72
2022-08-07T06:56:48.506Z,1008.76
2022-08-07T07:01:48.710Z,1008.77
2022-08-07T07:06:57.507Z,1008.71
2022-08-07T07:12:08.195Z,1008.74
2022-08-07T07:16:50.571Z,1008.77
2022-08-07T07:22:12.268Z,1008.65
2022-08-07T07:26:49.602Z,1008.64
2022-08-07T07:31:44.211Z,1008.55
2022-08-07T07:36:43.677Z,1008.52
2022-08-07T07:42:02.193Z,1008.48
2022-08-07T07:46:54.250Z,1008.51
2022-08-07T07:51:57.498Z,1008.42
2022-08-07T07:56:44.459Z,1008.38
2022-08-07T08:02:03.812Z,1008.37
2022-08-07T08:06:50.917Z,1008.35
2022-08-07T08:11:59.319Z,1008.32
2022-08-07T08:16:50.634Z,1008.30
2022-08-07T08:21:55.883Z,1008.34
2022-08-07T08:26:44.052Z,1008.26
2022-08-07T08:32:10.184Z,1008.23
2022-08-07T08:36:46.284Z,1008.26
2022-08-07T08:41:56.784Z,1008.20
2022-08-07T08:46:44.942Z,1008.13
2022-08-07T08:51:49.482Z,1008.16
2022-08-07T08:56:47.380Z,1008.11
2022-08-07T09:01:44.133Z,1008.08
2022-08-07T09:06:42.774Z,1008.06
2022-08-07T09:11:43.739Z,1008.00
2022-08-07T09:16:43.416Z,1008.07
2022-08-07T09:22:09.798Z,1008.06
2022-08-07T09:26:47.733Z,1008.00
2022-08-07T09:31:49.234Z,1008.11
2022-08-07T09:36:43.185Z,1007.92
2022-08-07T09:41:58.527Z,1007.83
2022-08-07T09:47:52.607Z,1007.74
2022-08-07T09:52:15.283Z,1007.72
2022-08-07T09:56:42.880Z,1007.67
2022-08-07T10:01:50.971Z,1007.70
2022-08-07T10:06:42.753Z,1007.59
2022-08-07T10:12:01.259Z,1007.53
2022-08-07T10:16:43.177Z,1007.38
2022-08-07T10:22:12.366Z,1007.27
2022-08-07T10:26:42.491Z,1007.21
2022-08-07T10:31:41.399Z,1007.18
2022-08-07T10:36:41.325Z,1007.11
2022-08-07T10:41:54.635Z,1007.01
2022-08-07T10:46:42.217Z,1007.08
2022-08-07T10:52:02.248Z,1007.03
2022-08-07T10:56:42.089Z,1006.93
2022-08-07T11:01:51.999Z,1006.90
2022-08-07T11:06:41.962Z,1006.74
2022-08-07T11:11:40.868Z,1006.75
2022-08-07T11:16:41.019Z,1006.59
2022-08-07T11:21:42.909Z,1006.65
2022-08-07T11:26:48.170Z,1006.47
2022-08-07T11:31:40.615Z,1006.47
2022-08-07T11:36:40.557Z,1006.55
2022-08-07T11:42:02.259Z,1006.47
2022-08-07T11:46:41.429Z,1006.45
2022-08-07T11:51:41.657Z,1006.38
2022-08-07T11:56:40.363Z,1006.34
2022-08-07T12:01:59.275Z,1006.25
2022-08-07T12:06:51.746Z,1006.25
2022-08-07T12:11:43.530Z,1006.28
2022-08-07T12:16:41.062Z,1006.19
2022-08-07T12:22:36.099Z,1006.13
2022-08-07T12:26:46.896Z,1006.08
2022-08-07T12:32:02.436Z,1006.02
2022-08-07T12:36:40.995Z,1006.05
2022-08-07T12:41:49.263Z,1006.05
2022-08-07T12:46:40.654Z,1005.96
2022-08-07T12:51:50.986Z,1005.90
2022-08-07T12:56:40.536Z,1005.81
2022-08-07T13:01:39.486Z,1005.74
2022-08-07T13:07:00.105Z,1005.69
2022-08-07T13:12:02.160Z,1005.61
2022-08-07T13:16:40.255Z,1005.65
2022-08-07T13:21:58.245Z,1005.72
2022-08-07T13:26:41.829Z,1005.60
2022-08-07T13:31:46.184Z,1005.61
2022-08-07T13:36:40.642Z,1005.61
2022-08-07T13:41:41.424Z,1005.49
2022-08-07T13:46:48.941Z,1005.44
2022-08-07T13:52:22.830Z,1005.36
2022-08-07T13:56:41.202Z,1005.27
2022-08-07T14:01:51.581Z,1005.22
2022-08-07T14:06:39.604Z,1005.17
2022-08-07T14:11:52.991Z,1005.12
2022-08-07T14:16:39.483Z,1005.12
2022-08-07T14:22:01.070Z,1005.15
2022-08-07T14:26:40.646Z,1005.17
2022-08-07T14:31:43.107Z,1005.06
2022-08-07T14:36:40.189Z,1005.01
2022-08-07T14:42:18.636Z,1004.94
2022-08-07T14:46:56.565Z,1004.97
2022-08-07T14:52:04.843Z,1004.93
2022-08-07T14:56:38.963Z,1004.94
2022-08-07T15:01:42.829Z,1004.90
2022-08-07T15:06:38.838Z,1004.87
2022-08-07T15:11:53.459Z,1004.89
2022-08-07T15:16:38.714Z,1004.81
2022-08-07T15:26:38.580Z,1004.75
2022-08-07T15:32:00.589Z,1004.79
2022-08-07T15:37:04.186Z,1004.77
2022-08-07T15:42:44.321Z,1004.72
2022-08-07T15:46:52.008Z,1004.65
2022-08-07T15:56:38.194Z,1004.52
2022-08-07T16:01:39.310Z,1004.56
2022-08-07T16:06:37.046Z,1004.52
2022-08-07T16:11:39.949Z,1004.48
2022-08-07T16:16:48.291Z,1004.46
2022-08-07T16:22:01.419Z,1004.38
2022-08-07T16:26:37.813Z,1004.32
2022-08-07T16:31:51.982Z,1004.32
2022-08-07T16:37:01.914Z,1004.30
2022-08-07T16:41:41.653Z,1004.30
2022-08-07T16:47:04.809Z,1004.30
2022-08-07T16:51:54.306Z,1004.36
2022-08-07T16:56:38.848Z,1004.36
2022-08-07T17:01:36.409Z,1004.36
2022-08-07T17:06:42.538Z,1004.31
2022-08-07T17:12:02.030Z,1004.40
2022-08-07T17:16:37.184Z,1004.37
2022-08-07T17:21:51.071Z,1004.33
2022-08-07T17:26:50.896Z,1004.29
2022-08-07T17:31:43.929Z,1004.36
2022-08-07T17:36:57.552Z,1004.36
2022-08-07T17:42:02.295Z,1004.39
2022-08-07T17:46:36.809Z,1004.37
2022-08-07T17:52:00.076Z,1004.40
2022-08-07T17:56:36.710Z,1004.37
2022-08-07T18:01:37.359Z,1004.41
2022-08-07T18:06:38.182Z,1004.41
2022-08-07T18:12:12.038Z,1004.37
2022-08-07T18:16:36.451Z,1004.41
2022-08-07T18:21:51.686Z,1004.43
2022-08-07T18:26:36.304Z,1004.45
2022-08-07T18:31:40.502Z,1004.50
2022-08-07T18:36:35.153Z,1004.51
2022-08-07T18:41:45.397Z,1004.53
2022-08-07T18:46:35.035Z,1004.57
2022-08-07T18:52:33.665Z,1004.57
2022-08-07T18:56:35.925Z,1004.69
2022-08-07T19:02:18.750Z,1004.74
2022-08-07T19:06:35.793Z,1004.78
2022-08-07T19:11:37.245Z,1004.81
2022-08-07T19:17:06.895Z,1004.83
2022-08-07T19:21:43.850Z,1004.87
2022-08-07T19:27:09.069Z,1005.02
2022-08-07T19:31:57.741Z,1005.05
2022-08-07T19:36:35.407Z,1005.01
2022-08-07T19:41:44.489Z,1005.03
2022-08-07T19:46:34.247Z,1005.01
2022-08-07T19:51:51.023Z,1005.08
2022-08-07T19:57:56.835Z,1005.16
2022-08-07T20:01:52.864Z,1005.17
2022-08-07T20:06:35.005Z,1005.24
2022-08-07T20:12:22.879Z,1005.29
2022-08-07T20:16:36.821Z,1005.34
2022-08-07T20:21:42.223Z,1005.34
2022-08-07T20:26:44.966Z,1005.36
2022-08-07T20:31:34.695Z,1005.43
2022-08-07T20:36:33.587Z,1005.37
2022-08-07T20:41:34.162Z,1005.45
2022-08-07T20:46:44.117Z,1005.48
2022-08-07T20:51:35.998Z,1005.50
2022-08-07T20:56:33.483Z,1005.45
2022-08-07T21:01:45.225Z,1005.48
2022-08-07T21:06:34.225Z,1005.46
2022-08-07T21:11:46.247Z,1005.43
2022-08-07T21:16:34.091Z,1005.39
2022-08-07T21:21:33.256Z,1005.45
2022-08-07T21:26:34.796Z,1005.50
2022-08-07T21:32:42.652Z,1005.48
2022-08-07T21:36:33.828Z,1005.45
2022-08-07T21:41:38.350Z,1005.47
2022-08-07T21:46:33.713Z,1005.52
2022-08-07T21:51:32.664Z,1005.55
2022-08-07T21:56:40.250Z,1005.57
2022-08-07T22:02:11.005Z,1005.61
2022-08-07T22:06:33.825Z,1005.69
2022-08-07T22:11:53.306Z,1005.67
2022-08-07T22:16:39.638Z,1005.66
2022-08-07T22:22:01.755Z,1005.64
2022-08-07T22:26:33.188Z,1005.65
2022-08-07T22:31:58.894Z,1005.66
2022-08-07T22:36:33.056Z,1005.59
2022-08-07T22:42:04.201Z,1005.62
2022-08-07T22:47:02.483Z,1005.64
2022-08-07T22:51:36.697Z,1005.62
2022-08-07T22:56:31.772Z,1005.59
2022-08-07T23:01:49.750Z,1005.56
2022-08-07T23:06:32.684Z,1005.51
2022-08-07T23:11:35.296Z,1005.61
2022-08-07T23:16:46.926Z,1005.59
2022-08-07T23:21:36.571Z,1005.56
2022-08-07T23:26:31.378Z,1005.58
2022-08-07T23:32:48.656Z,1005.67
2022-08-07T23:36:32.274Z,1005.62
2022-08-07T23:41:33.719Z,1005.63
2022-08-07T23:46:33.862Z,1005.64
2022-08-07T23:53:01.181Z,1005.64
2022-08-07T23:56:35.188Z,1005.66
