createdAt,value
2022-10-04T00:02:01.132Z,7.50
2022-10-04T00:05:04.309Z,11.85
2022-10-04T00:07:38.121Z,8.20
2022-10-04T00:10:23.986Z,4.85
2022-10-04T00:12:58.098Z,7.10
2022-10-04T00:15:33.590Z,9.73
2022-10-04T00:18:12.653Z,5.75
2022-10-04T00:20:53.311Z,10.45
2022-10-04T00:23:23.409Z,16.05
2022-10-04T00:25:51.126Z,14.48
2022-10-04T00:28:21.126Z,20.00
2022-10-04T00:31:17.318Z,12.27
2022-10-04T00:34:17.912Z,17.37
2022-10-04T00:36:55.767Z,7.03
2022-10-04T00:39:38.281Z,12.60
2022-10-04T00:42:37.638Z,10.57
2022-10-04T04:46:08.501Z,7.22
2022-10-04T04:48:37.736Z,9.07
2022-10-04T04:51:05.396Z,2.88
2022-10-04T04:53:32.665Z,6.22
2022-10-04T04:56:04.192Z,3.08
2022-10-04T04:58:37.579Z,5.32
2022-10-04T05:01:14.860Z,6.78
2022-10-04T05:03:42.622Z,4.00
2022-10-04T05:06:26.461Z,2.58
2022-10-04T05:08:53.501Z,3.47
2022-10-04T05:11:25.054Z,5.85
2022-10-04T05:13:56.491Z,4.45
2022-10-04T05:16:40.517Z,5.03
2022-10-04T05:19:39.735Z,6.03
2022-10-04T05:22:13.242Z,5.80
2022-10-04T05:24:45.992Z,7.68
2022-10-04T05:27:38.906Z,6.00
2022-10-04T05:30:41.635Z,6.65
2022-10-04T05:33:11.371Z,5.43
2022-10-04T05:36:05.395Z,7.72
2022-10-04T05:38:44.416Z,9.45
2022-10-04T05:41:33.295Z,4.13
2022-10-04T05:44:02.503Z,8.23
2022-10-04T05:46:33.334Z,5.28
2022-10-04T05:49:16.735Z,5.40
2022-10-04T05:52:03.370Z,7.90
2022-10-04T05:54:35.814Z,3.08
2022-10-04T05:57:13.012Z,6.38
2022-10-04T06:00:11.248Z,3.45
2022-10-04T06:02:54.988Z,7.07
2022-10-04T06:05:41.677Z,7.05
2022-10-04T06:08:41.793Z,6.43
2022-10-04T06:11:26.296Z,4.30
2022-10-04T06:14:12.158Z,3.90
2022-10-04T06:17:18.034Z,9.63
2022-10-04T06:20:10.222Z,4.70
2022-10-04T06:22:44.909Z,3.33
2022-10-04T06:25:29.419Z,3.20
2022-10-04T06:28:17.418Z,5.18
2022-10-04T06:31:00.483Z,2.42
2022-10-04T06:33:39.049Z,2.45
2022-10-04T06:36:33.718Z,2.95
2022-10-04T06:39:24.460Z,2.20
2022-10-04T06:42:06.640Z,1.60
2022-10-04T06:45:01.003Z,6.35
2022-10-04T07:47:12.929Z,2.45
2022-10-04T07:49:40.835Z,2.60
2022-10-04T07:52:19.795Z,1.75
2022-10-04T07:55:02.244Z,0.47
2022-10-04T07:57:58.742Z,1.85
2022-10-04T08:00:30.509Z,3.00
2022-10-04T08:03:09.724Z,4.10
2022-10-04T08:05:41.639Z,1.85
2022-10-04T08:08:45.664Z,2.45
2022-10-04T08:11:44.890Z,2.95
2022-10-04T08:14:32.818Z,1.48
2022-10-04T08:17:15.329Z,1.15
2022-10-04T08:20:20.922Z,0.98
2022-10-04T08:23:35.322Z,1.05
2022-10-04T08:26:20.583Z,0.80
2022-10-04T08:29:35.217Z,1.42
2022-10-04T08:32:32.320Z,1.88
2022-10-04T08:35:31.219Z,0.88
2022-10-04T08:38:43.102Z,0.50
2022-10-04T08:41:28.647Z,0.22
2022-10-04T08:44:20.610Z,1.30
2022-10-04T08:47:05.958Z,2.40
2022-10-04T08:50:05.626Z,1.48
2022-10-04T08:52:41.144Z,0.80
2022-10-04T08:55:28.988Z,1.85
2022-10-04T08:58:23.550Z,1.25
2022-10-04T09:01:23.805Z,0.35
2022-10-04T09:04:11.491Z,0.55
2022-10-04T09:06:53.871Z,0.35
2022-10-04T09:09:40.808Z,0.90
2022-10-04T09:12:10.976Z,0.22
2022-10-04T09:15:08.767Z,0.93
2022-10-04T09:17:40.830Z,0.20
2022-10-04T09:20:45.148Z,0.80
2022-10-04T09:23:37.545Z,0.45
2022-10-04T09:26:34.792Z,0.77
2022-10-04T09:29:39.326Z,0.80
2022-10-04T09:32:38.078Z,0.85
2022-10-04T09:35:42.227Z,0.13
2022-10-04T09:38:36.477Z,0.65
2022-10-04T09:41:35.275Z,2.40
2022-10-04T09:44:35.696Z,2.40
2022-10-04T09:47:14.971Z,1.50
2022-10-04T09:49:50.885Z,1.95
2022-10-04T09:52:54.006Z,3.22
2022-10-04T09:55:26.912Z,1.83
2022-10-04T09:58:13.136Z,2.05
2022-10-04T10:00:58.950Z,1.58
2022-10-04T10:03:31.755Z,1.08
2022-10-04T10:06:36.944Z,1.98
2022-10-04T10:09:12.820Z,0.60
2022-10-04T10:12:43.566Z,1.63
2022-10-04T10:15:28.883Z,0.80
2022-10-04T10:18:00.616Z,1.00
2022-10-04T10:20:39.478Z,0.60
2022-10-04T10:23:26.563Z,1.33
2022-10-04T10:26:14.698Z,1.80
2022-10-04T10:29:09.839Z,2.65
2022-10-04T10:31:56.720Z,5.38
2022-10-04T10:34:29.416Z,2.33
2022-10-04T10:37:16.028Z,4.00
2022-10-04T10:40:13.931Z,0.57
2022-10-04T10:43:02.101Z,1.75
2022-10-04T10:45:47.103Z,1.55
2022-10-04T10:48:13.929Z,2.25
2022-10-04T10:50:59.059Z,1.35
2022-10-04T10:53:48.138Z,1.65
2022-10-04T10:56:38.802Z,2.00
2022-10-04T10:59:21.079Z,2.38
2022-10-04T11:02:05.835Z,1.23
2022-10-04T11:04:55.943Z,2.08
2022-10-04T11:07:50.897Z,2.70
2022-10-04T11:10:53.728Z,1.40
2022-10-04T11:13:42.970Z,2.38
2022-10-04T11:16:21.519Z,0.82
2022-10-04T11:19:29.494Z,1.42
2022-10-04T11:22:21.046Z,2.10
2022-10-04T11:24:59.880Z,1.00
2022-10-04T11:27:35.616Z,3.05
2022-10-04T11:30:26.542Z,1.88
2022-10-04T11:33:11.929Z,2.63
2022-10-04T11:35:58.560Z,1.35
2022-10-04T11:38:48.521Z,0.98
2022-10-04T11:42:01.365Z,0.57
2022-10-04T11:44:46.728Z,1.67
2022-10-04T11:47:35.055Z,0.90
2022-10-04T11:50:33.361Z,1.30
2022-10-04T11:53:27.395Z,0.95
2022-10-04T11:56:19.877Z,0.45
2022-10-04T11:58:55.808Z,1.58
2022-10-04T12:01:38.934Z,0.70
2022-10-04T12:04:16.080Z,0.95
2022-10-04T12:07:12.066Z,0.98
2022-10-04T12:09:49.964Z,1.77
2022-10-04T12:12:44.013Z,1.88
2022-10-04T12:15:20.399Z,1.00
2022-10-04T12:18:17.944Z,1.00
2022-10-04T12:21:14.951Z,0.82
2022-10-04T12:26:50.780Z,2.60
2022-10-04T12:29:35.112Z,2.70
2022-10-04T12:32:18.569Z,2.25
2022-10-04T12:35:03.982Z,1.75
2022-10-04T12:37:38.925Z,2.00
2022-10-04T12:40:28.389Z,1.88
2022-10-04T12:43:26.793Z,1.88
2022-10-04T12:46:14.644Z,1.67
2022-10-04T12:48:56.240Z,1.20
2022-10-04T12:51:41.622Z,2.97
2022-10-04T12:54:34.978Z,1.33
2022-10-04T12:57:20.464Z,1.17
2022-10-04T13:00:33.685Z,0.47
2022-10-04T13:03:25.513Z,1.40
2022-10-04T13:06:03.052Z,1.30
2022-10-04T13:09:09.436Z,1.25
2022-10-04T13:11:53.368Z,0.60
2022-10-04T13:14:36.162Z,2.60
2022-10-04T13:17:34.678Z,2.20
2022-10-04T13:20:40.262Z,1.75
2022-10-04T13:23:07.101Z,2.20
2022-10-04T13:26:08.038Z,1.60
2022-10-04T13:28:40.530Z,0.90
2022-10-04T13:31:49.057Z,1.30
2022-10-04T13:34:48.263Z,0.90
2022-10-04T13:37:33.014Z,0.30
2022-10-04T13:40:33.410Z,0.60
2022-10-04T13:43:08.919Z,0.63
2022-10-04T13:45:50.899Z,0.70
2022-10-04T13:48:49.787Z,2.10
2022-10-04T13:51:28.620Z,0.70
2022-10-04T13:54:26.222Z,0.75
2022-10-04T13:57:14.163Z,0.22
2022-10-04T14:00:02.324Z,0.20
2022-10-04T14:03:00.802Z,0.40
2022-10-04T14:05:49.094Z,0.20
2022-10-04T14:08:52.713Z,0.30
2022-10-04T14:11:59.515Z,1.05
2022-10-04T14:14:43.729Z,0.20
2022-10-04T15:46:44.055Z,3.20
2022-10-04T15:49:27.549Z,2.35
2022-10-04T15:52:36.540Z,1.08
2022-10-04T15:55:26.362Z,0.68
2022-10-04T15:58:05.445Z,0.25
2022-10-04T16:00:44.620Z,1.77
2022-10-04T16:03:31.768Z,0.47
2022-10-04T16:06:17.497Z,0.73
2022-10-04T16:09:05.567Z,1.30
2022-10-04T16:12:05.232Z,0.63
2022-10-04T16:14:42.107Z,1.17
2022-10-04T16:17:21.828Z,1.88
2022-10-04T16:20:10.843Z,1.50
2022-10-04T16:22:38.373Z,2.03
2022-10-04T16:25:23.958Z,2.45
2022-10-04T16:27:56.676Z,5.87
2022-10-04T16:31:07.761Z,2.42
2022-10-04T16:34:24.118Z,5.13
2022-10-04T16:36:53.837Z,4.07
2022-10-04T16:39:59.357Z,4.32
2022-10-04T16:42:33.702Z,6.55
2022-10-04T16:45:06.817Z,3.63
2022-10-04T16:47:57.776Z,3.65
2022-10-04T16:50:52.677Z,7.13
2022-10-04T16:53:25.523Z,4.45
2022-10-04T16:55:57.847Z,8.38
2022-10-04T16:58:27.522Z,3.28
2022-10-04T17:01:22.629Z,5.93
2022-10-04T17:04:04.544Z,3.15
2022-10-04T17:06:58.108Z,3.90
2022-10-04T17:09:28.742Z,4.88
2022-10-04T17:12:17.642Z,1.70
2022-10-04T17:15:07.767Z,5.88
2022-10-04T17:17:56.267Z,4.82
2022-10-04T17:20:41.277Z,2.65
2022-10-04T17:23:35.801Z,1.45
2022-10-04T17:26:40.903Z,2.92
2022-10-04T17:29:32.535Z,4.25
2022-10-04T17:32:16.365Z,6.45
2022-10-04T17:34:56.144Z,4.28
2022-10-04T17:37:47.421Z,7.90
2022-10-04T17:40:16.980Z,5.10
2022-10-04T17:42:55.948Z,8.00
2022-10-04T17:45:51.392Z,7.57
