createdAt,value
2023-01-10T00:00:33.620Z,4.34
2023-01-10T00:20:33.698Z,4.39
2023-01-10T00:40:34.021Z,4.43
2023-01-10T01:00:33.771Z,4.5
2023-01-10T01:20:33.771Z,4.44
2023-01-10T01:40:33.821Z,4.5
2023-01-10T02:00:33.937Z,4.48
2023-01-10T02:20:34.000Z,4.48
2023-01-10T02:40:33.932Z,4.44
2023-01-10T03:00:34.013Z,4.26
2023-01-10T03:20:34.121Z,4.35
2023-01-10T03:40:34.106Z,4.34
2023-01-10T04:00:34.219Z,4.31
2023-01-10T04:20:34.331Z,4.08
2023-01-10T04:40:34.255Z,3.64
2023-01-10T05:00:34.333Z,3.57
2023-01-10T05:20:34.367Z,3.65
2023-01-10T05:40:34.399Z,3.46
2023-01-10T06:00:34.557Z,3.64
2023-01-10T06:20:34.611Z,3.68
2023-01-10T06:40:34.545Z,3.61
2023-01-10T07:00:34.509Z,3.75
2023-01-10T07:20:34.683Z,3.67
2023-01-10T07:40:34.703Z,3.92
2023-01-10T08:00:34.776Z,4.16
2023-01-10T08:20:34.756Z,4.44
2023-01-10T08:40:34.856Z,4.6
2023-01-10T09:00:34.909Z,4.52
2023-01-10T09:20:34.884Z,4.85
2023-01-10T09:40:34.928Z,4.86
2023-01-10T10:00:34.976Z,4.56
2023-01-10T10:20:35.166Z,5.14
2023-01-10T10:40:35.123Z,5.56
2023-01-10T11:00:35.272Z,5.77
2023-01-10T11:20:35.119Z,5.89
2023-01-10T11:40:35.159Z,6.07
2023-01-10T12:00:35.357Z,6.15
2023-01-10T12:20:35.330Z,5.88
2023-01-10T12:40:35.361Z,5.45
2023-01-10T13:00:43.947Z,5.63
2023-01-10T13:20:35.349Z,5.46
2023-01-10T13:40:35.410Z,5.4
2023-01-10T14:00:35.652Z,5.43
2023-01-10T14:20:35.567Z,5.41
2023-01-10T14:40:35.613Z,5.41
2023-01-10T15:00:35.713Z,5.32
2023-01-10T15:20:35.608Z,5.23
2023-01-10T15:40:35.757Z,4.83
2023-01-10T16:00:35.892Z,4.57
2023-01-10T16:20:35.781Z,4.31
2023-01-10T16:40:36.589Z,4.07
2023-01-10T17:00:35.992Z,4.04
2023-01-10T17:20:35.962Z,3.83
2023-01-10T17:40:36.029Z,3.7
2023-01-10T18:00:36.115Z,3.61
2023-01-10T18:20:36.075Z,3.68
2023-01-10T18:40:36.182Z,3.75
2023-01-10T19:00:36.211Z,3.77
2023-01-10T19:20:36.276Z,3.82
2023-01-10T19:40:36.300Z,3.65
2023-01-10T20:00:36.331Z,3.63
2023-01-10T20:20:36.487Z,3.6
2023-01-10T20:40:36.512Z,3.65
2023-01-10T21:20:36.436Z,3.81
2023-01-10T21:40:36.613Z,3.89
2023-01-10T22:00:36.706Z,3.9
2023-01-10T22:20:36.771Z,3.84
2023-01-10T22:40:36.744Z,3.79
2023-01-10T23:00:36.715Z,3.66
2023-01-10T23:20:36.816Z,3.7
2023-01-10T23:40:36.829Z,3.82
